createdAt,value
2022-11-24T00:00:33.481Z,1.04
2022-11-24T00:01:33.050Z,1.04
2022-11-24T00:02:33.300Z,1.04
2022-11-24T00:03:33.437Z,1.04
2022-11-24T00:04:33.726Z,1.04
2022-11-24T00:05:33.662Z,1.04
2022-11-24T00:06:33.808Z,1.04
2022-11-24T00:07:33.989Z,1.04
2022-11-24T00:08:34.069Z,1.04
2022-11-24T00:09:34.192Z,1.04
2022-11-24T00:10:34.313Z,1.04
2022-11-24T00:11:34.484Z,1.04
2022-11-24T00:12:34.620Z,1.04
2022-11-24T00:13:34.757Z,1.04
2022-11-24T00:14:35.145Z,1.04
2022-11-24T00:15:34.966Z,1.04
2022-11-24T00:16:35.206Z,1.04
2022-11-24T00:17:35.271Z,1.04
2022-11-24T00:18:35.379Z,1.04
2022-11-24T00:19:35.527Z,1.04
2022-11-24T00:20:35.681Z,1.04
2022-11-24T00:21:35.828Z,1.04
2022-11-24T00:22:35.985Z,1.04
2022-11-24T00:23:36.131Z,1.04
2022-11-24T00:24:36.388Z,1.04
2022-11-24T00:25:36.423Z,1.04
2022-11-24T00:26:36.548Z,1.04
2022-11-24T00:27:36.696Z,1.04
2022-11-24T00:28:36.892Z,1.04
2022-11-24T00:29:37.769Z,1.04
2022-11-24T00:30:37.171Z,1.04
2022-11-24T00:31:37.329Z,1.04
2022-11-24T00:32:37.403Z,1.04
2022-11-24T00:33:37.558Z,1.04
2022-11-24T00:34:37.704Z,1.04
2022-11-24T00:35:37.849Z,1.04
2022-11-24T00:36:38.008Z,1.04
2022-11-24T00:37:38.160Z,1.04
2022-11-24T00:38:38.312Z,1.04
2022-11-24T00:39:38.453Z,1.04
2022-11-24T00:40:38.610Z,1.04
2022-11-24T00:41:38.765Z,1.04
2022-11-24T00:42:38.909Z,1.04
2022-11-24T00:43:39.068Z,1.04
2022-11-24T00:44:39.788Z,1.04
2022-11-24T00:45:39.561Z,1.04
2022-11-24T00:46:39.565Z,1.04
2022-11-24T00:47:39.614Z,1.04
2022-11-24T00:48:39.779Z,1.04
2022-11-24T00:49:39.926Z,1.04
2022-11-24T00:50:40.077Z,1.04
2022-11-24T00:51:40.226Z,1.04
2022-11-24T00:52:40.369Z,1.04
2022-11-24T00:53:40.537Z,1.04
2022-11-24T00:54:40.670Z,1.04
2022-11-24T00:55:40.828Z,1.04
2022-11-24T00:56:40.965Z,1.04
2022-11-24T00:57:41.140Z,1.04
2022-11-24T00:58:41.297Z,1.04
2022-11-24T00:59:42.118Z,1.04
2022-11-24T01:00:41.580Z,1.04
2022-11-24T01:01:41.827Z,1.04
2022-11-24T01:02:41.928Z,1.04
2022-11-24T01:03:42.055Z,1.04
2022-11-24T01:04:42.210Z,1.04
2022-11-24T01:05:42.346Z,1.04
2022-11-24T01:06:42.451Z,1.04
2022-11-24T01:07:42.663Z,1.04
2022-11-24T01:08:42.709Z,1.04
2022-11-24T01:09:42.842Z,1.04
2022-11-24T01:10:43.026Z,1.04
2022-11-24T01:11:43.149Z,1.04
2022-11-24T01:12:43.309Z,1.04
2022-11-24T01:13:43.428Z,1.04
2022-11-24T01:14:44.184Z,1.04
2022-11-24T01:15:43.744Z,1.04
2022-11-24T01:16:43.853Z,1.04
2022-11-24T01:17:43.980Z,1.04
2022-11-24T01:18:44.137Z,1.04
2022-11-24T01:19:44.271Z,1.04
2022-11-24T01:20:44.419Z,1.04
2022-11-24T01:21:44.569Z,1.04
2022-11-24T01:22:44.717Z,1.04
2022-11-24T01:23:44.816Z,1.04
2022-11-24T01:24:44.967Z,1.04
2022-11-24T01:25:45.123Z,1.04
2022-11-24T01:26:45.274Z,1.04
2022-11-24T01:27:45.420Z,1.04
2022-11-24T01:28:47.289Z,1.04
2022-11-24T01:29:46.379Z,1.04
2022-11-24T01:30:45.925Z,1.04
2022-11-24T01:31:45.978Z,1.04
2022-11-24T01:32:46.132Z,1.04
2022-11-24T01:33:46.289Z,1.04
2022-11-24T01:34:46.465Z,1.04
2022-11-24T01:35:46.602Z,1.04
2022-11-24T01:36:46.739Z,1.04
2022-11-24T01:37:46.897Z,1.04
2022-11-24T01:38:47.044Z,1.04
2022-11-24T01:39:47.202Z,1.04
2022-11-24T01:40:47.301Z,1.04
2022-11-24T01:41:47.443Z,1.04
2022-11-24T01:42:47.600Z,1.04
2022-11-24T01:43:47.762Z,1.04
2022-11-24T01:44:48.466Z,1.04
2022-11-24T01:45:48.110Z,1.04
2022-11-24T01:46:48.161Z,1.04
2022-11-24T01:47:48.313Z,1.04
2022-11-24T01:48:48.464Z,1.04
2022-11-24T01:49:48.612Z,1.04
2022-11-24T01:50:48.765Z,1.04
2022-11-24T01:51:48.915Z,1.04
2022-11-24T01:52:49.052Z,1.04
2022-11-24T01:53:49.168Z,1.04
2022-11-24T01:54:49.310Z,1.04
2022-11-24T01:55:49.468Z,1.04
2022-11-24T01:56:49.629Z,1.04
2022-11-24T01:57:49.765Z,1.04
2022-11-24T01:58:49.920Z,1.04
2022-11-24T01:59:50.701Z,1.04
2022-11-24T02:00:50.212Z,1.04
2022-11-24T02:01:50.443Z,1.04
2022-11-24T02:02:50.556Z,1.04
2022-11-24T02:03:50.636Z,1.04
2022-11-24T02:04:50.783Z,1.04
2022-11-24T02:05:50.935Z,1.04
2022-11-24T02:06:51.038Z,1.04
2022-11-24T02:07:51.302Z,1.04
2022-11-24T02:08:51.317Z,1.04
2022-11-24T02:09:51.447Z,1.04
2022-11-24T02:10:51.666Z,1.04
2022-11-24T02:11:52.321Z,1.04
2022-11-24T02:12:51.899Z,1.04
2022-11-24T02:13:52.042Z,1.04
2022-11-24T02:14:53.477Z,1.04
2022-11-24T02:15:52.451Z,1.04
2022-11-24T02:16:52.542Z,1.04
2022-11-24T02:17:52.698Z,1.04
2022-11-24T02:18:52.802Z,1.04
2022-11-24T02:19:52.897Z,1.04
2022-11-24T02:20:53.066Z,1.04
2022-11-24T02:21:53.207Z,1.04
2022-11-24T02:22:53.352Z,1.04
2022-11-24T02:23:53.510Z,1.04
2022-11-24T02:24:53.660Z,1.04
2022-11-24T02:25:53.848Z,1.04
2022-11-24T02:26:53.956Z,1.04
2022-11-24T02:27:54.409Z,1.04
2022-11-24T02:28:54.222Z,1.04
2022-11-24T02:29:54.885Z,1.04
2022-11-24T02:30:54.517Z,1.04
2022-11-24T02:31:54.561Z,1.04
2022-11-24T02:32:54.659Z,1.04
2022-11-24T02:33:54.774Z,1.04
2022-11-24T02:34:54.919Z,1.04
2022-11-24T02:35:55.072Z,1.04
2022-11-24T02:36:55.223Z,1.04
2022-11-24T02:37:55.381Z,1.04
2022-11-24T02:38:55.529Z,1.04
2022-11-24T02:39:55.676Z,1.04
2022-11-24T02:40:55.778Z,1.04
2022-11-24T02:41:55.890Z,1.04
2022-11-24T02:42:56.046Z,1.04
2022-11-24T02:43:56.203Z,1.04
2022-11-24T02:44:56.853Z,1.04
2022-11-24T02:45:56.493Z,1.04
2022-11-24T02:46:56.633Z,1.04
2022-11-24T02:47:56.806Z,1.04
2022-11-24T02:48:56.948Z,1.04
2022-11-24T02:49:57.105Z,1.04
2022-11-24T02:50:57.257Z,1.04
2022-11-24T02:51:57.406Z,1.04
2022-11-24T02:52:57.559Z,1.04
2022-11-24T02:53:57.705Z,1.04
2022-11-24T02:54:57.879Z,1.04
2022-11-24T02:55:58.018Z,1.04
2022-11-24T02:56:58.154Z,1.04
2022-11-24T02:57:58.312Z,1.04
2022-11-24T02:58:58.573Z,1.04
2022-11-24T02:59:59.187Z,1.04
2022-11-24T03:00:58.798Z,1.04
2022-11-24T03:01:59.033Z,1.04
2022-11-24T03:02:59.171Z,1.04
2022-11-24T03:03:59.275Z,1.04
2022-11-24T03:04:59.418Z,1.04
2022-11-24T03:05:59.567Z,1.04
2022-11-24T03:06:59.715Z,1.04
2022-11-24T03:07:59.874Z,1.04
2022-11-24T03:09:00.010Z,1.04
2022-11-24T03:10:00.177Z,1.04
2022-11-24T03:11:00.326Z,1.04
2022-11-24T03:12:00.471Z,1.04
2022-11-24T03:13:00.634Z,1.04
2022-11-24T03:14:00.797Z,1.04
2022-11-24T03:15:01.487Z,1.04
2022-11-24T03:16:01.144Z,1.04
2022-11-24T03:17:01.232Z,1.04
2022-11-24T03:18:01.380Z,1.04
2022-11-24T03:19:01.537Z,1.04
2022-11-24T03:20:04.756Z,1.04
2022-11-24T03:21:01.853Z,1.04
2022-11-24T03:22:01.995Z,1.04
2022-11-24T03:23:02.151Z,1.04
2022-11-24T03:24:02.249Z,1.04
2022-11-24T03:25:02.394Z,1.04
2022-11-24T03:26:02.551Z,1.04
2022-11-24T03:27:02.660Z,1.04
2022-11-24T03:28:02.807Z,1.04
2022-11-24T03:29:02.973Z,1.04
2022-11-24T03:30:03.672Z,1.04
2022-11-24T03:31:03.255Z,1.04
2022-11-24T03:32:03.366Z,1.04
2022-11-24T03:33:03.503Z,1.04
2022-11-24T03:34:03.663Z,1.04
2022-11-24T03:35:03.814Z,1.04
2022-11-24T03:36:03.968Z,1.04
2022-11-24T03:37:04.064Z,1.04
2022-11-24T03:38:04.216Z,1.04
2022-11-24T03:39:04.363Z,1.04
2022-11-24T03:40:04.516Z,1.04
2022-11-24T03:41:04.626Z,1.04
2022-11-24T03:42:04.771Z,1.04
2022-11-24T03:43:04.928Z,1.04
2022-11-24T03:44:05.079Z,1.04
2022-11-24T03:45:30.256Z,1.04
2022-11-24T03:46:05.354Z,1.04
2022-11-24T03:47:05.467Z,1.04
2022-11-24T03:48:05.584Z,1.04
2022-11-24T03:49:05.737Z,1.04
2022-11-24T03:50:05.842Z,1.04
2022-11-24T03:51:05.979Z,1.04
2022-11-24T03:52:08.142Z,1.04
2022-11-24T03:53:06.238Z,1.04
2022-11-24T03:54:06.334Z,1.04
2022-11-24T03:55:06.491Z,1.04
2022-11-24T03:56:06.644Z,1.04
2022-11-24T03:57:06.792Z,1.04
2022-11-24T03:58:06.941Z,1.04
2022-11-24T03:59:07.099Z,1.04
2022-11-24T04:00:07.865Z,1.04
2022-11-24T04:01:07.408Z,1.04
2022-11-24T04:02:07.597Z,1.04
2022-11-24T04:03:07.758Z,1.04
2022-11-24T04:04:07.907Z,1.04
2022-11-24T04:05:08.131Z,1.04
2022-11-24T04:06:09.120Z,1.04
2022-11-24T04:07:08.457Z,1.04
2022-11-24T04:08:08.560Z,1.04
2022-11-24T04:09:08.705Z,1.04
2022-11-24T04:10:08.869Z,1.04
2022-11-24T04:11:09.012Z,1.04
2022-11-24T04:12:09.162Z,1.04
2022-11-24T04:13:09.320Z,1.04
2022-11-24T04:14:13.479Z,1.04
2022-11-24T04:15:10.234Z,1.04
2022-11-24T04:16:09.806Z,1.04
2022-11-24T04:17:09.869Z,1.04
2022-11-24T04:18:10.023Z,1.04
2022-11-24T04:19:10.130Z,1.04
2022-11-24T04:20:10.284Z,1.04
2022-11-24T04:21:10.435Z,1.04
2022-11-24T04:22:10.529Z,1.04
2022-11-24T04:23:10.681Z,1.04
2022-11-24T04:24:10.829Z,1.04
2022-11-24T04:25:10.989Z,1.04
2022-11-24T04:26:11.131Z,1.04
2022-11-24T04:27:11.288Z,1.04
2022-11-24T04:28:11.435Z,1.04
2022-11-24T04:29:11.584Z,1.04
2022-11-24T04:30:12.309Z,1.04
2022-11-24T04:31:11.930Z,1.04
2022-11-24T04:32:12.036Z,1.04
2022-11-24T04:33:12.209Z,1.04
2022-11-24T04:34:12.352Z,1.04
2022-11-24T04:35:12.519Z,1.04
2022-11-24T04:36:12.652Z,1.04
2022-11-24T04:37:12.766Z,1.04
2022-11-24T04:38:12.918Z,1.04
2022-11-24T04:40:13.168Z,1.04
2022-11-24T04:41:13.358Z,1.04
2022-11-24T04:42:13.452Z,1.04
2022-11-24T04:43:13.618Z,1.04
2022-11-24T04:44:13.755Z,1.04
2022-11-24T04:45:14.541Z,1.04
2022-11-24T04:46:14.154Z,1.04
2022-11-24T04:47:14.158Z,1.04
2022-11-24T04:48:14.318Z,1.04
2022-11-24T04:49:14.470Z,1.04
2022-11-24T04:50:15.017Z,1.04
2022-11-24T04:51:14.767Z,1.04
2022-11-24T04:52:14.873Z,1.04
2022-11-24T04:53:15.024Z,1.04
2022-11-24T04:54:15.166Z,1.04
2022-11-24T04:55:15.337Z,1.04
2022-11-24T04:56:15.467Z,1.04
2022-11-24T04:57:15.628Z,1.04
2022-11-24T04:58:15.730Z,1.04
2022-11-24T04:59:15.829Z,1.04
2022-11-24T05:00:16.961Z,1.04
2022-11-24T05:01:16.166Z,1.04
2022-11-24T05:02:16.193Z,1.04
2022-11-24T05:03:16.330Z,1.04
2022-11-24T05:04:16.917Z,1.04
2022-11-24T05:05:16.635Z,1.04
2022-11-24T05:06:16.731Z,1.04
2022-11-24T05:07:18.938Z,1.04
2022-11-24T05:08:17.036Z,1.04
2022-11-24T05:09:17.179Z,1.04
2022-11-24T05:10:17.336Z,1.04
2022-11-24T05:11:17.454Z,1.04
2022-11-24T05:12:17.546Z,1.04
2022-11-24T05:13:17.691Z,1.04
2022-11-24T05:14:17.798Z,1.04
2022-11-24T05:15:18.400Z,1.04
2022-11-24T05:16:18.522Z,1.04
2022-11-24T05:17:18.250Z,1.04
2022-11-24T05:18:18.351Z,1.04
2022-11-24T05:19:18.504Z,1.04
2022-11-24T05:20:18.602Z,1.04
2022-11-24T05:21:18.765Z,1.04
2022-11-24T05:22:18.906Z,1.04
2022-11-24T05:23:19.063Z,1.04
2022-11-24T05:24:19.215Z,1.04
2022-11-24T05:25:19.390Z,1.04
2022-11-24T05:26:19.462Z,1.04
2022-11-24T05:27:19.610Z,1.04
2022-11-24T05:28:19.773Z,1.04
2022-11-24T05:29:19.928Z,1.04
2022-11-24T05:30:20.583Z,1.04
2022-11-24T05:31:20.307Z,1.04
2022-11-24T05:32:20.383Z,1.04
2022-11-24T05:33:20.530Z,1.04
2022-11-24T05:34:20.627Z,1.04
2022-11-24T05:35:20.783Z,1.04
2022-11-24T05:36:20.927Z,1.04
2022-11-24T05:37:21.096Z,1.04
2022-11-24T05:38:21.233Z,1.04
2022-11-24T05:39:21.321Z,1.04
2022-11-24T05:40:21.517Z,1.04
2022-11-24T05:41:21.577Z,1.04
2022-11-24T05:42:21.737Z,1.04
2022-11-24T05:43:21.846Z,1.04
2022-11-24T05:44:22.023Z,1.04
2022-11-24T05:45:22.717Z,1.04
2022-11-24T05:46:22.346Z,1.04
2022-11-24T05:47:22.462Z,1.04
2022-11-24T05:48:22.547Z,1.04
2022-11-24T05:49:22.656Z,1.04
2022-11-24T05:50:22.808Z,1.04
2022-11-24T05:51:22.945Z,1.04
2022-11-24T05:52:23.110Z,1.04
2022-11-24T05:53:23.258Z,1.04
2022-11-24T05:54:23.404Z,1.04
2022-11-24T05:55:23.517Z,1.04
2022-11-24T05:56:23.670Z,1.04
2022-11-24T05:57:23.813Z,1.04
2022-11-24T05:58:23.959Z,1.04
2022-11-24T05:59:24.127Z,1.04
2022-11-24T06:00:24.928Z,1.04
2022-11-24T06:01:24.418Z,1.04
2022-11-24T06:02:24.660Z,1.04
2022-11-24T06:03:24.720Z,1.04
2022-11-24T06:04:24.873Z,1.04
2022-11-24T06:05:24.976Z,2
2022-11-24T06:06:25.125Z,2
2022-11-24T06:07:25.332Z,2
2022-11-24T06:08:29.629Z,2
2022-11-24T06:09:25.575Z,2
2022-11-24T06:10:25.730Z,3.04
2022-11-24T06:11:25.860Z,3.04
2022-11-24T06:12:26.554Z,4
2022-11-24T06:13:26.210Z,4
2022-11-24T06:14:26.241Z,5.04
2022-11-24T06:15:26.962Z,6
2022-11-24T06:16:26.612Z,8
2022-11-24T06:17:26.689Z,11.04
2022-11-24T06:18:26.845Z,16
2022-11-24T06:19:26.997Z,18
2022-11-24T06:20:31.303Z,19.04
2022-11-24T06:21:27.304Z,19.04
2022-11-24T06:22:27.448Z,18
2022-11-24T06:23:27.589Z,17.04
2022-11-24T06:24:27.708Z,17.04
2022-11-24T06:25:27.856Z,18
2022-11-24T06:26:27.947Z,20
2022-11-24T06:27:28.104Z,22
2022-11-24T06:28:28.255Z,24
2022-11-24T06:29:28.402Z,27.04
2022-11-24T06:30:29.105Z,31.04
2022-11-24T06:31:28.684Z,35.04
2022-11-24T06:32:28.770Z,39.04
2022-11-24T06:33:28.919Z,46
2022-11-24T06:34:29.065Z,54
2022-11-24T06:35:29.173Z,66
2022-11-24T06:36:29.318Z,79.04
2022-11-24T06:37:29.482Z,93.04
2022-11-24T06:38:29.625Z,98
2022-11-24T06:39:29.777Z,109.04
2022-11-24T06:40:29.930Z,126
2022-11-24T06:41:30.069Z,133.04
2022-11-24T06:42:30.228Z,151.04
2022-11-24T06:43:30.380Z,163.04
2022-11-24T06:44:30.510Z,169.12
2022-11-24T06:45:31.922Z,166.08
2022-11-24T06:46:30.768Z,166.08
2022-11-24T06:47:30.928Z,175.04
2022-11-24T06:48:31.094Z,185.12
2022-11-24T06:49:31.241Z,201.12
2022-11-24T06:50:33.663Z,218.08
2022-11-24T06:51:31.485Z,228
2022-11-24T06:52:31.648Z,230.08
2022-11-24T06:53:31.791Z,246.08
2022-11-24T06:54:32.150Z,273.12
2022-11-24T06:55:32.104Z,301.12
2022-11-24T06:56:32.244Z,317.12
2022-11-24T06:57:32.414Z,331.2
2022-11-24T06:58:32.508Z,351.04
2022-11-24T06:59:32.600Z,350.08
2022-11-24T07:00:33.334Z,349.12
2022-11-24T07:01:32.934Z,377.28
2022-11-24T07:02:33.032Z,395.2
2022-11-24T07:03:33.185Z,403.2
2022-11-24T07:04:33.485Z,388.16
2022-11-24T07:05:33.414Z,397.12
2022-11-24T07:06:33.568Z,444.16
2022-11-24T07:07:33.763Z,497.28
2022-11-24T07:08:33.864Z,500.16
2022-11-24T07:09:34.015Z,531.2
2022-11-24T07:10:34.168Z,564.16
2022-11-24T07:11:34.323Z,587.2
2022-11-24T07:12:34.492Z,614.08
2022-11-24T07:13:34.633Z,634.24
2022-11-24T07:14:35.122Z,637.12
2022-11-24T07:15:34.926Z,660.48
2022-11-24T07:16:35.124Z,677.12
2022-11-24T07:17:35.180Z,712.32
2022-11-24T07:18:35.341Z,769.28
2022-11-24T07:19:35.488Z,791.04
2022-11-24T07:20:35.633Z,795.52
2022-11-24T07:21:35.822Z,772.48
2022-11-24T07:22:36.579Z,736
2022-11-24T07:23:36.009Z,724.48
2022-11-24T07:24:36.436Z,733.44
2022-11-24T07:25:36.294Z,756.48
2022-11-24T07:26:36.446Z,762.24
2022-11-24T07:27:36.596Z,794.24
2022-11-24T07:28:36.760Z,814.08
2022-11-24T07:29:37.413Z,815.36
2022-11-24T07:30:36.988Z,824.32
2022-11-24T07:31:37.152Z,830.08
2022-11-24T07:32:37.204Z,830.08
2022-11-24T07:33:37.351Z,812.16
2022-11-24T07:34:37.681Z,814.08
2022-11-24T07:35:37.660Z,844.16
2022-11-24T07:36:37.806Z,801.28
2022-11-24T07:37:37.959Z,739.2
2022-11-24T07:38:38.116Z,687.36
2022-11-24T07:39:38.290Z,694.4
2022-11-24T07:40:38.425Z,707.2
2022-11-24T07:41:38.574Z,689.28
2022-11-24T07:42:38.687Z,698.24
2022-11-24T07:43:38.834Z,761.6
2022-11-24T07:44:39.640Z,841.6
2022-11-24T07:45:39.167Z,916.48
2022-11-24T07:46:39.248Z,937.6
2022-11-24T07:47:39.367Z,914.56
2022-11-24T07:48:39.530Z,883.2
2022-11-24T07:49:39.669Z,911.36
2022-11-24T07:50:39.808Z,976
2022-11-24T07:51:39.912Z,1034.24
2022-11-24T07:52:40.116Z,1054.08
2022-11-24T07:53:40.235Z,1066.24
2022-11-24T07:54:40.384Z,993.28
2022-11-24T07:55:40.545Z,998.4
2022-11-24T07:56:40.685Z,1033.6
2022-11-24T07:57:40.831Z,1010.56
2022-11-24T07:58:40.987Z,1001.6
2022-11-24T07:59:41.715Z,975.36
2022-11-24T08:00:41.224Z,978.56
2022-11-24T08:01:41.392Z,999.04
2022-11-24T08:02:41.515Z,1019.52
2022-11-24T08:03:41.724Z,1025.28
2022-11-24T08:04:41.754Z,1026.56
2022-11-24T08:06:00.972Z,1037.44
2022-11-24T08:06:45.997Z,1050.24
2022-11-24T08:07:42.271Z,1071.36
2022-11-24T08:08:42.347Z,1116.16
2022-11-24T08:09:42.516Z,1167.36
2022-11-24T08:10:42.648Z,1186.56
2022-11-24T08:11:42.821Z,1184
2022-11-24T08:12:43.995Z,1189.12
2022-11-24T08:13:43.133Z,1205.12
2022-11-24T08:14:43.800Z,1255.04
2022-11-24T08:15:43.352Z,1420.8
2022-11-24T08:16:43.571Z,1507.84
2022-11-24T08:17:43.601Z,1550.08
2022-11-24T08:18:43.727Z,1608.96
2022-11-24T08:19:43.900Z,1716.48
2022-11-24T08:20:43.993Z,1884.16
2022-11-24T08:21:44.131Z,2026.24
2022-11-24T08:22:44.273Z,2205.44
2022-11-24T08:23:44.412Z,2333.44
2022-11-24T08:24:44.516Z,2480.64
2022-11-24T08:25:44.684Z,2734.08
2022-11-24T08:26:44.783Z,3023.36
2022-11-24T08:27:44.926Z,3322.88
2022-11-24T08:28:45.079Z,3445.76
2022-11-24T08:29:45.753Z,3517.44
2022-11-24T08:30:45.317Z,3589.12
2022-11-24T08:31:45.520Z,3755.52
2022-11-24T08:32:45.586Z,3847.68
2022-11-24T08:33:45.680Z,3765.76
2022-11-24T08:34:45.765Z,3712
2022-11-24T08:35:45.956Z,3827.2
2022-11-24T08:36:46.078Z,4011.52
2022-11-24T08:37:46.243Z,4165.12
2022-11-24T08:38:46.410Z,4416
2022-11-24T08:39:46.555Z,4679.68
2022-11-24T08:40:46.647Z,5048.32
2022-11-24T08:41:46.838Z,5381.12
2022-11-24T08:42:47.468Z,5432.32
2022-11-24T08:43:47.048Z,5422.08
2022-11-24T08:44:47.681Z,5381.12
2022-11-24T08:45:47.371Z,5416.96
2022-11-24T08:46:47.402Z,5488.64
2022-11-24T08:47:47.501Z,5391.36
2022-11-24T08:48:47.670Z,5345.28
2022-11-24T08:49:47.768Z,5427.2
2022-11-24T08:50:47.917Z,5596.16
2022-11-24T08:51:48.027Z,5985.28
2022-11-24T08:52:48.117Z,6154.24
2022-11-24T08:53:48.221Z,5969.92
2022-11-24T08:54:48.369Z,5204.48
2022-11-24T08:55:48.526Z,4341.76
2022-11-24T08:56:48.678Z,3896.32
2022-11-24T08:57:48.847Z,3855.36
2022-11-24T08:58:49.078Z,3921.92
2022-11-24T08:59:49.648Z,3927.04
2022-11-24T09:00:49.265Z,4047.36
2022-11-24T09:01:49.538Z,4083.2
2022-11-24T09:02:49.619Z,3985.92
2022-11-24T09:03:50.898Z,3778.56
2022-11-24T09:04:49.829Z,3550.72
2022-11-24T09:05:52.403Z,3389.44
2022-11-24T09:06:50.088Z,3246.08
2022-11-24T09:07:50.273Z,3110.4
2022-11-24T09:08:50.390Z,3054.08
2022-11-24T09:09:50.492Z,3013.12
2022-11-24T09:10:50.638Z,3169.28
2022-11-24T09:11:50.764Z,3251.2
2022-11-24T09:12:50.888Z,3271.68
2022-11-24T09:13:51.055Z,3368.96
2022-11-24T09:14:52.052Z,3637.76
2022-11-24T09:15:51.389Z,3909.12
2022-11-24T09:16:51.643Z,4131.84
2022-11-24T09:17:51.721Z,4390.4
2022-11-24T09:18:51.873Z,4669.44
2022-11-24T09:19:52.029Z,4922.88
2022-11-24T09:20:52.117Z,4756.48
2022-11-24T09:21:52.252Z,4372.48
2022-11-24T09:22:52.402Z,5007.36
2022-11-24T09:23:52.566Z,6154.24
2022-11-24T09:24:52.725Z,6696.96
2022-11-24T09:25:52.879Z,6753.28
2022-11-24T09:26:53.012Z,6635.52
2022-11-24T09:27:53.112Z,6737.92
2022-11-24T09:28:53.221Z,6804.48
2022-11-24T09:29:54.497Z,6901.76
2022-11-24T09:30:53.596Z,6993.92
2022-11-24T09:31:53.718Z,7326.72
2022-11-24T09:32:53.749Z,7587.84
2022-11-24T09:33:54.506Z,7511.04
2022-11-24T09:34:54.080Z,7137.28
2022-11-24T09:35:54.229Z,6400
2022-11-24T09:36:54.335Z,5903.36
2022-11-24T09:37:54.478Z,6000.64
2022-11-24T09:38:54.628Z,6328.32
2022-11-24T09:39:54.770Z,6379.52
2022-11-24T09:40:54.887Z,6589.44
2022-11-24T09:41:55.053Z,6661.12
2022-11-24T09:42:55.219Z,6568.96
2022-11-24T09:43:55.376Z,6461.44
2022-11-24T09:44:56.027Z,6512.64
2022-11-24T09:46:05.282Z,6640.64
2022-11-24T09:46:55.801Z,6865.92
2022-11-24T09:47:55.857Z,6942.72
2022-11-24T09:48:56.030Z,6717.44
2022-11-24T09:49:56.162Z,6231.04
2022-11-24T09:50:56.300Z,6210.56
2022-11-24T09:51:56.464Z,6389.76
2022-11-24T09:52:56.599Z,6103.04
2022-11-24T09:53:56.753Z,5457.92
2022-11-24T09:54:56.919Z,5194.24
2022-11-24T09:55:57.063Z,5235.2
2022-11-24T09:56:57.204Z,5606.4
2022-11-24T09:57:57.306Z,6282.24
2022-11-24T09:58:57.463Z,6476.8
2022-11-24T09:59:57.614Z,6200.32
2022-11-24T10:00:57.798Z,5959.68
2022-11-24T10:01:57.978Z,5555.2
2022-11-24T10:02:58.019Z,4876.8
2022-11-24T10:04:02.723Z,4879.36
2022-11-24T10:04:58.377Z,5416.96
2022-11-24T10:05:58.480Z,6077.44
2022-11-24T10:06:58.620Z,5969.92
2022-11-24T10:07:58.837Z,5207.04
2022-11-24T10:08:58.934Z,5214.72
2022-11-24T10:09:59.077Z,5509.12
2022-11-24T10:10:59.241Z,5120
2022-11-24T10:11:59.392Z,5071.36
2022-11-24T10:12:59.538Z,5237.76
2022-11-24T10:13:59.689Z,5263.36
2022-11-24T10:15:00.295Z,4789.76
2022-11-24T10:16:00.052Z,4211.2
2022-11-24T10:17:00.131Z,3914.24
2022-11-24T10:18:00.283Z,3855.36
2022-11-24T10:19:00.452Z,4106.24
2022-11-24T10:20:00.604Z,4462.08
2022-11-24T10:21:00.709Z,4707.84
2022-11-24T10:22:00.871Z,4764.16
2022-11-24T10:23:01.000Z,4554.24
2022-11-24T10:24:01.147Z,4423.68
2022-11-24T10:25:01.309Z,4462.08
2022-11-24T10:26:01.451Z,4602.88
2022-11-24T10:27:01.601Z,4684.8
2022-11-24T10:28:01.753Z,4810.24
2022-11-24T10:29:01.904Z,4825.6
2022-11-24T10:30:03.036Z,4828.16
2022-11-24T10:31:02.336Z,4794.88
2022-11-24T10:32:02.417Z,4664.32
2022-11-24T10:33:02.560Z,4157.44
2022-11-24T10:34:02.710Z,3776
2022-11-24T10:35:02.877Z,3822.08
2022-11-24T10:36:04.697Z,4111.36
2022-11-24T10:37:03.168Z,4254.72
2022-11-24T10:38:03.345Z,4454.4
2022-11-24T10:39:03.479Z,4582.4
2022-11-24T10:40:03.581Z,4674.56
2022-11-24T10:41:03.719Z,5053.44
2022-11-24T10:42:03.871Z,5642.24
2022-11-24T10:43:04.078Z,6072.32
2022-11-24T10:44:04.171Z,6492.16
2022-11-24T10:45:04.853Z,6896.64
2022-11-24T10:46:04.501Z,7075.84
2022-11-24T10:47:04.525Z,7050.24
2022-11-24T10:48:04.680Z,6963.2
2022-11-24T10:49:04.859Z,6599.68
2022-11-24T10:50:04.934Z,6251.52
2022-11-24T10:51:05.093Z,6103.04
2022-11-24T10:52:05.249Z,6251.52
2022-11-24T10:53:05.393Z,6179.84
2022-11-24T10:54:05.559Z,5969.92
2022-11-24T10:55:05.726Z,5841.92
2022-11-24T10:56:05.876Z,5754.88
2022-11-24T10:57:06.011Z,5570.56
2022-11-24T10:58:06.764Z,5422.08
2022-11-24T10:59:06.292Z,5406.72
2022-11-24T11:00:06.395Z,5565.44
2022-11-24T11:01:06.596Z,6266.88
2022-11-24T11:02:06.817Z,6722.56
2022-11-24T11:03:06.950Z,6748.16
2022-11-24T11:04:07.010Z,6845.44
2022-11-24T11:05:07.148Z,7157.76
2022-11-24T11:06:07.204Z,7413.76
2022-11-24T11:07:07.367Z,7511.04
2022-11-24T11:08:07.547Z,7603.2
2022-11-24T11:09:07.644Z,7659.52
2022-11-24T11:10:07.768Z,7659.52
2022-11-24T11:11:07.925Z,7772.16
2022-11-24T11:12:27.964Z,8053.76
2022-11-24T11:13:08.173Z,8140.8
2022-11-24T11:14:08.321Z,8156.16
2022-11-24T11:15:08.417Z,8176.64
2022-11-24T11:16:08.608Z,8268.8
2022-11-24T11:17:08.672Z,8309.76
2022-11-24T11:18:08.809Z,8192
2022-11-24T11:19:33.186Z,7859.2
2022-11-24T11:20:09.412Z,7777.28
2022-11-24T11:21:09.281Z,7767.04
2022-11-24T11:22:09.441Z,7736.32
2022-11-24T11:23:09.584Z,7695.36
2022-11-24T11:24:09.726Z,7843.84
2022-11-24T11:25:09.882Z,8012.8
2022-11-24T11:26:10.033Z,8289.28
2022-11-24T11:27:10.186Z,8576
2022-11-24T11:28:13.740Z,9000.96
2022-11-24T11:31:16.254Z,10045.439
2022-11-24T11:34:20.823Z,9431.04
2022-11-24T11:35:11.306Z,8734.72
2022-11-24T11:36:11.579Z,8412.16
2022-11-24T11:37:11.600Z,8391.68
2022-11-24T11:38:11.780Z,8519.68
2022-11-24T11:39:11.909Z,8555.52
2022-11-24T11:40:13.053Z,8427.52
2022-11-24T11:41:12.206Z,8125.44
2022-11-24T11:42:21.203Z,7741.44
2022-11-24T11:43:12.508Z,7357.44
2022-11-24T11:44:12.659Z,7121.92
2022-11-24T11:45:13.429Z,6891.52
2022-11-24T11:46:13.151Z,6737.92
2022-11-24T11:47:13.134Z,6640.64
2022-11-24T11:48:13.214Z,6574.08
2022-11-24T11:49:13.377Z,6568.96
2022-11-24T11:50:13.609Z,6461.44
2022-11-24T11:51:23.097Z,6205.44
2022-11-24T11:52:13.830Z,5678.08
2022-11-24T11:53:13.984Z,5335.04
2022-11-24T11:54:14.136Z,5030.4
2022-11-24T11:55:14.274Z,4869.12
2022-11-24T11:56:14.431Z,4764.16
2022-11-24T11:57:14.584Z,4902.4
2022-11-24T11:58:14.729Z,5181.44
2022-11-24T11:59:14.829Z,5463.04
2022-11-24T12:00:15.572Z,5468.16
2022-11-24T12:01:15.135Z,5304.32
2022-11-24T12:02:15.337Z,5437.44
2022-11-24T12:03:15.473Z,5616.64
2022-11-24T12:04:15.625Z,5632
2022-11-24T12:05:15.642Z,5632
2022-11-24T12:06:15.743Z,5647.36
2022-11-24T12:07:15.967Z,5626.88
2022-11-24T12:08:20.616Z,5693.44
2022-11-24T12:09:20.873Z,5703.68
2022-11-24T12:10:16.352Z,5688.32
2022-11-24T12:11:16.498Z,5642.24
2022-11-24T12:12:16.655Z,5473.28
2022-11-24T12:13:16.804Z,5370.88
2022-11-24T12:14:16.955Z,5314.56
2022-11-24T12:15:17.733Z,5145.6
2022-11-24T12:16:17.315Z,5025.28
2022-11-24T12:17:17.403Z,4910.08
2022-11-24T12:18:40.602Z,4794.88
2022-11-24T12:19:17.720Z,4782.08
2022-11-24T12:20:17.893Z,4881.92
2022-11-24T12:21:23.024Z,4961.28
2022-11-24T12:22:18.161Z,5207.04
2022-11-24T12:23:18.321Z,5514.24
2022-11-24T12:24:18.569Z,5800.96
2022-11-24T12:25:18.621Z,6190.08
2022-11-24T12:26:18.895Z,6604.8
2022-11-24T12:27:22.699Z,6922.24
2022-11-24T12:28:19.082Z,6891.52
2022-11-24T12:29:19.243Z,6758.4
2022-11-24T12:30:20.150Z,6558.72
2022-11-24T12:31:19.609Z,6466.56
2022-11-24T12:32:19.880Z,6220.8
2022-11-24T12:33:19.744Z,6000.64
2022-11-24T12:34:19.891Z,5939.2
2022-11-24T12:35:20.214Z,6200.32
2022-11-24T12:36:20.229Z,6522.88
2022-11-24T12:37:20.385Z,6671.36
2022-11-24T12:38:20.501Z,6538.24
2022-11-24T12:39:20.667Z,6292.48
2022-11-24T12:40:20.792Z,6005.76
2022-11-24T12:42:21.654Z,5504
2022-11-24T12:43:21.263Z,5457.92
2022-11-24T12:44:21.413Z,5575.68
2022-11-24T12:45:22.041Z,5688.32
2022-11-24T12:46:21.722Z,5683.2
2022-11-24T12:47:21.752Z,5519.36
2022-11-24T12:48:21.895Z,5340.16
2022-11-24T12:49:22.066Z,5376
2022-11-24T12:50:22.217Z,5888
2022-11-24T12:51:22.354Z,6584.32
2022-11-24T12:52:22.521Z,7275.52
2022-11-24T12:53:22.658Z,7879.68
2022-11-24T12:54:22.761Z,8186.88
2022-11-24T12:55:22.901Z,8304.64
2022-11-24T12:56:23.047Z,8273.92