createdAt,value
2024-04-17T00:02:05.831Z,98770.81
2024-04-17T00:04:32.744Z,98762.63
2024-04-17T00:06:59.486Z,98769.84
2024-04-17T00:09:26.253Z,98761.50
2024-04-17T00:11:52.993Z,98752.72
2024-04-17T00:14:19.768Z,98750.09
2024-04-17T00:16:46.515Z,98748.28
2024-04-17T00:19:13.518Z,98753.69
2024-04-17T00:21:40.211Z,98747.16
2024-04-17T00:24:07.034Z,98743.69
2024-04-17T00:26:33.717Z,98732.41
2024-04-17T00:29:00.504Z,98723.81
2024-04-17T00:31:27.233Z,98726.28
2024-04-17T00:33:53.938Z,98717.25
2024-04-17T00:36:20.594Z,98709.22
2024-04-17T00:38:47.239Z,98701.81
2024-04-17T00:41:13.916Z,98697.25
2024-04-17T00:43:40.623Z,98688.19
2024-04-17T00:46:12.268Z,98679.31
2024-04-17T00:48:39.089Z,98677.75
2024-04-17T00:51:06.137Z,98672.63
2024-04-17T00:53:34.549Z,98671.09
2024-04-17T00:56:01.963Z,98675.56
2024-04-17T00:58:29.572Z,98677.19
2024-04-17T01:00:56.515Z,98677.63
2024-04-17T01:03:23.414Z,98675.22
2024-04-17T01:05:50.172Z,98668.00
2024-04-17T01:08:17.280Z,98660.91
2024-04-17T01:10:44.132Z,98656.75
2024-04-17T01:13:11.010Z,98658.97
2024-04-17T01:15:37.952Z,98645.34
2024-04-17T01:18:06.417Z,98638.13
2024-04-17T01:20:33.518Z,98638.00
2024-04-17T01:23:00.321Z,98643.00
2024-04-17T01:25:27.115Z,98651.19
2024-04-17T01:27:53.788Z,98639.38
2024-04-17T01:30:20.430Z,98643.53
2024-04-17T01:32:47.217Z,98639.41
2024-04-17T01:35:14.096Z,98635.78
2024-04-17T01:37:40.815Z,98630.22
2024-04-17T01:40:08.042Z,98623.97
2024-04-17T01:42:34.751Z,98625.34
2024-04-17T01:45:01.414Z,98618.84
2024-04-17T01:47:28.218Z,98620.34
2024-04-17T01:49:54.965Z,98621.91
2024-04-17T01:52:21.709Z,98613.81
2024-04-17T01:54:48.410Z,98615.66
2024-04-17T01:57:15.036Z,98620.88
2024-04-17T01:59:41.722Z,98619.03
2024-04-17T02:02:09.361Z,98619.88
2024-04-17T02:04:36.016Z,98613.47
2024-04-17T02:07:02.921Z,98618.69
2024-04-17T02:09:29.590Z,98628.41
2024-04-17T02:11:56.260Z,98631.97
2024-04-17T02:14:22.953Z,98633.75
2024-04-17T02:16:50.997Z,98639.41
2024-04-17T02:19:17.816Z,98633.31
2024-04-17T02:21:44.504Z,98639.94
2024-04-17T02:24:11.501Z,98640.63
2024-04-17T02:26:38.277Z,98644.81
2024-04-17T02:29:04.938Z,98637.00
2024-04-17T02:31:31.624Z,98646.03
2024-04-17T02:33:58.288Z,98651.09
2024-04-17T02:36:24.956Z,98645.59
2024-04-17T02:38:51.630Z,98645.50
2024-04-17T02:41:18.384Z,98647.59
2024-04-17T02:43:45.065Z,98642.06
2024-04-17T02:46:11.797Z,98640.56
2024-04-17T02:48:38.788Z,98641.09
2024-04-17T02:51:05.733Z,98639.13
2024-04-17T02:53:32.399Z,98633.19
2024-04-17T02:56:00.783Z,98641.94
2024-04-17T02:58:27.532Z,98635.09
2024-04-17T03:00:54.787Z,98633.84
2024-04-17T03:03:21.571Z,98630.13
2024-04-17T03:05:48.277Z,98629.28
2024-04-17T03:08:14.944Z,98633.72
2024-04-17T03:10:41.636Z,98626.00
2024-04-17T03:13:08.446Z,98613.75
2024-04-17T03:15:36.396Z,98611.00
2024-04-17T03:18:03.179Z,98611.13
2024-04-17T03:20:32.434Z,98611.59
2024-04-17T03:22:59.146Z,98609.88
2024-04-17T03:25:25.970Z,98603.25
2024-04-17T03:27:52.691Z,98607.28
2024-04-17T03:30:19.410Z,98606.63
2024-04-17T03:32:46.258Z,98607.88
2024-04-17T03:35:13.117Z,98604.03
2024-04-17T03:37:39.906Z,98605.84
2024-04-17T03:40:07.206Z,98597.63
2024-04-17T03:42:33.923Z,98599.72
2024-04-17T03:45:00.658Z,98608.34
2024-04-17T03:47:27.480Z,98611.66
2024-04-17T03:49:55.128Z,98613.47
2024-04-17T03:52:21.881Z,98614.97
2024-04-17T03:54:48.576Z,98614.00
2024-04-17T03:57:15.224Z,98615.09
2024-04-17T03:59:41.892Z,98616.47
2024-04-17T04:02:12.584Z,98620.09
2024-04-17T04:04:40.445Z,98618.56
2024-04-17T04:07:07.235Z,98621.63
2024-04-17T04:09:33.929Z,98627.06
2024-04-17T04:12:00.588Z,98624.03
2024-04-17T04:14:27.705Z,98629.59
2024-04-17T04:16:54.653Z,98622.78
2024-04-17T04:19:21.610Z,98634.59
2024-04-17T04:21:48.486Z,98640.88
2024-04-17T04:24:15.172Z,98646.31
2024-04-17T04:26:41.838Z,98649.50
2024-04-17T04:29:08.802Z,98655.19
2024-04-17T04:31:35.499Z,98657.88
2024-04-17T04:34:02.173Z,98642.75
2024-04-17T04:36:28.836Z,98650.53
2024-04-17T04:38:55.528Z,98644.38
2024-04-17T04:41:22.190Z,98636.91
2024-04-17T04:43:48.967Z,98642.16
2024-04-17T04:46:15.640Z,98639.09
2024-04-17T04:48:42.364Z,98648.84
2024-04-17T04:51:09.147Z,98647.72
2024-04-17T04:53:35.797Z,98649.00
2024-04-17T04:56:04.455Z,98648.28
2024-04-17T04:58:32.209Z,98651.66
2024-04-17T05:00:59.131Z,98650.91
2024-04-17T05:03:25.870Z,98651.91
2024-04-17T05:05:52.571Z,98654.41
2024-04-17T05:08:19.670Z,98663.31
2024-04-17T05:10:46.909Z,98662.78
2024-04-17T05:13:13.550Z,98657.19
2024-04-17T05:15:40.160Z,98662.03
2024-04-17T05:18:07.134Z,98650.94
2024-04-17T05:20:33.959Z,98639.38
2024-04-17T05:23:00.684Z,98641.59
2024-04-17T05:25:27.926Z,98644.06
2024-04-17T05:27:54.663Z,98649.50
2024-04-17T05:30:21.347Z,98639.78
2024-04-17T05:32:48.495Z,98642.63
2024-04-17T05:35:15.263Z,98646.09
2024-04-17T05:37:42.041Z,98642.63
2024-04-17T05:40:08.978Z,98648.72
2024-04-17T05:42:35.683Z,98645.19
2024-04-17T05:45:02.362Z,98647.91
2024-04-17T05:47:29.123Z,98649.09
2024-04-17T05:49:58.058Z,98647.06
2024-04-17T05:52:27.162Z,98641.72
2024-04-17T05:54:53.863Z,98658.59
2024-04-17T05:57:20.586Z,98655.47
2024-04-17T05:59:47.248Z,98646.00
2024-04-17T06:02:14.196Z,98649.66
2024-04-17T06:04:41.267Z,98646.34
2024-04-17T06:07:07.937Z,98660.94
2024-04-17T06:09:34.593Z,98663.66
2024-04-17T06:12:01.260Z,98677.81
2024-04-17T06:14:27.955Z,98675.66
2024-04-17T06:16:54.667Z,98671.13
2024-04-17T06:19:21.337Z,98677.16
2024-04-17T06:21:48.364Z,98671.47
2024-04-17T06:24:15.064Z,98674.06
2024-04-17T06:26:41.758Z,98666.16
2024-04-17T06:29:08.444Z,98666.50
2024-04-17T06:31:35.183Z,98662.63
2024-04-17T06:34:01.967Z,98672.09
2024-04-17T06:36:28.655Z,98672.97
2024-04-17T06:38:55.366Z,98676.91
2024-04-17T06:41:22.077Z,98670.50
2024-04-17T06:43:48.910Z,98665.22
2024-04-17T06:46:15.638Z,98668.03
2024-04-17T06:48:42.332Z,98659.53
2024-04-17T06:51:09.107Z,98663.25
2024-04-17T06:53:37.838Z,98664.66
2024-04-17T06:56:06.040Z,98670.03
2024-04-17T06:58:32.899Z,98665.75
2024-04-17T07:00:59.856Z,98657.94
2024-04-17T07:03:26.628Z,98657.63
2024-04-17T07:06:05.180Z,98650.66
2024-04-17T07:08:31.972Z,98642.72
2024-04-17T07:10:58.671Z,98638.78
2024-04-17T07:13:25.451Z,98642.97
2024-04-17T07:15:53.900Z,98632.66
2024-04-17T07:18:20.592Z,98627.44
2024-04-17T07:20:47.298Z,98634.16
2024-04-17T07:23:13.988Z,98634.84
2024-04-17T07:25:40.703Z,98641.38
2024-04-17T07:28:07.585Z,98639.41
2024-04-17T07:30:39.358Z,98635.75
2024-04-17T07:33:06.428Z,98631.88
2024-04-17T07:35:33.147Z,98633.38
2024-04-17T07:37:59.976Z,98624.69
2024-04-17T07:40:26.776Z,98628.81
2024-04-17T07:42:53.429Z,98617.00
2024-04-17T07:45:20.114Z,98617.88
2024-04-17T07:47:46.875Z,98608.69
2024-04-17T07:50:13.586Z,98620.72
2024-04-17T07:52:40.429Z,98620.56
2024-04-17T07:55:07.357Z,98613.97
2024-04-17T07:57:34.104Z,98616.34
2024-04-17T08:00:01.429Z,98610.44
2024-04-17T08:02:28.214Z,98604.50
2024-04-17T08:04:54.976Z,98610.47
2024-04-17T08:07:21.658Z,98605.03
2024-04-17T08:09:48.313Z,98602.22
2024-04-17T08:12:15.031Z,98601.25
2024-04-17T08:14:41.830Z,98596.28
2024-04-17T08:17:08.533Z,98595.41
2024-04-17T08:19:37.907Z,98595.44
2024-04-17T08:22:04.807Z,98596.47
2024-04-17T08:24:31.475Z,98594.84
2024-04-17T08:26:58.206Z,98592.53
2024-04-17T08:29:24.927Z,98605.72
2024-04-17T08:31:51.654Z,98599.31
2024-04-17T08:34:18.307Z,98591.16
2024-04-17T08:36:46.028Z,98592.22
2024-04-17T08:39:12.679Z,98593.09
2024-04-17T08:41:48.711Z,98596.56
2024-04-17T08:44:30.478Z,98587.44
2024-04-17T08:46:58.734Z,98594.28
2024-04-17T08:49:27.284Z,98598.94
2024-04-17T08:51:54.196Z,98597.09
2024-04-17T08:54:22.938Z,98584.81
2024-04-17T08:56:49.647Z,98575.84
2024-04-17T08:59:16.396Z,98581.31
2024-04-17T09:01:43.638Z,98565.22
2024-04-17T09:04:11.972Z,98573.19
2024-04-17T09:06:40.595Z,98569.19
2024-04-17T09:09:11.126Z,98567.34
2024-04-17T09:11:39.431Z,98570.75
2024-04-17T09:14:06.230Z,98567.91
2024-04-17T09:16:33.064Z,98564.41
2024-04-17T09:19:00.332Z,98561.44
2024-04-17T09:21:26.920Z,98566.22
2024-04-17T09:23:55.943Z,98575.03
2024-04-17T09:26:23.248Z,98575.03
2024-04-17T09:28:50.702Z,98570.19
2024-04-17T09:31:17.679Z,98564.03
2024-04-17T09:33:46.048Z,98558.63
2024-04-17T09:36:13.615Z,98562.09
2024-04-17T09:38:41.098Z,98549.00
2024-04-17T09:41:09.913Z,98547.81
2024-04-17T09:43:46.640Z,98546.47
2024-04-17T09:46:16.305Z,98556.94
2024-04-17T09:48:50.934Z,98553.25
2024-04-17T09:51:27.233Z,98549.78
2024-04-17T09:54:02.867Z,98558.91
2024-04-17T09:56:30.587Z,98570.53
2024-04-17T09:59:06.837Z,98556.25
2024-04-17T10:01:38.426Z,98555.56
2024-04-17T10:04:10.116Z,98543.72
2024-04-17T10:06:40.166Z,98549.94
2024-04-17T10:09:08.958Z,98542.59
2024-04-17T10:11:37.032Z,98540.91
2024-04-17T10:14:05.060Z,98548.38
2024-04-17T10:16:32.868Z,98553.22
2024-04-17T10:19:00.547Z,98550.22
2024-04-17T10:21:28.147Z,98552.22
2024-04-17T10:24:08.323Z,98544.88
2024-04-17T10:26:48.000Z,98551.56
2024-04-17T10:29:15.658Z,98551.56
2024-04-17T10:31:42.500Z,98550.72
2024-04-17T10:34:09.209Z,98543.19
2024-04-17T10:36:35.889Z,98545.84
2024-04-17T10:39:03.585Z,98539.16
2024-04-17T10:41:30.912Z,98549.13
2024-04-17T10:43:57.751Z,98539.63
2024-04-17T10:46:24.438Z,98540.28
2024-04-17T10:48:52.109Z,98526.81
2024-04-17T10:51:20.051Z,98530.63
2024-04-17T10:53:48.660Z,98538.47
2024-04-17T10:56:16.981Z,98531.63
2024-04-17T10:58:44.140Z,98530.16
2024-04-17T11:01:13.574Z,98533.28
2024-04-17T11:03:40.986Z,98527.34
2024-04-17T11:06:11.317Z,98527.47
2024-04-17T11:08:54.614Z,98516.78
2024-04-17T11:11:27.179Z,98516.03
2024-04-17T11:13:54.345Z,98518.28
2024-04-17T11:16:21.064Z,98512.91
2024-04-17T11:18:47.990Z,98521.19
2024-04-17T11:21:14.738Z,98513.84
2024-04-17T11:23:45.952Z,98514.69
2024-04-17T11:26:13.900Z,98500.25
2024-04-17T11:28:51.897Z,98514.56
2024-04-17T11:31:19.380Z,98518.59
2024-04-17T11:33:46.998Z,98517.25
2024-04-17T11:36:15.750Z,98515.31
2024-04-17T11:38:46.592Z,98506.28
2024-04-17T11:41:17.613Z,98520.25
2024-04-17T11:43:46.461Z,98509.81
2024-04-17T11:46:19.496Z,98506.97
2024-04-17T11:48:46.617Z,98506.16
2024-04-17T11:51:13.456Z,98508.28
2024-04-17T11:53:40.143Z,98506.28
2024-04-17T11:56:07.697Z,98500.94
2024-04-17T11:58:34.459Z,98499.78
2024-04-17T12:01:01.269Z,98497.75
2024-04-17T12:05:59.066Z,98496.56
2024-04-17T12:08:28.520Z,98492.66
2024-04-17T12:10:55.217Z,98479.97
2024-04-17T12:13:21.915Z,98482.81
2024-04-17T12:15:48.608Z,98486.03
2024-04-17T12:18:15.408Z,98492.53
2024-04-17T12:20:42.083Z,98488.28
2024-04-17T12:23:08.834Z,98485.50
2024-04-17T12:25:54.128Z,98483.25
2024-04-17T12:28:20.893Z,98495.44
2024-04-17T12:30:47.805Z,98480.28
2024-04-17T12:33:14.561Z,98487.06
2024-04-17T12:35:42.066Z,98483.13
2024-04-17T12:38:08.895Z,98500.53
2024-04-17T12:40:35.667Z,98489.03
2024-04-17T12:43:02.425Z,98494.06
2024-04-17T12:45:29.118Z,98492.53
2024-04-17T12:47:56.155Z,98487.75
2024-04-17T12:50:22.976Z,98491.41
2024-04-17T12:52:51.711Z,98487.59
2024-04-17T12:55:18.499Z,98484.19
2024-04-17T12:57:45.343Z,98482.69
2024-04-17T13:00:12.641Z,98481.31
2024-04-17T13:02:39.707Z,98479.97
2024-04-17T13:05:06.412Z,98491.00
2024-04-17T13:07:33.158Z,98476.34
2024-04-17T13:09:59.936Z,98479.84
2024-04-17T13:12:26.643Z,98478.16
2024-04-17T13:14:53.888Z,98476.97
2024-04-17T13:17:23.758Z,98471.63
2024-04-17T13:19:50.517Z,98470.16
2024-04-17T13:22:17.207Z,98476.00
2024-04-17T13:24:44.047Z,98478.09
2024-04-17T13:27:12.090Z,98481.56
2024-04-17T13:29:38.743Z,98479.59
2024-04-17T13:32:05.902Z,98472.59
2024-04-17T13:34:32.818Z,98473.91
2024-04-17T13:36:59.587Z,98471.59
2024-04-17T13:39:26.292Z,98470.75
2024-04-17T13:41:52.966Z,98476.91
2024-04-17T13:44:21.911Z,98472.75
2024-04-17T13:46:48.737Z,98471.09
2024-04-17T13:49:15.474Z,98475.94
2024-04-17T13:51:42.442Z,98478.31
2024-04-17T13:54:09.095Z,98470.47
2024-04-17T13:59:18.208Z,98479.31
2024-04-17T14:01:44.954Z,98474.66
2024-04-17T14:04:11.643Z,98475.94
2024-04-17T14:06:38.470Z,98477.94
2024-04-17T14:09:05.380Z,98472.16
2024-04-17T14:11:32.361Z,98467.50
2024-04-17T14:14:01.637Z,98480.59
2024-04-17T14:16:29.430Z,98474.28
2024-04-17T14:18:56.223Z,98472.44
2024-04-17T14:21:23.441Z,98476.41
2024-04-17T14:23:50.185Z,98475.72
2024-04-17T14:26:22.184Z,98478.09
2024-04-17T14:28:48.999Z,98475.13
2024-04-17T14:31:15.835Z,98476.22
2024-04-17T14:33:42.712Z,98463.06
2024-04-17T14:36:09.823Z,98472.00
2024-04-17T14:38:40.393Z,98472.47
2024-04-17T14:41:09.055Z,98468.66
2024-04-17T14:43:36.919Z,98468.66
2024-04-17T14:46:05.043Z,98466.84
2024-04-17T14:48:33.628Z,98464.28
2024-04-17T14:51:02.553Z,98477.75
2024-04-17T14:53:30.510Z,98469.50
2024-04-17T14:56:05.031Z,98471.31
2024-04-17T14:58:32.296Z,98473.28
2024-04-17T15:01:00.099Z,98466.97
2024-04-17T15:03:29.017Z,98475.72
2024-04-17T15:06:07.455Z,98472.56
2024-04-17T15:08:35.378Z,98470.53
2024-04-17T15:11:10.193Z,98469.59
2024-04-17T15:13:39.128Z,98470.59
2024-04-17T15:16:06.934Z,98467.56
2024-04-17T15:18:34.633Z,98469.91
2024-04-17T15:21:07.324Z,98477.06
2024-04-17T15:23:34.313Z,98470.91
2024-04-17T15:26:11.479Z,98468.63
2024-04-17T15:28:40.196Z,98468.97
2024-04-17T15:33:58.255Z,98468.69
2024-04-17T15:36:27.272Z,98476.34
2024-04-17T15:38:54.280Z,98468.72
2024-04-17T15:41:21.614Z,98482.88
2024-04-17T15:43:48.742Z,98473.06
2024-04-17T15:46:16.226Z,98476.72
2024-04-17T15:48:44.266Z,98475.72
2024-04-17T15:51:13.336Z,98476.22
2024-04-17T15:53:44.666Z,98478.22
2024-04-17T15:56:21.575Z,98477.72
2024-04-17T15:58:49.844Z,98482.41
2024-04-17T16:01:18.438Z,98480.94
2024-04-17T16:03:50.720Z,98478.78
2024-04-17T16:06:20.924Z,98485.91
2024-04-17T16:08:48.747Z,98479.63
2024-04-17T16:11:15.855Z,98480.28
2024-04-17T16:13:43.800Z,98483.78
2024-04-17T16:16:11.502Z,98487.59
2024-04-17T16:18:39.999Z,98490.31
2024-04-17T16:21:15.730Z,98496.09
2024-04-17T16:23:43.208Z,98494.78
2024-04-17T16:26:16.819Z,98497.59
2024-04-17T16:28:50.137Z,98503.75
2024-04-17T16:31:21.409Z,98497.63
2024-04-17T16:33:52.541Z,98504.78
2024-04-17T16:36:19.736Z,98502.28
2024-04-17T16:38:47.184Z,98519.91
2024-04-17T16:41:15.266Z,98517.25
2024-04-17T16:43:42.307Z,98515.06
2024-04-17T16:46:10.610Z,98515.06
2024-04-17T16:48:40.008Z,98518.56
2024-04-17T16:51:10.021Z,98530.84
2024-04-17T16:53:39.152Z,98518.41
2024-04-17T16:56:07.289Z,98530.31
2024-04-17T16:58:39.897Z,98529.81
2024-04-17T17:01:08.828Z,98531.81
2024-04-17T17:03:36.577Z,98532.81
2024-04-17T17:06:04.743Z,98536.63
2024-04-17T17:08:31.862Z,98541.63
2024-04-17T17:10:59.866Z,98545.00
2024-04-17T17:13:29.919Z,98545.00
2024-04-17T17:16:04.588Z,98553.81
2024-04-17T17:18:32.842Z,98546.00
2024-04-17T17:21:03.168Z,98560.56
2024-04-17T17:23:30.728Z,98553.28
2024-04-17T17:26:00.692Z,98569.19
2024-04-17T17:28:27.868Z,98564.53
2024-04-17T17:30:59.244Z,98567.50
2024-04-17T17:33:29.838Z,98562.84
2024-04-17T17:36:15.687Z,98568.19
2024-04-17T17:38:44.051Z,98583.44
2024-04-17T17:41:14.305Z,98578.13
2024-04-17T17:43:44.174Z,98585.13
2024-04-17T17:46:19.113Z,98590.94
2024-04-17T17:48:48.854Z,98601.41
2024-04-17T17:51:19.581Z,98603.56
2024-04-17T17:53:46.922Z,98607.53
2024-04-17T17:56:15.999Z,98605.72
2024-04-17T17:58:48.550Z,98603.41
2024-04-17T18:01:21.048Z,98611.56
2024-04-17T18:03:51.256Z,98611.88
2024-04-17T18:06:20.568Z,98610.75
2024-04-17T18:08:47.558Z,98617.75
2024-04-17T18:11:21.607Z,98616.56
2024-04-17T18:13:49.028Z,98621.75
2024-04-17T18:16:25.627Z,98620.41
2024-04-17T18:19:00.422Z,98630.03
2024-04-17T18:21:27.662Z,98632.56
2024-04-17T18:23:54.460Z,98632.38
2024-04-17T18:26:25.728Z,98643.03
2024-04-17T18:28:54.741Z,98632.88
2024-04-17T18:31:22.536Z,98633.72
2024-04-17T18:33:52.944Z,98634.38
2024-04-17T18:36:23.949Z,98630.06
2024-04-17T18:38:52.373Z,98637.00
2024-04-17T18:41:24.680Z,98627.53
2024-04-17T18:44:05.533Z,98627.69
2024-04-17T18:46:34.102Z,98633.97
2024-04-17T18:49:01.777Z,98637.97
2024-04-17T18:51:29.484Z,98637.97
2024-04-17T18:53:56.242Z,98641.31
2024-04-17T18:56:25.738Z,98639.28
2024-04-17T18:58:52.547Z,98640.97
2024-04-17T19:01:20.962Z,98638.31
2024-04-17T19:03:48.761Z,98635.66
2024-04-17T19:06:17.979Z,98636.00
2024-04-17T19:08:44.979Z,98634.13
2024-04-17T19:11:15.018Z,98642.59
2024-04-17T19:13:42.538Z,98640.59
2024-04-17T19:16:19.384Z,98642.38
2024-04-17T19:18:48.967Z,98645.53
2024-04-17T19:21:16.645Z,98648.69
2024-04-17T19:23:44.487Z,98649.47
2024-04-17T19:26:11.999Z,98643.13
2024-04-17T19:28:38.666Z,98649.09
2024-04-17T19:31:07.694Z,98645.44
2024-04-17T19:33:41.740Z,98645.69
2024-04-17T19:36:12.081Z,98641.34
2024-04-17T19:38:44.313Z,98646.06
2024-04-17T19:41:15.494Z,98642.25
2024-04-17T19:43:42.682Z,98644.34
2024-04-17T19:46:09.901Z,98642.53
2024-04-17T19:48:38.569Z,98645.13
2024-04-17T19:51:06.033Z,98651.94
2024-04-17T19:53:33.222Z,98643.94
2024-04-17T19:56:00.278Z,98645.72
2024-04-17T19:58:27.134Z,98647.59
2024-04-17T20:00:56.948Z,98643.25
2024-04-17T20:03:23.947Z,98646.63
2024-04-17T20:05:55.344Z,98644.34
2024-04-17T20:08:22.703Z,98640.91
2024-04-17T20:10:49.801Z,98642.09
2024-04-17T20:13:18.820Z,98640.00
2024-04-17T20:15:46.769Z,98640.16
2024-04-17T20:18:16.649Z,98636.88
2024-04-17T20:20:53.263Z,98645.44
2024-04-17T20:23:20.250Z,98640.50
2024-04-17T20:25:46.928Z,98637.78
2024-04-17T20:28:14.764Z,98646.72
2024-04-17T20:30:41.829Z,98639.03
2024-04-17T20:33:09.548Z,98637.31
2024-04-17T20:35:36.348Z,98637.94
2024-04-17T20:38:03.005Z,98643.09
2024-04-17T20:40:29.893Z,98638.91
2024-04-17T20:42:56.612Z,98648.16
2024-04-17T20:45:26.531Z,98656.50
2024-04-17T20:47:53.336Z,98652.41
2024-04-17T20:50:20.077Z,98652.25
2024-04-17T20:52:46.740Z,98655.72
2024-04-17T20:55:15.166Z,98660.56
2024-04-17T20:57:41.903Z,98666.56
2024-04-17T21:00:10.534Z,98670.56
2024-04-17T21:02:39.470Z,98670.56
2024-04-17T21:05:06.670Z,98674.56
2024-04-17T21:07:34.123Z,98668.88
2024-04-17T21:10:00.916Z,98672.16
2024-04-17T21:12:27.705Z,98668.66
2024-04-17T21:14:54.390Z,98669.81
2024-04-17T21:17:21.117Z,98675.94
2024-04-17T21:19:47.780Z,98676.78
2024-04-17T21:22:14.451Z,98681.41
2024-04-17T21:24:41.187Z,98677.94
2024-04-17T21:27:07.956Z,98685.06
2024-04-17T21:29:34.700Z,98685.06
2024-04-17T21:32:05.923Z,98683.84
2024-04-17T21:34:33.258Z,98684.97
2024-04-17T21:37:03.334Z,98688.56
2024-04-17T21:39:30.532Z,98696.25
2024-04-17T21:41:57.552Z,98692.41
2024-04-17T21:44:24.214Z,98695.91
2024-04-17T21:46:53.960Z,98695.59
2024-04-17T21:49:20.747Z,98706.22
2024-04-17T21:51:47.559Z,98710.03
2024-04-17T21:54:14.309Z,98709.06
2024-04-17T21:56:43.724Z,98712.03
2024-04-17T21:59:11.837Z,98717.03
2024-04-17T22:01:38.531Z,98712.84
2024-04-17T22:04:05.378Z,98707.16
2024-04-17T22:06:32.098Z,98718.44
2024-04-17T22:08:58.761Z,98710.09
2024-04-17T22:11:25.503Z,98715.53
2024-04-17T22:13:52.202Z,98717.81
2024-04-17T22:16:18.884Z,98725.94
2024-04-17T22:18:45.623Z,98724.38
2024-04-17T22:21:12.362Z,98721.06
2024-04-17T22:23:39.055Z,98736.69
2024-04-17T22:26:05.839Z,98734.75
2024-04-17T22:28:32.524Z,98743.97
2024-04-17T22:30:59.198Z,98741.00
2024-04-17T22:33:25.953Z,98744.38
2024-04-17T22:35:52.648Z,98746.44
2024-04-17T22:38:19.329Z,98741.56
2024-04-17T22:40:45.994Z,98740.59
2024-04-17T22:43:12.679Z,98757.03
2024-04-17T22:45:39.387Z,98754.78
2024-04-17T22:48:06.477Z,98751.16
2024-04-17T22:50:33.143Z,98758.13
2024-04-17T22:52:59.821Z,98763.41
2024-04-17T22:55:26.472Z,98760.59
2024-04-17T22:57:53.206Z,98761.44
2024-04-17T23:00:21.413Z,98758.53
2024-04-17T23:02:48.154Z,98774.44
2024-04-17T23:05:15.437Z,98770.16
2024-04-17T23:07:42.008Z,98770.69
2024-04-17T23:10:08.618Z,98772.53
2024-04-17T23:12:35.284Z,98769.91
2024-04-17T23:15:02.110Z,98774.56
2024-04-17T23:17:28.880Z,98771.50
2024-04-17T23:19:55.530Z,98772.56
2024-04-17T23:22:22.240Z,98775.63
2024-04-17T23:24:48.917Z,98779.94
2024-04-17T23:27:15.602Z,98779.59
2024-04-17T23:29:42.406Z,98776.81
2024-04-17T23:32:09.240Z,98772.09
2024-04-17T23:34:35.945Z,98776.97
2024-04-17T23:37:02.645Z,98777.66
2024-04-17T23:39:29.616Z,98770.47
2024-04-17T23:41:56.370Z,98774.97
2024-04-17T23:44:24.667Z,98772.78
2024-04-17T23:46:51.437Z,98767.53
2024-04-17T23:49:21.136Z,98773.28
2024-04-17T23:51:47.945Z,98779.28
2024-04-17T23:54:14.694Z,98778.19
2024-04-17T23:56:41.404Z,98779.00
2024-04-17T23:59:08.082Z,98782.63
