createdAt,value
2019-02-05T00:02:06.485Z,70.03
2019-02-05T00:04:33.181Z,69.95
2019-02-05T00:07:00.359Z,69.42
2019-02-05T00:09:27.390Z,69.04
2019-02-05T00:11:54.130Z,69.28
2019-02-05T00:14:21.571Z,69.45
2019-02-05T00:16:48.660Z,69.18
2019-02-05T00:19:15.401Z,68.91
2019-02-05T00:21:42.266Z,68.55
2019-02-05T00:24:09.141Z,68.18
2019-02-05T00:26:35.861Z,67.66
2019-02-05T00:29:02.620Z,67.77
2019-02-05T00:31:31.814Z,68.20
2019-02-05T00:33:58.549Z,68.59
2019-02-05T00:36:25.494Z,68.53
2019-02-05T00:38:52.244Z,68.91
2019-02-05T00:41:21.245Z,68.78
2019-02-05T00:43:48.030Z,68.55
2019-02-05T00:46:14.752Z,68.58
2019-02-05T00:48:41.514Z,68.99
2019-02-05T00:51:08.246Z,69.81
2019-02-05T00:53:35.122Z,69.70
2019-02-05T00:56:01.921Z,69.70
2019-02-05T00:58:29.164Z,69.71
2019-02-05T01:00:55.946Z,69.71
2019-02-05T01:03:22.671Z,69.43
2019-02-05T01:05:49.420Z,69.19
2019-02-05T01:08:16.657Z,68.95
2019-02-05T01:10:43.379Z,68.85
2019-02-05T01:13:10.205Z,68.75
2019-02-05T01:15:37.078Z,68.60
2019-02-05T01:18:03.792Z,68.97
2019-02-05T01:20:31.026Z,69.39
2019-02-05T01:23:00.612Z,69.62
2019-02-05T01:25:28.886Z,70.47
2019-02-05T01:27:55.666Z,71.37
2019-02-05T01:30:24.085Z,70.50
2019-02-05T01:32:53.182Z,70.57
2019-02-05T01:35:19.951Z,70.74
2019-02-05T01:37:47.931Z,70.85
2019-02-05T01:40:16.462Z,71.21
2019-02-05T01:42:44.026Z,71.10
2019-02-05T01:45:13.729Z,71.01
2019-02-05T01:47:40.565Z,70.90
2019-02-05T01:50:07.724Z,71.63
2019-02-05T01:52:34.478Z,72.08
2019-02-05T01:55:01.303Z,71.89
2019-02-05T01:57:28.050Z,72.18
2019-02-05T01:59:55.917Z,72.00
2019-02-05T02:02:22.666Z,71.99
2019-02-05T02:04:49.406Z,71.89
2019-02-05T02:07:16.146Z,72.21
2019-02-05T02:09:42.953Z,73.21
2019-02-05T02:12:10.046Z,72.90
2019-02-05T02:14:36.820Z,72.87
2019-02-05T02:17:03.690Z,72.73
2019-02-05T02:19:30.940Z,72.50
2019-02-05T02:21:57.684Z,72.35
2019-02-05T02:24:24.402Z,73.47
2019-02-05T02:26:52.342Z,73.95
2019-02-05T02:29:22.452Z,74.53
2019-02-05T02:31:49.313Z,73.87
2019-02-05T02:34:16.023Z,73.86
2019-02-05T02:36:47.010Z,73.39
2019-02-05T02:39:13.749Z,72.94
2019-02-05T02:41:41.983Z,73.19
2019-02-05T02:44:08.727Z,74.14
2019-02-05T02:46:35.585Z,73.57
2019-02-05T02:49:02.482Z,73.31
2019-02-05T02:51:29.233Z,73.49
2019-02-05T02:53:56.686Z,72.77
2019-02-05T02:56:23.952Z,72.97
2019-02-05T02:58:51.690Z,73.00
2019-02-05T03:01:18.450Z,73.18
2019-02-05T03:03:45.331Z,73.07
2019-02-05T03:06:12.206Z,73.17
2019-02-05T03:08:39.379Z,73.54
2019-02-05T03:11:06.080Z,73.52
2019-02-05T03:13:33.299Z,73.62
2019-02-05T03:16:00.059Z,73.65
2019-02-05T03:18:26.827Z,73.92
2019-02-05T03:20:53.587Z,74.17
2019-02-05T03:23:20.728Z,74.63
2019-02-05T03:25:47.460Z,75.52
2019-02-05T03:28:14.201Z,75.32
2019-02-05T03:30:40.960Z,75.38
2019-02-05T03:33:07.684Z,74.88
2019-02-05T03:35:34.975Z,74.54
2019-02-05T03:38:03.846Z,74.24
2019-02-05T03:41:05.926Z,74.54
2019-02-05T03:43:36.875Z,74.36
2019-02-05T03:46:05.445Z,73.96
2019-02-05T03:48:32.985Z,74.92
2019-02-05T03:51:07.061Z,75.08
2019-02-05T03:53:35.428Z,74.54
2019-02-05T03:56:36.765Z,74.44
2019-02-05T03:59:32.839Z,73.95
2019-02-05T04:02:08.034Z,73.06
2019-02-05T04:05:37.853Z,73.79
2019-02-05T04:08:55.743Z,74.53
2019-02-05T04:12:02.884Z,74.22
2019-02-05T04:15:20.299Z,74.20
2019-02-05T04:18:13.601Z,73.93
2019-02-05T04:21:24.947Z,74.32
2019-02-05T04:24:48.665Z,73.73
2019-02-05T04:27:43.932Z,73.29
2019-02-05T04:30:31.469Z,73.46
2019-02-05T04:33:29.259Z,73.73
2019-02-05T04:36:19.729Z,73.67
2019-02-05T04:38:57.569Z,73.22
2019-02-05T04:42:05.720Z,73.67
2019-02-05T04:45:06.204Z,74.15
2019-02-05T04:48:27.353Z,74.31
2019-02-05T04:51:04.657Z,74.44
2019-02-05T04:54:22.996Z,74.01
2019-02-05T04:57:19.447Z,74.08
2019-02-05T05:00:33.455Z,74.26
2019-02-05T05:03:17.255Z,74.98
2019-02-05T05:06:19.740Z,74.75
2019-02-05T05:09:23.329Z,74.85
2019-02-05T05:11:50.045Z,74.59
2019-02-05T05:14:16.894Z,74.47
2019-02-05T05:16:46.241Z,74.18
2019-02-05T05:19:13.103Z,74.06
2019-02-05T05:21:39.842Z,73.87
2019-02-05T05:24:06.725Z,73.92
2019-02-05T05:26:34.098Z,74.13
2019-02-05T05:29:01.189Z,74.39
2019-02-05T05:31:28.081Z,74.53
2019-02-05T05:33:54.798Z,74.02
2019-02-05T05:36:21.540Z,74.03
2019-02-05T05:38:48.338Z,73.59
2019-02-05T05:41:15.659Z,73.51
2019-02-05T05:43:42.456Z,74.04
2019-02-05T05:46:09.279Z,74.53
2019-02-05T05:48:36.028Z,74.33
2019-02-05T05:51:02.808Z,73.64
2019-02-05T05:53:29.528Z,74.77
2019-02-05T05:55:56.360Z,74.84
2019-02-05T05:58:23.636Z,74.97
2019-02-05T06:00:50.672Z,75.32
2019-02-05T06:03:17.526Z,75.47
2019-02-05T06:05:44.279Z,74.95
2019-02-05T06:08:11.448Z,74.67
2019-02-05T06:10:38.376Z,74.36
2019-02-05T06:13:08.996Z,74.46
2019-02-05T06:15:36.179Z,74.48
2019-02-05T06:18:03.012Z,74.94
2019-02-05T06:20:32.139Z,75.13
2019-02-05T06:22:58.984Z,74.85
2019-02-05T06:25:25.810Z,74.92
2019-02-05T06:27:53.320Z,74.54
2019-02-05T06:30:20.192Z,74.57
2019-02-05T06:32:47.030Z,74.75
2019-02-05T06:35:13.871Z,74.61
2019-02-05T06:37:40.763Z,74.31
2019-02-05T06:40:09.017Z,74.25
2019-02-05T06:42:38.277Z,73.96
2019-02-05T06:45:07.810Z,73.73
2019-02-05T06:47:34.834Z,73.78
2019-02-05T06:50:01.574Z,72.98
2019-02-05T06:52:28.420Z,74.06
2019-02-05T06:54:55.262Z,73.27
2019-02-05T06:57:24.254Z,74.24
2019-02-05T06:59:51.024Z,73.48
2019-02-05T07:02:18.362Z,73.98
2019-02-05T07:04:45.122Z,73.57
2019-02-05T07:07:11.886Z,73.19
2019-02-05T07:09:38.654Z,73.25
2019-02-05T07:12:05.520Z,73.25
2019-02-05T07:14:36.565Z,72.93
2019-02-05T07:17:03.658Z,73.33
2019-02-05T07:19:31.285Z,73.01
2019-02-05T07:21:58.197Z,72.93
2019-02-05T07:24:25.038Z,73.00
2019-02-05T07:26:57.570Z,73.44
2019-02-05T07:29:24.356Z,72.80
2019-02-05T07:31:51.286Z,72.89
2019-02-05T07:34:21.153Z,72.60
2019-02-05T07:36:46.996Z,73.12
2019-02-05T07:39:14.113Z,72.99
2019-02-05T07:41:40.834Z,72.60
2019-02-05T07:44:07.780Z,72.76
2019-02-05T07:46:34.639Z,72.92
2019-02-05T07:49:01.662Z,73.25
2019-02-05T07:51:29.201Z,73.02
2019-02-05T07:53:59.488Z,73.35
2019-02-05T07:56:26.390Z,72.94
2019-02-05T07:58:55.838Z,73.00
2019-02-05T08:01:22.602Z,73.50
2019-02-05T08:03:49.376Z,73.27
2019-02-05T08:06:19.274Z,73.08
2019-02-05T08:08:46.074Z,72.85
2019-02-05T08:11:12.824Z,72.80
2019-02-05T08:13:39.584Z,73.29
2019-02-05T08:16:06.622Z,72.27
2019-02-05T08:18:36.776Z,71.17
2019-02-05T08:21:04.409Z,72.12
2019-02-05T08:23:31.240Z,72.54
2019-02-05T08:25:58.256Z,72.18
2019-02-05T08:28:25.008Z,72.25
2019-02-05T08:30:53.890Z,72.03
2019-02-05T08:33:21.195Z,72.01
2019-02-05T08:35:48.104Z,71.83
2019-02-05T08:38:15.045Z,71.71
2019-02-05T08:40:42.436Z,71.38
2019-02-05T08:43:09.492Z,71.11
2019-02-05T08:45:36.523Z,70.83
2019-02-05T08:48:04.122Z,70.32
2019-02-05T08:50:31.119Z,69.76
2019-02-05T08:52:57.917Z,69.75
2019-02-05T08:55:24.686Z,69.91
2019-02-05T08:57:52.778Z,69.83
2019-02-05T09:00:21.949Z,69.93
2019-02-05T09:02:48.828Z,70.04
2019-02-05T09:05:15.769Z,69.22
2019-02-05T09:07:42.992Z,68.90
2019-02-05T09:10:13.957Z,68.80
2019-02-05T09:12:40.872Z,68.52
2019-02-05T09:15:12.952Z,68.40
2019-02-05T09:17:40.116Z,68.40
2019-02-05T09:20:09.621Z,68.27
2019-02-05T09:22:36.477Z,67.75
2019-02-05T09:25:04.161Z,67.02
2019-02-05T09:27:30.953Z,67.21
2019-02-05T09:30:00.236Z,67.03
2019-02-05T09:32:34.870Z,66.53
2019-02-05T09:34:56.702Z,66.93
2019-02-05T09:37:23.896Z,65.61
2019-02-05T09:39:50.797Z,65.66
2019-02-05T09:42:17.759Z,65.52
2019-02-05T09:44:44.634Z,65.02
2019-02-05T09:47:11.482Z,64.51
2019-02-05T09:49:38.321Z,63.70
2019-02-05T09:52:07.291Z,63.07
2019-02-05T09:54:34.370Z,63.33
2019-02-05T09:57:01.402Z,63.40
2019-02-05T09:59:28.837Z,63.38
2019-02-05T10:01:55.693Z,63.61
2019-02-05T10:04:23.166Z,63.30
2019-02-05T10:06:50.264Z,63.37
2019-02-05T10:09:17.267Z,63.93
2019-02-05T10:11:44.281Z,64.21
2019-02-05T10:14:11.106Z,63.66
2019-02-05T10:16:38.007Z,62.49
2019-02-05T10:19:04.851Z,62.96
2019-02-05T10:21:31.639Z,61.80
2019-02-05T10:23:58.415Z,62.17
2019-02-05T10:26:26.382Z,61.58
2019-02-05T10:28:54.972Z,61.79
2019-02-05T10:31:21.830Z,61.30
2019-02-05T10:33:55.368Z,61.12
2019-02-05T10:36:18.900Z,61.21
2019-02-05T10:38:46.085Z,61.60
2019-02-05T10:41:13.465Z,61.19
2019-02-05T10:43:41.633Z,60.30
2019-02-05T10:46:08.795Z,61.02
2019-02-05T10:48:38.615Z,60.71
2019-02-05T10:51:08.431Z,60.71
2019-02-05T10:53:38.291Z,61.25
2019-02-05T10:56:05.599Z,59.63
2019-02-05T10:58:32.915Z,59.97
2019-02-05T11:01:00.019Z,58.58
2019-02-05T11:03:27.253Z,58.99
2019-02-05T11:05:55.818Z,57.83
2019-02-05T11:08:26.025Z,57.83
2019-02-05T11:10:52.926Z,58.32
2019-02-05T11:13:19.881Z,57.71
2019-02-05T11:15:47.041Z,57.64
2019-02-05T11:18:13.909Z,57.30
2019-02-05T11:20:42.953Z,57.30
2019-02-05T11:23:09.827Z,57.60
2019-02-05T11:25:36.739Z,55.07
2019-02-05T11:28:03.703Z,55.07
2019-02-05T11:30:35.660Z,55.32
2019-02-05T11:33:02.475Z,54.92
2019-02-05T11:35:30.028Z,54.74
2019-02-05T11:37:57.118Z,53.14
2019-02-05T11:40:27.932Z,53.14
2019-02-05T11:42:54.825Z,53.67
2019-02-05T11:45:21.706Z,53.35
2019-02-05T11:47:48.835Z,52.80
2019-02-05T11:50:16.235Z,52.47
2019-02-05T11:52:43.965Z,52.87
2019-02-05T11:55:14.122Z,52.48
2019-02-05T11:57:40.983Z,52.14
2019-02-05T12:00:12.221Z,52.22
2019-02-05T12:02:39.100Z,51.30
2019-02-05T12:05:06.746Z,51.13
2019-02-05T12:07:33.648Z,51.04
2019-02-05T12:10:00.583Z,50.80
2019-02-05T12:12:27.593Z,50.85
2019-02-05T12:14:54.858Z,50.78
2019-02-05T12:17:23.309Z,50.77
2019-02-05T12:19:50.119Z,50.18
2019-02-05T12:22:17.408Z,50.56
2019-02-05T12:24:46.537Z,49.87
2019-02-05T12:27:13.318Z,49.87
2019-02-05T12:29:40.567Z,49.23
2019-02-05T12:32:09.344Z,49.24
2019-02-05T12:34:37.207Z,49.71
2019-02-05T12:37:04.159Z,49.61
2019-02-05T12:39:31.411Z,47.66
2019-02-05T12:41:58.478Z,48.27
2019-02-05T12:44:25.530Z,48.57
2019-02-05T12:46:52.635Z,48.83
2019-02-05T12:49:20.317Z,49.45
2019-02-05T12:51:47.658Z,50.44
2019-02-05T12:54:14.921Z,51.07
2019-02-05T12:56:44.014Z,51.19
2019-02-05T12:59:10.849Z,50.87
2019-02-05T13:01:37.947Z,51.14
2019-02-05T13:04:06.411Z,51.72
2019-02-05T13:06:33.304Z,51.94
2019-02-05T13:09:00.206Z,52.02
2019-02-05T13:11:27.657Z,52.14
2019-02-05T13:13:54.400Z,52.44
2019-02-05T13:16:21.215Z,52.85
2019-02-05T13:18:48.240Z,52.56
2019-02-05T13:21:15.244Z,51.97
2019-02-05T13:23:42.212Z,51.94
2019-02-05T13:26:09.406Z,52.15
2019-02-05T13:28:36.476Z,52.34
2019-02-05T13:31:08.282Z,51.37
2019-02-05T13:33:32.671Z,51.48
2019-02-05T13:35:59.448Z,51.65
2019-02-05T13:38:29.432Z,51.72
2019-02-05T13:40:56.502Z,51.69
2019-02-05T13:43:23.360Z,51.14
2019-02-05T13:45:50.801Z,50.70
2019-02-05T13:48:18.583Z,50.20
2019-02-05T13:50:45.493Z,50.63
2019-02-05T13:53:12.571Z,51.06
2019-02-05T13:55:41.445Z,51.51
2019-02-05T13:58:09.187Z,51.66
2019-02-05T14:00:42.881Z,51.54
2019-02-05T14:03:09.786Z,52.39
2019-02-05T14:05:36.894Z,52.35
2019-02-05T14:08:04.159Z,53.50
2019-02-05T14:10:31.163Z,53.14
2019-02-05T14:12:58.364Z,52.95
2019-02-05T14:15:31.339Z,52.53
2019-02-05T14:17:58.526Z,51.91
2019-02-05T14:20:25.736Z,52.18
2019-02-05T14:22:52.510Z,52.80
2019-02-05T14:25:19.402Z,53.89
2019-02-05T14:27:46.474Z,54.26
2019-02-05T14:30:20.470Z,53.95
2019-02-05T14:32:47.327Z,54.22
2019-02-05T14:35:14.106Z,54.44
2019-02-05T14:37:41.162Z,54.29
2019-02-05T14:40:11.315Z,54.30
2019-02-05T14:42:38.638Z,54.30
2019-02-05T14:45:07.322Z,54.37
2019-02-05T14:47:34.282Z,54.51
2019-02-05T14:50:01.530Z,54.68
2019-02-05T14:52:28.970Z,54.85
2019-02-05T14:54:55.730Z,54.66
2019-02-05T14:57:22.742Z,54.60
2019-02-05T14:59:49.461Z,55.06
2019-02-05T15:02:16.472Z,55.04
2019-02-05T15:04:44.810Z,54.12
2019-02-05T15:07:11.791Z,53.77
2019-02-05T15:09:38.516Z,53.97
2019-02-05T15:12:05.851Z,54.42
2019-02-05T15:14:37.425Z,54.71
2019-02-05T15:17:04.663Z,54.59
2019-02-05T15:19:32.623Z,54.69
2019-02-05T15:21:59.789Z,54.79
2019-02-05T15:24:37.110Z,54.78
2019-02-05T15:26:55.757Z,54.17
2019-02-05T15:29:22.657Z,54.78
2019-02-05T15:31:54.593Z,54.43
2019-02-05T15:34:28.916Z,53.64
2019-02-05T15:36:55.983Z,53.89
2019-02-05T15:39:25.021Z,54.31
2019-02-05T15:41:52.314Z,54.10
2019-02-05T15:44:19.159Z,54.54
2019-02-05T15:46:48.155Z,54.01
2019-02-05T15:49:15.189Z,54.04
2019-02-05T15:51:42.018Z,53.57
2019-02-05T15:54:08.886Z,54.47
2019-02-05T15:56:35.844Z,55.02
2019-02-05T15:59:02.708Z,55.36
2019-02-05T16:01:29.526Z,55.00
2019-02-05T16:03:59.805Z,55.83
2019-02-05T16:06:26.715Z,55.90
2019-02-05T16:08:54.182Z,56.34
2019-02-05T16:11:21.196Z,56.15
2019-02-05T16:13:47.957Z,55.71
2019-02-05T16:16:14.777Z,55.59
2019-02-05T16:18:42.233Z,55.61
2019-02-05T16:21:09.003Z,55.64
2019-02-05T16:23:35.820Z,55.53
2019-02-05T16:26:02.801Z,56.00
2019-02-05T16:28:29.685Z,56.32
2019-02-05T16:30:56.870Z,56.51
2019-02-05T16:33:23.625Z,56.12
2019-02-05T16:35:52.100Z,56.64
2019-02-05T16:38:19.180Z,56.83
2019-02-05T16:40:45.903Z,56.82
2019-02-05T16:43:12.833Z,56.88
2019-02-05T16:45:39.689Z,56.89
2019-02-05T16:48:06.643Z,56.36
2019-02-05T16:50:36.162Z,56.83
2019-02-05T16:53:03.645Z,56.78
2019-02-05T16:55:31.205Z,56.79
2019-02-05T16:57:58.855Z,56.62
2019-02-05T17:00:30.409Z,56.76
2019-02-05T17:02:58.409Z,56.64
2019-02-05T17:05:25.913Z,72.91
2019-02-05T17:07:52.635Z,57.64
2019-02-05T17:10:19.521Z,52.21
2019-02-05T17:12:46.461Z,50.50
2019-02-05T17:15:14.188Z,47.63
2019-02-05T17:17:40.969Z,47.75
2019-02-05T17:20:10.659Z,44.10
2019-02-05T17:22:39.659Z,46.16
2019-02-05T17:25:07.818Z,48.97
2019-02-05T17:27:34.623Z,50.61
2019-02-05T17:30:01.747Z,52.34
2019-02-05T17:32:39.747Z,53.69
2019-02-05T17:34:57.424Z,54.76
2019-02-05T17:37:24.464Z,55.49
2019-02-05T17:39:51.258Z,55.95
2019-02-05T17:42:18.054Z,56.38
2019-02-05T17:44:45.900Z,57.27
2019-02-05T17:47:13.688Z,57.46
2019-02-05T17:49:40.417Z,57.70
2019-02-05T17:52:07.253Z,57.88
2019-02-05T17:54:34.221Z,58.38
2019-02-05T17:57:01.628Z,58.79
2019-02-05T17:59:28.478Z,59.55
2019-02-05T18:01:55.348Z,60.62
2019-02-05T18:04:22.269Z,61.22
2019-02-05T18:06:52.197Z,61.12
2019-02-05T18:09:19.079Z,61.19
2019-02-05T18:11:45.854Z,61.41
2019-02-05T18:14:12.634Z,61.55
2019-02-05T18:16:45.211Z,62.09
2019-02-05T18:19:11.376Z,62.32
2019-02-05T18:21:38.657Z,62.83
2019-02-05T18:24:05.402Z,62.94
2019-02-05T18:26:32.195Z,63.01
2019-02-05T18:28:58.960Z,63.15
2019-02-05T18:31:25.806Z,63.26
2019-02-05T18:33:54.128Z,63.84
2019-02-05T18:36:21.142Z,63.93
2019-02-05T18:38:47.882Z,63.80
2019-02-05T18:41:16.941Z,64.73
2019-02-05T18:43:43.774Z,64.92
2019-02-05T18:46:12.672Z,65.42
2019-02-05T18:48:39.495Z,65.71
2019-02-05T18:51:06.338Z,66.03
2019-02-05T18:53:35.286Z,66.22
2019-02-05T18:56:02.666Z,66.22
2019-02-05T18:58:30.011Z,66.70
2019-02-05T19:00:56.973Z,66.70
2019-02-05T19:03:24.757Z,66.99
2019-02-05T19:05:51.960Z,66.82
2019-02-05T19:08:18.862Z,66.86
2019-02-05T19:10:46.580Z,67.29
2019-02-05T19:13:13.426Z,67.18
2019-02-05T19:15:40.209Z,67.76
2019-02-05T19:18:07.631Z,67.76
2019-02-05T19:20:34.505Z,67.99
2019-02-05T19:23:01.700Z,68.55
2019-02-05T19:25:47.422Z,68.55
2019-02-05T19:28:20.723Z,67.41
2019-02-05T19:30:48.779Z,67.41
2019-02-05T19:33:26.468Z,67.42
2019-02-05T19:35:44.579Z,67.95
2019-02-05T19:38:13.557Z,68.49
2019-02-05T19:40:40.480Z,68.49
2019-02-05T19:43:07.360Z,69.12
2019-02-05T19:46:06.378Z,69.12
2019-02-05T19:48:38.324Z,69.28
2019-02-05T19:51:05.656Z,68.95
2019-02-05T19:53:32.480Z,68.29
2019-02-05T19:55:59.858Z,68.29
2019-02-05T19:58:26.737Z,68.78
2019-02-05T20:00:54.009Z,69.50
2019-02-05T20:03:22.148Z,69.50
2019-02-05T20:05:49.357Z,69.00
2019-02-05T20:08:16.374Z,70.43
2019-02-05T20:10:43.273Z,70.01
2019-02-05T20:13:10.997Z,70.54
2019-02-05T20:15:38.076Z,70.86
2019-02-05T20:18:04.817Z,70.97
2019-02-05T20:20:31.971Z,70.48
2019-02-05T20:22:58.838Z,70.59
2019-02-05T20:25:25.718Z,70.06
2019-02-05T20:27:52.596Z,69.59
2019-02-05T20:30:19.485Z,70.44
2019-02-05T20:32:49.078Z,70.77
2019-02-05T20:35:15.878Z,70.64
2019-02-05T20:37:43.044Z,70.82
2019-02-05T20:40:14.421Z,70.60
2019-02-05T20:42:42.814Z,70.60
2019-02-05T20:45:10.014Z,70.21
2019-02-05T20:47:37.066Z,70.51
2019-02-05T20:50:06.380Z,70.24
2019-02-05T20:52:34.322Z,70.63
2019-02-05T20:55:03.758Z,70.65
2019-02-05T20:57:30.925Z,71.42
2019-02-05T20:59:58.363Z,71.38
2019-02-05T21:02:25.291Z,71.38
2019-02-05T21:04:52.291Z,71.38
2019-02-05T21:07:19.472Z,71.63
2019-02-05T21:09:49.314Z,71.33
2019-02-05T21:12:16.340Z,71.33
2019-02-05T21:14:43.338Z,71.84
2019-02-05T21:17:10.706Z,71.94
2019-02-05T21:19:37.605Z,71.87
2019-02-05T21:22:04.774Z,71.85
2019-02-05T21:24:31.552Z,72.01
2019-02-05T21:26:58.435Z,72.24
2019-02-05T21:29:25.667Z,71.89
2019-02-05T21:31:52.849Z,72.04
2019-02-05T21:34:21.567Z,72.14
2019-02-05T21:36:48.918Z,71.99
2019-02-05T21:39:16.454Z,72.33
2019-02-05T21:41:43.190Z,72.18
2019-02-05T21:44:12.867Z,72.21
2019-02-05T21:46:39.616Z,72.16
2019-02-05T21:49:06.859Z,72.03
2019-02-05T21:51:40.501Z,71.92
2019-02-05T21:54:02.221Z,71.95
2019-02-05T21:56:29.552Z,72.22
2019-02-05T21:58:56.579Z,72.07
2019-02-05T22:01:23.381Z,72.23
2019-02-05T22:03:50.201Z,72.59
2019-02-05T22:06:17.105Z,72.47
2019-02-05T22:08:43.796Z,72.40
2019-02-05T22:11:10.661Z,72.72
2019-02-05T22:13:37.338Z,72.60
2019-02-05T22:16:04.222Z,72.78
2019-02-05T22:18:31.640Z,72.36
2019-02-05T22:20:58.559Z,73.50
2019-02-05T22:23:25.343Z,74.58
2019-02-05T22:25:52.316Z,75.15
2019-02-05T22:28:20.658Z,75.36
2019-02-05T22:30:47.828Z,75.46
2019-02-05T22:33:15.141Z,75.03
2019-02-05T22:35:41.883Z,74.82
2019-02-05T22:38:08.640Z,74.50
2019-02-05T22:40:35.470Z,74.31
2019-02-05T22:43:02.524Z,74.86
2019-02-05T22:45:29.629Z,75.06
2019-02-05T22:47:56.399Z,76.18
2019-02-05T22:50:24.687Z,76.43
2019-02-05T22:52:52.189Z,76.12
2019-02-05T22:55:18.965Z,75.62
2019-02-05T22:57:45.683Z,75.44
2019-02-05T23:00:47.630Z,75.30
2019-02-05T23:03:16.917Z,75.30
2019-02-05T23:06:29.107Z,75.06
2019-02-05T23:09:00.881Z,75.23
2019-02-05T23:11:52.113Z,76.02
2019-02-05T23:14:19.455Z,75.77
2019-02-05T23:16:46.217Z,75.76
2019-02-05T23:19:13.261Z,76.30
2019-02-05T23:21:40.359Z,76.83
2019-02-05T23:24:07.205Z,77.13
2019-02-05T23:26:34.092Z,76.47
2019-02-05T23:29:00.940Z,77.22
2019-02-05T23:31:30.673Z,77.19
2019-02-05T23:34:00.546Z,76.83
2019-02-05T23:36:29.090Z,75.75
2019-02-05T23:38:59.837Z,76.26
2019-02-05T23:41:26.613Z,76.58
2019-02-05T23:43:53.367Z,77.21
2019-02-05T23:46:20.643Z,77.57
2019-02-05T23:48:47.634Z,76.93
2019-02-05T23:51:14.497Z,76.71
2019-02-05T23:53:41.249Z,75.81
2019-02-05T23:56:10.308Z,75.31
2019-02-05T23:58:37.017Z,76.24
