createdAt,value
2019-01-28T00:46:24.156Z,91.97
2019-01-28T00:51:42.919Z,91.39
2019-01-28T00:52:40.354Z,91.46
2019-01-28T00:53:39.658Z,91.46
2019-01-28T00:54:46.423Z,91.71
2019-01-28T00:55:38.586Z,91.66
2019-01-28T00:56:38.615Z,91.56
2019-01-28T00:57:39.845Z,92.02
2019-01-28T00:58:40.329Z,91.46
2019-01-28T00:59:39.536Z,92.18
2019-01-28T01:02:45.628Z,91.87
2019-01-28T01:08:54.603Z,91.46
2019-01-28T01:17:08.925Z,91.56
2019-01-28T01:22:52.957Z,92.22
2019-01-28T01:23:52.220Z,92.12
2019-01-28T01:26:50.333Z,92.22
2019-01-28T01:35:51.818Z,93.93
2019-01-28T01:36:56.783Z,94.41
2019-01-28T01:37:51.105Z,94.20
2019-01-28T01:38:51.058Z,93.93
2019-01-28T01:39:51.045Z,94.04
2019-01-28T01:40:50.057Z,94.04
2019-01-28T01:41:50.090Z,94.66
2019-01-28T01:42:51.931Z,94.66
2019-01-28T01:43:50.098Z,94.76
2019-01-28T01:44:51.935Z,94.98
2019-01-28T01:45:51.075Z,95.60
2019-01-28T01:47:11.021Z,95.29
2019-01-28T01:47:50.027Z,95.50
2019-01-28T01:48:51.020Z,95.29
2019-01-28T01:49:49.958Z,95.39
2019-01-28T01:50:49.953Z,95.39
2019-01-28T01:51:49.988Z,95.39
2019-01-28T01:52:49.939Z,95.64
2019-01-28T01:53:50.969Z,94.66
2019-01-28T01:54:49.868Z,95.60
2019-01-28T01:55:50.841Z,95.39
2019-01-28T01:56:49.868Z,94.92
2019-01-28T01:57:50.404Z,95.02
2019-01-28T01:58:49.815Z,95.02
2019-01-28T01:59:49.842Z,95.02
2019-01-28T02:00:51.455Z,94.18
2019-01-28T02:01:49.836Z,94.08
2019-01-28T02:02:49.851Z,94.33
2019-01-28T02:03:49.772Z,94.33
2019-01-28T02:04:49.710Z,94.33
2019-01-28T02:05:49.839Z,94.12
2019-01-28T02:06:50.546Z,94.12
2019-01-28T02:07:49.735Z,94.12
2019-01-28T02:08:49.642Z,94.79
2019-01-28T02:09:49.690Z,94.58
2019-01-28T02:10:49.612Z,95.31
2019-01-28T02:11:49.685Z,95.31
2019-01-28T02:12:50.961Z,95.21
2019-01-28T02:13:49.650Z,95.10
2019-01-28T02:14:50.648Z,95.10
2019-01-28T02:15:49.591Z,95.36
2019-01-28T02:16:49.569Z,95.67
2019-01-28T02:17:49.556Z,95.67
2019-01-28T02:18:49.540Z,95.36
2019-01-28T02:19:49.534Z,95.15
2019-01-28T02:20:49.532Z,95.56
2019-01-28T02:21:49.487Z,95.36
2019-01-28T02:22:49.470Z,95.98
2019-01-28T02:23:49.483Z,95.46
2019-01-28T02:24:49.478Z,95.56
2019-01-28T02:25:49.433Z,95.46
2019-01-28T02:26:49.442Z,95.46
2019-01-28T02:27:49.447Z,95.56
2019-01-28T02:28:49.426Z,95.56
2019-01-28T02:29:49.459Z,95.46
2019-01-28T02:30:50.378Z,95.78
2019-01-28T02:31:49.362Z,95.88
2019-01-28T02:32:49.359Z,95.98
2019-01-28T02:33:49.339Z,95.78
2019-01-28T02:34:49.350Z,95.78
2019-01-28T02:35:49.324Z,95.98
2019-01-28T02:36:49.301Z,95.88
2019-01-28T02:37:49.312Z,95.98
2019-01-28T02:38:49.313Z,95.98
2019-01-28T02:39:49.326Z,96.13
2019-01-28T02:40:49.296Z,95.78
2019-01-28T02:41:49.269Z,95.67
2019-01-28T02:42:49.232Z,96.09
2019-01-28T02:43:49.253Z,96.34
2019-01-28T02:44:49.206Z,96.50
2019-01-28T02:45:49.213Z,96.40
2019-01-28T02:46:49.221Z,95.92
2019-01-28T02:47:49.231Z,96.40
2019-01-28T02:48:49.166Z,95.98
2019-01-28T02:49:49.170Z,96.09
2019-01-28T02:50:49.185Z,96.55
2019-01-28T02:51:49.157Z,96.34
2019-01-28T02:52:49.394Z,96.55
2019-01-28T02:53:49.118Z,96.76
2019-01-28T02:54:49.097Z,96.66
2019-01-28T02:55:49.140Z,97.49
2019-01-28T02:56:49.087Z,97.38
2019-01-28T02:57:49.095Z,97.49
2019-01-28T02:58:49.088Z,97.44
2019-01-28T02:59:49.867Z,97.28
2019-01-28T03:00:49.052Z,97.28
2019-01-28T03:01:49.127Z,96.66
2019-01-28T03:02:49.067Z,96.66
2019-01-28T03:03:49.017Z,96.76
2019-01-28T03:04:48.985Z,96.66
2019-01-28T03:05:49.894Z,96.66
2019-01-28T03:06:48.968Z,96.66
2019-01-28T03:07:48.951Z,96.55
2019-01-28T03:08:48.971Z,96.34
2019-01-28T03:09:48.948Z,96.44
2019-01-28T03:10:48.966Z,95.92
2019-01-28T03:11:48.947Z,96.23
2019-01-28T03:12:48.933Z,95.72
2019-01-28T03:13:48.898Z,96.66
2019-01-28T03:14:48.881Z,95.92
2019-01-28T03:15:48.868Z,95.92
2019-01-28T03:16:50.439Z,95.61
2019-01-28T03:17:49.377Z,95.92
2019-01-28T03:18:48.849Z,95.09
2019-01-28T03:19:48.821Z,95.61
2019-01-28T03:20:48.846Z,95.72
2019-01-28T03:21:48.792Z,95.67
2019-01-28T03:22:48.813Z,95.50
2019-01-28T03:23:48.772Z,95.40
2019-01-28T03:24:48.757Z,95.19
2019-01-28T03:25:48.816Z,95.72
2019-01-28T03:26:50.440Z,95.40
2019-01-28T03:27:48.730Z,95.56
2019-01-28T03:28:48.714Z,95.61
2019-01-28T03:29:48.754Z,95.72
2019-01-28T03:30:48.741Z,95.29
2019-01-28T03:31:55.496Z,95.25
2019-01-28T03:32:48.678Z,95.40
2019-01-28T03:33:48.676Z,95.50
2019-01-28T03:34:48.707Z,95.40
2019-01-28T03:35:48.698Z,95.19
2019-01-28T03:36:48.679Z,95.40
2019-01-28T03:37:48.617Z,95.50
2019-01-28T03:38:48.645Z,95.40
2019-01-28T03:39:48.679Z,95.61
2019-01-28T03:40:49.594Z,95.98
2019-01-28T03:41:48.642Z,95.61
2019-01-28T03:42:48.601Z,95.50
2019-01-28T03:43:48.612Z,95.61
2019-01-28T03:44:48.615Z,95.82
2019-01-28T03:45:48.583Z,95.40
2019-01-28T03:46:49.570Z,95.72
2019-01-28T03:47:48.511Z,95.72
2019-01-28T03:48:48.535Z,95.61
2019-01-28T03:49:48.525Z,95.72
2019-01-28T03:50:48.514Z,95.82
2019-01-28T03:51:48.562Z,95.50
2019-01-28T03:52:48.527Z,95.40
2019-01-28T03:53:48.470Z,95.50
2019-01-28T03:54:49.903Z,95.19
2019-01-28T03:55:48.511Z,95.50
2019-01-28T03:56:48.495Z,95.40
2019-01-28T03:57:48.398Z,95.09
2019-01-28T03:58:48.404Z,95.40
2019-01-28T03:59:49.379Z,95.09
2019-01-28T04:00:48.373Z,95.09
2019-01-28T04:02:03.421Z,95.92
2019-01-28T04:02:49.029Z,95.72
2019-01-28T04:03:48.321Z,95.92
2019-01-28T04:04:48.325Z,94.67
2019-01-28T04:05:48.313Z,95.92
2019-01-28T04:06:48.336Z,95.50
2019-01-28T04:07:48.340Z,95.61
2019-01-28T04:08:48.365Z,96.13
2019-01-28T04:09:48.294Z,95.92
2019-01-28T04:10:48.280Z,96.03
2019-01-28T04:11:48.282Z,96.13
2019-01-28T04:12:48.910Z,96.44
2019-01-28T04:13:48.247Z,96.03
2019-01-28T04:14:48.893Z,96.23
2019-01-28T04:15:49.929Z,96.44
2019-01-28T04:17:06.514Z,96.44
2019-01-28T04:17:48.163Z,96.44
2019-01-28T04:18:48.150Z,96.23
2019-01-28T04:19:48.380Z,96.23
2019-01-28T04:20:48.196Z,96.03
2019-01-28T04:21:48.133Z,96.34
2019-01-28T04:22:48.136Z,96.44
2019-01-28T04:23:48.169Z,96.34
2019-01-28T04:24:48.133Z,96.38
2019-01-28T04:25:48.079Z,96.55
2019-01-28T04:26:48.092Z,96.66
2019-01-28T04:27:48.062Z,97.17
2019-01-28T04:28:48.055Z,96.66
2019-01-28T04:29:48.078Z,96.76
2019-01-28T04:30:48.014Z,97.07
2019-01-28T04:31:48.039Z,97.28
2019-01-28T04:32:47.998Z,97.32
2019-01-28T04:33:48.017Z,97.32
2019-01-28T04:34:48.021Z,97.43
2019-01-28T04:35:48.032Z,97.49
2019-01-28T04:36:47.954Z,97.32
2019-01-28T04:37:47.965Z,97.38
2019-01-28T04:38:47.931Z,97.49
2019-01-28T04:39:47.960Z,97.17
2019-01-28T04:40:47.940Z,97.17
2019-01-28T04:41:47.903Z,96.59
2019-01-28T04:42:47.882Z,96.59
2019-01-28T04:43:47.917Z,96.80
2019-01-28T04:44:47.865Z,96.55
2019-01-28T04:45:47.855Z,96.23
2019-01-28T04:46:47.851Z,96.59
2019-01-28T04:47:47.852Z,96.03
2019-01-28T04:48:47.834Z,96.76
2019-01-28T04:49:47.813Z,95.97
2019-01-28T04:50:47.797Z,96.23
2019-01-28T04:51:47.820Z,95.76
2019-01-28T04:52:47.763Z,95.50
2019-01-28T04:53:47.768Z,95.29
2019-01-28T04:54:47.771Z,94.67
2019-01-28T04:55:47.744Z,93.84
2019-01-28T04:56:47.756Z,93.46
2019-01-28T04:57:47.754Z,93.63
2019-01-28T04:58:49.653Z,92.41
2019-01-28T04:59:47.776Z,92.21
2019-01-28T05:00:47.708Z,92.37
2019-01-28T05:01:47.835Z,92.16
2019-01-28T05:03:05.958Z,92.47
2019-01-28T05:03:47.680Z,92.52
2019-01-28T05:04:47.684Z,93.15
2019-01-28T05:05:47.740Z,93.67
2019-01-28T05:06:47.691Z,92.63
2019-01-28T05:07:47.639Z,92.47
2019-01-28T05:08:47.665Z,92.31
2019-01-28T05:09:47.693Z,91.79
2019-01-28T05:10:47.669Z,91.89
2019-01-28T05:11:47.617Z,92.00
2019-01-28T05:12:48.426Z,91.89
2019-01-28T05:13:48.735Z,92.00
2019-01-28T05:14:47.605Z,91.89
2019-01-28T05:15:48.523Z,91.37
2019-01-28T05:16:47.547Z,90.89
2019-01-28T05:17:48.654Z,90.53
2019-01-28T05:18:49.491Z,91.10
2019-01-28T05:19:47.568Z,90.85
2019-01-28T05:20:48.594Z,91.10
2019-01-28T05:21:47.577Z,91.00
2019-01-28T05:22:49.025Z,90.89
2019-01-28T05:23:47.547Z,91.00
2019-01-28T05:24:47.634Z,90.78
2019-01-28T05:25:47.534Z,90.58
2019-01-28T05:26:48.493Z,90.78
2019-01-28T05:27:52.483Z,91.00
2019-01-28T05:28:48.504Z,91.00
2019-01-28T05:29:48.603Z,90.62
2019-01-28T05:30:48.471Z,89.78
2019-01-28T05:31:49.056Z,90.20
2019-01-28T05:34:56.234Z,89.15
2019-01-28T05:37:17.744Z,89.26
2019-01-28T05:42:50.957Z,89.72
2019-01-28T05:43:51.168Z,89.83
2019-01-28T05:44:50.187Z,88.99
2019-01-28T06:00:47.611Z,88.29
2019-01-28T06:07:47.546Z,89.55
2019-01-28T06:10:41.918Z,88.82
2019-01-28T07:06:01.599Z,89.42
2019-01-28T07:07:19.579Z,89.53
2019-01-28T07:19:10.588Z,89.63
2019-01-28T07:22:32.342Z,89.42
2019-01-28T07:23:24.687Z,89.95
2019-01-28T07:24:25.395Z,89.42
2019-01-28T07:25:25.877Z,89.73
2019-01-28T07:26:25.187Z,89.73
2019-01-28T07:27:25.713Z,89.53
2019-01-28T07:28:24.218Z,89.73
2019-01-28T07:29:25.166Z,89.78
2019-01-28T07:30:24.202Z,89.32
2019-01-28T07:31:25.031Z,89.53
2019-01-28T07:32:24.181Z,89.53
2019-01-28T07:34:47.121Z,89.57
2019-01-28T07:35:50.003Z,89.53
2019-01-28T07:36:46.719Z,89.95
2019-01-28T07:37:46.922Z,89.88
2019-01-28T07:38:47.206Z,89.98
2019-01-28T07:39:46.357Z,89.73
2019-01-28T07:40:46.444Z,89.53
2019-01-28T07:41:46.342Z,89.95
2019-01-28T07:42:46.268Z,89.63
2019-01-28T07:43:46.323Z,90.16
2019-01-28T07:44:46.280Z,90.05
2019-01-28T07:45:47.313Z,89.73
2019-01-28T07:46:47.332Z,89.73
2019-01-28T07:49:00.061Z,89.17
2019-01-28T07:49:59.672Z,89.07
2019-01-28T07:51:00.828Z,89.11
2019-01-28T07:52:00.545Z,89.17
2019-01-28T07:53:00.238Z,89.11
2019-01-28T07:53:59.714Z,88.86
2019-01-28T07:55:00.207Z,89.07
2019-01-28T07:55:59.526Z,89.07
2019-01-28T07:57:00.547Z,88.96
2019-01-28T07:58:00.119Z,89.07
2019-01-28T07:58:59.543Z,89.00
2019-01-28T08:00:00.248Z,88.75
2019-01-28T08:01:00.132Z,89.38
2019-01-28T08:01:59.383Z,89.38
2019-01-28T08:03:20.483Z,88.54
2019-01-28T08:03:59.456Z,88.23
2019-01-28T08:04:59.433Z,88.82
2019-01-28T08:06:01.156Z,88.96
2019-01-28T08:06:59.728Z,89.13
2019-01-28T08:08:01.252Z,88.96
2019-01-28T08:09:00.134Z,89.17
2019-01-28T08:11:12.984Z,88.34
2019-01-28T08:12:12.864Z,88.12
2019-01-28T08:13:25.331Z,87.66
2019-01-28T08:14:12.696Z,88.02
2019-01-28T08:15:24.349Z,87.25
2019-01-28T08:16:23.000Z,87.66
2019-01-28T08:17:25.053Z,87.71
2019-01-28T08:21:55.952Z,86.93
2019-01-28T08:22:57.813Z,86.93
2019-01-28T08:23:58.521Z,87.25
2019-01-28T08:24:55.635Z,86.62
2019-01-28T08:25:55.535Z,87.04
2019-01-28T08:26:55.555Z,86.83
2019-01-28T08:27:55.562Z,86.83
2019-01-28T08:30:27.394Z,85.85
2019-01-28T08:31:40.964Z,86.06
2019-01-28T08:32:37.345Z,85.91
2019-01-28T08:33:37.319Z,86.27
2019-01-28T08:34:27.133Z,86.13
2019-01-28T08:35:39.588Z,86.23
2019-01-28T08:36:26.827Z,86.23
2019-01-28T08:37:26.732Z,85.81
2019-01-28T08:39:47.115Z,84.97
2019-01-28T08:40:46.942Z,84.94
2019-01-28T08:41:47.860Z,85.14
2019-01-28T08:49:17.599Z,84.55
2019-01-28T08:51:27.349Z,83.75
2019-01-28T08:52:37.435Z,84.12
2019-01-28T08:53:45.469Z,84.27
2019-01-28T08:54:38.912Z,82.67
2019-01-28T08:55:35.159Z,83.18
2019-01-28T08:57:41.079Z,83.08
2019-01-28T08:58:51.137Z,82.87
2019-01-28T09:01:15.944Z,82.67
2019-01-28T09:02:08.881Z,82.98
2019-01-28T09:03:12.764Z,83.08
2019-01-28T09:05:15.931Z,82.73
2019-01-28T09:06:26.853Z,83.04
2019-01-28T09:08:41.023Z,82.98
2019-01-28T09:09:49.695Z,82.94
2019-01-28T09:11:48.744Z,82.94
2019-01-28T09:12:57.595Z,83.04
2019-01-28T09:14:50.337Z,82.21
2019-01-28T09:15:51.664Z,82.46
2019-01-28T09:17:02.390Z,82.77
2019-01-28T09:18:06.830Z,82.98
2019-01-28T09:19:01.027Z,82.63
2019-01-28T09:20:05.151Z,83.18
2019-01-28T09:21:07.131Z,83.04
2019-01-28T09:22:00.977Z,82.67
2019-01-28T09:23:05.891Z,82.63
2019-01-28T09:24:12.093Z,82.21
2019-01-28T09:25:02.408Z,82.42
2019-01-28T09:26:02.415Z,82.94
2019-01-28T09:27:00.009Z,82.53
2019-01-28T09:28:01.176Z,82.94
2019-01-28T09:31:27.597Z,82.00
2019-01-28T09:33:28.404Z,82.00
2019-01-28T09:38:35.117Z,81.48
2019-01-28T09:39:49.046Z,81.52
2019-01-28T09:41:43.942Z,81.38
2019-01-28T09:44:16.725Z,81.62
2019-01-28T09:46:32.836Z,81.62
2019-01-28T09:48:34.722Z,81.73
2019-01-28T09:49:48.440Z,81.52
2019-01-28T09:50:35.327Z,81.59
2019-01-28T09:51:57.126Z,81.59
2019-01-28T09:52:35.328Z,81.48
2019-01-28T09:54:53.052Z,80.75
2019-01-28T09:57:14.351Z,81.27
2019-01-28T09:58:31.584Z,80.96
2019-01-28T09:59:26.359Z,80.75
2019-01-28T10:00:26.334Z,80.65
2019-01-28T10:01:26.878Z,81.06
2019-01-28T10:02:30.494Z,79.91
2019-01-28T10:03:24.689Z,79.81
2019-01-28T10:04:15.133Z,80.02
2019-01-28T10:05:31.338Z,80.54
2019-01-28T10:06:25.744Z,80.85
2019-01-28T10:08:27.466Z,80.13
2019-01-28T10:09:36.564Z,80.23
2019-01-28T10:12:54.204Z,80.51
2019-01-28T10:13:59.882Z,80.51
2019-01-28T10:15:04.652Z,79.57
2019-01-28T10:16:04.641Z,79.25
2019-01-28T10:17:05.333Z,79.46
2019-01-28T10:20:22.052Z,79.88
2019-01-28T10:21:34.434Z,79.88
2019-01-28T10:23:42.122Z,79.67
2019-01-28T10:24:48.820Z,81.96
2019-01-28T10:25:44.529Z,80.71
2019-01-28T10:27:43.001Z,80.82
2019-01-28T10:30:15.223Z,80.02
2019-01-28T10:32:22.049Z,80.65
2019-01-28T10:35:03.326Z,79.77
2019-01-28T10:35:45.805Z,79.81
2019-01-28T10:37:53.400Z,79.60
2019-01-28T10:39:01.216Z,79.77
2019-01-28T10:40:07.021Z,79.81
2019-01-28T10:41:11.263Z,79.81
2019-01-28T10:43:14.359Z,80.02
2019-01-28T10:45:25.800Z,79.81
2019-01-28T10:46:12.139Z,79.50
2019-01-28T10:47:22.793Z,79.19
2019-01-28T10:48:24.489Z,79.19
2019-01-28T10:49:31.268Z,78.97
2019-01-28T10:50:20.926Z,79.67
2019-01-28T10:51:11.304Z,79.05
2019-01-28T10:52:22.717Z,78.83
2019-01-28T10:54:31.440Z,78.28
2019-01-28T10:55:45.822Z,77.72
2019-01-28T10:56:31.664Z,77.03
2019-01-28T11:00:00.967Z,77.31
2019-01-28T11:01:01.415Z,78.03
2019-01-28T11:02:14.179Z,77.10
2019-01-28T11:03:12.431Z,75.85
