createdAt,value
2023-02-02T00:01:29.257Z,9.22
2023-02-02T00:03:57.355Z,9.09
2023-02-02T00:06:25.876Z,9.37
2023-02-02T00:08:54.103Z,8.18
2023-02-02T00:11:21.195Z,9.01
2023-02-02T00:13:50.412Z,8.86
2023-02-02T00:16:29.884Z,8.77
2023-02-02T00:18:58.055Z,9.33
2023-02-02T00:21:25.374Z,9.31
2023-02-02T00:23:52.915Z,8.57
2023-02-02T00:26:20.594Z,9.32
2023-02-02T00:28:50.769Z,8.53
2023-02-02T00:31:17.980Z,8.62
2023-02-02T00:33:45.903Z,9.69
2023-02-02T00:36:12.884Z,8.85
2023-02-02T00:38:40.166Z,9.31
2023-02-02T00:41:07.599Z,8.47
2023-02-02T00:43:34.465Z,8.55
2023-02-02T00:46:01.128Z,8.87
2023-02-02T00:48:27.670Z,8.05
2023-02-02T00:50:54.246Z,8.48
2023-02-02T00:53:20.898Z,8.39
2023-02-02T00:55:47.517Z,7.64
2023-02-02T00:58:14.560Z,8.34
2023-02-02T01:00:41.406Z,8.59
2023-02-02T01:03:08.073Z,9.09
2023-02-02T01:05:35.340Z,8.73
2023-02-02T01:08:03.037Z,8.54
2023-02-02T01:10:29.530Z,8.53
2023-02-02T01:12:56.202Z,8.78
2023-02-02T01:15:23.031Z,9.00
2023-02-02T01:17:49.696Z,8.67
2023-02-02T01:20:17.467Z,8.34
2023-02-02T01:22:44.166Z,9.07
2023-02-02T01:25:10.501Z,9.05
2023-02-02T01:27:37.143Z,8.77
2023-02-02T01:30:04.161Z,8.90
2023-02-02T01:32:30.757Z,9.08
2023-02-02T01:34:57.571Z,8.47
2023-02-02T01:37:23.946Z,9.16
2023-02-02T01:39:50.301Z,8.83
2023-02-02T01:42:20.659Z,8.95
2023-02-02T01:45:03.771Z,9.36
2023-02-02T01:47:32.031Z,8.58
2023-02-02T01:49:58.761Z,8.98
2023-02-02T01:52:26.715Z,8.82
2023-02-02T01:54:55.964Z,9.09
2023-02-02T01:57:22.371Z,8.69
2023-02-02T01:59:50.034Z,9.13
2023-02-02T02:02:17.175Z,9.07
2023-02-02T02:04:43.878Z,8.15
2023-02-02T02:07:12.008Z,8.39
2023-02-02T02:09:38.552Z,8.31
2023-02-02T02:12:13.390Z,8.58
2023-02-02T02:14:58.464Z,8.80
2023-02-02T02:17:44.917Z,8.54
2023-02-02T02:20:42.297Z,8.39
2023-02-02T02:23:46.341Z,9.35
2023-02-02T02:26:34.821Z,9.79
2023-02-02T02:29:04.479Z,9.43
2023-02-02T02:31:43.806Z,9.68
2023-02-02T02:34:16.350Z,8.74
2023-02-02T02:36:58.232Z,9.75
2023-02-02T02:39:33.043Z,9.65
2023-02-02T02:42:02.224Z,8.71
2023-02-02T02:44:30.069Z,9.13
2023-02-02T02:46:56.625Z,8.89
2023-02-02T02:49:24.583Z,9.00
2023-02-02T02:51:55.049Z,8.88
2023-02-02T02:54:44.769Z,9.50
2023-02-02T02:57:47.024Z,8.76
2023-02-02T03:00:23.739Z,8.96
2023-02-02T03:02:57.789Z,8.82
2023-02-02T03:05:32.074Z,8.70
2023-02-02T03:08:12.981Z,10.20
2023-02-02T03:10:42.199Z,9.89
2023-02-02T03:13:10.555Z,9.62
2023-02-02T03:15:37.667Z,9.71
2023-02-02T03:18:04.710Z,9.32
2023-02-02T03:20:31.266Z,9.50
2023-02-02T03:23:00.095Z,9.38
2023-02-02T03:25:26.941Z,9.40
2023-02-02T03:27:54.129Z,9.12
2023-02-02T03:30:22.781Z,8.58
2023-02-02T03:32:50.087Z,8.87
2023-02-02T03:35:16.822Z,9.53
2023-02-02T03:37:43.971Z,9.21
2023-02-02T03:40:11.102Z,8.76
2023-02-02T03:42:37.696Z,8.27
2023-02-02T03:45:04.580Z,8.24
2023-02-02T03:47:33.059Z,8.02
2023-02-02T03:50:00.119Z,8.32
2023-02-02T03:52:26.667Z,8.66
2023-02-02T03:54:53.245Z,8.95
2023-02-02T03:57:19.771Z,8.53
2023-02-02T03:59:47.736Z,8.74
2023-02-02T04:02:14.290Z,8.10
2023-02-02T04:04:42.176Z,8.64
2023-02-02T04:07:09.735Z,8.02
2023-02-02T04:09:36.296Z,8.19
2023-02-02T04:12:03.121Z,8.40
2023-02-02T04:14:29.954Z,9.12
2023-02-02T04:16:56.776Z,8.20
2023-02-02T04:19:23.289Z,8.43
2023-02-02T04:21:50.060Z,7.89
2023-02-02T04:24:17.832Z,9.19
2023-02-02T04:26:44.803Z,8.99
2023-02-02T04:29:11.754Z,8.37
2023-02-02T04:31:38.360Z,8.23
2023-02-02T04:34:05.119Z,8.96
2023-02-02T04:36:31.661Z,8.16
2023-02-02T04:38:58.371Z,8.65
2023-02-02T04:41:25.429Z,9.55
2023-02-02T04:43:55.626Z,8.40
2023-02-02T04:46:22.220Z,8.26
2023-02-02T04:48:49.782Z,8.67
2023-02-02T04:51:18.886Z,7.93
2023-02-02T04:53:47.331Z,8.42
2023-02-02T04:56:15.507Z,9.24
2023-02-02T04:58:42.893Z,8.62
2023-02-02T05:01:13.277Z,7.84
2023-02-02T05:03:44.447Z,9.26
2023-02-02T05:06:15.458Z,8.69
2023-02-02T05:08:45.311Z,8.80
2023-02-02T05:11:13.166Z,8.63
2023-02-02T05:14:04.063Z,8.50
2023-02-02T05:16:30.600Z,8.82
2023-02-02T05:18:57.973Z,8.14
2023-02-02T05:21:24.370Z,8.47
2023-02-02T05:23:51.374Z,7.96
2023-02-02T05:26:21.138Z,8.31
2023-02-02T05:28:49.228Z,8.18
2023-02-02T05:31:16.435Z,8.48
2023-02-02T05:33:43.290Z,9.24
2023-02-02T05:36:10.377Z,9.19
2023-02-02T05:38:37.207Z,9.21
2023-02-02T05:41:04.120Z,9.47
2023-02-02T05:43:31.622Z,9.49
2023-02-02T05:45:59.811Z,9.80
2023-02-02T05:48:26.508Z,8.84
2023-02-02T05:51:05.159Z,9.39
2023-02-02T05:53:32.130Z,9.33
2023-02-02T05:55:59.280Z,9.35
2023-02-02T05:58:26.160Z,8.81
2023-02-02T06:00:54.940Z,9.71
2023-02-02T06:03:23.772Z,9.86
2023-02-02T06:05:50.664Z,9.48
2023-02-02T06:08:17.379Z,8.88
2023-02-02T06:10:44.393Z,8.84
2023-02-02T06:13:11.200Z,8.78
2023-02-02T06:15:38.255Z,8.39
2023-02-02T06:18:06.747Z,8.67
2023-02-02T06:20:33.361Z,9.23
2023-02-02T06:23:01.164Z,9.10
2023-02-02T06:25:28.334Z,9.03
2023-02-02T06:27:58.687Z,9.24
2023-02-02T06:30:25.423Z,9.09
2023-02-02T06:32:55.671Z,8.92
2023-02-02T06:35:23.050Z,9.65
2023-02-02T06:37:49.812Z,8.91
2023-02-02T06:40:16.724Z,9.19
2023-02-02T06:42:43.367Z,9.50
2023-02-02T06:45:13.319Z,9.49
2023-02-02T06:47:39.982Z,8.46
2023-02-02T06:50:06.845Z,9.45
2023-02-02T06:52:33.789Z,9.49
2023-02-02T06:55:00.284Z,10.06
2023-02-02T06:57:27.108Z,9.63
2023-02-02T06:59:53.800Z,8.85
2023-02-02T07:02:20.357Z,9.79
2023-02-02T07:04:47.300Z,9.08
2023-02-02T07:07:14.068Z,8.67
2023-02-02T07:09:42.741Z,9.24
2023-02-02T07:12:09.430Z,9.57
2023-02-02T07:14:36.302Z,9.29
2023-02-02T07:17:03.296Z,9.41
2023-02-02T07:19:30.008Z,8.29
2023-02-02T07:21:56.749Z,9.22
2023-02-02T07:24:23.375Z,9.14
2023-02-02T07:26:50.465Z,9.03
2023-02-02T07:29:17.417Z,8.32
2023-02-02T07:31:44.221Z,8.40
2023-02-02T07:34:10.952Z,9.22
2023-02-02T07:36:39.299Z,8.64
2023-02-02T07:39:07.789Z,8.48
2023-02-02T07:41:36.389Z,8.84
2023-02-02T07:44:03.804Z,8.68
2023-02-02T07:46:31.386Z,8.79
2023-02-02T07:48:59.256Z,8.68
2023-02-02T07:51:26.205Z,8.96
2023-02-02T07:53:54.263Z,7.71
2023-02-02T07:56:22.763Z,8.54
2023-02-02T07:58:52.626Z,8.53
2023-02-02T08:01:23.037Z,8.57
2023-02-02T08:03:50.700Z,9.25
2023-02-02T08:06:20.175Z,9.02
2023-02-02T08:08:47.771Z,8.39
2023-02-02T08:11:16.083Z,8.40
2023-02-02T08:13:44.109Z,9.60
2023-02-02T08:16:11.533Z,8.87
2023-02-02T08:18:38.991Z,8.79
2023-02-02T08:21:06.718Z,8.81
2023-02-02T08:23:33.284Z,10.12
2023-02-02T08:26:19.401Z,8.80
2023-02-02T08:28:48.971Z,9.28
2023-02-02T08:31:34.931Z,8.68
2023-02-02T08:34:01.809Z,8.54
2023-02-02T08:36:29.480Z,8.84
2023-02-02T08:38:56.246Z,8.43
2023-02-02T08:41:24.238Z,8.75
2023-02-02T08:43:51.711Z,9.29
2023-02-02T08:46:19.554Z,9.28
2023-02-02T08:48:47.318Z,8.80
2023-02-02T08:51:18.592Z,9.34
2023-02-02T08:53:46.188Z,8.88
2023-02-02T08:56:15.662Z,9.49
2023-02-02T08:58:56.160Z,9.28
2023-02-02T09:01:24.804Z,9.02
2023-02-02T09:03:54.950Z,9.33
2023-02-02T09:06:22.503Z,9.58
2023-02-02T09:08:49.691Z,9.02
2023-02-02T09:11:17.992Z,8.64
2023-02-02T09:13:45.863Z,9.32
2023-02-02T09:16:15.057Z,9.18
2023-02-02T09:18:43.498Z,9.17
2023-02-02T09:21:11.536Z,9.75
2023-02-02T09:23:38.719Z,9.51
2023-02-02T09:26:15.953Z,9.21
2023-02-02T09:28:43.850Z,8.80
2023-02-02T09:31:11.379Z,9.62
2023-02-02T09:33:38.314Z,9.80
2023-02-02T09:36:06.108Z,9.27
2023-02-02T09:38:33.016Z,9.18
2023-02-02T09:41:00.345Z,9.80
2023-02-02T09:43:42.734Z,10.59
2023-02-02T09:46:19.309Z,10.02
2023-02-02T09:48:59.231Z,9.50
2023-02-02T09:51:29.628Z,9.60
2023-02-02T09:53:59.682Z,10.09
2023-02-02T09:56:34.381Z,10.26
2023-02-02T09:59:13.717Z,10.11
2023-02-02T10:01:48.207Z,10.25
2023-02-02T10:04:34.924Z,11.03
2023-02-02T10:07:08.151Z,9.91
2023-02-02T10:09:37.761Z,9.79
2023-02-02T10:12:07.026Z,9.39
2023-02-02T10:14:33.600Z,10.12
2023-02-02T10:17:06.285Z,9.92
2023-02-02T10:19:33.809Z,9.99
2023-02-02T10:22:06.498Z,9.93
2023-02-02T10:24:37.107Z,10.01
2023-02-02T10:27:15.189Z,11.43
2023-02-02T10:29:48.880Z,10.49
2023-02-02T10:32:23.180Z,10.41
2023-02-02T10:35:00.319Z,10.79
2023-02-02T10:37:51.502Z,11.21
2023-02-02T10:40:18.269Z,10.60
2023-02-02T10:43:19.790Z,10.95
2023-02-02T10:45:48.429Z,9.67
2023-02-02T10:48:16.603Z,10.28
2023-02-02T10:50:45.990Z,11.13
2023-02-02T10:53:13.668Z,11.23
2023-02-02T10:55:42.447Z,11.33
2023-02-02T10:58:11.976Z,10.25
2023-02-02T11:00:39.225Z,11.04
2023-02-02T11:03:07.561Z,10.61
2023-02-02T11:05:54.348Z,11.06
2023-02-02T11:08:37.954Z,10.59
2023-02-02T11:11:41.532Z,10.17
2023-02-02T11:14:07.916Z,10.39
2023-02-02T11:16:42.577Z,10.30
2023-02-02T11:19:22.628Z,10.50
2023-02-02T11:21:59.488Z,10.59
2023-02-02T11:24:25.835Z,9.79
2023-02-02T11:27:10.992Z,10.56
2023-02-02T11:29:40.841Z,10.56
2023-02-02T11:32:37.852Z,10.19
2023-02-02T11:35:04.425Z,10.09
2023-02-02T11:37:31.830Z,9.84
2023-02-02T11:40:17.293Z,10.01
2023-02-02T11:42:47.758Z,9.80
2023-02-02T11:45:19.450Z,10.18
2023-02-02T11:47:49.006Z,10.62
2023-02-02T11:50:27.465Z,10.30
2023-02-02T11:52:54.597Z,11.03
2023-02-02T11:55:26.093Z,11.01
2023-02-02T11:58:12.179Z,10.86
2023-02-02T12:00:49.371Z,10.94
2023-02-02T12:03:35.449Z,11.36
2023-02-02T12:06:17.656Z,11.47
2023-02-02T12:08:44.024Z,11.15
2023-02-02T12:11:17.367Z,12.17
2023-02-02T12:13:51.893Z,11.51
2023-02-02T12:16:30.614Z,12.06
2023-02-02T12:19:15.520Z,10.94
2023-02-02T12:21:55.426Z,11.36
2023-02-02T12:24:31.681Z,10.88
2023-02-02T12:27:25.018Z,11.64
2023-02-02T12:30:09.809Z,11.21
2023-02-02T12:32:55.049Z,10.85
2023-02-02T12:35:30.004Z,11.07
2023-02-02T12:38:04.748Z,10.60
2023-02-02T12:40:49.928Z,11.16
2023-02-02T12:43:16.224Z,11.20
2023-02-02T12:45:51.914Z,11.80
2023-02-02T12:48:38.884Z,11.57
2023-02-02T12:51:11.737Z,12.06
2023-02-02T12:53:44.935Z,12.77
2023-02-02T12:56:23.046Z,12.09
2023-02-02T12:58:55.863Z,12.24
2023-02-02T13:01:34.764Z,12.15
2023-02-02T13:04:01.480Z,12.08
2023-02-02T13:06:46.532Z,12.58
2023-02-02T13:09:17.826Z,11.74
2023-02-02T13:11:51.088Z,11.68
2023-02-02T13:14:20.085Z,11.58
2023-02-02T13:16:48.889Z,12.33
2023-02-02T13:19:24.346Z,11.69
2023-02-02T13:21:51.598Z,11.13
2023-02-02T13:24:22.329Z,11.21
2023-02-02T13:26:54.219Z,11.63
2023-02-02T13:29:27.362Z,11.07
2023-02-02T13:32:01.284Z,11.16
2023-02-02T13:34:33.809Z,11.28
2023-02-02T13:37:04.211Z,11.95
2023-02-02T13:39:36.892Z,11.53
2023-02-02T13:42:07.092Z,10.53
2023-02-02T13:44:37.953Z,11.59
2023-02-02T13:47:26.707Z,11.71
2023-02-02T13:49:58.336Z,11.27
2023-02-02T13:52:41.598Z,10.82
2023-02-02T13:55:29.104Z,11.03
2023-02-02T13:57:57.437Z,10.93
2023-02-02T14:00:27.310Z,11.19
2023-02-02T14:02:59.381Z,10.90
2023-02-02T14:05:35.543Z,11.60
2023-02-02T14:08:22.025Z,12.12
2023-02-02T14:10:54.519Z,12.33
2023-02-02T14:13:51.557Z,11.63
2023-02-02T14:16:42.234Z,11.48
2023-02-02T14:19:16.408Z,12.21
2023-02-02T14:21:43.194Z,11.62
2023-02-02T14:24:28.329Z,12.10
2023-02-02T14:26:56.262Z,12.72
2023-02-02T14:29:32.037Z,13.12
2023-02-02T14:32:02.726Z,12.37
2023-02-02T14:34:36.119Z,11.96
2023-02-02T14:37:21.250Z,12.09
2023-02-02T14:40:02.929Z,12.35
2023-02-02T14:42:48.410Z,12.10
2023-02-02T14:45:16.999Z,12.01
2023-02-02T14:47:50.497Z,12.68
2023-02-02T14:50:20.588Z,12.16
2023-02-02T14:52:56.846Z,12.05
2023-02-02T14:55:25.049Z,12.42
2023-02-02T14:57:59.921Z,12.87
2023-02-02T15:00:29.779Z,11.66
2023-02-02T15:02:56.564Z,12.46
2023-02-02T15:05:29.145Z,12.58
2023-02-02T15:08:06.915Z,11.75
2023-02-02T15:10:54.033Z,12.17
2023-02-02T15:13:25.802Z,12.25
2023-02-02T15:16:08.533Z,12.12
2023-02-02T15:18:44.955Z,13.24
2023-02-02T15:21:22.024Z,12.53
2023-02-02T15:23:51.227Z,12.93
2023-02-02T15:26:27.866Z,13.30
2023-02-02T15:29:05.874Z,13.55
2023-02-02T15:31:43.748Z,13.62
2023-02-02T15:34:10.719Z,13.67
2023-02-02T15:36:39.201Z,13.48
2023-02-02T15:39:11.886Z,13.63
2023-02-02T15:41:43.928Z,13.33
2023-02-02T15:44:28.652Z,13.12
2023-02-02T15:46:57.694Z,12.89
2023-02-02T15:49:34.312Z,12.54
2023-02-02T15:52:10.131Z,12.56
2023-02-02T15:54:39.845Z,12.85
2023-02-02T15:57:25.269Z,13.04
2023-02-02T15:59:51.893Z,13.05
2023-02-02T16:02:26.329Z,13.06
2023-02-02T16:04:52.968Z,12.88
2023-02-02T16:07:22.161Z,12.58
2023-02-02T16:09:48.851Z,12.48
2023-02-02T16:12:19.633Z,12.45
2023-02-02T16:14:50.676Z,12.48
2023-02-02T16:17:27.342Z,12.23
2023-02-02T16:20:11.683Z,12.01
2023-02-02T16:22:38.903Z,11.91
2023-02-02T16:25:10.204Z,11.83
2023-02-02T16:27:37.722Z,11.80
2023-02-02T16:30:06.090Z,11.84
2023-02-02T16:32:35.148Z,11.82
2023-02-02T16:35:04.851Z,11.78
2023-02-02T16:37:34.205Z,11.84
2023-02-02T16:40:22.863Z,11.69
2023-02-02T16:43:03.871Z,11.66
2023-02-02T16:45:35.563Z,11.67
2023-02-02T16:48:21.277Z,11.61
2023-02-02T16:51:02.361Z,11.39
2023-02-02T16:53:29.532Z,11.40
2023-02-02T16:55:58.451Z,11.44
2023-02-02T16:58:26.285Z,11.25
2023-02-02T17:01:15.838Z,11.34
2023-02-02T17:03:51.353Z,11.29
2023-02-02T17:06:45.705Z,11.07
2023-02-02T17:09:36.081Z,11.16
2023-02-02T17:12:12.212Z,11.10
2023-02-02T17:14:51.458Z,10.90
2023-02-02T17:17:18.830Z,10.98
2023-02-02T17:19:48.171Z,10.93
2023-02-02T17:22:18.081Z,10.81
2023-02-02T17:24:47.921Z,10.69
2023-02-02T17:27:35.998Z,10.76
2023-02-02T17:30:05.661Z,10.66
2023-02-02T17:32:33.212Z,10.59
2023-02-02T17:35:01.131Z,10.24
2023-02-02T17:37:28.883Z,10.39
2023-02-02T17:39:56.646Z,10.34
2023-02-02T17:42:26.844Z,10.37
2023-02-02T17:44:54.378Z,10.44
2023-02-02T17:47:21.465Z,10.38
2023-02-02T17:49:48.909Z,10.30
2023-02-02T17:52:15.410Z,10.25
2023-02-02T17:54:46.626Z,10.27
2023-02-02T17:57:12.983Z,10.39
2023-02-02T17:59:40.402Z,10.48
2023-02-02T18:02:08.151Z,10.34
2023-02-02T18:04:35.719Z,10.54
2023-02-02T18:07:03.795Z,10.49
2023-02-02T18:09:37.758Z,10.66
2023-02-02T18:12:04.378Z,10.55
2023-02-02T18:14:32.353Z,10.60
2023-02-02T18:17:00.673Z,10.61
2023-02-02T18:19:28.593Z,10.62
2023-02-02T18:21:55.402Z,10.54
2023-02-02T18:24:22.046Z,10.52
2023-02-02T18:26:48.916Z,10.67
2023-02-02T18:29:15.922Z,10.70
2023-02-02T18:31:42.667Z,10.56
2023-02-02T18:34:09.912Z,10.61
2023-02-02T18:36:37.010Z,10.79
2023-02-02T18:39:04.155Z,10.77
2023-02-02T18:41:31.233Z,10.68
2023-02-02T18:43:58.015Z,10.64
2023-02-02T18:46:26.853Z,10.57
2023-02-02T18:48:53.435Z,10.67
2023-02-02T18:51:21.892Z,10.84
2023-02-02T18:53:48.834Z,10.72
2023-02-02T18:56:16.491Z,10.85
2023-02-02T18:58:42.975Z,10.79
2023-02-02T19:01:10.873Z,10.82
2023-02-02T19:03:38.032Z,10.91
2023-02-02T19:06:23.786Z,10.91
2023-02-02T19:08:50.345Z,10.96
2023-02-02T19:11:17.830Z,11.16
2023-02-02T19:13:45.303Z,11.14
2023-02-02T19:16:18.393Z,11.18
2023-02-02T19:18:46.133Z,11.12
2023-02-02T19:21:13.437Z,11.15
2023-02-02T19:23:43.125Z,11.18
2023-02-02T19:26:31.531Z,11.15
2023-02-02T19:29:01.836Z,11.08
2023-02-02T19:31:28.521Z,10.97
2023-02-02T19:33:55.397Z,11.10
2023-02-02T19:36:27.893Z,11.17
2023-02-02T19:39:28.856Z,11.04
2023-02-02T19:41:58.331Z,10.94
2023-02-02T19:44:26.487Z,10.90
2023-02-02T19:46:53.488Z,11.18
2023-02-02T19:49:33.421Z,11.08
2023-02-02T19:52:01.285Z,11.15
2023-02-02T19:54:28.519Z,11.08
2023-02-02T19:57:00.260Z,10.96
2023-02-02T19:59:30.219Z,11.26
2023-02-02T20:01:57.882Z,11.33
2023-02-02T20:04:24.747Z,11.34
2023-02-02T20:07:06.006Z,11.31
2023-02-02T20:09:35.216Z,11.07
2023-02-02T20:12:16.878Z,10.91
2023-02-02T20:14:43.486Z,11.01
2023-02-02T20:17:16.616Z,11.13
2023-02-02T20:19:45.662Z,11.02
2023-02-02T20:22:28.459Z,11.25
2023-02-02T20:24:56.852Z,11.01
2023-02-02T20:27:27.441Z,11.01
2023-02-02T20:29:57.012Z,11.00
2023-02-02T20:32:29.325Z,10.87
2023-02-02T20:34:57.383Z,10.88
2023-02-02T20:37:24.090Z,11.14
2023-02-02T20:40:04.555Z,11.02
2023-02-02T20:42:31.343Z,10.65
2023-02-02T20:44:59.359Z,10.49
2023-02-02T20:47:26.421Z,10.64
2023-02-02T20:49:53.588Z,11.00
2023-02-02T20:52:24.065Z,10.73
2023-02-02T20:54:52.618Z,10.42
2023-02-02T20:57:19.570Z,10.42
2023-02-02T20:59:46.115Z,10.74
2023-02-02T21:02:19.371Z,10.59
2023-02-02T21:04:47.543Z,10.22
2023-02-02T21:07:17.087Z,10.11
2023-02-02T21:09:44.477Z,10.51
2023-02-02T21:12:11.489Z,10.55
2023-02-02T21:14:38.897Z,10.84
2023-02-02T21:17:14.957Z,11.06
2023-02-02T21:19:42.349Z,10.85
2023-02-02T21:22:09.493Z,10.75
2023-02-02T21:24:36.310Z,11.23
2023-02-02T21:27:06.070Z,10.54
2023-02-02T21:29:33.053Z,10.53
2023-02-02T21:32:02.554Z,10.82
2023-02-02T21:34:29.906Z,11.13
2023-02-02T21:36:58.077Z,10.90
2023-02-02T21:39:28.565Z,10.22
2023-02-02T21:42:08.519Z,10.59
2023-02-02T21:44:42.969Z,10.16
2023-02-02T21:47:35.905Z,10.39
2023-02-02T21:50:14.264Z,10.99
2023-02-02T21:52:41.570Z,10.76
2023-02-02T21:55:35.924Z,10.59
2023-02-02T21:58:30.076Z,10.42
2023-02-02T22:01:02.577Z,10.41
2023-02-02T22:03:34.871Z,10.39
2023-02-02T22:06:20.520Z,9.91
2023-02-02T22:08:47.854Z,10.16
2023-02-02T22:11:19.100Z,10.40
2023-02-02T22:13:45.627Z,10.01
2023-02-02T22:16:15.476Z,9.97
2023-02-02T22:18:43.488Z,10.27
2023-02-02T22:21:12.623Z,10.14
2023-02-02T22:23:39.642Z,10.27
2023-02-02T22:26:16.584Z,10.42
2023-02-02T22:28:43.654Z,10.51
2023-02-02T22:31:10.510Z,10.16
2023-02-02T22:33:37.447Z,9.30
2023-02-02T22:36:04.583Z,9.79
2023-02-02T22:38:31.571Z,9.41
2023-02-02T22:40:58.455Z,9.85
2023-02-02T22:43:25.541Z,9.79
2023-02-02T22:45:52.344Z,10.01
2023-02-02T22:48:19.202Z,10.00
2023-02-02T22:50:47.980Z,10.31
2023-02-02T22:53:15.464Z,10.33
2023-02-02T22:55:43.310Z,10.18
2023-02-02T22:58:10.232Z,10.02
2023-02-02T23:00:38.138Z,10.31
2023-02-02T23:03:04.919Z,10.28
2023-02-02T23:05:31.713Z,10.31
2023-02-02T23:07:58.697Z,9.89
2023-02-02T23:10:26.982Z,9.72
2023-02-02T23:12:55.412Z,10.20
2023-02-02T23:15:22.584Z,10.34
2023-02-02T23:17:49.536Z,10.13
2023-02-02T23:20:17.022Z,10.14
2023-02-02T23:22:43.883Z,10.40
2023-02-02T23:25:12.453Z,10.30
2023-02-02T23:27:39.639Z,10.18
2023-02-02T23:30:07.546Z,10.21
2023-02-02T23:32:36.135Z,9.80
2023-02-02T23:35:02.992Z,10.31
2023-02-02T23:37:29.890Z,10.26
2023-02-02T23:39:56.824Z,10.07
2023-02-02T23:42:23.910Z,10.33
2023-02-02T23:44:50.802Z,10.52
2023-02-02T23:47:19.067Z,10.28
2023-02-02T23:49:46.239Z,10.44
2023-02-02T23:52:13.355Z,10.02
2023-02-02T23:54:41.358Z,10.33
2023-02-02T23:57:08.883Z,10.26
2023-02-02T23:59:36.969Z,10.09
