createdAt,value
2019-03-27T00:02:04.254Z,9.80
2019-03-27T00:04:38.125Z,9.40
2019-03-27T00:07:11.874Z,9.90
2019-03-27T00:09:45.681Z,10.27
2019-03-27T00:12:19.534Z,10.20
2019-03-27T00:14:53.352Z,9.60
2019-03-27T00:17:28.074Z,10.30
2019-03-27T00:20:02.185Z,10.23
2019-03-27T00:22:35.647Z,10.97
2019-03-27T00:25:10.035Z,10.30
2019-03-27T00:27:46.437Z,9.03
2019-03-27T00:30:20.235Z,10.70
2019-03-27T00:32:54.508Z,9.70
2019-03-27T00:35:27.958Z,9.60
2019-03-27T00:38:03.717Z,9.73
2019-03-27T00:40:37.687Z,10.73
2019-03-27T00:43:11.632Z,9.90
2019-03-27T00:45:46.264Z,9.73
2019-03-27T00:48:21.054Z,10.80
2019-03-27T00:50:55.807Z,10.00
2019-03-27T00:53:30.094Z,10.63
2019-03-27T00:56:04.246Z,10.57
2019-03-27T00:58:39.559Z,10.80
2019-03-27T01:01:17.049Z,12.50
2019-03-27T01:03:50.974Z,12.57
2019-03-27T01:06:25.311Z,11.83
2019-03-27T01:09:02.558Z,12.13
2019-03-27T01:11:37.307Z,12.43
2019-03-27T01:14:11.501Z,12.60
2019-03-27T01:16:46.469Z,11.53
2019-03-27T01:19:23.822Z,12.73
2019-03-27T01:21:59.970Z,13.20
2019-03-27T01:24:35.732Z,13.07
2019-03-27T01:27:11.648Z,13.57
2019-03-27T01:29:48.413Z,13.03
2019-03-27T01:32:24.426Z,13.43
2019-03-27T01:34:58.446Z,13.07
2019-03-27T01:37:31.986Z,13.10
2019-03-27T01:40:06.254Z,12.70
2019-03-27T01:42:39.951Z,13.80
2019-03-27T01:45:13.368Z,13.83
2019-03-27T01:47:46.587Z,13.60
2019-03-27T01:50:20.533Z,14.07
2019-03-27T01:52:54.383Z,14.83
2019-03-27T01:55:28.368Z,14.73
2019-03-27T01:58:02.349Z,14.33
2019-03-27T02:00:35.896Z,14.90
2019-03-27T02:03:10.431Z,14.77
2019-03-27T02:05:43.520Z,15.27
2019-03-27T02:08:18.673Z,15.83
2019-03-27T02:10:52.294Z,14.93
2019-03-27T02:13:26.487Z,16.00
2019-03-27T02:16:06.894Z,15.73
2019-03-27T02:18:35.766Z,15.13
2019-03-27T02:21:09.958Z,14.10
2019-03-27T02:23:47.864Z,16.17
2019-03-27T02:26:21.234Z,15.37
2019-03-27T02:28:55.138Z,16.23
2019-03-27T02:31:28.503Z,15.77
2019-03-27T02:34:02.821Z,16.07
2019-03-27T02:36:38.051Z,16.50
2019-03-27T02:39:11.658Z,17.07
2019-03-27T02:41:45.668Z,16.17
2019-03-27T02:44:19.717Z,17.03
2019-03-27T02:46:53.353Z,17.37
2019-03-27T02:49:26.719Z,16.87
2019-03-27T02:52:00.611Z,19.47
2019-03-27T02:54:34.598Z,20.13
2019-03-27T02:57:09.121Z,20.90
2019-03-27T02:59:42.225Z,19.00
2019-03-27T03:02:15.775Z,18.80
2019-03-27T03:04:49.684Z,20.73
2019-03-27T03:07:23.635Z,19.77
2019-03-27T03:09:58.183Z,20.83
2019-03-27T03:12:32.051Z,21.33
2019-03-27T03:15:09.108Z,22.77
2019-03-27T03:17:42.870Z,24.23
2019-03-27T03:20:17.457Z,21.60
2019-03-27T03:22:51.440Z,23.83
2019-03-27T03:25:24.811Z,24.60
2019-03-27T03:27:58.479Z,24.27
2019-03-27T03:30:33.011Z,24.10
2019-03-27T03:33:06.991Z,25.83
2019-03-27T03:35:41.165Z,25.13
2019-03-27T03:38:14.301Z,23.57
2019-03-27T03:40:47.949Z,27.33
2019-03-27T03:43:25.334Z,27.63
2019-03-27T03:45:59.740Z,24.47
2019-03-27T03:48:34.109Z,24.60
2019-03-27T03:51:09.112Z,25.93
2019-03-27T03:53:42.466Z,27.30
2019-03-27T03:56:18.651Z,28.10
2019-03-27T03:58:53.051Z,27.60
2019-03-27T04:01:29.204Z,25.67
2019-03-27T04:04:05.680Z,27.30
2019-03-27T04:06:39.811Z,23.93
2019-03-27T04:09:14.178Z,22.33
2019-03-27T04:11:48.212Z,21.37
2019-03-27T04:14:22.480Z,20.20
2019-03-27T04:16:56.026Z,21.33
2019-03-27T04:19:29.446Z,20.63
2019-03-27T04:22:03.584Z,22.80
2019-03-27T04:24:38.780Z,25.23
2019-03-27T04:27:12.599Z,24.60
2019-03-27T04:29:46.772Z,22.97
2019-03-27T04:32:21.101Z,24.97
2019-03-27T04:34:56.208Z,23.80
2019-03-27T04:37:30.109Z,24.03
2019-03-27T04:40:04.252Z,22.20
2019-03-27T04:42:38.023Z,22.83
2019-03-27T04:45:12.230Z,24.27
2019-03-27T04:47:45.970Z,24.17
2019-03-27T04:50:19.738Z,23.03
2019-03-27T04:52:54.520Z,24.27
2019-03-27T04:55:28.996Z,25.13
2019-03-27T04:58:03.899Z,24.40
2019-03-27T05:00:37.614Z,20.73
2019-03-27T05:03:14.496Z,21.33
2019-03-27T05:05:48.406Z,20.87
2019-03-27T05:08:22.691Z,24.00
2019-03-27T05:10:56.397Z,24.23
2019-03-27T05:13:30.869Z,27.67
2019-03-27T05:16:04.721Z,29.37
2019-03-27T05:18:38.548Z,29.70
2019-03-27T05:21:13.237Z,28.83
2019-03-27T05:23:47.415Z,29.80
2019-03-27T05:26:21.523Z,30.67
2019-03-27T05:28:55.188Z,29.80
2019-03-27T05:31:30.276Z,31.93
2019-03-27T05:34:04.759Z,29.33
2019-03-27T05:36:38.392Z,25.97
2019-03-27T05:39:14.582Z,26.07
2019-03-27T05:41:47.707Z,23.80
2019-03-27T05:44:21.791Z,22.57
2019-03-27T05:46:55.354Z,23.40
2019-03-27T05:49:28.860Z,23.63
2019-03-27T05:52:03.353Z,23.40
2019-03-27T05:54:36.943Z,24.03
2019-03-27T05:57:10.514Z,20.73
2019-03-27T05:59:44.412Z,22.37
2019-03-27T06:02:19.804Z,21.30
2019-03-27T06:04:53.661Z,21.53
2019-03-27T06:07:27.447Z,20.23
2019-03-27T06:10:01.856Z,21.27
2019-03-27T06:12:35.436Z,22.20
2019-03-27T06:15:08.967Z,25.63
2019-03-27T06:17:42.159Z,22.87
2019-03-27T06:20:15.416Z,24.73
2019-03-27T06:22:48.200Z,23.33
2019-03-27T06:25:22.752Z,24.57
2019-03-27T06:27:55.985Z,25.03
2019-03-27T06:30:31.919Z,24.33
2019-03-27T06:33:05.005Z,25.07
2019-03-27T06:35:38.004Z,24.37
2019-03-27T06:38:11.160Z,24.27
2019-03-27T06:40:43.892Z,24.37
2019-03-27T06:43:16.921Z,23.83
2019-03-27T06:45:49.889Z,24.00
2019-03-27T06:48:26.447Z,25.47
2019-03-27T06:50:56.844Z,25.13
2019-03-27T06:53:30.218Z,26.93
2019-03-27T06:56:03.291Z,27.60
2019-03-27T06:58:36.502Z,29.53
2019-03-27T07:01:09.280Z,28.17
2019-03-27T07:03:42.317Z,28.07
2019-03-27T07:06:15.756Z,28.83
2019-03-27T07:08:49.341Z,28.83
2019-03-27T07:11:24.845Z,26.80
2019-03-27T07:13:57.726Z,26.80
2019-03-27T07:16:30.100Z,27.90
2019-03-27T07:19:06.081Z,26.67
2019-03-27T07:21:38.712Z,26.67
2019-03-27T07:24:13.202Z,28.23
2019-03-27T07:26:45.819Z,28.73
2019-03-27T07:29:19.303Z,29.13
2019-03-27T07:31:51.801Z,27.73
2019-03-27T07:34:25.244Z,25.17
2019-03-27T07:36:58.983Z,24.53
2019-03-27T07:39:33.035Z,24.63
2019-03-27T07:42:05.579Z,24.23
2019-03-27T07:44:38.521Z,24.63
2019-03-27T07:47:11.937Z,24.00
2019-03-27T07:49:44.788Z,21.90
2019-03-27T07:52:18.876Z,20.80
2019-03-27T07:54:52.970Z,20.67
2019-03-27T07:57:26.572Z,20.67
2019-03-27T07:59:59.162Z,20.23
2019-03-27T08:02:31.891Z,19.00
2019-03-27T08:05:07.565Z,19.47
2019-03-27T08:07:41.504Z,19.57
2019-03-27T08:10:14.756Z,20.10
2019-03-27T08:12:48.481Z,21.27
2019-03-27T08:15:22.177Z,20.10
2019-03-27T08:17:56.903Z,20.83
2019-03-27T08:20:30.811Z,20.57
2019-03-27T08:23:06.977Z,19.93
2019-03-27T08:25:40.785Z,19.50
2019-03-27T08:28:14.113Z,20.07
2019-03-27T08:30:46.934Z,24.40
2019-03-27T08:33:19.986Z,25.63
2019-03-27T08:35:53.283Z,23.73
2019-03-27T08:38:32.659Z,26.23
2019-03-27T08:41:05.392Z,30.50
2019-03-27T08:43:38.134Z,28.10
2019-03-27T08:46:11.002Z,28.70
2019-03-27T08:48:43.851Z,27.37
2019-03-27T08:51:17.712Z,29.20
2019-03-27T08:53:50.171Z,28.23
2019-03-27T08:56:25.840Z,27.90
2019-03-27T08:59:00.729Z,27.30
2019-03-27T09:01:33.457Z,28.43
2019-03-27T09:04:06.486Z,30.47
2019-03-27T09:06:39.650Z,35.60
2019-03-27T09:09:12.977Z,34.20
2019-03-27T09:11:45.468Z,17.33
2019-03-27T09:14:18.120Z,15.57
2019-03-27T09:16:50.639Z,17.00
2019-03-27T09:19:35.024Z,21.43
2019-03-27T09:21:59.697Z,18.47
2019-03-27T09:24:32.808Z,23.03
2019-03-27T09:27:05.491Z,29.53
2019-03-27T09:29:39.261Z,27.23
2019-03-27T09:32:12.260Z,29.27
2019-03-27T09:34:45.002Z,28.63
2019-03-27T09:37:17.986Z,20.97
2019-03-27T09:39:51.489Z,19.03
2019-03-27T09:42:26.446Z,18.53
2019-03-27T09:44:58.972Z,18.53
2019-03-27T09:47:34.594Z,20.17
2019-03-27T09:50:08.501Z,22.43
2019-03-27T09:52:41.917Z,19.07
2019-03-27T09:55:16.486Z,16.87
2019-03-27T09:57:55.388Z,16.00
2019-03-27T10:01:03.216Z,14.23
2019-03-27T10:03:36.473Z,11.23
2019-03-27T10:06:10.971Z,9.93
2019-03-27T10:08:47.265Z,9.07
2019-03-27T10:11:23.757Z,8.83
2019-03-27T10:13:57.392Z,8.30
2019-03-27T10:16:30.918Z,8.57
2019-03-27T10:19:05.234Z,7.60
2019-03-27T10:21:40.114Z,7.93
2019-03-27T10:24:14.152Z,7.57
2019-03-27T10:26:48.152Z,9.17
2019-03-27T10:29:21.285Z,8.87
2019-03-27T10:31:54.058Z,7.90
2019-03-27T10:34:27.043Z,8.93
2019-03-27T10:36:59.713Z,9.20
2019-03-27T10:39:33.868Z,8.57
2019-03-27T10:42:06.654Z,8.67
2019-03-27T10:44:40.433Z,8.87
2019-03-27T10:47:13.663Z,7.87
2019-03-27T10:49:46.727Z,7.77
2019-03-27T10:52:19.970Z,7.77
2019-03-27T10:54:52.927Z,7.27
2019-03-27T10:57:26.701Z,7.70
2019-03-27T11:00:01.605Z,7.17
2019-03-27T11:02:38.730Z,7.17
2019-03-27T11:05:12.221Z,7.00
2019-03-27T11:07:47.465Z,6.40
2019-03-27T11:10:22.209Z,5.97
2019-03-27T11:12:54.757Z,6.00
2019-03-27T11:15:27.881Z,6.00
2019-03-27T11:18:02.203Z,5.60
2019-03-27T11:20:35.439Z,5.17
2019-03-27T11:23:08.485Z,6.13
2019-03-27T11:25:41.148Z,5.77
2019-03-27T11:28:13.818Z,4.13
2019-03-27T11:30:48.544Z,5.40
2019-03-27T11:33:22.447Z,5.77
2019-03-27T11:35:55.068Z,6.50
2019-03-27T11:38:30.109Z,5.10
2019-03-27T11:41:03.939Z,5.40
2019-03-27T11:43:37.766Z,5.60
2019-03-27T11:46:10.945Z,4.30
2019-03-27T11:48:44.005Z,4.07
2019-03-27T11:51:17.677Z,3.43
2019-03-27T11:53:50.572Z,4.23
2019-03-27T11:56:23.028Z,4.00
2019-03-27T11:58:55.973Z,4.00
2019-03-27T12:01:39.253Z,4.10
2019-03-27T12:04:04.516Z,3.90
2019-03-27T12:06:39.578Z,4.27
2019-03-27T12:09:16.970Z,4.00
2019-03-27T12:11:49.973Z,3.90
2019-03-27T12:14:23.942Z,3.67
2019-03-27T12:16:56.637Z,4.00
2019-03-27T12:19:29.110Z,3.90
2019-03-27T12:22:02.098Z,3.83
2019-03-27T12:24:35.800Z,3.23
2019-03-27T12:27:07.653Z,3.87
2019-03-27T12:29:41.532Z,3.80
2019-03-27T12:32:14.360Z,3.93
2019-03-27T12:34:46.763Z,3.80
2019-03-27T12:37:21.364Z,3.87
2019-03-27T12:39:54.360Z,4.00
2019-03-27T12:42:27.931Z,3.60
2019-03-27T12:45:02.321Z,4.27
2019-03-27T12:47:36.324Z,5.00
2019-03-27T12:50:09.431Z,4.20
2019-03-27T12:52:42.110Z,3.80
2019-03-27T12:55:14.459Z,3.43
2019-03-27T12:57:48.965Z,3.73
2019-03-27T13:00:22.633Z,4.37
2019-03-27T13:02:56.026Z,3.40
2019-03-27T13:05:32.499Z,4.70
2019-03-27T13:08:06.546Z,3.60
2019-03-27T13:10:40.036Z,4.17
2019-03-27T13:13:15.239Z,4.10
2019-03-27T13:15:49.384Z,4.20
2019-03-27T13:18:22.584Z,5.13
2019-03-27T13:20:55.416Z,5.57
2019-03-27T13:23:28.732Z,6.90
2019-03-27T13:26:03.089Z,5.07
2019-03-27T13:28:48.320Z,6.00
2019-03-27T13:31:10.525Z,5.93
2019-03-27T13:33:44.473Z,6.53
2019-03-27T13:36:18.002Z,6.07
2019-03-27T13:38:51.317Z,5.20
2019-03-27T13:41:24.663Z,5.60
2019-03-27T13:43:58.826Z,6.03
2019-03-27T13:46:32.874Z,5.20
2019-03-27T13:49:07.549Z,4.97
2019-03-27T13:51:41.312Z,4.50
2019-03-27T13:54:16.388Z,4.20
2019-03-27T13:56:49.290Z,4.57
2019-03-27T13:59:25.936Z,4.50
2019-03-27T14:01:58.951Z,4.40
2019-03-27T14:04:32.207Z,4.23
2019-03-27T14:07:05.095Z,4.47
2019-03-27T14:09:37.560Z,4.30
2019-03-27T14:12:10.509Z,4.37
2019-03-27T14:14:50.119Z,5.10
2019-03-27T14:17:18.602Z,4.73
2019-03-27T14:19:51.572Z,5.10
2019-03-27T14:22:24.994Z,5.20
2019-03-27T14:24:58.549Z,5.00
2019-03-27T14:27:32.296Z,4.50
2019-03-27T14:30:07.309Z,4.63
2019-03-27T14:32:41.622Z,4.27
2019-03-27T14:35:14.948Z,4.40
2019-03-27T14:37:47.652Z,4.47
2019-03-27T14:40:23.125Z,5.40
2019-03-27T14:42:57.717Z,5.90
2019-03-27T14:45:34.362Z,4.53
2019-03-27T14:48:07.246Z,4.33
2019-03-27T14:50:40.813Z,4.50
2019-03-27T14:53:14.437Z,4.07
2019-03-27T14:55:47.527Z,4.70
2019-03-27T14:58:22.409Z,4.33
2019-03-27T15:00:54.976Z,5.07
2019-03-27T15:03:28.609Z,4.87
2019-03-27T15:06:03.177Z,4.47
2019-03-27T15:08:39.365Z,4.40
2019-03-27T15:11:12.471Z,4.80
2019-03-27T15:13:46.958Z,4.80
2019-03-27T15:16:20.044Z,5.50
2019-03-27T15:18:53.494Z,5.37
2019-03-27T15:21:26.929Z,5.10
2019-03-27T15:23:59.892Z,4.83
2019-03-27T15:26:33.627Z,4.20
2019-03-27T15:29:08.728Z,4.17
2019-03-27T15:31:45.135Z,4.63
2019-03-27T15:34:19.189Z,4.87
2019-03-27T15:36:51.639Z,4.50
2019-03-27T15:39:26.720Z,4.37
2019-03-27T15:42:00.274Z,4.20
2019-03-27T15:44:33.546Z,4.80
2019-03-27T15:47:06.420Z,3.97
2019-03-27T15:49:40.781Z,4.70
2019-03-27T15:52:15.701Z,4.33
2019-03-27T15:54:53.277Z,4.50
2019-03-27T15:57:27.725Z,4.77
2019-03-27T16:00:00.679Z,4.37
2019-03-27T16:02:33.927Z,4.83
2019-03-27T16:05:09.000Z,4.60
2019-03-27T16:07:42.735Z,4.47
2019-03-27T16:10:19.132Z,4.30
2019-03-27T16:12:56.680Z,4.90
2019-03-27T16:15:37.067Z,5.50
2019-03-27T16:18:10.803Z,5.10
2019-03-27T16:20:44.833Z,4.97
2019-03-27T16:23:20.625Z,5.00
2019-03-27T16:25:54.566Z,4.57
2019-03-27T16:28:28.840Z,4.47
2019-03-27T16:31:02.631Z,4.40
2019-03-27T16:33:36.527Z,4.20
2019-03-27T16:36:09.717Z,4.57
2019-03-27T16:38:42.821Z,5.23
2019-03-27T16:41:15.662Z,4.40
2019-03-27T16:43:50.503Z,4.40
2019-03-27T16:46:25.335Z,4.97
2019-03-27T16:48:58.623Z,4.50
2019-03-27T16:51:33.318Z,5.13
2019-03-27T16:54:06.677Z,5.50
2019-03-27T16:56:39.777Z,4.87
2019-03-27T16:59:13.071Z,4.80
2019-03-27T17:01:46.368Z,5.77
2019-03-27T17:04:19.558Z,4.90
2019-03-27T17:06:53.296Z,5.77
2019-03-27T17:09:25.667Z,5.87
2019-03-27T17:12:02.820Z,4.93
2019-03-27T17:14:35.959Z,5.63
2019-03-27T17:17:17.219Z,4.87
2019-03-27T17:19:51.727Z,5.50
2019-03-27T17:22:27.169Z,5.03
2019-03-27T17:25:00.875Z,4.93
2019-03-27T17:27:37.150Z,5.70
2019-03-27T17:30:10.860Z,5.40
2019-03-27T17:32:46.738Z,5.50
2019-03-27T17:35:38.579Z,5.27
2019-03-27T17:38:28.319Z,5.07
2019-03-27T17:41:03.831Z,5.57
2019-03-27T17:43:38.699Z,5.73
2019-03-27T17:46:13.896Z,5.23
2019-03-27T17:49:02.645Z,5.33
2019-03-27T17:51:36.387Z,5.30
2019-03-27T17:54:20.474Z,5.80
2019-03-27T17:56:51.614Z,5.47
2019-03-27T17:59:28.479Z,5.43
2019-03-27T18:02:02.210Z,5.83
2019-03-27T18:04:35.690Z,5.87
2019-03-27T18:07:10.832Z,5.87
2019-03-27T18:09:49.038Z,5.87
2019-03-27T18:12:24.206Z,5.97
2019-03-27T18:14:58.022Z,5.77
2019-03-27T18:17:35.215Z,6.10
2019-03-27T18:20:08.962Z,5.80
2019-03-27T18:22:52.212Z,6.63
2019-03-27T18:25:36.231Z,6.97
2019-03-27T18:28:20.173Z,7.50
2019-03-27T18:31:06.929Z,6.97
2019-03-27T18:33:41.386Z,7.10
2019-03-27T18:36:17.789Z,6.80
2019-03-27T18:38:59.387Z,7.10
2019-03-27T18:41:33.106Z,6.67
2019-03-27T18:44:06.122Z,6.63
2019-03-27T18:46:47.583Z,6.23
2019-03-27T18:49:26.857Z,6.70
2019-03-27T18:52:04.726Z,7.37
2019-03-27T18:54:41.391Z,7.17
2019-03-27T18:57:15.023Z,7.40
2019-03-27T18:59:50.014Z,7.47
2019-03-27T19:02:27.176Z,7.57
2019-03-27T19:05:02.280Z,7.20
2019-03-27T19:07:36.737Z,7.60
2019-03-27T19:10:16.064Z,7.77
2019-03-27T19:12:51.181Z,8.20
2019-03-27T19:15:30.147Z,7.37
2019-03-27T19:18:08.222Z,7.20
2019-03-27T19:20:44.759Z,8.57
2019-03-27T19:23:22.826Z,8.03
2019-03-27T19:25:59.424Z,7.90
2019-03-27T19:28:32.962Z,7.77
2019-03-27T19:31:06.562Z,8.00
2019-03-27T19:33:40.810Z,8.30
2019-03-27T19:36:16.493Z,8.23
2019-03-27T19:38:51.395Z,7.80
2019-03-27T19:41:25.754Z,9.07
2019-03-27T19:44:00.672Z,8.77
2019-03-27T19:46:33.458Z,9.10
2019-03-27T19:49:10.052Z,8.20
2019-03-27T19:51:42.978Z,8.60
2019-03-27T19:54:26.592Z,8.43
2019-03-27T19:56:53.236Z,9.27
2019-03-27T19:59:29.235Z,8.33
2019-03-27T20:02:02.568Z,8.77
2019-03-27T20:04:38.307Z,8.70
2019-03-27T20:07:12.142Z,9.10
2019-03-27T20:09:45.416Z,8.80
2019-03-27T20:12:19.438Z,9.47
2019-03-27T20:14:53.029Z,8.93
2019-03-27T20:17:26.125Z,9.37
2019-03-27T20:20:00.403Z,8.57
2019-03-27T20:22:33.770Z,10.87
2019-03-27T20:25:18.027Z,9.47
2019-03-27T20:27:51.703Z,10.27
2019-03-27T20:30:27.034Z,10.10
2019-03-27T20:33:01.754Z,10.10
2019-03-27T20:35:36.330Z,10.53
2019-03-27T20:38:11.626Z,10.03
2019-03-27T20:40:46.562Z,11.00
2019-03-27T20:43:20.594Z,10.10
2019-03-27T20:45:55.789Z,10.37
2019-03-27T20:48:29.054Z,10.30
2019-03-27T20:51:02.512Z,10.03
2019-03-27T20:53:36.351Z,10.73
2019-03-27T20:56:11.444Z,10.23
2019-03-27T20:58:45.002Z,10.47
2019-03-27T21:01:19.562Z,10.73
2019-03-27T21:03:53.867Z,10.43
2019-03-27T21:06:27.735Z,10.70
2019-03-27T21:09:01.562Z,10.67
2019-03-27T21:11:38.116Z,10.80
2019-03-27T21:14:11.958Z,10.03
2019-03-27T21:16:45.849Z,10.10
2019-03-27T21:19:22.466Z,10.67
2019-03-27T21:22:00.841Z,11.33
2019-03-27T21:24:34.393Z,11.47
2019-03-27T21:27:09.476Z,10.20
2019-03-27T21:29:44.635Z,10.90
2019-03-27T21:32:18.592Z,11.17
2019-03-27T21:34:51.600Z,11.33
2019-03-27T21:37:25.224Z,11.90
2019-03-27T21:39:57.888Z,11.53
2019-03-27T21:42:30.871Z,12.07
2019-03-27T21:45:06.635Z,11.13
2019-03-27T21:47:42.698Z,11.23
2019-03-27T21:50:16.051Z,10.90
2019-03-27T21:53:00.515Z,12.37
2019-03-27T21:55:41.905Z,11.90
2019-03-27T21:58:03.159Z,11.03
2019-03-27T22:00:43.281Z,11.20
2019-03-27T22:03:17.919Z,11.70
2019-03-27T22:05:51.219Z,11.33
2019-03-27T22:08:28.794Z,11.17
2019-03-27T22:11:04.747Z,11.47
2019-03-27T22:13:37.942Z,11.47
2019-03-27T22:16:15.574Z,11.57
2019-03-27T22:18:49.453Z,11.87
2019-03-27T22:21:24.029Z,12.07
2019-03-27T22:23:59.693Z,11.80
2019-03-27T22:26:37.507Z,12.93
2019-03-27T22:29:17.198Z,11.27
2019-03-27T22:31:50.949Z,11.70
2019-03-27T22:34:25.333Z,11.87
2019-03-27T22:36:59.584Z,12.47
2019-03-27T22:39:33.189Z,11.47
2019-03-27T22:42:07.362Z,12.43
2019-03-27T22:44:46.747Z,11.47
2019-03-27T22:47:21.278Z,12.17
2019-03-27T22:49:54.244Z,10.87
2019-03-27T22:52:29.270Z,11.37
2019-03-27T22:55:02.709Z,11.53
2019-03-27T22:57:36.424Z,12.30
2019-03-27T23:00:11.237Z,11.53
2019-03-27T23:02:48.189Z,11.97
2019-03-27T23:05:23.345Z,11.10
2019-03-27T23:07:57.949Z,11.87
2019-03-27T23:10:33.063Z,11.80
2019-03-27T23:13:07.000Z,11.63
2019-03-27T23:15:41.491Z,11.30
2019-03-27T23:18:14.960Z,11.33
2019-03-27T23:20:49.467Z,11.53
2019-03-27T23:23:24.375Z,12.43
2019-03-27T23:26:02.849Z,10.83
2019-03-27T23:28:32.502Z,10.97
2019-03-27T23:31:05.366Z,11.10
2019-03-27T23:33:38.230Z,11.70
2019-03-27T23:36:11.050Z,11.30
2019-03-27T23:38:44.676Z,11.97
2019-03-27T23:41:19.491Z,11.83
2019-03-27T23:43:52.419Z,10.57
2019-03-27T23:46:25.199Z,11.57
2019-03-27T23:48:58.881Z,12.23
2019-03-27T23:51:31.551Z,12.73
2019-03-27T23:54:04.972Z,12.83
2019-03-27T23:56:38.015Z,12.50
2019-03-27T23:59:11.205Z,12.37
