createdAt,value
2024-03-31T00:00:55.770Z,0.0000
2024-03-31T00:01:59.083Z,0.0000
2024-03-31T00:03:02.062Z,0.0000
2024-03-31T00:04:05.219Z,0.0000
2024-03-31T00:05:08.509Z,0.0000
2024-03-31T00:06:11.624Z,0.0000
2024-03-31T00:07:14.808Z,0.0000
2024-03-31T00:08:17.808Z,0.0000
2024-03-31T00:09:20.860Z,0.0000
2024-03-31T00:10:23.868Z,0.0000
2024-03-31T00:11:27.081Z,0.0000
2024-03-31T00:12:30.162Z,0.0000
2024-03-31T00:13:33.217Z,0.0000
2024-03-31T00:14:36.532Z,0.0000
2024-03-31T00:15:39.630Z,0.0000
2024-03-31T00:16:42.590Z,0.0000
2024-03-31T00:17:45.690Z,0.0000
2024-03-31T00:18:48.819Z,0.0000
2024-03-31T00:19:51.876Z,0.0000
2024-03-31T00:20:54.895Z,0.0000
2024-03-31T00:21:57.942Z,0.0000
2024-03-31T00:23:00.982Z,0.0000
2024-03-31T00:24:04.053Z,0.0000
2024-03-31T00:25:07.084Z,0.0000
2024-03-31T00:26:10.122Z,0.0000
2024-03-31T00:27:13.068Z,0.0000
2024-03-31T00:28:16.229Z,0.0000
2024-03-31T00:29:20.405Z,0.0000
2024-03-31T00:30:23.365Z,0.0000
2024-03-31T00:31:26.487Z,0.0000
2024-03-31T00:32:29.729Z,0.0000
2024-03-31T00:33:32.839Z,0.0000
2024-03-31T00:34:37.024Z,0.0000
2024-03-31T00:35:40.038Z,0.0000
2024-03-31T00:36:43.107Z,0.0000
2024-03-31T00:37:46.144Z,0.0000
2024-03-31T00:38:49.145Z,0.0000
2024-03-31T00:39:52.218Z,0.0000
2024-03-31T00:40:55.259Z,0.0000
2024-03-31T00:41:59.235Z,0.0000
2024-03-31T00:43:02.296Z,0.0000
2024-03-31T00:44:05.335Z,0.0000
2024-03-31T00:45:08.538Z,0.0000
2024-03-31T00:46:11.651Z,0.0000
2024-03-31T00:47:14.831Z,0.0000
2024-03-31T00:48:17.927Z,0.0000
2024-03-31T00:49:20.889Z,0.0000
2024-03-31T00:50:23.827Z,0.0000
2024-03-31T00:51:26.819Z,0.0000
2024-03-31T00:52:29.887Z,0.0000
2024-03-31T00:53:33.022Z,0.0000
2024-03-31T00:54:36.022Z,0.0000
2024-03-31T00:55:39.104Z,0.0000
2024-03-31T00:56:42.064Z,0.0000
2024-03-31T00:57:45.157Z,0.0000
2024-03-31T00:58:48.192Z,0.0000
2024-03-31T00:59:51.290Z,0.0000
2024-03-31T01:00:54.296Z,0.0000
2024-03-31T01:01:57.348Z,0.0000
2024-03-31T01:03:00.425Z,0.0000
2024-03-31T01:04:03.415Z,0.0000
2024-03-31T01:05:06.485Z,0.0000
2024-03-31T01:06:09.476Z,0.0000
2024-03-31T01:07:12.542Z,0.0000
2024-03-31T01:08:15.535Z,0.0000
2024-03-31T01:09:20.764Z,0.0000
2024-03-31T01:10:23.908Z,0.0000
2024-03-31T01:11:26.936Z,0.0000
2024-03-31T01:12:30.006Z,0.0000
2024-03-31T01:13:32.988Z,0.0000
2024-03-31T01:14:36.058Z,0.0000
2024-03-31T01:15:39.088Z,0.0000
2024-03-31T01:16:42.143Z,0.0000
2024-03-31T01:17:45.174Z,0.0000
2024-03-31T01:18:48.234Z,0.0000
2024-03-31T01:19:51.168Z,0.0000
2024-03-31T01:20:54.494Z,0.0000
2024-03-31T01:21:57.644Z,0.0000
2024-03-31T01:23:00.622Z,0.0000
2024-03-31T01:24:03.748Z,0.0000
2024-03-31T01:25:06.798Z,0.0000
2024-03-31T01:26:09.971Z,0.0000
2024-03-31T01:27:13.094Z,0.0000
2024-03-31T01:28:16.232Z,0.0000
2024-03-31T01:29:19.411Z,0.0000
2024-03-31T01:30:22.375Z,0.0000
2024-03-31T01:31:25.579Z,0.0000
2024-03-31T01:32:28.847Z,0.0000
2024-03-31T01:33:32.019Z,0.0000
2024-03-31T01:34:35.074Z,0.0000
2024-03-31T01:35:38.339Z,0.0000
2024-03-31T01:36:41.447Z,0.0000
2024-03-31T01:37:44.538Z,0.0000
2024-03-31T01:38:55.197Z,0.0000
2024-03-31T01:39:56.376Z,0.0000
2024-03-31T01:40:59.431Z,0.0000
2024-03-31T01:42:02.456Z,0.0000
2024-03-31T01:43:05.481Z,0.0000
2024-03-31T01:44:08.520Z,0.0000
2024-03-31T01:45:11.503Z,0.0000
2024-03-31T01:46:14.649Z,0.0000
2024-03-31T01:47:17.663Z,0.0000
2024-03-31T01:48:20.828Z,0.0000
2024-03-31T01:49:23.961Z,0.0000
2024-03-31T01:50:27.059Z,0.0000
2024-03-31T01:51:30.313Z,0.0000
2024-03-31T01:52:33.377Z,0.0000
2024-03-31T01:53:36.580Z,0.0000
2024-03-31T01:54:39.808Z,0.0000
2024-03-31T01:55:42.935Z,0.0000
2024-03-31T01:56:45.987Z,0.0000
2024-03-31T01:57:48.984Z,0.0000
2024-03-31T01:58:51.934Z,0.0000
2024-03-31T01:59:55.076Z,0.0000
2024-03-31T02:00:58.270Z,0.0000
2024-03-31T02:02:01.365Z,0.0000
2024-03-31T02:03:04.539Z,0.0000
2024-03-31T02:04:07.730Z,0.0000
2024-03-31T02:05:10.818Z,0.0000
2024-03-31T02:06:13.972Z,0.0000
2024-03-31T02:07:16.954Z,0.0000
2024-03-31T02:08:20.072Z,0.0000
2024-03-31T02:09:23.099Z,0.0000
2024-03-31T02:10:26.097Z,0.0000
2024-03-31T02:11:29.153Z,0.0000
2024-03-31T02:12:32.231Z,0.0000
2024-03-31T02:13:35.251Z,0.0000
2024-03-31T02:14:38.241Z,0.0000
2024-03-31T02:15:41.337Z,0.0000
2024-03-31T02:16:44.384Z,0.0000
2024-03-31T02:17:47.405Z,0.0000
2024-03-31T02:18:50.447Z,0.0000
2024-03-31T02:19:53.423Z,0.0000
2024-03-31T02:20:56.474Z,0.0000
2024-03-31T02:21:59.600Z,0.0000
2024-03-31T02:23:02.606Z,0.0000
2024-03-31T02:24:05.588Z,0.0000
2024-03-31T02:25:08.573Z,0.0000
2024-03-31T02:26:11.723Z,0.0000
2024-03-31T02:27:14.700Z,0.0000
2024-03-31T02:28:17.768Z,0.0000
2024-03-31T02:29:20.859Z,0.0000
2024-03-31T02:30:23.853Z,0.0000
2024-03-31T02:31:26.950Z,0.0000
2024-03-31T02:32:29.949Z,0.0000
2024-03-31T02:33:33.022Z,0.0000
2024-03-31T02:34:36.047Z,0.0000
2024-03-31T02:35:39.046Z,0.0000
2024-03-31T02:36:42.140Z,0.0000
2024-03-31T02:37:45.118Z,0.0000
2024-03-31T02:38:48.219Z,0.0000
2024-03-31T02:39:51.239Z,0.0000
2024-03-31T02:40:54.248Z,0.0000
2024-03-31T02:41:57.355Z,0.0000
2024-03-31T02:43:00.377Z,0.0000
2024-03-31T02:44:03.358Z,0.0000
2024-03-31T02:45:06.387Z,0.0000
2024-03-31T02:46:09.380Z,0.0000
2024-03-31T02:47:12.486Z,0.0000
2024-03-31T02:48:15.583Z,0.0000
2024-03-31T02:49:18.557Z,0.0000
2024-03-31T02:50:21.638Z,0.0000
2024-03-31T02:51:24.686Z,0.0000
2024-03-31T02:52:27.747Z,0.0000
2024-03-31T02:53:30.790Z,0.0000
2024-03-31T02:54:33.826Z,0.0000
2024-03-31T02:55:36.829Z,0.0000
2024-03-31T02:56:39.924Z,0.0000
2024-03-31T02:57:42.949Z,0.0000
2024-03-31T02:58:45.981Z,0.0000
2024-03-31T02:59:48.967Z,0.0000
2024-03-31T03:00:52.030Z,0.0000
2024-03-31T03:01:55.085Z,0.0000
2024-03-31T03:02:58.149Z,0.0000
2024-03-31T03:04:01.135Z,0.0000
2024-03-31T03:05:04.191Z,0.0000
2024-03-31T03:06:07.188Z,0.0000
2024-03-31T03:07:10.269Z,0.0000
2024-03-31T03:08:13.355Z,0.0000
2024-03-31T03:09:16.362Z,0.0000
2024-03-31T03:10:19.351Z,0.0000
2024-03-31T03:11:22.456Z,0.0000
2024-03-31T03:12:26.475Z,0.0000
2024-03-31T03:13:29.443Z,0.0000
2024-03-31T03:14:32.550Z,0.0000
2024-03-31T03:15:35.597Z,0.0000
2024-03-31T03:16:38.574Z,0.0000
2024-03-31T03:17:41.638Z,0.0000
2024-03-31T03:18:44.731Z,0.0000
2024-03-31T03:19:47.711Z,0.0000
2024-03-31T03:20:50.780Z,0.0000
2024-03-31T03:21:53.836Z,0.0000
2024-03-31T03:22:56.823Z,0.0000
2024-03-31T03:23:59.785Z,0.0000
2024-03-31T03:25:02.942Z,0.0000
2024-03-31T03:26:05.998Z,0.0000
2024-03-31T03:27:09.014Z,0.0000
2024-03-31T03:28:12.060Z,0.0000
2024-03-31T03:29:15.061Z,0.0000
2024-03-31T03:30:18.116Z,0.0000
2024-03-31T03:31:21.163Z,0.0000
2024-03-31T03:32:24.219Z,0.0000
2024-03-31T03:33:27.364Z,0.0000
2024-03-31T03:34:30.380Z,0.0000
2024-03-31T03:35:33.545Z,0.0000
2024-03-31T03:36:36.545Z,0.0000
2024-03-31T03:37:39.639Z,0.0000
2024-03-31T03:38:42.779Z,0.0000
2024-03-31T03:39:45.768Z,0.0000
2024-03-31T03:40:48.743Z,0.0000
2024-03-31T03:41:51.873Z,0.0000
2024-03-31T03:42:54.929Z,0.0000
2024-03-31T03:43:57.967Z,0.0000
2024-03-31T03:45:00.987Z,0.0000
2024-03-31T03:46:04.061Z,0.0000
2024-03-31T03:47:07.125Z,0.0000
2024-03-31T03:48:10.113Z,0.0000
2024-03-31T03:49:13.173Z,0.0000
2024-03-31T03:50:16.167Z,0.0000
2024-03-31T03:51:19.264Z,0.0000
2024-03-31T03:52:22.315Z,0.0000
2024-03-31T03:53:25.369Z,0.0000
2024-03-31T03:54:28.372Z,0.0000
2024-03-31T03:55:31.388Z,0.0000
2024-03-31T03:56:34.323Z,0.0000
2024-03-31T03:57:37.420Z,0.0000
2024-03-31T03:58:40.566Z,0.0000
2024-03-31T03:59:43.591Z,0.0000
2024-03-31T04:00:46.579Z,0.0000
2024-03-31T04:01:50.633Z,0.0000
2024-03-31T04:02:53.597Z,0.0000
2024-03-31T04:03:56.708Z,0.0000
2024-03-31T04:04:59.743Z,0.0000
2024-03-31T04:06:02.757Z,0.0000
2024-03-31T04:07:05.805Z,0.0000
2024-03-31T04:08:08.869Z,0.0000
2024-03-31T04:09:11.837Z,0.0000
2024-03-31T04:10:14.963Z,0.0000
2024-03-31T04:11:17.987Z,0.0000
2024-03-31T04:12:20.962Z,0.0000
2024-03-31T04:13:24.040Z,0.0000
2024-03-31T04:14:27.097Z,0.0000
2024-03-31T04:15:30.094Z,0.0000
2024-03-31T04:16:33.186Z,0.0000
2024-03-31T04:17:36.221Z,0.0000
2024-03-31T04:18:39.226Z,0.0000
2024-03-31T04:19:42.148Z,0.0000
2024-03-31T04:20:45.136Z,0.0000
2024-03-31T04:21:48.257Z,0.0000
2024-03-31T04:22:51.224Z,0.0000
2024-03-31T04:23:54.322Z,0.0000
2024-03-31T04:24:57.471Z,0.0000
2024-03-31T04:26:00.535Z,0.0000
2024-03-31T04:27:03.588Z,0.0000
2024-03-31T04:28:06.613Z,0.0000
2024-03-31T04:29:09.648Z,0.0000
2024-03-31T04:30:12.708Z,0.0000
2024-03-31T04:31:15.760Z,0.0000
2024-03-31T04:32:18.774Z,0.0000
2024-03-31T04:33:21.874Z,0.0000
2024-03-31T04:34:24.867Z,0.0000
2024-03-31T04:35:27.852Z,0.0000
2024-03-31T04:36:30.926Z,0.0000
2024-03-31T04:37:33.990Z,0.0000
2024-03-31T04:38:36.977Z,0.0000
2024-03-31T04:39:39.958Z,0.0000
2024-03-31T04:40:43.085Z,4.0000
2024-03-31T04:41:46.280Z,4.0000
2024-03-31T04:42:49.375Z,0.0000
2024-03-31T04:43:52.523Z,4.0000
2024-03-31T04:44:55.725Z,4.0000
2024-03-31T04:45:58.820Z,8.0000
2024-03-31T04:47:01.965Z,8.0000
2024-03-31T04:48:05.172Z,8.0000
2024-03-31T04:49:08.169Z,12.0000
2024-03-31T04:50:11.300Z,16.0000
2024-03-31T04:51:14.438Z,16.0000
2024-03-31T04:52:17.498Z,20.0000
2024-03-31T04:53:20.539Z,24.0000
2024-03-31T04:54:23.549Z,28.0000
2024-03-31T04:55:26.603Z,40.0000
2024-03-31T04:56:29.649Z,44.0000
2024-03-31T04:57:32.658Z,52.0000
2024-03-31T04:58:35.705Z,60.0000
2024-03-31T04:59:38.799Z,76.0000
2024-03-31T05:00:41.893Z,88.0000
2024-03-31T05:01:44.854Z,100.0000
2024-03-31T05:02:47.904Z,116.0000
2024-03-31T05:03:50.962Z,136.0000
2024-03-31T05:04:53.994Z,160.0000
2024-03-31T05:05:57.011Z,180.0000
2024-03-31T05:07:00.025Z,196.0000
2024-03-31T05:08:03.043Z,212.0000
2024-03-31T05:09:05.989Z,232.0000
2024-03-31T05:10:09.059Z,248.0000
2024-03-31T05:11:12.225Z,272.0000
2024-03-31T05:12:15.286Z,296.0000
2024-03-31T05:13:18.498Z,328.0000
2024-03-31T05:14:21.583Z,352.0000
2024-03-31T05:15:24.708Z,380.0000
2024-03-31T05:16:27.739Z,412.0000
2024-03-31T05:17:30.757Z,440.0000
2024-03-31T05:18:33.832Z,464.0000
2024-03-31T05:19:36.839Z,496.0000
2024-03-31T05:20:39.787Z,532.0000
2024-03-31T05:21:42.916Z,576.0000
2024-03-31T05:22:45.983Z,620.0000
2024-03-31T05:23:49.024Z,664.0000
2024-03-31T05:24:52.059Z,712.0000
2024-03-31T05:25:55.123Z,768.0000
2024-03-31T05:26:58.144Z,832.0000
2024-03-31T05:28:01.147Z,908.0000
2024-03-31T05:29:04.240Z,992.0000
2024-03-31T05:30:07.245Z,1076.0000
2024-03-31T05:31:10.377Z,1152.0000
2024-03-31T05:32:13.563Z,1220.0000
2024-03-31T05:33:16.673Z,1288.0000
2024-03-31T05:34:19.649Z,1364.0000
2024-03-31T05:35:22.756Z,1448.0000
2024-03-31T05:36:25.825Z,1556.0000
2024-03-31T05:37:28.862Z,1704.0000
2024-03-31T05:38:31.919Z,1884.0000
2024-03-31T05:39:34.927Z,2088.0000
2024-03-31T05:40:37.920Z,2288.0000
2024-03-31T05:41:41.001Z,2464.0000
2024-03-31T05:42:44.078Z,2604.0000
2024-03-31T05:43:47.031Z,2728.0000
2024-03-31T05:44:50.180Z,2828.0000
2024-03-31T05:45:53.167Z,2932.0000
2024-03-31T05:46:56.365Z,3044.0000
2024-03-31T05:47:59.507Z,3156.0000
2024-03-31T05:49:02.632Z,3260.0000
2024-03-31T05:50:05.795Z,3376.0000
2024-03-31T05:51:08.892Z,3488.0000
2024-03-31T05:52:12.037Z,3608.0000
2024-03-31T05:53:15.243Z,3724.0000
2024-03-31T05:54:18.367Z,3828.0000
2024-03-31T05:55:21.330Z,3936.0000
2024-03-31T05:56:24.415Z,4036.0000
2024-03-31T05:57:27.604Z,4168.0000
2024-03-31T05:58:30.602Z,4296.0000
2024-03-31T05:59:33.582Z,4452.0000
2024-03-31T06:00:36.537Z,4628.0000
2024-03-31T06:01:39.619Z,4864.0000
2024-03-31T06:02:42.765Z,5176.0000
2024-03-31T06:03:45.805Z,5508.0000
2024-03-31T06:04:48.872Z,5820.0000
2024-03-31T06:05:51.893Z,6152.0000
2024-03-31T06:06:54.962Z,6496.0000
2024-03-31T06:07:58.024Z,6828.0000
2024-03-31T06:09:01.005Z,7056.0000
2024-03-31T06:10:04.125Z,7192.0000
2024-03-31T06:11:07.118Z,7192.0000
2024-03-31T06:12:10.110Z,7268.0000
2024-03-31T06:13:13.123Z,7224.0000
2024-03-31T06:14:16.208Z,7164.0000
2024-03-31T06:15:19.233Z,7108.0000
2024-03-31T06:16:22.211Z,7204.0000
2024-03-31T06:17:25.475Z,7284.0000
2024-03-31T06:18:28.583Z,7256.0000
2024-03-31T06:19:31.860Z,7352.0000
2024-03-31T06:20:34.967Z,7568.0000
2024-03-31T06:21:38.085Z,7684.0000
2024-03-31T06:22:41.317Z,7664.0000
2024-03-31T06:23:44.421Z,8060.0000
2024-03-31T06:24:47.616Z,8460.0000
2024-03-31T06:25:50.607Z,8788.0000
2024-03-31T06:26:53.665Z,8884.0000
2024-03-31T06:27:56.707Z,8912.0000
2024-03-31T06:28:59.889Z,9072.0000
2024-03-31T06:30:02.982Z,9332.0000
2024-03-31T06:31:06.016Z,9712.0000
2024-03-31T06:32:09.360Z,10420.0000
2024-03-31T06:33:12.428Z,11324.0000
2024-03-31T06:34:15.564Z,12364.0000
2024-03-31T06:35:18.764Z,13496.0000
2024-03-31T06:36:21.851Z,14472.0000
2024-03-31T06:37:25.025Z,15280.0000
2024-03-31T06:38:28.065Z,16048.0000
2024-03-31T06:39:31.089Z,16864.0000
2024-03-31T06:40:34.164Z,17312.0000
2024-03-31T06:41:37.159Z,17536.0000
2024-03-31T06:42:40.201Z,17600.0000
2024-03-31T06:43:43.260Z,17760.0000
2024-03-31T06:44:46.304Z,17600.0000
2024-03-31T06:45:49.367Z,17536.0000
2024-03-31T06:46:52.389Z,17344.0000
2024-03-31T06:47:55.409Z,17216.0000
2024-03-31T06:48:58.471Z,16864.0000
2024-03-31T06:50:01.505Z,16480.0000
2024-03-31T06:51:04.684Z,16232.0000
2024-03-31T06:52:09.686Z,16520.0000
2024-03-31T06:53:12.792Z,17120.0000
2024-03-31T06:54:15.773Z,17664.0000
2024-03-31T06:55:18.918Z,17920.0000
2024-03-31T06:56:22.098Z,18336.0000
2024-03-31T06:57:25.250Z,18816.0000
2024-03-31T06:58:28.263Z,19168.0000
2024-03-31T06:59:31.364Z,19200.0000
2024-03-31T07:00:34.466Z,19200.0000
2024-03-31T07:01:37.457Z,19040.0000
2024-03-31T07:02:40.690Z,18304.0000
2024-03-31T07:03:43.799Z,17184.0000
2024-03-31T07:04:46.904Z,16000.0000
2024-03-31T07:05:49.922Z,15384.0000
2024-03-31T07:06:53.002Z,14928.0000
2024-03-31T07:07:56.080Z,14472.0000
2024-03-31T07:08:59.040Z,14048.0000
2024-03-31T07:10:02.093Z,13736.0000
2024-03-31T07:11:05.188Z,13328.0000
2024-03-31T07:12:08.241Z,12896.0000
2024-03-31T07:13:11.232Z,12400.0000
2024-03-31T07:14:14.331Z,11864.0000
2024-03-31T07:15:17.382Z,11388.0000
2024-03-31T07:16:20.398Z,11088.0000
2024-03-31T07:17:23.443Z,10964.0000
2024-03-31T07:18:26.471Z,11032.0000
2024-03-31T07:19:29.519Z,11256.0000
2024-03-31T07:20:32.540Z,11580.0000
2024-03-31T07:21:35.569Z,11904.0000
2024-03-31T07:22:38.580Z,12356.0000
2024-03-31T07:23:41.766Z,12768.0000
2024-03-31T07:24:44.770Z,13044.0000
2024-03-31T07:25:47.955Z,13184.0000
2024-03-31T07:26:51.102Z,13332.0000
2024-03-31T07:27:54.114Z,13556.0000
2024-03-31T07:28:57.175Z,13956.0000
2024-03-31T07:30:00.257Z,14516.0000
2024-03-31T07:31:03.246Z,15148.0000
2024-03-31T07:32:06.188Z,15684.0000
2024-03-31T07:33:09.325Z,16056.0000
2024-03-31T07:34:12.583Z,16376.0000
2024-03-31T07:35:15.753Z,16684.0000
2024-03-31T07:36:18.795Z,17248.0000
2024-03-31T07:37:21.822Z,17344.0000
2024-03-31T07:38:24.867Z,17088.0000
2024-03-31T07:39:27.846Z,16896.0000
2024-03-31T07:40:30.926Z,16928.0000
2024-03-31T07:41:34.142Z,17216.0000
2024-03-31T07:42:37.225Z,17760.0000
2024-03-31T07:43:40.374Z,18720.0000
2024-03-31T07:44:43.423Z,20224.0000
2024-03-31T07:45:46.463Z,21792.0000
2024-03-31T07:46:49.510Z,23008.0000
2024-03-31T07:47:52.558Z,23488.0000
2024-03-31T07:48:55.578Z,23552.0000
2024-03-31T07:49:58.622Z,23328.0000
2024-03-31T07:51:01.613Z,22848.0000
2024-03-31T07:52:04.724Z,22208.0000
2024-03-31T07:53:09.349Z,21984.0000
2024-03-31T07:54:13.978Z,22080.0000
2024-03-31T07:55:17.164Z,21824.0000
2024-03-31T07:56:20.283Z,21120.0000
2024-03-31T07:57:23.389Z,21184.0000
2024-03-31T07:58:26.390Z,22496.0000
2024-03-31T07:59:29.493Z,23680.0000
2024-03-31T08:00:32.544Z,23584.0000
2024-03-31T08:01:35.722Z,23424.0000
2024-03-31T08:02:38.818Z,23744.0000
2024-03-31T08:03:41.981Z,23936.0000
2024-03-31T08:04:44.968Z,24928.0000
2024-03-31T08:05:48.069Z,25792.0000
2024-03-31T08:06:51.125Z,26752.0000
2024-03-31T08:07:54.104Z,27328.0000
2024-03-31T08:08:57.179Z,28064.0000
2024-03-31T08:10:00.292Z,27680.0000
2024-03-31T08:11:03.390Z,27680.0000
2024-03-31T08:12:06.507Z,26720.0000
2024-03-31T08:13:09.535Z,26272.0000
2024-03-31T08:14:12.851Z,26912.0000
2024-03-31T08:15:15.943Z,27136.0000
2024-03-31T08:16:19.083Z,28064.0000
2024-03-31T08:17:22.263Z,28544.0000
2024-03-31T08:18:25.392Z,29440.0000
2024-03-31T08:19:28.561Z,30176.0000
2024-03-31T08:20:31.611Z,30464.0000
2024-03-31T08:21:34.594Z,31488.0000
2024-03-31T08:22:37.645Z,31008.0000
2024-03-31T08:23:40.726Z,30368.0000
2024-03-31T08:24:43.753Z,29824.0000
2024-03-31T08:25:46.809Z,28928.0000
2024-03-31T08:26:49.777Z,27744.0000
2024-03-31T08:27:52.858Z,26848.0000
2024-03-31T08:28:55.934Z,26080.0000
2024-03-31T08:29:58.932Z,25216.0000
2024-03-31T08:31:01.948Z,23584.0000
2024-03-31T08:32:05.033Z,22304.0000
2024-03-31T08:33:08.037Z,21056.0000
2024-03-31T08:34:11.016Z,19872.0000
2024-03-31T08:35:14.147Z,18944.0000
2024-03-31T08:36:17.190Z,18432.0000
2024-03-31T08:37:20.414Z,18176.0000
2024-03-31T08:38:23.590Z,18368.0000
2024-03-31T08:39:26.583Z,18528.0000
2024-03-31T08:40:29.668Z,18464.0000
2024-03-31T08:41:32.690Z,18432.0000
2024-03-31T08:42:35.719Z,18144.0000
2024-03-31T08:43:38.963Z,17920.0000
2024-03-31T08:44:42.139Z,17760.0000
2024-03-31T08:45:45.162Z,17280.0000
2024-03-31T08:46:48.223Z,16896.0000
2024-03-31T08:47:51.237Z,16572.0000
2024-03-31T08:48:54.301Z,16404.0000
2024-03-31T08:49:57.317Z,16332.0000
2024-03-31T08:51:00.384Z,16384.0000
2024-03-31T08:52:03.460Z,16468.0000
2024-03-31T08:53:06.439Z,16896.0000
2024-03-31T08:54:09.505Z,17344.0000
2024-03-31T08:55:12.549Z,18080.0000
2024-03-31T08:56:15.514Z,18720.0000
2024-03-31T08:57:18.615Z,19200.0000
2024-03-31T08:58:21.693Z,19520.0000
2024-03-31T08:59:24.674Z,19584.0000
2024-03-31T09:00:27.754Z,19520.0000
2024-03-31T09:01:30.779Z,19168.0000
2024-03-31T09:02:33.966Z,18720.0000
2024-03-31T09:03:36.959Z,18432.0000
2024-03-31T09:04:39.947Z,18432.0000
2024-03-31T09:05:42.912Z,18656.0000
2024-03-31T09:06:45.988Z,19296.0000
2024-03-31T09:07:49.015Z,20096.0000
2024-03-31T09:08:52.018Z,20928.0000
2024-03-31T09:09:55.299Z,21504.0000
2024-03-31T09:10:58.464Z,21952.0000
2024-03-31T09:12:01.472Z,22304.0000
2024-03-31T09:13:07.198Z,22304.0000
2024-03-31T09:14:10.408Z,22368.0000
2024-03-31T09:15:13.501Z,22048.0000
2024-03-31T09:16:16.549Z,21088.0000
2024-03-31T09:17:19.595Z,20608.0000
2024-03-31T09:18:22.642Z,20320.0000
2024-03-31T09:19:25.739Z,20256.0000
2024-03-31T09:20:28.696Z,20352.0000
2024-03-31T09:21:31.746Z,20672.0000
2024-03-31T09:22:34.784Z,21120.0000
2024-03-31T09:23:37.947Z,21504.0000
2024-03-31T09:24:41.055Z,21728.0000
2024-03-31T09:25:44.225Z,21664.0000
2024-03-31T09:26:47.399Z,21280.0000
2024-03-31T09:27:50.504Z,20832.0000
2024-03-31T09:28:53.669Z,20448.0000
2024-03-31T09:29:56.655Z,20384.0000
2024-03-31T09:30:59.753Z,20576.0000
2024-03-31T09:32:02.762Z,21152.0000
2024-03-31T09:33:05.766Z,22880.0000
2024-03-31T09:34:08.853Z,24384.0000
2024-03-31T09:35:11.920Z,26560.0000
2024-03-31T09:36:14.902Z,30560.0000
2024-03-31T09:37:17.988Z,30624.0000
2024-03-31T09:38:21.001Z,31712.0000
2024-03-31T09:39:24.024Z,32224.0000
2024-03-31T09:40:27.080Z,31424.0000
2024-03-31T09:41:30.153Z,33568.0000
2024-03-31T09:42:33.147Z,26272.0000
2024-03-31T09:43:36.222Z,26304.0000
2024-03-31T09:44:39.269Z,47360.0000
2024-03-31T09:45:42.443Z,90624.0000
2024-03-31T09:46:45.536Z,69088.0000
2024-03-31T09:47:48.710Z,58720.0000
2024-03-31T09:48:51.764Z,66176.0000
2024-03-31T09:49:54.759Z,26592.0000
2024-03-31T09:50:57.825Z,22752.0000
2024-03-31T09:52:00.825Z,20672.0000
2024-03-31T09:53:03.883Z,20416.0000
2024-03-31T09:54:06.950Z,20160.0000
2024-03-31T09:55:09.924Z,20256.0000
2024-03-31T09:56:13.020Z,20448.0000
2024-03-31T09:57:16.062Z,20832.0000
2024-03-31T09:58:19.088Z,21440.0000
2024-03-31T09:59:22.107Z,21632.0000
2024-03-31T10:00:25.086Z,21536.0000
2024-03-31T10:01:28.201Z,21376.0000
2024-03-31T10:02:31.198Z,21344.0000
2024-03-31T10:03:34.283Z,21536.0000
2024-03-31T10:04:37.331Z,22176.0000
2024-03-31T10:05:40.336Z,23552.0000
2024-03-31T10:06:43.429Z,30048.0000
2024-03-31T10:07:46.475Z,28096.0000
2024-03-31T10:08:49.671Z,29504.0000
2024-03-31T10:09:52.809Z,30272.0000
2024-03-31T10:10:55.882Z,29088.0000
2024-03-31T10:11:59.095Z,30560.0000
2024-03-31T10:13:02.182Z,28736.0000
2024-03-31T10:14:05.307Z,28384.0000
2024-03-31T10:15:08.527Z,28544.0000
2024-03-31T10:16:11.623Z,29120.0000
2024-03-31T10:17:14.746Z,29952.0000
2024-03-31T10:18:17.808Z,31008.0000
2024-03-31T10:19:20.902Z,32288.0000
2024-03-31T10:20:23.857Z,33984.0000
2024-03-31T10:21:26.858Z,37600.0000
2024-03-31T10:22:29.975Z,42528.0000
2024-03-31T10:23:33.030Z,49952.0000
2024-03-31T10:24:36.029Z,43360.0000
2024-03-31T10:25:39.075Z,46528.0000
2024-03-31T10:26:42.091Z,59488.0000
2024-03-31T10:27:45.144Z,55488.0000
2024-03-31T10:28:48.206Z,43776.0000
2024-03-31T10:29:51.249Z,48384.0000
2024-03-31T10:30:54.311Z,37408.0000
2024-03-31T10:31:57.343Z,35936.0000
2024-03-31T10:33:00.356Z,34464.0000
2024-03-31T10:34:03.434Z,33792.0000
2024-03-31T10:35:06.646Z,33344.0000
2024-03-31T10:36:09.828Z,33088.0000
2024-03-31T10:37:12.847Z,33920.0000
2024-03-31T10:38:15.855Z,35552.0000
2024-03-31T10:39:18.958Z,37184.0000
2024-03-31T10:40:21.970Z,39392.0000
2024-03-31T10:41:25.010Z,42176.0000
2024-03-31T10:42:28.084Z,45088.0000
2024-03-31T10:43:31.069Z,60128.0000
2024-03-31T10:44:34.162Z,50848.0000
2024-03-31T10:45:37.186Z,53152.0000
2024-03-31T10:46:40.183Z,48192.0000
2024-03-31T10:47:43.428Z,53216.0000
2024-03-31T10:48:46.638Z,81248.0000
2024-03-31T10:49:49.624Z,73792.0000
2024-03-31T10:50:52.670Z,63360.0000
2024-03-31T10:51:55.769Z,58176.0000
2024-03-31T10:52:58.776Z,78688.0000
2024-03-31T10:54:01.829Z,60192.0000
2024-03-31T10:55:04.864Z,45408.0000
2024-03-31T10:56:07.849Z,39520.0000
2024-03-31T10:57:10.874Z,39392.0000
2024-03-31T10:58:13.975Z,37472.0000
2024-03-31T10:59:17.019Z,35456.0000
2024-03-31T11:00:20.199Z,38144.0000
2024-03-31T11:01:23.308Z,43840.0000
2024-03-31T11:02:26.473Z,38080.0000
2024-03-31T11:03:29.522Z,44384.0000
2024-03-31T11:04:32.552Z,44928.0000
2024-03-31T11:05:35.526Z,45344.0000
2024-03-31T11:06:38.519Z,42112.0000
2024-03-31T11:07:41.538Z,41792.0000
2024-03-31T11:08:44.731Z,59520.0000
2024-03-31T11:09:47.763Z,56800.0000
2024-03-31T11:10:50.775Z,52640.0000
2024-03-31T11:11:55.003Z,55168.0000
2024-03-31T11:12:59.102Z,57728.0000
2024-03-31T11:14:02.163Z,97728.0000
2024-03-31T11:15:05.308Z,118400.0000
2024-03-31T11:16:08.418Z,120288.0000
2024-03-31T11:17:11.591Z,110912.0000
2024-03-31T11:18:14.746Z,105536.0000
2024-03-31T11:19:20.025Z,115328.0000
2024-03-31T11:20:24.422Z,104160.0000
2024-03-31T11:21:27.624Z,103104.0000
2024-03-31T11:22:30.610Z,105824.0000
2024-03-31T11:23:33.661Z,100832.0000
2024-03-31T11:24:36.713Z,86528.0000
2024-03-31T11:25:39.721Z,71680.0000
2024-03-31T11:26:42.763Z,69600.0000
2024-03-31T11:27:45.851Z,46816.0000
2024-03-31T11:28:48.809Z,47520.0000
2024-03-31T11:29:51.881Z,74208.0000
2024-03-31T11:30:54.979Z,62880.0000
2024-03-31T11:31:58.002Z,45504.0000
2024-03-31T11:33:01.065Z,50720.0000
2024-03-31T11:34:04.114Z,38624.0000
2024-03-31T11:35:07.104Z,38208.0000
2024-03-31T11:36:10.113Z,36448.0000
2024-03-31T11:37:13.104Z,36032.0000
2024-03-31T11:38:16.149Z,44704.0000
2024-03-31T11:39:19.183Z,38688.0000
2024-03-31T11:40:22.215Z,41344.0000
2024-03-31T11:41:25.218Z,41280.0000
2024-03-31T11:42:28.239Z,39552.0000
2024-03-31T11:43:31.294Z,40096.0000
2024-03-31T11:44:34.287Z,58240.0000
2024-03-31T11:45:37.330Z,66112.0000
2024-03-31T11:46:40.360Z,72800.0000
2024-03-31T11:47:43.368Z,86720.0000
2024-03-31T11:48:46.367Z,80416.0000
2024-03-31T11:49:49.383Z,51360.0000
2024-03-31T11:50:52.414Z,49984.0000
2024-03-31T11:51:55.419Z,50272.0000
2024-03-31T11:52:58.419Z,44672.0000
2024-03-31T11:54:01.422Z,44256.0000
2024-03-31T11:55:04.455Z,68000.0000
2024-03-31T11:56:07.456Z,73248.0000
2024-03-31T11:57:10.484Z,83808.0000
2024-03-31T11:58:13.485Z,71488.0000
2024-03-31T11:59:16.485Z,74976.0000
2024-03-31T12:00:19.492Z,95008.0000
2024-03-31T12:01:22.523Z,103648.0000
2024-03-31T12:02:25.536Z,108160.0000
2024-03-31T12:03:28.524Z,110208.0000
2024-03-31T12:04:31.577Z,106432.0000
2024-03-31T12:05:34.536Z,103872.0000
2024-03-31T12:06:37.558Z,102080.0000
2024-03-31T12:07:40.593Z,104128.0000
2024-03-31T12:08:47.542Z,97152.0000
2024-03-31T12:09:51.037Z,94752.0000
2024-03-31T12:10:54.041Z,96768.0000
2024-03-31T12:11:59.900Z,113440.0000
2024-03-31T12:13:03.421Z,114016.0000
2024-03-31T12:14:06.438Z,101312.0000
2024-03-31T12:15:09.468Z,95520.0000
2024-03-31T12:16:12.471Z,103456.0000