createdAt,value
2024-02-19T00:02:16.411Z,21.50
2024-02-19T00:04:44.639Z,19.70
2024-02-19T00:07:12.810Z,20.10
2024-02-19T00:09:40.762Z,20.90
2024-02-19T00:12:08.825Z,20.50
2024-02-19T00:14:37.564Z,19.80
2024-02-19T00:17:06.151Z,19.30
2024-02-19T00:19:34.249Z,18.60
2024-02-19T00:22:02.399Z,18.90
2024-02-19T00:24:30.336Z,17.70
2024-02-19T00:26:58.281Z,18.70
2024-02-19T00:29:26.168Z,18.70
2024-02-19T00:31:54.100Z,18.10
2024-02-19T00:34:22.440Z,19.60
2024-02-19T00:36:51.721Z,23.50
2024-02-19T00:39:20.228Z,20.80
2024-02-19T00:41:48.677Z,22.90
2024-02-19T00:44:16.705Z,22.10
2024-02-19T00:46:45.036Z,21.50
2024-02-19T00:49:13.324Z,21.60
2024-02-19T00:51:41.490Z,19.70
2024-02-19T00:54:09.472Z,20.20
2024-02-19T00:56:38.479Z,20.00
2024-02-19T00:59:08.294Z,19.20
2024-02-19T01:01:36.476Z,19.70
2024-02-19T01:04:05.010Z,20.40
2024-02-19T01:06:33.053Z,19.70
2024-02-19T01:09:00.994Z,20.40
2024-02-19T01:11:29.097Z,21.10
2024-02-19T01:13:57.293Z,20.70
2024-02-19T01:16:25.298Z,21.10
2024-02-19T01:18:53.521Z,19.40
2024-02-19T01:21:21.597Z,20.30
2024-02-19T01:23:49.577Z,20.90
2024-02-19T01:26:21.906Z,20.30
2024-02-19T01:28:50.251Z,20.00
2024-02-19T01:31:18.263Z,21.50
2024-02-19T01:33:46.467Z,20.90
2024-02-19T01:36:14.534Z,21.80
2024-02-19T01:38:45.191Z,21.30
2024-02-19T01:41:13.054Z,20.50
2024-02-19T01:43:41.021Z,21.10
2024-02-19T01:46:09.603Z,21.20
2024-02-19T01:48:39.188Z,20.60
2024-02-19T01:51:07.494Z,22.90
2024-02-19T01:53:35.847Z,20.50
2024-02-19T01:56:04.564Z,22.40
2024-02-19T01:58:34.659Z,23.10
2024-02-19T02:01:04.897Z,23.10
2024-02-19T02:03:35.175Z,23.00
2024-02-19T02:06:03.304Z,21.00
2024-02-19T02:08:32.396Z,23.10
2024-02-19T02:11:01.304Z,23.50
2024-02-19T02:13:34.229Z,23.30
2024-02-19T02:16:05.735Z,21.90
2024-02-19T02:18:34.712Z,23.40
2024-02-19T02:21:03.813Z,24.50
2024-02-19T02:23:32.828Z,24.50
2024-02-19T02:26:00.878Z,23.20
2024-02-19T02:28:28.863Z,23.60
2024-02-19T02:30:56.930Z,25.20
2024-02-19T02:33:25.118Z,24.50
2024-02-19T02:35:53.091Z,25.70
2024-02-19T02:38:21.106Z,25.00
2024-02-19T02:40:48.987Z,26.40
2024-02-19T02:43:17.045Z,26.80
2024-02-19T02:45:45.151Z,25.80
2024-02-19T02:48:13.161Z,23.70
2024-02-19T02:50:41.196Z,26.80
2024-02-19T02:53:09.135Z,26.00
2024-02-19T02:55:37.036Z,26.40
2024-02-19T02:58:05.727Z,26.70
2024-02-19T03:00:33.705Z,24.90
2024-02-19T03:03:01.721Z,26.10
2024-02-19T03:05:29.668Z,24.70
2024-02-19T03:07:57.678Z,24.10
2024-02-19T03:10:25.755Z,24.00
2024-02-19T03:12:53.821Z,25.20
2024-02-19T03:15:21.811Z,23.20
2024-02-19T03:17:49.792Z,25.30
2024-02-19T03:20:20.096Z,23.60
2024-02-19T03:22:48.279Z,23.30
2024-02-19T03:25:16.566Z,23.00
2024-02-19T03:27:44.697Z,21.50
2024-02-19T03:30:13.473Z,21.00
2024-02-19T03:32:41.597Z,21.40
2024-02-19T03:35:09.821Z,21.60
2024-02-19T03:37:37.849Z,21.00
2024-02-19T03:40:09.915Z,19.40
2024-02-19T03:42:38.216Z,20.60
2024-02-19T03:45:06.642Z,20.00
2024-02-19T03:47:36.079Z,20.10
2024-02-19T03:50:04.992Z,18.10
2024-02-19T03:52:32.895Z,18.70
2024-02-19T03:55:00.982Z,16.70
2024-02-19T03:57:29.344Z,18.00
2024-02-19T03:59:57.579Z,18.70
2024-02-19T04:02:26.060Z,19.00
2024-02-19T04:04:54.262Z,21.30
2024-02-19T04:07:22.506Z,21.10
2024-02-19T04:09:50.477Z,22.80
2024-02-19T04:12:18.518Z,21.90
2024-02-19T04:14:46.787Z,23.40
2024-02-19T04:17:14.805Z,26.10
2024-02-19T04:19:42.893Z,24.20
2024-02-19T04:22:10.928Z,21.20
2024-02-19T04:24:39.500Z,19.80
2024-02-19T04:27:07.643Z,19.10
2024-02-19T04:29:35.605Z,15.80
2024-02-19T04:32:03.744Z,17.30
2024-02-19T04:34:31.814Z,17.20
2024-02-19T04:36:59.969Z,18.70
2024-02-19T04:39:27.945Z,18.30
2024-02-19T04:41:55.831Z,18.30
2024-02-19T04:44:23.792Z,16.40
2024-02-19T04:46:51.734Z,15.50
2024-02-19T04:49:19.866Z,15.30
2024-02-19T04:51:48.134Z,14.60
2024-02-19T04:54:16.193Z,14.10
2024-02-19T04:56:44.097Z,13.10
2024-02-19T04:59:12.262Z,12.70
2024-02-19T05:01:40.325Z,12.20
2024-02-19T05:04:08.439Z,11.90
2024-02-19T05:06:36.533Z,12.70
2024-02-19T05:09:04.638Z,12.70
2024-02-19T05:11:32.826Z,13.30
2024-02-19T05:14:00.799Z,14.10
2024-02-19T05:16:28.725Z,14.20
2024-02-19T05:18:57.507Z,13.50
2024-02-19T05:21:25.605Z,15.00
2024-02-19T05:23:53.524Z,14.20
2024-02-19T05:26:27.950Z,17.20
2024-02-19T05:28:57.238Z,16.90
2024-02-19T05:31:34.010Z,17.80
2024-02-19T05:34:04.916Z,15.80
2024-02-19T05:36:33.342Z,16.10
2024-02-19T05:39:02.071Z,13.80
2024-02-19T05:41:30.191Z,15.10
2024-02-19T05:43:58.103Z,14.00
2024-02-19T05:46:26.145Z,14.00
2024-02-19T05:48:54.412Z,13.90
2024-02-19T05:51:23.351Z,12.10
2024-02-19T05:53:51.265Z,12.50
2024-02-19T05:56:20.148Z,13.30
2024-02-19T05:58:48.837Z,12.40
2024-02-19T06:01:18.641Z,12.10
2024-02-19T06:03:47.259Z,12.00
2024-02-19T06:06:15.430Z,12.10
2024-02-19T06:08:44.036Z,11.50
2024-02-19T06:11:12.002Z,12.90
2024-02-19T06:13:40.388Z,12.90
2024-02-19T06:16:09.202Z,12.20
2024-02-19T06:18:37.510Z,13.10
2024-02-19T06:21:05.661Z,12.00
2024-02-19T06:23:34.103Z,12.40
2024-02-19T06:26:02.133Z,13.10
2024-02-19T06:28:30.113Z,13.20
2024-02-19T06:30:58.094Z,13.10
2024-02-19T06:33:26.033Z,12.30
2024-02-19T06:35:54.021Z,13.30
2024-02-19T06:38:22.023Z,12.40
2024-02-19T06:40:49.968Z,13.40
2024-02-19T06:43:20.004Z,12.90
2024-02-19T06:45:48.223Z,12.70
2024-02-19T06:48:16.425Z,11.60
2024-02-19T06:50:44.430Z,12.40
2024-02-19T06:53:12.435Z,10.70
2024-02-19T06:55:40.313Z,12.00
2024-02-19T06:58:08.417Z,11.80
2024-02-19T07:00:36.539Z,11.10
2024-02-19T07:03:04.858Z,11.00
2024-02-19T07:05:32.992Z,12.00
2024-02-19T07:08:01.240Z,10.40
2024-02-19T07:10:29.216Z,10.70
2024-02-19T07:12:57.310Z,10.70
2024-02-19T07:15:25.317Z,10.50
2024-02-19T07:17:53.293Z,12.00
2024-02-19T07:20:21.421Z,10.90
2024-02-19T07:22:49.471Z,11.80
2024-02-19T07:25:21.925Z,11.30
2024-02-19T07:27:50.610Z,13.50
2024-02-19T07:30:18.846Z,13.80
2024-02-19T07:32:47.044Z,13.70
2024-02-19T07:35:15.396Z,12.20
2024-02-19T07:37:43.502Z,12.50
2024-02-19T07:40:11.924Z,11.80
2024-02-19T07:42:40.080Z,12.30
2024-02-19T07:45:08.987Z,12.30
2024-02-19T07:47:37.142Z,13.90
2024-02-19T07:50:05.799Z,12.70
2024-02-19T07:52:34.034Z,12.30
2024-02-19T07:55:02.206Z,14.20
2024-02-19T07:57:30.261Z,13.00
2024-02-19T07:59:58.412Z,12.00
2024-02-19T08:02:26.546Z,14.20
2024-02-19T08:04:54.880Z,13.50
2024-02-19T08:07:23.137Z,13.60
2024-02-19T08:09:51.284Z,13.00
2024-02-19T08:12:19.400Z,13.20
2024-02-19T08:14:47.440Z,14.80
2024-02-19T08:17:15.685Z,12.80
2024-02-19T08:19:43.942Z,12.70
2024-02-19T08:22:12.001Z,14.00
2024-02-19T08:24:40.227Z,13.80
2024-02-19T08:27:08.426Z,14.50
2024-02-19T08:29:36.668Z,15.00
2024-02-19T08:32:04.970Z,15.00
2024-02-19T08:34:33.106Z,12.40
2024-02-19T08:37:01.268Z,14.80
2024-02-19T08:39:29.332Z,13.80
2024-02-19T08:41:58.287Z,14.30
2024-02-19T08:44:26.558Z,14.20
2024-02-19T08:46:54.530Z,13.20
2024-02-19T08:49:24.390Z,14.70
2024-02-19T08:51:52.550Z,15.10
2024-02-19T08:54:20.648Z,15.50
2024-02-19T08:57:21.425Z,15.90
2024-02-19T08:59:49.727Z,16.00
2024-02-19T09:02:18.402Z,15.20
2024-02-19T09:04:46.925Z,15.70
2024-02-19T09:07:15.707Z,15.70
2024-02-19T09:09:46.789Z,17.00
2024-02-19T09:12:14.924Z,16.80
2024-02-19T09:14:43.194Z,16.50
2024-02-19T09:17:11.386Z,16.90
2024-02-19T09:19:39.796Z,16.40
2024-02-19T09:22:08.970Z,17.10
2024-02-19T09:24:37.096Z,16.90
2024-02-19T09:27:05.415Z,17.40
2024-02-19T09:29:36.217Z,15.10
2024-02-19T09:32:04.983Z,15.10
2024-02-19T09:34:34.031Z,16.60
2024-02-19T09:37:02.344Z,14.40
2024-02-19T09:39:30.378Z,16.30
2024-02-19T09:41:58.935Z,14.90
2024-02-19T09:44:27.631Z,15.40
2024-02-19T09:47:02.655Z,15.40
2024-02-19T09:49:32.334Z,15.20
2024-02-19T09:52:04.244Z,16.20
2024-02-19T09:55:14.791Z,16.40
2024-02-19T09:57:43.166Z,14.90
2024-02-19T10:00:12.961Z,15.30
2024-02-19T10:02:41.070Z,15.80
2024-02-19T10:05:12.570Z,17.20
2024-02-19T10:07:41.248Z,17.00
2024-02-19T10:10:11.410Z,17.80
2024-02-19T10:12:45.654Z,16.90
2024-02-19T10:15:13.702Z,16.70
2024-02-19T10:17:41.842Z,16.90
2024-02-19T10:20:11.776Z,15.10
2024-02-19T10:22:40.294Z,15.30
2024-02-19T10:25:09.216Z,15.50
2024-02-19T10:27:39.160Z,16.10
2024-02-19T10:30:14.046Z,13.90
2024-02-19T10:32:47.387Z,14.20
2024-02-19T10:35:17.189Z,14.90
2024-02-19T10:37:45.198Z,15.30
2024-02-19T10:40:18.418Z,14.90
2024-02-19T10:42:49.654Z,14.80
2024-02-19T10:45:22.708Z,13.60
2024-02-19T10:47:52.467Z,13.80
2024-02-19T10:50:21.660Z,14.20
2024-02-19T10:52:50.436Z,13.10
2024-02-19T10:55:32.621Z,14.30
2024-02-19T10:58:17.125Z,13.80
2024-02-19T11:03:14.847Z,15.00
2024-02-19T11:05:47.213Z,14.30
2024-02-19T11:08:24.540Z,13.50
2024-02-19T11:10:56.790Z,14.40
2024-02-19T11:13:27.885Z,12.90
2024-02-19T11:15:56.895Z,14.40
2024-02-19T11:18:26.297Z,13.20
2024-02-19T11:21:03.475Z,14.40
2024-02-19T11:23:31.947Z,13.60
2024-02-19T11:26:01.944Z,15.30
2024-02-19T11:28:34.060Z,15.00
2024-02-19T11:31:03.306Z,14.90
2024-02-19T11:33:31.425Z,15.40
2024-02-19T11:35:59.570Z,16.60
2024-02-19T11:38:31.187Z,16.40
2024-02-19T11:41:00.962Z,15.30
2024-02-19T11:43:29.541Z,16.50
2024-02-19T11:45:59.840Z,16.10
2024-02-19T11:48:28.696Z,15.30
2024-02-19T11:50:58.450Z,15.80
2024-02-19T11:53:26.620Z,16.70
2024-02-19T11:56:02.087Z,15.20
2024-02-19T11:58:30.711Z,16.10
2024-02-19T12:01:00.383Z,15.50
2024-02-19T12:03:29.329Z,14.10
2024-02-19T12:06:01.843Z,14.40
2024-02-19T12:08:32.007Z,13.80
2024-02-19T12:11:00.417Z,13.70
2024-02-19T12:13:28.672Z,13.70
2024-02-19T12:15:56.979Z,14.10
2024-02-19T12:18:26.113Z,14.60
2024-02-19T12:20:54.314Z,14.20
2024-02-19T12:23:22.301Z,14.10
2024-02-19T12:25:50.649Z,13.90
2024-02-19T12:28:18.737Z,12.20
2024-02-19T12:30:46.908Z,11.40
2024-02-19T12:33:15.135Z,11.80
2024-02-19T12:35:48.025Z,11.30
2024-02-19T12:38:16.264Z,10.10
2024-02-19T12:40:44.490Z,9.40
2024-02-19T12:43:12.862Z,9.50
2024-02-19T12:45:40.948Z,10.30
2024-02-19T12:48:11.530Z,9.00
2024-02-19T12:50:39.661Z,8.00
2024-02-19T12:53:07.731Z,8.30
2024-02-19T12:55:36.116Z,9.10
2024-02-19T12:58:04.194Z,8.60
2024-02-19T13:00:32.277Z,9.70
2024-02-19T13:03:00.690Z,9.40
2024-02-19T13:05:28.989Z,9.10
2024-02-19T13:07:57.446Z,8.30
2024-02-19T13:10:25.929Z,7.00
2024-02-19T13:12:54.089Z,8.20
2024-02-19T13:15:22.223Z,7.40
2024-02-19T13:17:50.475Z,5.20
2024-02-19T13:20:18.641Z,5.60
2024-02-19T13:22:46.892Z,5.90
2024-02-19T13:25:15.556Z,4.90
2024-02-19T13:27:45.453Z,5.30
2024-02-19T13:30:14.461Z,4.80
2024-02-19T13:32:44.513Z,5.20
2024-02-19T13:35:13.693Z,6.50
2024-02-19T13:37:42.713Z,13.90
2024-02-19T13:40:12.402Z,8.80
2024-02-19T13:42:41.433Z,6.30
2024-02-19T13:45:10.679Z,7.70
2024-02-19T13:47:42.536Z,7.50
2024-02-19T13:50:13.177Z,11.60
2024-02-19T13:52:44.286Z,10.50
2024-02-19T13:55:18.321Z,10.50
2024-02-19T13:57:51.703Z,9.10
2024-02-19T14:00:20.485Z,7.40
2024-02-19T14:02:52.436Z,5.50
2024-02-19T14:05:21.541Z,5.70
2024-02-19T14:07:50.856Z,5.80
2024-02-19T14:10:19.064Z,6.40
2024-02-19T14:12:47.202Z,6.30
2024-02-19T14:15:15.411Z,5.60
2024-02-19T14:17:43.686Z,6.50
2024-02-19T14:20:12.060Z,5.00
2024-02-19T14:22:40.353Z,4.50
2024-02-19T14:25:12.776Z,5.30
2024-02-19T14:30:49.938Z,4.60
2024-02-19T14:33:18.276Z,4.90
2024-02-19T14:35:46.664Z,4.50
2024-02-19T14:38:15.348Z,4.70
2024-02-19T14:40:44.822Z,4.40
2024-02-19T14:43:13.166Z,4.80
2024-02-19T14:45:41.578Z,4.40
2024-02-19T14:48:10.077Z,3.90
2024-02-19T14:50:38.865Z,4.00
2024-02-19T14:53:07.059Z,3.70
2024-02-19T14:55:35.077Z,4.30
2024-02-19T14:58:05.832Z,4.90
2024-02-19T15:00:36.359Z,6.00
2024-02-19T15:03:11.326Z,6.90
2024-02-19T15:05:41.325Z,6.30
2024-02-19T15:08:09.667Z,7.50
2024-02-19T15:10:37.768Z,7.70
2024-02-19T15:13:06.042Z,7.30
2024-02-19T15:15:34.152Z,6.60
2024-02-19T15:18:05.747Z,6.30
2024-02-19T15:20:33.943Z,6.90
2024-02-19T15:23:04.173Z,7.40
2024-02-19T15:25:32.338Z,7.30
2024-02-19T15:28:00.421Z,7.60
2024-02-19T15:30:28.462Z,7.80
2024-02-19T15:32:56.462Z,6.90
2024-02-19T15:35:26.312Z,6.70
2024-02-19T15:37:54.338Z,7.00
2024-02-19T15:40:24.203Z,7.20
2024-02-19T15:42:52.437Z,6.70
2024-02-19T15:45:20.476Z,6.60
2024-02-19T15:47:48.457Z,7.80
2024-02-19T15:50:17.084Z,6.80
2024-02-19T15:52:54.922Z,6.20
2024-02-19T15:55:26.909Z,6.40
2024-02-19T15:57:55.318Z,7.20
2024-02-19T16:00:23.659Z,7.80
2024-02-19T16:02:51.700Z,7.70
2024-02-19T16:05:19.792Z,7.80
2024-02-19T16:07:50.379Z,8.00
2024-02-19T16:10:20.251Z,8.50
2024-02-19T16:12:50.672Z,8.20
2024-02-19T16:15:18.892Z,8.00
2024-02-19T16:17:46.937Z,8.40
2024-02-19T16:20:15.857Z,9.20
2024-02-19T16:22:44.226Z,9.70
2024-02-19T16:25:12.304Z,9.90
2024-02-19T16:27:40.443Z,8.50
2024-02-19T16:30:10.725Z,9.20
2024-02-19T16:32:39.034Z,9.30
2024-02-19T16:35:07.625Z,8.60
2024-02-19T16:37:35.936Z,8.40
2024-02-19T16:40:04.406Z,9.00
2024-02-19T16:42:36.880Z,8.30
2024-02-19T16:45:05.831Z,8.30
2024-02-19T16:47:34.018Z,8.70
2024-02-19T16:50:02.522Z,8.00
2024-02-19T16:52:30.752Z,8.00
2024-02-19T16:54:58.918Z,7.00
2024-02-19T16:57:26.968Z,6.80
2024-02-19T16:59:55.124Z,8.00
2024-02-19T17:02:23.193Z,7.40
2024-02-19T17:04:52.833Z,7.90
2024-02-19T17:07:21.599Z,7.20
2024-02-19T17:09:49.697Z,6.90
2024-02-19T17:12:17.797Z,7.40
2024-02-19T17:14:46.150Z,6.90
2024-02-19T17:17:14.172Z,7.50
2024-02-19T17:19:42.729Z,7.20
2024-02-19T17:22:10.898Z,6.90
2024-02-19T17:24:40.596Z,8.20
2024-02-19T17:27:11.968Z,8.50
2024-02-19T17:29:43.824Z,9.20
2024-02-19T17:32:12.267Z,8.00
2024-02-19T17:34:40.526Z,6.80
2024-02-19T17:37:08.567Z,6.20
2024-02-19T17:39:37.047Z,4.30
2024-02-19T17:42:05.416Z,4.80
2024-02-19T17:44:33.906Z,4.30
2024-02-19T17:47:03.365Z,3.10
2024-02-19T17:49:32.474Z,3.20
2024-02-19T17:52:00.866Z,2.60
2024-02-19T17:54:30.820Z,3.30
2024-02-19T17:57:02.259Z,2.70
2024-02-19T17:59:35.340Z,2.80
2024-02-19T18:02:04.961Z,2.50
2024-02-19T18:04:33.420Z,3.00
2024-02-19T18:07:02.257Z,3.90
2024-02-19T18:09:30.567Z,3.70
2024-02-19T18:11:58.699Z,3.50
2024-02-19T18:14:29.240Z,3.90
2024-02-19T18:16:57.476Z,4.60
2024-02-19T18:19:25.748Z,4.80
2024-02-19T18:21:55.709Z,4.20
2024-02-19T18:24:23.986Z,5.00
2024-02-19T18:26:52.088Z,4.70
2024-02-19T18:29:20.187Z,5.60
2024-02-19T18:31:53.196Z,5.00
2024-02-19T18:34:21.369Z,5.50
2024-02-19T18:36:54.526Z,5.80
2024-02-19T18:39:22.681Z,5.30
2024-02-19T18:41:52.324Z,6.20
2024-02-19T18:44:20.323Z,6.40
2024-02-19T18:46:48.310Z,6.50
2024-02-19T18:49:18.383Z,6.90
2024-02-19T18:51:47.538Z,6.10
2024-02-19T18:54:15.816Z,6.80
2024-02-19T18:56:46.384Z,6.60
2024-02-19T18:59:14.607Z,7.10
2024-02-19T19:01:42.843Z,7.60
2024-02-19T19:04:11.064Z,6.60
2024-02-19T19:06:39.342Z,5.80
2024-02-19T19:09:08.193Z,6.10
2024-02-19T19:11:36.450Z,6.50
2024-02-19T19:14:04.582Z,6.80
2024-02-19T19:16:33.734Z,8.10
2024-02-19T19:19:04.661Z,6.90
2024-02-19T19:21:33.588Z,7.50
2024-02-19T19:24:04.581Z,6.90
2024-02-19T19:26:34.272Z,6.30
2024-02-19T19:29:02.950Z,6.70
2024-02-19T19:31:33.078Z,5.80
2024-02-19T19:34:01.460Z,6.10
2024-02-19T19:36:30.324Z,6.80
2024-02-19T19:38:58.514Z,5.80
2024-02-19T19:41:26.513Z,6.60
2024-02-19T19:43:54.531Z,8.40
2024-02-19T19:46:22.534Z,5.60
2024-02-19T19:48:50.679Z,5.10
2024-02-19T19:51:19.716Z,5.10
2024-02-19T19:53:47.774Z,4.80
2024-02-19T19:56:17.269Z,5.70
2024-02-19T19:58:45.489Z,5.10
2024-02-19T20:01:13.690Z,4.80
2024-02-19T20:03:41.753Z,5.50
2024-02-19T20:06:09.861Z,5.10
2024-02-19T20:08:37.950Z,5.60
2024-02-19T20:11:08.185Z,5.30
2024-02-19T20:13:36.368Z,5.40
2024-02-19T20:16:05.511Z,4.90
2024-02-19T20:18:34.306Z,5.30
2024-02-19T20:21:03.056Z,4.70
2024-02-19T20:23:33.068Z,4.50
2024-02-19T20:26:07.918Z,4.30
2024-02-19T20:28:36.115Z,4.20
2024-02-19T20:31:06.653Z,4.20
2024-02-19T20:33:38.822Z,4.70
2024-02-19T20:36:12.227Z,4.40
2024-02-19T20:38:40.319Z,4.80
2024-02-19T20:41:10.531Z,3.90
2024-02-19T20:43:52.456Z,4.90
2024-02-19T20:46:22.316Z,4.90
2024-02-19T20:48:53.255Z,5.20
2024-02-19T20:51:25.640Z,5.60
2024-02-19T20:53:53.660Z,5.00
2024-02-19T20:56:24.104Z,6.10
2024-02-19T20:58:53.265Z,7.00
2024-02-19T21:01:21.414Z,6.50
2024-02-19T21:04:04.147Z,6.70
2024-02-19T21:06:32.309Z,7.10
2024-02-19T21:09:00.428Z,8.40
2024-02-19T21:11:28.593Z,9.60
2024-02-19T21:13:56.703Z,8.90
2024-02-19T21:16:25.559Z,9.00
2024-02-19T21:18:53.710Z,8.70
2024-02-19T21:21:30.168Z,9.80
2024-02-19T21:24:03.793Z,10.00
2024-02-19T21:26:32.458Z,8.80
2024-02-19T21:29:01.181Z,9.70
2024-02-19T21:31:29.286Z,10.00
2024-02-19T21:33:57.631Z,9.60
2024-02-19T21:36:26.028Z,9.90
2024-02-19T21:39:04.590Z,11.10
2024-02-19T21:41:38.363Z,10.00
2024-02-19T21:44:07.945Z,9.50
2024-02-19T21:46:37.286Z,9.20
2024-02-19T21:49:06.101Z,9.80
2024-02-19T21:51:37.533Z,9.20
2024-02-19T21:54:06.937Z,8.90
2024-02-19T21:56:34.917Z,9.20
2024-02-19T21:59:02.898Z,8.70
2024-02-19T22:01:32.151Z,8.90
2024-02-19T22:04:03.832Z,8.60
2024-02-19T22:06:32.875Z,7.80
2024-02-19T22:09:01.782Z,7.80
2024-02-19T22:11:30.347Z,7.80
2024-02-19T22:13:58.464Z,6.80
2024-02-19T22:16:26.547Z,7.70
2024-02-19T22:18:54.746Z,7.70
2024-02-19T22:21:22.798Z,7.60
2024-02-19T22:23:50.735Z,7.80
2024-02-19T22:26:18.612Z,8.00
2024-02-19T22:28:46.582Z,7.40
2024-02-19T22:31:14.638Z,7.50
2024-02-19T22:33:42.584Z,7.50
2024-02-19T22:36:10.488Z,7.50
2024-02-19T22:38:39.152Z,7.00
2024-02-19T22:41:07.131Z,7.90
2024-02-19T22:43:35.214Z,8.50
2024-02-19T22:46:03.378Z,7.60
2024-02-19T22:48:31.383Z,7.60
2024-02-19T22:50:59.492Z,6.70
2024-02-19T22:53:27.388Z,6.30
2024-02-19T22:55:55.469Z,5.50
2024-02-19T22:58:31.537Z,5.50
2024-02-19T23:01:03.698Z,5.50
2024-02-19T23:03:32.017Z,5.90
2024-02-19T23:06:00.288Z,6.50
2024-02-19T23:08:28.585Z,7.60
2024-02-19T23:10:56.763Z,9.00
2024-02-19T23:13:24.885Z,9.70
2024-02-19T23:15:53.060Z,10.20
2024-02-19T23:18:22.947Z,11.10
2024-02-19T23:20:51.111Z,10.80
2024-02-19T23:23:19.129Z,11.40
2024-02-19T23:25:51.990Z,12.00
2024-02-19T23:28:20.611Z,12.20
2024-02-19T23:30:48.717Z,12.20
2024-02-19T23:33:16.914Z,12.70
2024-02-19T23:35:46.503Z,13.00
2024-02-19T23:38:18.976Z,12.50
2024-02-19T23:40:47.132Z,12.00
2024-02-19T23:43:17.963Z,12.30
2024-02-19T23:45:46.302Z,12.20
2024-02-19T23:48:14.334Z,11.60
2024-02-19T23:50:42.263Z,11.20
2024-02-19T23:53:10.572Z,12.50
2024-02-19T23:55:38.514Z,11.40
2024-02-19T23:58:06.882Z,11.20
