createdAt,value
2023-05-06T00:04:10.305Z,6.40
2023-05-06T00:06:37.490Z,5.70
2023-05-06T00:09:04.853Z,6.40
2023-05-06T00:11:31.790Z,6.10
2023-05-06T00:13:58.994Z,6.30
2023-05-06T00:16:26.456Z,6.10
2023-05-06T00:18:53.495Z,5.60
2023-05-06T00:21:20.731Z,5.60
2023-05-06T00:23:49.857Z,5.90
2023-05-06T00:26:16.996Z,5.80
2023-05-06T00:28:44.272Z,6.00
2023-05-06T00:31:14.897Z,5.90
2023-05-06T00:33:42.327Z,5.80
2023-05-06T00:36:09.430Z,5.90
2023-05-06T00:38:36.448Z,5.30
2023-05-06T00:41:03.923Z,5.70
2023-05-06T00:43:30.993Z,6.00
2023-05-06T00:45:58.219Z,5.70
2023-05-06T00:48:25.178Z,5.80
2023-05-06T00:50:52.639Z,5.20
2023-05-06T00:53:26.425Z,6.30
2023-05-06T00:55:53.843Z,5.20
2023-05-06T00:58:20.979Z,5.90
2023-05-06T01:00:51.723Z,5.70
2023-05-06T01:03:18.987Z,5.30
2023-05-06T01:06:16.713Z,5.80
2023-05-06T01:09:11.254Z,5.00
2023-05-06T01:11:43.978Z,5.30
2023-05-06T01:14:35.273Z,5.20
2023-05-06T01:17:10.948Z,5.10
2023-05-06T01:19:49.264Z,5.20
2023-05-06T01:22:18.176Z,4.70
2023-05-06T01:24:46.728Z,4.90
2023-05-06T01:27:16.318Z,4.90
2023-05-06T01:29:45.359Z,5.00
2023-05-06T01:32:18.457Z,4.80
2023-05-06T01:35:02.091Z,4.50
2023-05-06T01:37:44.960Z,4.40
2023-05-06T01:40:16.508Z,4.70
2023-05-06T01:42:48.870Z,4.10
2023-05-06T01:45:19.560Z,4.30
2023-05-06T01:47:47.376Z,4.70
2023-05-06T01:50:15.317Z,4.30
2023-05-06T01:52:42.233Z,4.40
2023-05-06T01:55:09.628Z,4.70
2023-05-06T01:57:37.010Z,4.10
2023-05-06T02:00:04.631Z,4.50
2023-05-06T02:02:31.663Z,3.80
2023-05-06T02:04:58.525Z,3.80
2023-05-06T02:07:25.576Z,3.80
2023-05-06T02:09:52.773Z,3.70
2023-05-06T02:12:19.929Z,3.70
2023-05-06T02:14:46.978Z,4.20
2023-05-06T02:17:14.539Z,4.20
2023-05-06T02:19:41.812Z,3.60
2023-05-06T02:22:08.793Z,4.40
2023-05-06T02:24:36.048Z,4.30
2023-05-06T02:27:03.867Z,3.90
2023-05-06T02:29:31.023Z,3.90
2023-05-06T02:31:58.333Z,4.50
2023-05-06T02:34:25.607Z,3.90
2023-05-06T02:36:52.621Z,4.10
2023-05-06T02:39:19.865Z,4.40
2023-05-06T02:41:46.884Z,4.00
2023-05-06T02:44:13.593Z,3.70
2023-05-06T02:46:40.648Z,4.10
2023-05-06T02:49:07.697Z,4.10
2023-05-06T02:51:35.001Z,4.20
2023-05-06T02:54:02.399Z,4.00
2023-05-06T02:56:29.610Z,4.10
2023-05-06T02:58:56.573Z,3.90
2023-05-06T03:01:23.844Z,3.90
2023-05-06T03:03:53.878Z,4.20
2023-05-06T03:06:20.820Z,4.20
2023-05-06T03:08:47.887Z,4.30
2023-05-06T03:11:17.810Z,4.10
2023-05-06T03:13:45.425Z,4.30
2023-05-06T03:16:15.440Z,4.10
2023-05-06T03:18:42.628Z,4.90
2023-05-06T03:21:10.615Z,5.00
2023-05-06T03:23:37.936Z,4.40
2023-05-06T03:26:04.956Z,4.70
2023-05-06T03:28:32.082Z,4.10
2023-05-06T03:30:59.530Z,4.30
2023-05-06T03:33:26.606Z,3.80
2023-05-06T03:35:53.792Z,3.80
2023-05-06T03:38:21.132Z,3.90
2023-05-06T03:40:48.323Z,4.50
2023-05-06T03:43:16.710Z,3.70
2023-05-06T03:45:43.827Z,4.20
2023-05-06T03:48:11.027Z,4.00
2023-05-06T03:50:38.731Z,4.00
2023-05-06T03:53:05.970Z,4.10
2023-05-06T03:55:33.388Z,4.20
2023-05-06T03:58:01.506Z,4.00
2023-05-06T04:00:28.553Z,3.90
2023-05-06T04:02:55.769Z,4.10
2023-05-06T04:05:23.009Z,3.90
2023-05-06T04:07:50.176Z,4.10
2023-05-06T04:10:17.376Z,3.90
2023-05-06T04:12:44.599Z,4.00
2023-05-06T04:15:12.058Z,4.00
2023-05-06T04:17:39.439Z,4.20
2023-05-06T04:20:07.373Z,3.80
2023-05-06T04:22:34.512Z,3.80
2023-05-06T04:25:01.505Z,4.10
2023-05-06T04:27:29.590Z,4.20
2023-05-06T04:29:56.751Z,3.60
2023-05-06T04:32:24.846Z,4.00
2023-05-06T04:34:56.654Z,3.90
2023-05-06T04:37:23.853Z,4.00
2023-05-06T04:39:51.237Z,3.80
2023-05-06T04:42:18.274Z,4.30
2023-05-06T04:44:45.436Z,4.10
2023-05-06T04:47:12.546Z,3.90
2023-05-06T04:49:39.724Z,3.60
2023-05-06T04:52:06.922Z,4.00
2023-05-06T04:54:33.877Z,3.80
2023-05-06T04:57:02.017Z,3.60
2023-05-06T04:59:29.130Z,4.00
2023-05-06T05:01:56.162Z,3.50
2023-05-06T05:04:23.559Z,3.50
2023-05-06T05:06:50.666Z,3.70
2023-05-06T05:09:18.177Z,4.00
2023-05-06T05:11:45.335Z,4.00
2023-05-06T05:14:12.385Z,3.60
2023-05-06T05:16:39.600Z,4.10
2023-05-06T05:19:09.060Z,3.90
2023-05-06T05:21:36.709Z,4.70
2023-05-06T05:24:04.190Z,3.30
2023-05-06T05:26:31.312Z,3.80
2023-05-06T05:28:58.446Z,3.60
2023-05-06T05:31:25.834Z,3.90
2023-05-06T05:33:52.765Z,3.50
2023-05-06T05:36:20.660Z,3.50
2023-05-06T05:38:47.841Z,3.80
2023-05-06T05:41:17.289Z,4.10
2023-05-06T05:43:44.693Z,4.10
2023-05-06T05:46:14.108Z,3.50
2023-05-06T05:48:41.817Z,3.80
2023-05-06T05:51:11.024Z,3.70
2023-05-06T05:53:39.403Z,3.20
2023-05-06T05:56:06.960Z,3.60
2023-05-06T05:58:34.482Z,4.30
2023-05-06T06:01:01.709Z,4.50
2023-05-06T06:03:29.177Z,4.00
2023-05-06T06:05:59.437Z,4.00
2023-05-06T06:08:26.769Z,3.90
2023-05-06T06:10:54.203Z,3.20
2023-05-06T06:13:21.633Z,3.80
2023-05-06T06:15:55.655Z,4.20
2023-05-06T06:18:23.064Z,3.30
2023-05-06T06:20:53.125Z,3.70
2023-05-06T06:23:21.381Z,3.50
2023-05-06T06:25:50.522Z,3.80
2023-05-06T06:28:22.760Z,3.60
2023-05-06T06:30:50.208Z,4.40
2023-05-06T06:33:17.313Z,3.20
2023-05-06T06:35:44.412Z,3.70
2023-05-06T06:38:11.479Z,4.00
2023-05-06T06:40:38.916Z,4.70
2023-05-06T06:43:06.082Z,3.80
2023-05-06T06:45:33.071Z,3.90
2023-05-06T06:48:00.384Z,4.30
2023-05-06T06:50:27.882Z,4.70
2023-05-06T06:52:54.849Z,4.40
2023-05-06T06:55:22.204Z,4.00
2023-05-06T06:57:49.868Z,4.00
2023-05-06T07:00:17.001Z,3.70
2023-05-06T07:02:43.858Z,4.00
2023-05-06T07:05:11.448Z,4.30
2023-05-06T07:07:38.761Z,4.40
2023-05-06T07:10:07.206Z,5.00
2023-05-06T07:12:34.295Z,4.60
2023-05-06T07:15:04.506Z,4.50
2023-05-06T07:17:31.552Z,5.70
2023-05-06T07:19:59.053Z,5.40
2023-05-06T07:22:27.731Z,4.40
2023-05-06T07:24:54.905Z,4.80
2023-05-06T07:27:21.896Z,4.80
2023-05-06T07:29:56.392Z,4.90
2023-05-06T07:32:23.536Z,5.90
2023-05-06T07:34:50.382Z,5.50
2023-05-06T07:37:17.228Z,5.40
2023-05-06T07:39:44.488Z,5.20
2023-05-06T07:42:12.769Z,5.90
2023-05-06T07:44:40.046Z,6.40
2023-05-06T07:47:07.936Z,6.40
2023-05-06T07:49:35.379Z,5.20
2023-05-06T07:52:03.739Z,5.60
2023-05-06T07:54:31.554Z,6.00
2023-05-06T07:56:58.993Z,6.10
2023-05-06T07:59:26.436Z,5.90
2023-05-06T08:01:53.674Z,5.90
2023-05-06T08:04:21.122Z,5.80
2023-05-06T08:06:48.176Z,6.30
2023-05-06T08:09:22.694Z,7.10
2023-05-06T08:11:56.015Z,9.90
2023-05-06T08:14:24.404Z,7.70
2023-05-06T08:16:52.032Z,6.80
2023-05-06T08:19:19.205Z,8.30
2023-05-06T08:21:46.563Z,8.20
2023-05-06T08:24:14.260Z,6.00
2023-05-06T08:26:41.836Z,6.10
2023-05-06T08:29:08.992Z,6.70
2023-05-06T08:31:36.187Z,7.30
2023-05-06T08:34:03.329Z,5.90
2023-05-06T08:36:30.682Z,6.50
2023-05-06T08:38:57.791Z,6.20
2023-05-06T08:41:26.279Z,6.60
2023-05-06T08:43:54.640Z,6.60
2023-05-06T08:46:22.707Z,6.90
2023-05-06T08:48:49.933Z,6.30
2023-05-06T08:51:18.430Z,6.10
2023-05-06T08:53:48.870Z,5.80
2023-05-06T08:56:17.017Z,6.90
2023-05-06T08:58:52.016Z,6.50
2023-05-06T09:03:26.358Z,6.50
2023-05-06T09:05:57.619Z,6.50
2023-05-06T09:08:27.635Z,7.80
2023-05-06T09:10:57.908Z,7.00
2023-05-06T09:13:26.268Z,6.90
2023-05-06T09:15:55.744Z,6.30
2023-05-06T09:18:26.495Z,6.00
2023-05-06T09:20:56.246Z,6.60
2023-05-06T09:23:25.343Z,6.60
2023-05-06T09:25:53.654Z,6.60
2023-05-06T09:28:22.672Z,7.10
2023-05-06T09:30:52.329Z,7.00
2023-05-06T09:33:22.156Z,7.20
2023-05-06T09:35:52.351Z,7.00
2023-05-06T09:38:22.864Z,6.70
2023-05-06T09:40:53.045Z,6.70
2023-05-06T09:43:25.364Z,8.10
2023-05-06T09:45:54.979Z,7.90
2023-05-06T09:48:31.119Z,7.00
2023-05-06T09:51:01.287Z,6.50
2023-05-06T09:53:31.700Z,7.10
2023-05-06T09:56:04.109Z,8.30
2023-05-06T09:58:36.747Z,9.00
2023-05-06T10:01:07.915Z,8.80
2023-05-06T10:03:36.711Z,8.50
2023-05-06T10:06:08.929Z,8.00
2023-05-06T10:08:42.410Z,8.40
2023-05-06T10:11:11.766Z,8.20
2023-05-06T10:13:42.467Z,8.00
2023-05-06T10:16:14.569Z,7.60
2023-05-06T10:18:46.262Z,8.10
2023-05-06T10:21:22.317Z,7.80
2023-05-06T10:24:12.059Z,7.40
2023-05-06T10:26:43.425Z,6.90
2023-05-06T10:29:14.948Z,7.60
2023-05-06T10:31:55.994Z,7.90
2023-05-06T10:34:26.867Z,8.00
2023-05-06T10:36:58.227Z,7.70
2023-05-06T10:39:27.162Z,8.20
2023-05-06T10:42:00.117Z,8.60
2023-05-06T10:45:10.763Z,8.00
2023-05-06T10:48:09.547Z,7.00
2023-05-06T10:50:38.456Z,7.20
2023-05-06T10:53:07.273Z,7.70
2023-05-06T10:55:40.418Z,7.40
2023-05-06T10:58:12.330Z,7.00
2023-05-06T11:00:41.745Z,7.30
2023-05-06T11:03:14.268Z,7.40
2023-05-06T11:05:55.015Z,7.80
2023-05-06T11:08:26.122Z,8.80
2023-05-06T11:10:55.183Z,10.40
2023-05-06T11:13:27.955Z,9.50
2023-05-06T11:15:59.118Z,9.40
2023-05-06T11:18:32.382Z,8.20
2023-05-06T11:21:01.411Z,8.70
2023-05-06T11:23:42.666Z,8.30
2023-05-06T11:26:14.361Z,7.70
2023-05-06T11:28:49.142Z,7.80
2023-05-06T11:31:18.709Z,7.90
2023-05-06T11:33:49.257Z,10.60
2023-05-06T11:36:21.565Z,11.10
2023-05-06T11:38:53.481Z,10.20
2023-05-06T11:41:23.756Z,9.10
2023-05-06T11:43:54.634Z,8.20
2023-05-06T11:46:25.234Z,9.10
2023-05-06T11:48:56.479Z,7.90
2023-05-06T11:51:25.748Z,7.90
2023-05-06T11:54:13.439Z,8.20
2023-05-06T11:57:08.341Z,9.20
2023-05-06T11:59:41.127Z,9.70
2023-05-06T12:02:15.286Z,10.20
2023-05-06T12:04:46.663Z,9.20
2023-05-06T12:07:16.437Z,9.20
2023-05-06T12:09:50.358Z,8.60
2023-05-06T12:12:23.494Z,8.60
2023-05-06T12:14:53.795Z,7.30
2023-05-06T12:17:22.809Z,7.20
2023-05-06T12:19:51.242Z,7.40
2023-05-06T12:22:21.886Z,7.90
2023-05-06T12:24:50.948Z,8.10
2023-05-06T12:27:39.893Z,7.40
2023-05-06T12:30:09.695Z,7.80
2023-05-06T12:32:59.212Z,6.80
2023-05-06T12:35:32.565Z,6.50
2023-05-06T12:38:15.804Z,8.40
2023-05-06T12:40:46.089Z,7.70
2023-05-06T12:43:15.027Z,8.20
2023-05-06T12:45:44.072Z,7.40
2023-05-06T12:48:16.938Z,7.90
2023-05-06T12:50:45.617Z,7.60
2023-05-06T12:53:13.790Z,8.60
2023-05-06T12:55:42.559Z,8.10
2023-05-06T12:58:23.658Z,7.90
2023-05-06T13:00:52.073Z,7.90
2023-05-06T13:03:20.632Z,8.50
2023-05-06T13:05:50.557Z,8.60
2023-05-06T13:08:19.470Z,8.30
2023-05-06T13:10:48.011Z,8.00
2023-05-06T13:13:17.015Z,8.20
2023-05-06T13:15:45.692Z,7.70
2023-05-06T13:18:14.096Z,8.30
2023-05-06T13:20:42.610Z,7.80
2023-05-06T13:23:10.983Z,7.90
2023-05-06T13:25:51.770Z,9.50
2023-05-06T13:28:30.560Z,9.20
2023-05-06T13:30:59.171Z,9.50
2023-05-06T13:33:27.599Z,8.80
2023-05-06T13:35:56.381Z,8.30
2023-05-06T13:38:24.951Z,7.80
2023-05-06T13:40:54.832Z,7.90
2023-05-06T13:43:26.080Z,8.70
2023-05-06T13:45:54.507Z,9.60
2023-05-06T13:48:22.933Z,8.20
2023-05-06T13:50:51.690Z,8.50
2023-05-06T13:53:20.801Z,9.20
2023-05-06T13:55:49.214Z,8.40
2023-05-06T13:58:17.729Z,8.40
2023-05-06T14:00:47.212Z,8.40
2023-05-06T14:03:15.449Z,7.90
2023-05-06T14:05:45.256Z,7.80
2023-05-06T14:08:14.630Z,8.00
2023-05-06T14:10:43.374Z,7.90
2023-05-06T14:13:12.302Z,8.00
2023-05-06T14:15:41.720Z,8.70
2023-05-06T14:18:10.411Z,7.60
2023-05-06T14:20:38.813Z,7.40
2023-05-06T14:23:07.191Z,7.80
2023-05-06T14:25:35.692Z,7.80
2023-05-06T14:28:04.273Z,8.20
2023-05-06T14:30:34.600Z,7.70
2023-05-06T14:33:04.402Z,7.80
2023-05-06T14:35:33.361Z,7.90
2023-05-06T14:38:02.382Z,9.10
2023-05-06T14:40:31.096Z,8.90
2023-05-06T14:42:59.722Z,8.10
2023-05-06T14:45:28.822Z,8.60
2023-05-06T14:47:59.961Z,8.00
2023-05-06T14:50:28.791Z,9.40
2023-05-06T14:52:57.647Z,8.00
2023-05-06T14:55:26.274Z,7.50
2023-05-06T14:57:54.869Z,7.30
2023-05-06T15:00:23.550Z,7.00
2023-05-06T15:02:52.069Z,6.80
2023-05-06T15:05:20.811Z,6.10
2023-05-06T15:07:49.828Z,6.60
2023-05-06T15:10:18.465Z,7.90
2023-05-06T15:12:46.687Z,7.40
2023-05-06T15:15:14.979Z,7.10
2023-05-06T15:17:43.401Z,7.20
2023-05-06T15:20:12.749Z,7.00
2023-05-06T15:22:41.076Z,7.20
2023-05-06T15:25:16.642Z,6.60
2023-05-06T15:27:51.317Z,6.30
2023-05-06T15:30:19.926Z,6.90
2023-05-06T15:32:49.354Z,6.40
2023-05-06T15:35:17.756Z,5.90
2023-05-06T15:37:46.465Z,6.10
2023-05-06T15:40:15.408Z,6.60
2023-05-06T15:42:44.029Z,7.00
2023-05-06T15:45:13.333Z,6.20
2023-05-06T15:47:42.177Z,6.20
2023-05-06T15:50:21.316Z,6.40
2023-05-06T15:53:02.603Z,6.50
2023-05-06T15:55:35.306Z,6.80
2023-05-06T15:58:12.079Z,6.50
2023-05-06T16:00:40.705Z,6.90
2023-05-06T16:03:12.039Z,7.40
2023-05-06T16:05:41.211Z,7.20
2023-05-06T16:08:09.788Z,6.40
2023-05-06T16:10:38.265Z,7.70
2023-05-06T16:13:06.991Z,7.80
2023-05-06T16:15:36.420Z,8.20
2023-05-06T16:18:05.271Z,7.80
2023-05-06T16:20:34.846Z,7.40
2023-05-06T16:23:03.442Z,7.50
2023-05-06T16:25:31.990Z,7.20
2023-05-06T16:28:00.770Z,7.50
2023-05-06T16:30:32.002Z,8.00
2023-05-06T16:33:00.523Z,7.70
2023-05-06T16:35:29.048Z,7.50
2023-05-06T16:37:59.708Z,7.80
2023-05-06T16:40:28.109Z,7.80
2023-05-06T16:42:56.488Z,7.40
2023-05-06T16:45:26.692Z,7.70
2023-05-06T16:47:55.424Z,7.60
2023-05-06T16:50:24.187Z,7.90
2023-05-06T16:52:54.509Z,6.70
2023-05-06T16:55:23.003Z,6.90
2023-05-06T16:57:51.450Z,7.30
2023-05-06T17:00:19.914Z,7.30
2023-05-06T17:02:48.526Z,7.60
2023-05-06T17:05:18.234Z,7.40
2023-05-06T17:07:48.454Z,7.10
2023-05-06T17:10:17.096Z,7.50
2023-05-06T17:12:45.661Z,7.10
2023-05-06T17:15:14.413Z,8.90
2023-05-06T17:17:42.804Z,9.20
2023-05-06T17:20:11.650Z,9.90
2023-05-06T17:22:40.995Z,8.90
2023-05-06T17:25:09.762Z,8.20
2023-05-06T17:27:38.235Z,7.60
2023-05-06T17:30:09.939Z,8.20
2023-05-06T17:32:39.104Z,7.60
2023-05-06T17:35:08.244Z,7.50
2023-05-06T17:37:36.770Z,8.10
2023-05-06T17:40:07.593Z,8.30
2023-05-06T17:42:36.565Z,7.20
2023-05-06T17:45:05.976Z,7.80
2023-05-06T17:47:36.383Z,7.90
2023-05-06T17:50:05.169Z,7.60
2023-05-06T17:52:33.662Z,8.20
2023-05-06T17:55:15.492Z,8.20
2023-05-06T17:57:45.721Z,8.00
2023-05-06T18:00:15.165Z,7.90
2023-05-06T18:02:44.094Z,8.30
2023-05-06T18:05:13.645Z,7.50
2023-05-06T18:07:42.525Z,8.30
2023-05-06T18:10:11.475Z,8.10
2023-05-06T18:12:39.943Z,7.70
2023-05-06T18:15:09.036Z,8.60
2023-05-06T18:17:38.154Z,8.30
2023-05-06T18:20:13.609Z,9.30
2023-05-06T18:22:43.221Z,9.50
2023-05-06T18:25:12.303Z,7.70
2023-05-06T18:27:40.928Z,8.40
2023-05-06T18:30:12.534Z,8.80
2023-05-06T18:32:41.049Z,8.60
2023-05-06T18:35:11.357Z,11.90
2023-05-06T18:37:40.281Z,8.50
2023-05-06T18:40:12.409Z,9.10
2023-05-06T18:42:40.651Z,9.00
2023-05-06T18:45:09.466Z,9.70
2023-05-06T18:47:38.415Z,9.20
2023-05-06T18:50:08.581Z,8.70
2023-05-06T18:52:38.071Z,8.40
2023-05-06T18:55:07.802Z,8.30
