createdAt,value
2023-09-18T00:01:27.231Z,100.00
2023-09-18T00:08:09.742Z,100.00
2023-09-18T00:14:52.297Z,100.00
2023-09-18T00:21:35.746Z,100.00
2023-09-18T00:28:17.950Z,100.00
2023-09-18T00:35:00.552Z,100.00
2023-09-18T00:41:43.818Z,100.00
2023-09-18T00:48:27.180Z,100.00
2023-09-18T00:55:11.266Z,100.00
2023-09-18T01:01:54.219Z,100.00
2023-09-18T01:08:37.985Z,100.00
2023-09-18T01:15:46.415Z,100.00
2023-09-18T01:22:31.929Z,100.00
2023-09-18T01:29:14.702Z,100.00
2023-09-18T01:35:58.183Z,100.00
2023-09-18T01:42:41.288Z,100.00
2023-09-18T01:49:36.262Z,100.00
2023-09-18T01:56:18.450Z,100.00
2023-09-18T02:03:18.183Z,100.00
2023-09-18T02:10:04.397Z,100.00
2023-09-18T02:16:46.857Z,100.00
2023-09-18T02:23:29.481Z,100.00
2023-09-18T02:30:12.443Z,100.00
2023-09-18T02:36:55.093Z,100.00
2023-09-18T02:43:40.233Z,100.00
2023-09-18T02:50:22.467Z,100.00
2023-09-18T02:57:05.255Z,100.00
2023-09-18T03:03:47.747Z,100.00
2023-09-18T03:10:38.820Z,100.00
2023-09-18T03:17:21.530Z,100.00
2023-09-18T03:24:05.294Z,100.00
2023-09-18T03:30:47.574Z,100.00
2023-09-18T03:37:30.325Z,100.00
2023-09-18T03:44:12.886Z,100.00
2023-09-18T03:50:55.851Z,100.00
2023-09-18T03:57:40.536Z,100.00
2023-09-18T04:04:23.248Z,100.00
2023-09-18T04:11:05.882Z,100.00
2023-09-18T04:17:49.653Z,100.00
2023-09-18T04:24:33.117Z,100.00
2023-09-18T04:31:15.996Z,100.00
2023-09-18T04:38:00.188Z,100.00
2023-09-18T04:44:43.310Z,100.00
2023-09-18T04:51:26.472Z,100.00
2023-09-18T04:58:08.976Z,100.00
2023-09-18T05:04:52.162Z,100.00
2023-09-18T05:11:35.612Z,100.00
2023-09-18T05:18:18.078Z,100.00
2023-09-18T05:25:00.507Z,100.00
2023-09-18T05:31:42.702Z,100.00
2023-09-18T05:38:24.925Z,100.00
2023-09-18T05:45:07.806Z,100.00
2023-09-18T05:51:50.184Z,100.00
2023-09-18T05:58:36.942Z,100.00
2023-09-18T06:05:22.517Z,100.00
2023-09-18T06:12:06.451Z,100.00
2023-09-18T06:18:48.708Z,100.00
2023-09-18T06:25:33.728Z,100.00
2023-09-18T06:32:15.959Z,100.00
2023-09-18T06:39:06.941Z,100.00
2023-09-18T06:45:49.735Z,100.00
2023-09-18T06:52:31.977Z,100.00
2023-09-18T06:59:14.648Z,100.00
2023-09-18T07:05:56.972Z,99.07
2023-09-18T07:12:39.666Z,97.39
2023-09-18T07:19:21.934Z,96.23
2023-09-18T07:26:04.729Z,94.26
2023-09-18T07:32:47.457Z,93.39
2023-09-18T07:39:31.032Z,91.81
2023-09-18T07:46:13.833Z,90.22
2023-09-18T07:52:56.187Z,88.38
2023-09-18T07:59:40.132Z,86.26
2023-09-18T08:06:23.653Z,85.71
2023-09-18T08:13:06.215Z,85.38
2023-09-18T08:19:54.996Z,84.29
2023-09-18T08:26:38.122Z,82.20
2023-09-18T08:33:21.653Z,80.59
2023-09-18T08:40:10.818Z,78.34
2023-09-18T08:46:54.094Z,77.28
2023-09-18T08:53:37.717Z,77.18
2023-09-18T09:00:20.551Z,75.24
2023-09-18T09:07:04.223Z,74.12
2023-09-18T09:13:47.137Z,72.34
2023-09-18T09:20:30.681Z,71.32
2023-09-18T09:27:15.367Z,70.26
2023-09-18T09:33:59.407Z,67.86
2023-09-18T09:40:44.368Z,65.00
2023-09-18T09:47:26.868Z,63.17
2023-09-18T09:54:09.584Z,61.53
2023-09-18T10:00:55.650Z,60.11
2023-09-18T10:07:39.709Z,59.05
2023-09-18T10:14:40.230Z,57.66
2023-09-18T10:22:02.275Z,57.05
2023-09-18T10:28:45.575Z,57.26
2023-09-18T10:35:31.738Z,56.91
2023-09-18T10:42:18.145Z,56.05
2023-09-18T10:49:02.130Z,55.44
2023-09-18T10:55:46.722Z,56.10
2023-09-18T11:02:29.502Z,55.76
2023-09-18T11:09:20.516Z,55.57
2023-09-18T11:16:29.078Z,54.68
2023-09-18T11:23:35.083Z,53.41
2023-09-18T11:30:18.661Z,53.10
2023-09-18T11:37:03.903Z,52.65
2023-09-18T11:43:51.664Z,52.66
2023-09-18T11:50:36.567Z,52.61
2023-09-18T11:57:21.144Z,52.27
2023-09-18T12:04:12.893Z,51.78
2023-09-18T12:10:55.946Z,51.31
2023-09-18T12:17:38.526Z,50.71
2023-09-18T12:24:28.840Z,51.10
2023-09-18T12:31:16.240Z,50.44
2023-09-18T12:38:01.934Z,50.61
2023-09-18T12:44:44.683Z,49.24
2023-09-18T12:51:34.584Z,48.68
2023-09-18T12:58:21.257Z,47.03
2023-09-18T13:05:05.065Z,45.68
2023-09-18T13:11:58.495Z,44.69
2023-09-18T13:18:42.241Z,45.25
2023-09-18T13:25:27.466Z,45.15
2023-09-18T13:32:09.888Z,45.57
2023-09-18T13:38:52.315Z,46.00
2023-09-18T13:45:38.855Z,46.26
2023-09-18T13:52:21.917Z,46.14
2023-09-18T13:59:04.573Z,46.18
2023-09-18T14:05:47.041Z,46.00
2023-09-18T14:12:31.262Z,46.20
2023-09-18T14:19:13.987Z,45.37
2023-09-18T14:25:56.683Z,45.30
2023-09-18T14:32:39.768Z,44.94
2023-09-18T14:39:22.505Z,44.45
2023-09-18T14:46:09.034Z,44.88
2023-09-18T14:52:51.294Z,45.05
2023-09-18T14:59:42.138Z,45.83
2023-09-18T15:06:26.151Z,46.31
2023-09-18T15:13:08.337Z,46.79
2023-09-18T15:19:56.647Z,47.46
2023-09-18T15:26:39.163Z,48.10
2023-09-18T15:33:26.530Z,48.49
2023-09-18T15:40:11.556Z,48.89
2023-09-18T15:46:53.982Z,49.65
2023-09-18T15:53:36.728Z,50.02
2023-09-18T16:00:20.213Z,50.61
2023-09-18T16:07:02.809Z,50.95
2023-09-18T16:13:45.325Z,51.27
2023-09-18T16:20:27.881Z,52.03
2023-09-18T16:27:13.210Z,52.53
2023-09-18T16:33:55.937Z,52.74
2023-09-18T16:40:38.478Z,53.11
2023-09-18T16:47:23.560Z,53.42
2023-09-18T16:54:07.092Z,53.70
2023-09-18T17:00:49.418Z,54.22
2023-09-18T17:07:32.865Z,54.57
2023-09-18T17:14:15.735Z,55.00
2023-09-18T17:20:58.818Z,55.32
2023-09-18T17:27:41.267Z,55.67
2023-09-18T17:34:23.618Z,55.89
2023-09-18T17:41:06.040Z,56.11
2023-09-18T17:47:48.833Z,56.30
2023-09-18T17:54:31.317Z,56.57
2023-09-18T18:01:14.058Z,56.72
2023-09-18T18:07:56.495Z,56.73
2023-09-18T18:14:41.549Z,56.73
2023-09-18T18:21:24.083Z,57.33
2023-09-18T18:28:06.806Z,57.31
2023-09-18T18:34:49.251Z,57.73
2023-09-18T18:41:32.326Z,57.85
2023-09-18T18:48:14.667Z,58.22
2023-09-18T18:54:57.105Z,58.40
2023-09-18T19:01:39.466Z,58.70
2023-09-18T19:08:21.830Z,59.12
2023-09-18T19:15:07.368Z,58.82
2023-09-18T19:21:55.968Z,59.26
2023-09-18T19:28:38.872Z,59.30
2023-09-18T19:35:21.273Z,59.18
2023-09-18T19:42:04.165Z,59.21
2023-09-18T19:48:47.200Z,59.47
2023-09-18T19:55:30.365Z,59.77
2023-09-18T20:02:18.136Z,59.68
2023-09-18T20:09:02.150Z,59.85
2023-09-18T20:15:44.413Z,59.90
2023-09-18T20:22:27.899Z,59.54
2023-09-18T20:29:10.113Z,59.82
2023-09-18T20:36:00.051Z,59.97
2023-09-18T20:42:42.762Z,60.00
2023-09-18T20:49:27.499Z,60.09
2023-09-18T20:56:09.704Z,60.32
2023-09-18T21:02:52.876Z,60.83
2023-09-18T21:09:35.190Z,60.71
2023-09-18T21:16:18.767Z,60.75
2023-09-18T21:23:05.259Z,60.92
2023-09-18T21:29:47.721Z,61.16
2023-09-18T21:36:30.065Z,61.05
2023-09-18T21:43:12.626Z,61.43
2023-09-18T21:49:55.109Z,61.46
2023-09-18T21:56:37.465Z,61.68
2023-09-18T22:03:20.003Z,61.69
2023-09-18T22:10:02.350Z,61.64
2023-09-18T22:16:45.201Z,61.87
2023-09-18T22:23:29.347Z,62.08
2023-09-18T22:30:14.473Z,62.17
2023-09-18T22:37:01.482Z,61.98
2023-09-18T22:44:44.079Z,62.34
2023-09-18T22:52:23.086Z,62.32
2023-09-18T22:59:06.812Z,62.58
2023-09-18T23:05:49.374Z,62.16
2023-09-18T23:12:35.648Z,62.56
2023-09-18T23:19:20.791Z,62.70
2023-09-18T23:26:03.438Z,62.93
2023-09-18T23:33:06.746Z,62.62
2023-09-18T23:39:50.188Z,63.02
2023-09-18T23:46:32.902Z,62.94
2023-09-18T23:53:19.325Z,63.14
