createdAt,value
2018-05-21T00:00:15.138Z,65.33
2018-05-21T00:00:50.816Z,65.05
2018-05-21T00:01:26.636Z,65.42
2018-05-21T00:02:02.215Z,65.52
2018-05-21T00:02:37.787Z,65.23
2018-05-21T00:03:13.062Z,65.81
2018-05-21T00:03:48.540Z,65.81
2018-05-21T00:04:23.982Z,65.71
2018-05-21T00:04:59.760Z,65.52
2018-05-21T00:05:37.933Z,65.33
2018-05-21T00:06:13.505Z,65.81
2018-05-21T00:06:48.993Z,66.29
2018-05-21T00:07:24.310Z,66.38
2018-05-21T00:08:00.647Z,66.19
2018-05-21T00:08:35.818Z,66.09
2018-05-21T00:09:11.072Z,66.00
2018-05-21T00:09:46.355Z,66.19
2018-05-21T00:10:21.640Z,66.29
2018-05-21T00:10:57.636Z,66.38
2018-05-21T00:11:33.092Z,66.29
2018-05-21T00:12:08.961Z,66.25
2018-05-21T00:12:44.402Z,66.09
2018-05-21T00:13:19.675Z,66.16
2018-05-21T00:13:54.937Z,66.09
2018-05-21T00:14:30.487Z,66.38
2018-05-21T00:15:05.920Z,66.16
2018-05-21T00:15:41.765Z,66.25
2018-05-21T00:16:17.322Z,66.25
2018-05-21T00:16:52.829Z,66.48
2018-05-21T00:17:28.269Z,66.45
2018-05-21T00:18:03.876Z,66.35
2018-05-21T00:18:39.107Z,66.16
2018-05-21T00:19:14.415Z,66.29
2018-05-21T00:19:49.777Z,66.54
2018-05-21T00:20:25.412Z,66.35
2018-05-21T00:21:00.600Z,66.35
2018-05-21T00:21:36.207Z,66.45
2018-05-21T00:22:11.660Z,66.54
2018-05-21T00:22:47.052Z,66.54
2018-05-21T00:23:22.322Z,66.93
2018-05-21T00:23:57.879Z,66.83
2018-05-21T00:24:33.133Z,66.54
2018-05-21T00:25:08.649Z,66.45
2018-05-21T00:25:45.484Z,66.35
2018-05-21T00:26:21.158Z,66.54
2018-05-21T00:26:56.214Z,66.45
2018-05-21T00:27:31.919Z,66.54
2018-05-21T00:28:07.082Z,66.45
2018-05-21T00:28:42.575Z,66.25
2018-05-21T00:29:17.857Z,66.83
2018-05-21T00:29:53.244Z,66.45
2018-05-21T00:30:28.513Z,66.64
2018-05-21T00:31:03.890Z,66.25
2018-05-21T00:31:39.329Z,66.45
2018-05-21T00:32:15.014Z,66.45
2018-05-21T00:32:50.362Z,66.54
2018-05-21T00:33:25.764Z,66.45
2018-05-21T00:34:01.262Z,66.74
2018-05-21T00:34:36.736Z,66.74
2018-05-21T00:35:12.436Z,66.83
2018-05-21T00:35:47.850Z,66.83
2018-05-21T00:36:23.251Z,66.74
2018-05-21T00:36:58.460Z,66.83
2018-05-21T00:37:34.019Z,67.02
2018-05-21T00:38:09.416Z,66.83
2018-05-21T00:38:44.669Z,66.74
2018-05-21T00:39:20.256Z,66.93
2018-05-21T00:39:55.412Z,66.93
2018-05-21T00:40:31.213Z,67.02
2018-05-21T00:41:06.566Z,66.54
2018-05-21T00:41:42.239Z,66.35
2018-05-21T00:42:17.473Z,66.74
2018-05-21T00:42:55.774Z,66.45
2018-05-21T00:43:31.036Z,66.25
2018-05-21T00:44:06.497Z,67.02
2018-05-21T00:44:42.149Z,66.93
2018-05-21T00:45:17.972Z,67.02
2018-05-21T00:45:53.131Z,66.83
2018-05-21T00:46:28.414Z,66.64
2018-05-21T00:47:03.583Z,67.41
2018-05-21T00:47:39.182Z,66.89
2018-05-21T00:48:14.741Z,67.18
2018-05-21T00:48:49.940Z,67.31
2018-05-21T00:49:25.165Z,67.31
2018-05-21T00:50:00.382Z,67.11
2018-05-21T00:50:36.282Z,67.50
2018-05-21T00:51:11.756Z,67.27
2018-05-21T00:51:46.995Z,67.27
2018-05-21T00:52:22.674Z,67.21
2018-05-21T00:52:58.107Z,67.37
2018-05-21T00:53:33.693Z,67.56
2018-05-21T00:54:08.937Z,66.99
2018-05-21T00:54:44.441Z,67.37
2018-05-21T00:55:19.910Z,67.66
2018-05-21T00:55:55.206Z,67.76
2018-05-21T00:56:30.744Z,67.47
2018-05-21T00:57:06.159Z,67.47
2018-05-21T00:57:41.637Z,67.08
2018-05-21T00:58:16.926Z,67.18
2018-05-21T00:58:52.793Z,67.85
2018-05-21T00:59:28.361Z,67.37
2018-05-21T01:00:03.740Z,67.37
2018-05-21T01:00:39.632Z,67.85
2018-05-21T01:01:14.997Z,67.94
2018-05-21T01:01:50.281Z,67.56
2018-05-21T01:02:25.712Z,67.66
2018-05-21T01:03:01.085Z,67.47
2018-05-21T01:03:36.518Z,67.85
2018-05-21T01:04:12.092Z,67.27
2018-05-21T01:04:47.872Z,67.37
2018-05-21T01:05:23.288Z,67.47
2018-05-21T01:05:58.928Z,67.27
2018-05-21T01:06:34.311Z,66.99
2018-05-21T01:07:10.269Z,67.08
2018-05-21T01:07:45.437Z,67.56
2018-05-21T01:08:23.995Z,66.89
2018-05-21T01:08:59.465Z,67.27
2018-05-21T01:09:35.126Z,67.08
2018-05-21T01:10:11.722Z,67.08
2018-05-21T01:10:47.074Z,67.27
2018-05-21T01:11:22.546Z,67.37
2018-05-21T01:11:57.883Z,67.37
2018-05-21T01:12:33.465Z,67.27
2018-05-21T01:13:09.508Z,67.37
2018-05-21T01:13:45.197Z,66.89
2018-05-21T01:14:20.854Z,67.08
2018-05-21T01:14:56.971Z,66.89
2018-05-21T01:15:32.456Z,66.70
2018-05-21T01:16:08.034Z,66.70
2018-05-21T01:16:44.272Z,66.70
2018-05-21T01:17:19.668Z,66.89
2018-05-21T01:17:55.222Z,66.70
2018-05-21T01:18:30.406Z,66.99
2018-05-21T01:19:06.250Z,66.70
2018-05-21T01:19:41.826Z,66.51
2018-05-21T01:20:18.615Z,67.08
2018-05-21T01:20:54.115Z,66.70
2018-05-21T01:21:29.680Z,66.32
2018-05-21T01:22:05.468Z,66.61
2018-05-21T01:22:40.628Z,66.32
2018-05-21T01:23:16.334Z,66.32
2018-05-21T01:23:53.982Z,66.32
2018-05-21T01:24:29.475Z,66.22
2018-05-21T01:25:04.725Z,66.51
2018-05-21T01:25:40.254Z,66.41
2018-05-21T01:26:15.803Z,66.51
2018-05-21T01:26:50.969Z,66.32
2018-05-21T01:27:26.439Z,66.22
2018-05-21T01:28:02.001Z,67.18
2018-05-21T01:28:37.347Z,66.80
2018-05-21T01:29:12.946Z,66.80
2018-05-21T01:29:48.310Z,66.89
2018-05-21T01:30:23.735Z,66.80
2018-05-21T01:30:58.775Z,66.89
2018-05-21T01:31:34.558Z,66.89
2018-05-21T01:32:09.992Z,66.61
2018-05-21T01:32:45.577Z,66.80
2018-05-21T01:33:21.045Z,66.51
2018-05-21T01:33:56.319Z,66.41
2018-05-21T01:34:31.769Z,66.41
2018-05-21T01:35:07.273Z,66.41
2018-05-21T01:35:42.750Z,66.13
2018-05-21T01:36:18.554Z,67.18
2018-05-21T01:36:54.209Z,66.13
2018-05-21T01:37:29.996Z,66.32
2018-05-21T01:38:05.340Z,66.51
2018-05-21T01:38:41.038Z,66.32
2018-05-21T01:39:16.207Z,66.03
2018-05-21T01:39:51.695Z,66.22
2018-05-21T01:40:27.014Z,66.32
2018-05-21T01:41:02.605Z,66.41
2018-05-21T01:41:38.060Z,66.03
2018-05-21T01:42:13.642Z,66.70
2018-05-21T01:42:49.118Z,66.03
2018-05-21T01:43:24.494Z,66.41
2018-05-21T01:43:59.932Z,66.13
2018-05-21T01:44:35.610Z,66.51
2018-05-21T01:45:11.303Z,66.13
2018-05-21T01:45:46.499Z,66.03
2018-05-21T01:46:21.544Z,66.41
2018-05-21T01:46:57.050Z,66.22
2018-05-21T01:47:32.576Z,66.03
2018-05-21T01:48:08.149Z,66.41
2018-05-21T01:48:43.579Z,66.03
2018-05-21T01:49:19.353Z,66.13
2018-05-21T01:49:54.679Z,65.36
2018-05-21T01:50:30.175Z,65.45
2018-05-21T01:51:05.641Z,65.45
2018-05-21T01:51:41.308Z,65.65
2018-05-21T01:52:16.864Z,65.94
2018-05-21T01:52:52.261Z,65.45
2018-05-21T01:53:27.821Z,65.45
2018-05-21T01:54:03.096Z,65.94
2018-05-21T01:54:38.662Z,65.74
2018-05-21T01:55:14.000Z,65.65
2018-05-21T01:55:49.245Z,65.55
2018-05-21T01:56:24.894Z,65.94
2018-05-21T01:57:00.250Z,65.94
2018-05-21T01:57:35.545Z,65.45
2018-05-21T01:58:11.135Z,66.32
2018-05-21T01:58:46.748Z,65.65
2018-05-21T01:59:22.282Z,65.94
2018-05-21T01:59:57.461Z,66.22
2018-05-21T02:00:33.144Z,66.32
2018-05-21T02:01:08.747Z,66.03
2018-05-21T02:01:44.104Z,66.13
2018-05-21T02:02:19.472Z,65.74
2018-05-21T02:02:54.715Z,65.94
2018-05-21T02:03:30.210Z,65.94
2018-05-21T02:04:05.684Z,66.22
2018-05-21T02:04:41.085Z,66.32
2018-05-21T02:05:16.577Z,66.03
2018-05-21T02:05:51.958Z,66.03
2018-05-21T02:06:27.324Z,66.03
2018-05-21T02:07:02.640Z,66.32
2018-05-21T02:07:38.277Z,66.03
2018-05-21T02:08:13.665Z,66.22
2018-05-21T02:08:49.105Z,66.22
2018-05-21T02:09:24.393Z,66.41
2018-05-21T02:09:59.771Z,65.84
2018-05-21T02:10:35.197Z,65.84
2018-05-21T02:11:10.845Z,66.13
2018-05-21T02:11:46.259Z,66.22
2018-05-21T02:12:21.708Z,66.41
2018-05-21T02:12:57.126Z,66.32
2018-05-21T02:13:32.457Z,66.22
2018-05-21T02:14:08.071Z,66.03
2018-05-21T02:14:43.425Z,66.32
2018-05-21T02:15:18.955Z,66.41
2018-05-21T02:15:54.217Z,66.41
2018-05-21T02:16:29.719Z,66.41
2018-05-21T02:17:04.778Z,66.03
2018-05-21T02:17:40.049Z,66.51
2018-05-21T02:18:15.553Z,66.32
2018-05-21T02:18:51.028Z,66.41
2018-05-21T02:19:26.273Z,66.22
2018-05-21T02:20:01.879Z,66.51
2018-05-21T02:20:37.472Z,66.51
2018-05-21T02:21:12.775Z,66.22
2018-05-21T02:21:48.048Z,66.32
2018-05-21T02:22:23.536Z,66.22
2018-05-21T02:22:58.977Z,66.22
2018-05-21T02:23:34.789Z,66.03
2018-05-21T02:24:10.090Z,66.41
2018-05-21T02:24:45.469Z,66.57
2018-05-21T02:25:20.956Z,66.22
2018-05-21T02:25:56.428Z,66.13
2018-05-21T02:26:33.470Z,66.09
2018-05-21T02:27:08.879Z,66.13
2018-05-21T02:27:44.111Z,66.32
2018-05-21T02:28:19.787Z,66.03
2018-05-21T02:28:55.178Z,66.03
2018-05-21T02:29:30.569Z,66.22
2018-05-21T02:30:06.036Z,66.32
2018-05-21T02:30:42.038Z,66.51
2018-05-21T02:31:17.693Z,66.41
2018-05-21T02:31:52.986Z,66.38
2018-05-21T02:32:28.337Z,66.47
2018-05-21T02:33:03.854Z,66.47
2018-05-21T02:33:39.100Z,66.61
2018-05-21T02:34:14.699Z,66.09
2018-05-21T02:34:49.946Z,66.38
2018-05-21T02:35:25.359Z,66.76
2018-05-21T02:36:01.022Z,66.47
2018-05-21T02:36:36.415Z,66.67
2018-05-21T02:37:12.067Z,66.67
2018-05-21T02:37:47.240Z,67.05
2018-05-21T02:38:22.379Z,66.67
2018-05-21T02:39:01.991Z,66.57
2018-05-21T02:39:36.468Z,66.57
2018-05-21T02:40:11.867Z,67.05
2018-05-21T02:40:50.337Z,67.05
2018-05-21T02:41:25.651Z,67.14
2018-05-21T02:42:01.035Z,67.63
2018-05-21T02:42:36.228Z,67.63
2018-05-21T02:43:11.776Z,67.63
2018-05-21T02:43:47.363Z,67.34
2018-05-21T02:44:22.940Z,67.34
2018-05-21T02:44:58.535Z,68.01
2018-05-21T02:45:34.029Z,68.20
2018-05-21T02:46:09.412Z,67.34
2018-05-21T02:46:44.845Z,68.10
2018-05-21T02:47:20.251Z,67.91
2018-05-21T02:47:55.955Z,67.82
2018-05-21T02:48:31.324Z,67.72
2018-05-21T02:49:06.880Z,67.72
2018-05-21T02:49:42.564Z,68.01
2018-05-21T02:50:18.058Z,68.20
2018-05-21T02:50:53.340Z,68.10
2018-05-21T02:51:28.724Z,68.10
2018-05-21T02:52:04.127Z,68.10
2018-05-21T02:52:40.093Z,68.29
2018-05-21T02:53:15.359Z,67.88
2018-05-21T02:53:50.736Z,68.10
2018-05-21T02:54:25.902Z,68.29
2018-05-21T02:55:01.357Z,67.91
2018-05-21T02:55:36.860Z,67.82
2018-05-21T02:56:12.417Z,67.91
2018-05-21T02:56:47.886Z,68.01
2018-05-21T02:57:23.354Z,68.01
2018-05-21T02:57:58.630Z,68.01
2018-05-21T02:58:33.883Z,67.72
2018-05-21T02:59:09.198Z,68.20
2018-05-21T02:59:44.467Z,67.91
2018-05-21T03:00:20.078Z,68.07
2018-05-21T03:00:55.353Z,68.45
2018-05-21T03:01:31.144Z,68.55
2018-05-21T03:02:06.521Z,68.49
2018-05-21T03:02:41.950Z,68.64
2018-05-21T03:03:17.319Z,68.55
2018-05-21T03:03:52.498Z,68.49
2018-05-21T03:04:28.044Z,68.26
2018-05-21T03:05:03.715Z,68.49
2018-05-21T03:05:39.183Z,68.45
2018-05-21T03:06:14.652Z,68.35
2018-05-21T03:06:50.197Z,68.55
2018-05-21T03:07:25.486Z,68.45
2018-05-21T03:08:01.078Z,68.45
2018-05-21T03:08:36.640Z,68.64
2018-05-21T03:09:12.285Z,68.74
2018-05-21T03:09:47.762Z,68.84
2018-05-21T03:10:23.248Z,68.64
2018-05-21T03:10:58.425Z,68.93
2018-05-21T03:11:33.952Z,68.93
2018-05-21T03:12:09.248Z,68.64
2018-05-21T03:12:44.698Z,68.93
2018-05-21T03:13:20.196Z,68.68
2018-05-21T03:13:55.778Z,69.12
2018-05-21T03:14:31.166Z,68.87
2018-05-21T03:15:06.956Z,68.64
2018-05-21T03:15:42.437Z,68.93
2018-05-21T03:16:18.011Z,68.55
2018-05-21T03:16:53.589Z,68.58
2018-05-21T03:17:28.959Z,68.29
2018-05-21T03:18:04.540Z,68.64
2018-05-21T03:18:39.960Z,68.26
2018-05-21T03:19:15.645Z,68.49
2018-05-21T03:19:51.322Z,68.39
2018-05-21T03:20:26.643Z,68.26
2018-05-21T03:21:02.093Z,68.29
2018-05-21T03:21:38.017Z,68.39
2018-05-21T03:22:13.490Z,68.39
2018-05-21T03:22:49.062Z,68.20
2018-05-21T03:23:24.722Z,68.20
2018-05-21T03:24:00.221Z,68.58
2018-05-21T03:24:35.476Z,67.97
2018-05-21T03:25:10.990Z,68.39
2018-05-21T03:25:46.535Z,68.07
2018-05-21T03:26:22.027Z,68.29
2018-05-21T03:26:57.492Z,68.26
2018-05-21T03:27:32.993Z,68.55
2018-05-21T03:28:08.455Z,68.35
2018-05-21T03:28:44.066Z,68.35
2018-05-21T03:29:19.379Z,68.55
2018-05-21T03:29:54.764Z,68.49
2018-05-21T03:30:30.328Z,68.35
2018-05-21T03:31:05.797Z,68.35
2018-05-21T03:31:41.098Z,68.39
2018-05-21T03:32:16.324Z,68.58
2018-05-21T03:32:51.542Z,68.45
2018-05-21T03:33:26.936Z,68.10
2018-05-21T03:34:02.411Z,68.49
2018-05-21T03:34:40.148Z,68.68
2018-05-21T03:35:15.382Z,68.87
2018-05-21T03:35:50.577Z,68.84
2018-05-21T03:36:25.879Z,68.58
2018-05-21T03:37:01.301Z,68.26
2018-05-21T03:37:36.685Z,68.45
2018-05-21T03:38:12.167Z,68.68
2018-05-21T03:38:47.604Z,68.64
2018-05-21T03:39:23.095Z,68.39
2018-05-21T03:39:58.765Z,68.68
2018-05-21T03:40:34.495Z,68.64
2018-05-21T03:41:09.848Z,68.45
2018-05-21T03:41:45.326Z,68.84
2018-05-21T03:42:20.772Z,68.68
2018-05-21T03:42:56.305Z,68.64
2018-05-21T03:43:31.475Z,68.87
2018-05-21T03:44:06.894Z,68.68
2018-05-21T03:44:42.062Z,68.68
2018-05-21T03:45:17.460Z,68.68
2018-05-21T03:45:52.924Z,68.58
2018-05-21T03:46:28.544Z,68.87
2018-05-21T03:47:03.985Z,68.49
2018-05-21T03:47:39.372Z,68.49
2018-05-21T03:48:14.822Z,68.58
2018-05-21T03:48:50.215Z,68.68
2018-05-21T03:49:25.800Z,68.77
2018-05-21T03:50:01.326Z,68.77
2018-05-21T03:50:37.267Z,68.49
2018-05-21T03:51:12.667Z,68.68
2018-05-21T03:51:48.027Z,68.87
2018-05-21T03:52:23.435Z,68.68
2018-05-21T03:52:58.871Z,68.77
2018-05-21T03:53:34.269Z,68.77
2018-05-21T03:54:09.608Z,68.68
2018-05-21T03:54:44.774Z,68.87
2018-05-21T03:55:20.235Z,68.87
2018-05-21T03:55:55.724Z,68.68
2018-05-21T03:56:31.161Z,68.68
2018-05-21T03:57:06.566Z,68.77
2018-05-21T03:57:42.046Z,68.87
2018-05-21T03:58:17.789Z,68.29
2018-05-21T03:58:53.165Z,68.39
2018-05-21T03:59:28.673Z,68.49
2018-05-21T04:00:04.059Z,68.39
2018-05-21T04:00:39.956Z,68.39
2018-05-21T04:01:15.107Z,68.58
2018-05-21T04:01:50.825Z,68.49
2018-05-21T04:02:26.060Z,68.39
2018-05-21T04:03:02.418Z,68.39
2018-05-21T04:03:37.679Z,68.49
2018-05-21T04:04:12.954Z,68.87
2018-05-21T04:04:52.487Z,68.68
2018-05-21T04:05:28.084Z,68.49
2018-05-21T04:06:03.754Z,68.20
2018-05-21T04:06:39.431Z,68.87
2018-05-21T04:07:14.593Z,68.68
2018-05-21T04:07:50.481Z,68.68
2018-05-21T04:08:26.135Z,68.77
2018-05-21T04:09:01.322Z,68.58
2018-05-21T04:09:36.885Z,68.87
2018-05-21T04:10:12.392Z,68.68
2018-05-21T04:10:48.654Z,68.68
2018-05-21T04:11:24.227Z,68.29
2018-05-21T04:11:59.710Z,68.68
2018-05-21T04:12:35.862Z,68.77
2018-05-21T04:13:11.521Z,68.68
2018-05-21T04:13:46.887Z,68.96
2018-05-21T04:14:22.276Z,68.87
2018-05-21T04:14:57.574Z,68.77
2018-05-21T04:15:33.125Z,68.77
2018-05-21T04:16:08.704Z,68.77
2018-05-21T04:16:43.759Z,68.77
2018-05-21T04:17:19.046Z,68.58
2018-05-21T04:17:54.591Z,69.64
2018-05-21T04:18:30.277Z,68.87
2018-05-21T04:19:05.519Z,68.87
2018-05-21T04:19:41.115Z,68.96
2018-05-21T04:20:16.682Z,68.87
2018-05-21T04:20:52.276Z,68.87
2018-05-21T04:21:28.165Z,68.77
2018-05-21T04:22:03.630Z,68.58
2018-05-21T04:22:39.184Z,68.96
2018-05-21T04:23:14.379Z,68.96
2018-05-21T04:23:49.818Z,68.87
2018-05-21T04:24:25.283Z,68.77
2018-05-21T04:25:00.643Z,68.77
2018-05-21T04:25:36.202Z,68.58
2018-05-21T04:26:11.718Z,68.77
2018-05-21T04:26:47.204Z,68.77
2018-05-21T04:27:22.641Z,68.77
2018-05-21T04:27:58.208Z,68.96
2018-05-21T04:28:33.558Z,68.87
2018-05-21T04:29:09.229Z,68.49
2018-05-21T04:29:44.670Z,68.68
2018-05-21T04:30:20.196Z,68.87
2018-05-21T04:30:55.554Z,68.96
2018-05-21T04:31:31.015Z,68.77
2018-05-21T04:32:06.358Z,68.96
2018-05-21T04:32:41.991Z,68.58
2018-05-21T04:33:17.350Z,68.77
2018-05-21T04:33:52.752Z,68.77
2018-05-21T04:34:28.367Z,68.87
2018-05-21T04:35:04.003Z,68.96
2018-05-21T04:35:39.749Z,68.96
2018-05-21T04:36:15.021Z,68.80
2018-05-21T04:36:50.245Z,68.68
2018-05-21T04:37:25.804Z,68.71
2018-05-21T04:38:01.357Z,68.77
2018-05-21T04:38:36.665Z,68.77
2018-05-21T04:39:11.895Z,69.19
2018-05-21T04:39:47.275Z,68.71
2018-05-21T04:40:22.560Z,68.80
2018-05-21T04:40:58.224Z,68.80
2018-05-21T04:41:33.576Z,68.90
2018-05-21T04:42:09.151Z,68.71
2018-05-21T04:42:44.638Z,68.80
2018-05-21T04:43:19.804Z,69.09
2018-05-21T04:43:55.049Z,68.80
2018-05-21T04:44:30.333Z,69.09
2018-05-21T04:45:05.593Z,68.62
2018-05-21T04:45:40.975Z,68.90
2018-05-21T04:46:16.336Z,69.00
2018-05-21T04:46:51.695Z,68.42
2018-05-21T04:47:27.199Z,68.62
2018-05-21T04:48:02.356Z,68.62
2018-05-21T04:48:37.893Z,68.23
2018-05-21T04:49:12.992Z,68.42
2018-05-21T04:49:48.133Z,68.42
2018-05-21T04:50:23.631Z,68.52
2018-05-21T04:50:59.062Z,68.62
2018-05-21T04:51:34.520Z,68.33
2018-05-21T04:52:10.170Z,68.62
2018-05-21T04:52:45.566Z,68.23
2018-05-21T04:53:21.031Z,68.04
2018-05-21T04:53:56.513Z,68.42
2018-05-21T04:54:32.202Z,68.13
2018-05-21T04:55:08.090Z,68.04
2018-05-21T04:55:43.441Z,68.04
2018-05-21T04:56:19.026Z,68.33
2018-05-21T04:56:54.261Z,68.23
2018-05-21T04:57:29.554Z,68.36
2018-05-21T04:58:05.290Z,68.27
2018-05-21T04:58:40.489Z,68.17
2018-05-21T04:59:15.676Z,67.88
2018-05-21T04:59:51.045Z,68.17
2018-05-21T05:00:26.478Z,68.27
2018-05-21T05:01:01.952Z,68.07
2018-05-21T05:01:37.411Z,68.07
2018-05-21T05:02:12.928Z,68.07
2018-05-21T05:02:48.392Z,68.36
2018-05-21T05:03:23.795Z,68.36
2018-05-21T05:03:59.348Z,68.36
2018-05-21T05:04:34.834Z,67.98
2018-05-21T05:05:10.220Z,68.07
2018-05-21T05:05:45.522Z,67.79
2018-05-21T05:06:21.183Z,67.88
2018-05-21T05:06:56.657Z,68.07
2018-05-21T05:07:32.113Z,67.88
2018-05-21T05:08:07.617Z,67.88
2018-05-21T05:08:43.022Z,68.11
2018-05-21T05:09:18.665Z,68.07
2018-05-21T05:09:54.261Z,68.27
2018-05-21T05:10:30.002Z,67.60
2018-05-21T05:11:05.556Z,67.44
2018-05-21T05:11:41.021Z,67.63
2018-05-21T05:12:16.381Z,67.72
2018-05-21T05:12:51.752Z,67.63
2018-05-21T05:13:27.145Z,67.34
2018-05-21T05:14:02.535Z,67.72
2018-05-21T05:14:37.802Z,67.72
2018-05-21T05:15:13.418Z,67.44
2018-05-21T05:15:48.992Z,67.15
2018-05-21T05:16:24.274Z,67.15
2018-05-21T05:16:59.540Z,67.25
2018-05-21T05:17:34.934Z,66.96
2018-05-21T05:18:10.306Z,67.34
2018-05-21T05:18:45.887Z,66.96
2018-05-21T05:19:21.472Z,67.05
2018-05-21T05:19:56.842Z,67.09
2018-05-21T05:20:32.315Z,67.34
2018-05-21T05:21:07.817Z,67.09
2018-05-21T05:21:43.246Z,66.71
2018-05-21T05:22:18.424Z,66.99
2018-05-21T05:22:53.687Z,66.89
2018-05-21T05:23:29.181Z,66.61
2018-05-21T05:24:04.504Z,66.51
2018-05-21T05:24:39.877Z,66.89
2018-05-21T05:25:15.455Z,66.32
2018-05-21T05:25:50.778Z,66.89
2018-05-21T05:26:26.449Z,66.55
2018-05-21T05:27:02.039Z,66.51
2018-05-21T05:27:37.589Z,66.13
2018-05-21T05:28:13.081Z,66.64
2018-05-21T05:28:48.253Z,66.06
2018-05-21T05:29:23.646Z,66.26
2018-05-21T05:29:59.008Z,66.74
2018-05-21T05:30:34.410Z,66.26
2018-05-21T05:31:10.175Z,66.16
2018-05-21T05:31:45.546Z,66.35
2018-05-21T05:32:21.092Z,66.35
2018-05-21T05:32:56.884Z,66.06
2018-05-21T05:33:32.323Z,65.49
2018-05-21T05:34:07.603Z,66.06
2018-05-21T05:34:43.178Z,66.45
2018-05-21T05:35:18.587Z,66.35
2018-05-21T05:35:54.167Z,65.78
2018-05-21T05:36:29.300Z,65.62
2018-05-21T05:37:04.561Z,65.81
2018-05-21T05:37:40.087Z,65.23
2018-05-21T05:38:15.465Z,65.52
2018-05-21T05:38:51.283Z,65.33
2018-05-21T05:39:26.706Z,65.81
2018-05-21T05:40:01.989Z,65.23
2018-05-21T05:40:37.428Z,66.29
2018-05-21T05:41:12.707Z,65.33
2018-05-21T05:41:48.160Z,65.33
2018-05-21T05:42:23.670Z,65.62
2018-05-21T05:42:58.914Z,65.62
2018-05-21T05:43:34.475Z,65.05
2018-05-21T05:44:09.713Z,65.05
2018-05-21T05:44:45.340Z,65.08
2018-05-21T05:45:20.540Z,65.65
2018-05-21T05:45:56.223Z,64.85
2018-05-21T05:46:31.678Z,65.08
2018-05-21T05:47:07.045Z,64.59
2018-05-21T05:47:42.901Z,64.98
2018-05-21T05:48:18.262Z,64.69
2018-05-21T05:48:53.805Z,64.22
2018-05-21T05:49:29.342Z,64.02
2018-05-21T05:50:04.812Z,63.92
2018-05-21T05:50:40.982Z,64.02
2018-05-21T05:51:16.116Z,64.05
2018-05-21T05:51:51.544Z,64.02
2018-05-21T05:52:26.697Z,64.02
2018-05-21T05:53:02.091Z,63.76
2018-05-21T05:53:37.651Z,63.86
2018-05-21T05:54:13.164Z,63.96
2018-05-21T05:54:48.603Z,63.96
2018-05-21T05:55:24.131Z,63.28
2018-05-21T05:55:59.605Z,63.57
2018-05-21T05:56:35.076Z,63.67
2018-05-21T05:57:10.513Z,63.41
2018-05-21T05:57:46.103Z,62.81
2018-05-21T05:58:21.487Z,62.81
2018-05-21T05:58:56.985Z,63.02
2018-05-21T05:59:32.366Z,62.93
2018-05-21T06:00:07.958Z,62.64
2018-05-21T06:00:45.811Z,62.26
2018-05-21T06:01:21.193Z,62.16
2018-05-21T06:01:56.654Z,63.02
2018-05-21T06:02:32.041Z,63.02
2018-05-21T06:03:07.301Z,62.84
2018-05-21T06:03:42.687Z,62.64
2018-05-21T06:04:17.880Z,62.00
2018-05-21T06:04:53.355Z,62.00
2018-05-21T06:05:28.711Z,61.52
2018-05-21T06:06:04.293Z,61.52
2018-05-21T06:06:39.799Z,61.52
2018-05-21T06:07:15.386Z,61.52
2018-05-21T06:07:50.843Z,61.33
2018-05-21T06:08:26.353Z,60.88
2018-05-21T06:09:01.623Z,61.43
2018-05-21T06:09:37.122Z,60.78
2018-05-21T06:10:12.404Z,60.21
2018-05-21T06:10:48.178Z,60.49
2018-05-21T06:11:23.678Z,60.30
2018-05-21T06:11:58.774Z,60.01
2018-05-21T06:12:34.922Z,59.94
2018-05-21T06:13:10.324Z,59.66
2018-05-21T06:13:45.659Z,59.94
2018-05-21T06:14:21.193Z,59.66
2018-05-21T06:14:56.352Z,59.47
2018-05-21T06:15:31.765Z,59.56
2018-05-21T06:16:06.920Z,59.56
2018-05-21T06:16:42.536Z,59.75
2018-05-21T06:17:18.261Z,59.08
2018-05-21T06:17:53.630Z,59.08
2018-05-21T06:18:29.418Z,59.56
2018-05-21T06:19:04.990Z,58.70
2018-05-21T06:19:40.484Z,58.44
2018-05-21T06:20:15.788Z,58.82
2018-05-21T06:20:54.042Z,58.24
2018-05-21T06:21:29.437Z,58.50
2018-05-21T06:22:04.900Z,58.63
2018-05-21T06:22:43.411Z,58.34
2018-05-21T06:23:18.857Z,58.53
2018-05-21T06:23:54.240Z,58.34
2018-05-21T06:24:29.610Z,58.63
2018-05-21T06:25:05.328Z,58.53
2018-05-21T06:25:41.511Z,58.34
2018-05-21T06:26:16.829Z,58.34
2018-05-21T06:26:52.300Z,58.34
2018-05-21T06:27:27.691Z,57.95
2018-05-21T06:28:03.155Z,58.44
2018-05-21T06:28:38.637Z,58.05
2018-05-21T06:29:13.999Z,57.89
2018-05-21T06:29:51.112Z,57.60
2018-05-21T06:30:26.587Z,57.98
2018-05-21T06:31:02.101Z,57.40
2018-05-21T06:31:37.467Z,57.69
2018-05-21T06:32:13.071Z,57.43
2018-05-21T06:32:48.720Z,57.27
2018-05-21T06:33:24.224Z,56.14
2018-05-21T06:33:59.943Z,55.66
2018-05-21T06:34:35.379Z,55.20
2018-05-21T06:35:10.779Z,54.05
2018-05-21T06:35:46.179Z,52.91
2018-05-21T06:36:21.561Z,52.04
2018-05-21T06:36:57.043Z,51.97
2018-05-21T06:37:32.387Z,51.61
2018-05-21T06:38:07.806Z,51.03
2018-05-21T06:38:43.161Z,50.76
2018-05-21T06:39:18.237Z,50.09
2018-05-21T06:39:53.795Z,50.40
2018-05-21T06:40:29.403Z,49.12
2018-05-21T06:41:04.977Z,49.80
2018-05-21T06:41:46.266Z,49.73
2018-05-21T06:42:21.621Z,49.22
2018-05-21T06:42:57.018Z,49.02
2018-05-21T06:43:32.461Z,49.41
2018-05-21T06:44:07.874Z,49.92
2018-05-21T06:44:43.171Z,48.59
2018-05-21T06:45:18.596Z,48.11
2018-05-21T06:45:54.263Z,47.62
2018-05-21T06:46:29.852Z,47.74
2018-05-21T06:47:05.330Z,47.26
2018-05-21T06:47:40.748Z,47.55
2018-05-21T06:48:16.298Z,47.26
2018-05-21T06:48:51.581Z,46.99
2018-05-21T06:49:26.851Z,46.72
2018-05-21T06:50:02.559Z,46.43
2018-05-21T06:50:38.409Z,46.53
2018-05-21T06:51:14.411Z,45.75
2018-05-21T06:51:49.675Z,46.14
2018-05-21T06:52:25.376Z,45.65
2018-05-21T06:53:00.728Z,45.56
2018-05-21T06:53:36.393Z,45.47
2018-05-21T06:54:11.821Z,45.65
2018-05-21T06:54:47.181Z,45.95
2018-05-21T06:55:23.933Z,45.68
2018-05-21T06:55:59.215Z,45.58
2018-05-21T06:56:34.692Z,45.56
2018-05-21T06:57:10.150Z,45.85
2018-05-21T06:57:46.593Z,46.53
2018-05-21T06:58:22.039Z,46.53
2018-05-21T06:58:57.200Z,46.24
2018-05-21T06:59:32.226Z,46.70
2018-05-21T07:00:07.897Z,46.72
2018-05-21T07:00:44.944Z,46.82
2018-05-21T07:01:20.282Z,46.43
2018-05-21T07:01:58.251Z,45.95
2018-05-21T07:02:33.861Z,46.53
2018-05-21T07:03:08.940Z,45.83
2018-05-21T07:03:45.340Z,46.31
2018-05-21T07:04:20.573Z,46.70
2018-05-21T07:04:56.179Z,46.89
2018-05-21T07:05:31.678Z,46.60
2018-05-21T07:06:07.209Z,46.77
2018-05-21T07:06:43.679Z,47.26
2018-05-21T07:07:18.892Z,47.55
2018-05-21T07:07:54.722Z,47.55
2018-05-21T07:08:30.740Z,48.39
2018-05-21T07:09:06.208Z,48.39
2018-05-21T07:09:41.501Z,48.30
2018-05-21T07:10:17.066Z,49.37
2018-05-21T07:10:58.481Z,49.27
2018-05-21T07:11:34.147Z,48.97
2018-05-21T07:12:09.572Z,48.59
2018-05-21T07:12:45.620Z,48.59
2018-05-21T07:13:20.772Z,48.79
2018-05-21T07:13:56.110Z,48.49
2018-05-21T07:14:31.337Z,48.69
2018-05-21T07:15:06.851Z,48.88
2018-05-21T07:15:42.388Z,49.56
2018-05-21T07:16:17.832Z,49.19
2018-05-21T07:16:53.175Z,48.59
2018-05-21T07:17:28.826Z,49.46
2018-05-21T07:18:04.276Z,50.04
2018-05-21T07:18:40.325Z,49.10
2018-05-21T07:19:15.734Z,48.81
2018-05-21T07:19:51.291Z,49.00
2018-05-21T07:20:26.626Z,48.61
2018-05-21T07:21:01.850Z,48.42
2018-05-21T07:21:37.272Z,48.22
2018-05-21T07:22:12.810Z,48.44
2018-05-21T07:22:48.239Z,48.15
2018-05-21T07:23:23.794Z,47.45
2018-05-21T07:24:00.432Z,48.32
2018-05-21T07:24:35.813Z,48.06
2018-05-21T07:25:11.275Z,47.77
2018-05-21T07:25:46.515Z,47.30
2018-05-21T07:26:22.830Z,47.96
2018-05-21T07:26:58.470Z,47.40
2018-05-21T07:27:33.772Z,47.11
2018-05-21T07:28:09.311Z,47.11
2018-05-21T07:28:44.712Z,47.30
2018-05-21T07:29:20.157Z,47.89
2018-05-21T07:29:55.768Z,47.89
2018-05-21T07:30:31.516Z,48.47
2018-05-21T07:31:06.924Z,47.81
2018-05-21T07:31:42.258Z,46.75
2018-05-21T07:32:17.784Z,46.75
2018-05-21T07:32:53.141Z,46.67
2018-05-21T07:33:28.351Z,45.80
2018-05-21T07:34:03.516Z,45.70
2018-05-21T07:34:40.827Z,46.01
2018-05-21T07:35:16.288Z,45.24
2018-05-21T07:35:52.082Z,45.24
2018-05-21T07:36:27.334Z,45.75
2018-05-21T07:37:02.550Z,44.97
2018-05-21T07:37:37.898Z,44.31