createdAt,value
2019-01-20T00:00:14.598Z,21.47
2019-01-20T00:01:24.386Z,21.35
2019-01-20T00:02:33.265Z,21.34
2019-01-20T00:03:43.085Z,21.27
2019-01-20T00:04:52.099Z,21.29
2019-01-20T00:06:01.870Z,21.25
2019-01-20T00:07:10.891Z,21.22
2019-01-20T00:08:20.142Z,21.21
2019-01-20T00:09:29.230Z,21.25
2019-01-20T00:10:38.285Z,21.16
2019-01-20T00:11:47.269Z,21.16
2019-01-20T00:12:57.074Z,21.12
2019-01-20T00:14:06.774Z,21.1
2019-01-20T00:15:15.792Z,21.09
2019-01-20T00:16:25.639Z,21.07
2019-01-20T00:17:35.157Z,21.03
2019-01-20T00:18:44.164Z,21.1
2019-01-20T00:19:53.422Z,21.03
2019-01-20T00:21:02.706Z,20.95
2019-01-20T00:22:12.065Z,20.95
2019-01-20T00:23:21.062Z,20.94
2019-01-20T00:24:29.819Z,20.91
2019-01-20T00:25:39.427Z,20.95
2019-01-20T00:26:49.540Z,20.92
2019-01-20T00:27:59.348Z,20.85
2019-01-20T00:29:09.462Z,20.82
2019-01-20T00:30:19.041Z,20.85
2019-01-20T00:31:28.574Z,20.82
2019-01-20T00:32:37.846Z,20.85
2019-01-20T00:33:47.137Z,20.77
2019-01-20T00:34:56.414Z,20.8
2019-01-20T00:36:05.778Z,20.84
2019-01-20T00:37:15.111Z,20.8
2019-01-20T00:38:24.429Z,20.79
2019-01-20T00:39:33.676Z,20.76
2019-01-20T00:40:42.980Z,20.67
2019-01-20T00:41:52.028Z,20.72
2019-01-20T00:43:01.564Z,20.72
2019-01-20T00:44:11.451Z,20.72
2019-01-20T00:45:20.311Z,20.73
2019-01-20T00:46:29.600Z,20.67
2019-01-20T00:47:38.931Z,20.66
2019-01-20T00:48:48.225Z,20.72
2019-01-20T00:49:57.726Z,20.7
2019-01-20T00:51:07.618Z,20.7
2019-01-20T00:52:16.921Z,20.72
2019-01-20T00:53:26.713Z,20.7
2019-01-20T00:54:36.452Z,20.7
2019-01-20T00:55:45.529Z,20.64
2019-01-20T00:56:54.625Z,20.62
2019-01-20T00:58:03.973Z,20.64
2019-01-20T00:59:13.296Z,20.59
2019-01-20T01:00:22.540Z,20.59
2019-01-20T01:01:31.846Z,20.58
2019-01-20T01:02:40.609Z,20.55
2019-01-20T01:03:50.148Z,20.54
2019-01-20T01:04:59.454Z,20.43
2019-01-20T01:06:09.213Z,20.55
2019-01-20T01:07:18.475Z,20.54
2019-01-20T01:08:27.777Z,20.54
2019-01-20T01:09:37.082Z,20.52
2019-01-20T01:10:46.476Z,20.39
2019-01-20T01:11:55.511Z,20.55
2019-01-20T01:13:04.821Z,20.54
2019-01-20T01:14:13.598Z,20.54
2019-01-20T01:15:22.917Z,20.39
2019-01-20T01:16:32.502Z,20.47
2019-01-20T01:17:41.766Z,20.43
2019-01-20T01:18:50.556Z,20.42
2019-01-20T01:20:00.137Z,20.38
2019-01-20T01:21:09.679Z,20.42
2019-01-20T01:22:18.791Z,20.36
2019-01-20T01:23:27.998Z,20.41
2019-01-20T01:24:36.798Z,20.33
2019-01-20T01:25:46.107Z,20.36
2019-01-20T01:26:55.578Z,20.31
2019-01-20T01:28:04.603Z,20.39
2019-01-20T01:29:14.393Z,20.36
2019-01-20T01:30:23.700Z,20.39
2019-01-20T01:31:32.983Z,20.32
2019-01-20T01:32:42.538Z,20.29
2019-01-20T01:33:51.897Z,20.33
2019-01-20T01:35:01.179Z,20.29
2019-01-20T01:36:10.240Z,20.29
2019-01-20T01:37:19.247Z,20.26
2019-01-20T01:38:28.279Z,20.21
2019-01-20T01:39:37.606Z,20.17
2019-01-20T01:40:47.416Z,20.16
2019-01-20T01:41:56.748Z,20.28
2019-01-20T01:43:05.782Z,20.21
2019-01-20T01:44:14.756Z,20.17
2019-01-20T01:45:23.775Z,20.14
2019-01-20T01:46:32.822Z,20.14
2019-01-20T01:47:42.456Z,20.18
2019-01-20T01:48:51.462Z,20.17
2019-01-20T01:50:00.507Z,20.21
2019-01-20T01:51:09.576Z,20.1
2019-01-20T01:52:18.830Z,20.18
2019-01-20T01:53:28.174Z,20.13
2019-01-20T01:54:37.467Z,20.17
2019-01-20T01:55:46.705Z,20.08
2019-01-20T01:56:55.980Z,20.1
2019-01-20T01:58:05.832Z,20.1
2019-01-20T01:59:15.854Z,20.11
2019-01-20T02:00:25.251Z,20.18
2019-01-20T02:01:34.019Z,20.11
2019-01-20T02:02:43.288Z,20.11
2019-01-20T02:03:52.819Z,20.11
2019-01-20T02:05:02.134Z,20.11
2019-01-20T02:06:12.058Z,20.13
2019-01-20T02:07:21.094Z,20.16
2019-01-20T02:08:30.384Z,20.01
2019-01-20T02:09:39.399Z,20.03
2019-01-20T02:10:49.244Z,20.03
2019-01-20T02:11:58.251Z,19.98
2019-01-20T02:13:07.749Z,20.08
2019-01-20T02:14:16.747Z,20.02
2019-01-20T02:15:25.757Z,19.99
2019-01-20T02:16:35.250Z,20.01
2019-01-20T02:17:44.467Z,20.05
2019-01-20T02:18:54.250Z,20.05
2019-01-20T02:20:03.290Z,19.99
2019-01-20T02:21:12.780Z,19.95
2019-01-20T02:22:22.072Z,19.98
2019-01-20T02:23:31.605Z,19.94
2019-01-20T02:24:41.134Z,19.99
2019-01-20T02:25:50.669Z,19.94
2019-01-20T02:26:59.947Z,19.98
2019-01-20T02:28:09.259Z,20.01
2019-01-20T02:29:18.541Z,19.86
2019-01-20T02:30:28.155Z,19.88
2019-01-20T02:31:37.514Z,19.95
2019-01-20T02:32:46.564Z,19.88
2019-01-20T02:33:56.044Z,19.83
2019-01-20T02:35:05.279Z,19.86
2019-01-20T02:36:14.534Z,19.87
2019-01-20T02:37:24.342Z,19.92
2019-01-20T02:38:33.559Z,19.95
2019-01-20T02:39:42.838Z,19.88
2019-01-20T02:40:52.123Z,19.83
2019-01-20T02:42:00.890Z,19.87
2019-01-20T02:43:10.653Z,19.87
2019-01-20T02:44:19.616Z,19.87
2019-01-20T02:45:29.606Z,19.86
2019-01-20T02:46:39.193Z,19.88
2019-01-20T02:47:48.673Z,19.81
2019-01-20T02:48:57.906Z,19.83
2019-01-20T02:50:07.748Z,19.86
2019-01-20T02:51:17.069Z,19.81
2019-01-20T02:52:26.604Z,19.78
2019-01-20T02:53:36.133Z,19.83
2019-01-20T02:54:45.385Z,19.86
2019-01-20T02:55:54.415Z,19.76
2019-01-20T02:57:03.920Z,19.83
2019-01-20T02:58:12.921Z,19.8
2019-01-20T02:59:22.174Z,19.74
2019-01-20T03:00:31.473Z,19.74
2019-01-20T03:01:41.205Z,19.69
2019-01-20T03:02:50.533Z,19.73
2019-01-20T03:03:59.764Z,19.73
2019-01-20T03:05:09.251Z,19.73
2019-01-20T03:06:18.740Z,19.71
2019-01-20T03:07:28.001Z,19.76
2019-01-20T03:08:37.525Z,19.69
2019-01-20T03:09:46.578Z,19.65
2019-01-20T03:10:55.633Z,19.69
2019-01-20T03:12:08.096Z,19.66
2019-01-20T03:13:17.637Z,19.66
2019-01-20T03:14:27.132Z,19.66
2019-01-20T03:15:36.393Z,19.66
2019-01-20T03:16:45.636Z,19.63
2019-01-20T03:17:54.902Z,19.68
2019-01-20T03:19:04.135Z,19.62
2019-01-20T03:20:13.703Z,19.68
2019-01-20T03:21:22.682Z,19.69
2019-01-20T03:22:31.952Z,19.68
2019-01-20T03:23:41.438Z,19.69
2019-01-20T03:24:50.668Z,19.69
2019-01-20T03:26:00.176Z,19.65
2019-01-20T03:27:09.713Z,19.65
2019-01-20T03:28:18.732Z,19.71
2019-01-20T03:29:28.216Z,19.68
2019-01-20T03:30:37.966Z,19.73
2019-01-20T03:31:47.968Z,19.69
2019-01-20T03:32:57.800Z,19.58
2019-01-20T03:34:07.567Z,19.59
2019-01-20T03:35:17.362Z,19.56
2019-01-20T03:36:27.119Z,19.54
2019-01-20T03:37:36.652Z,19.62
2019-01-20T03:38:45.424Z,19.59
2019-01-20T03:39:54.737Z,19.56
2019-01-20T03:41:03.801Z,19.58
2019-01-20T03:42:16.810Z,19.59
2019-01-20T03:43:26.303Z,19.59
2019-01-20T03:44:35.577Z,19.54
2019-01-20T03:45:45.134Z,19.55
2019-01-20T03:46:54.366Z,19.56
2019-01-20T03:48:03.653Z,19.54
2019-01-20T03:49:13.182Z,19.5
2019-01-20T03:50:22.782Z,19.5
2019-01-20T03:51:32.313Z,19.5
2019-01-20T03:52:42.135Z,19.5
2019-01-20T03:53:51.423Z,19.51
2019-01-20T03:55:00.955Z,19.43
2019-01-20T03:56:10.742Z,19.48
2019-01-20T03:57:20.002Z,19.43
2019-01-20T03:58:29.743Z,19.44
2019-01-20T03:59:39.261Z,19.41
2019-01-20T04:00:48.503Z,19.46
2019-01-20T04:01:57.780Z,19.39
2019-01-20T04:03:06.832Z,19.5
2019-01-20T04:04:16.102Z,19.41
2019-01-20T04:05:25.398Z,19.51
2019-01-20T04:06:34.663Z,19.44
2019-01-20T04:07:44.647Z,19.47
2019-01-20T04:08:53.670Z,19.47
2019-01-20T04:10:03.224Z,19.47
2019-01-20T04:11:12.762Z,19.36
2019-01-20T04:12:25.502Z,19.39
2019-01-20T04:13:35.022Z,19.46
2019-01-20T04:14:44.020Z,19.4
2019-01-20T04:15:52.810Z,19.43
2019-01-20T04:17:01.814Z,19.43
2019-01-20T04:18:10.757Z,19.43
2019-01-20T04:19:20.272Z,19.41
2019-01-20T04:20:29.562Z,19.39
2019-01-20T04:21:38.839Z,19.28
2019-01-20T04:22:48.102Z,19.39
2019-01-20T04:23:57.129Z,19.43
2019-01-20T04:25:06.894Z,19.36
2019-01-20T04:26:16.684Z,19.4
2019-01-20T04:27:25.948Z,19.31
2019-01-20T04:28:35.680Z,19.33
2019-01-20T04:29:45.236Z,19.32
2019-01-20T04:30:54.845Z,19.4
2019-01-20T04:32:04.448Z,19.36
2019-01-20T04:33:13.516Z,19.39
2019-01-20T04:34:22.745Z,19.32
2019-01-20T04:35:32.272Z,19.33
2019-01-20T04:36:41.797Z,19.25
2019-01-20T04:37:51.080Z,19.25
2019-01-20T04:39:00.407Z,19.31
2019-01-20T04:40:09.984Z,19.31
2019-01-20T04:41:19.000Z,19.28
2019-01-20T04:42:33.962Z,19.28
2019-01-20T04:43:42.954Z,19.26
2019-01-20T04:44:52.969Z,19.28
2019-01-20T04:46:02.502Z,19.23
2019-01-20T04:47:11.549Z,19.31
2019-01-20T04:48:20.830Z,19.31
2019-01-20T04:49:29.891Z,19.23
2019-01-20T04:50:39.165Z,19.25
2019-01-20T04:51:49.129Z,19.22
2019-01-20T04:52:58.887Z,19.23
2019-01-20T04:54:08.649Z,19.22
2019-01-20T04:55:18.432Z,19.21
2019-01-20T04:56:28.436Z,19.25
2019-01-20T04:57:37.691Z,19.28
2019-01-20T04:58:46.728Z,19.21
2019-01-20T04:59:56.711Z,19.18
2019-01-20T05:01:06.218Z,19.16
2019-01-20T05:02:15.752Z,19.22
2019-01-20T05:03:25.484Z,19.21
2019-01-20T05:04:34.728Z,19.11
2019-01-20T05:05:43.995Z,19.14
2019-01-20T05:06:53.209Z,19.22
2019-01-20T05:08:03.331Z,19.18
2019-01-20T05:09:12.571Z,19.22
2019-01-20T05:10:21.619Z,19.16
2019-01-20T05:11:30.597Z,19.13
2019-01-20T05:12:42.255Z,19.11
2019-01-20T05:13:51.481Z,19.1
2019-01-20T05:15:00.731Z,19.13
2019-01-20T05:16:10.276Z,19.13
2019-01-20T05:17:19.793Z,19.11
2019-01-20T05:18:29.501Z,19.11
2019-01-20T05:19:38.733Z,19.08
2019-01-20T05:20:47.782Z,19.08
2019-01-20T05:21:57.575Z,19.07
2019-01-20T05:23:06.867Z,19.07
2019-01-20T05:24:16.665Z,19.08
2019-01-20T05:25:26.174Z,19.07
2019-01-20T05:26:35.972Z,19.1
2019-01-20T05:27:45.208Z,19.08
2019-01-20T05:28:53.967Z,19.08
2019-01-20T05:30:03.931Z,19.06
2019-01-20T05:31:13.226Z,19.07
2019-01-20T05:32:22.962Z,18.99
2019-01-20T05:33:32.472Z,19.04
2019-01-20T05:34:41.555Z,18.98
2019-01-20T05:35:51.085Z,19.02
2019-01-20T05:37:00.548Z,19.04
2019-01-20T05:38:10.065Z,19.04
2019-01-20T05:39:19.345Z,18.95
2019-01-20T05:40:28.362Z,18.99
2019-01-20T05:41:37.412Z,18.99
2019-01-20T05:42:51.173Z,19
2019-01-20T05:44:00.437Z,18.99
2019-01-20T05:45:09.733Z,18.99
2019-01-20T05:46:19.245Z,18.98
2019-01-20T05:47:28.741Z,19
2019-01-20T05:48:38.273Z,18.99
2019-01-20T05:49:47.535Z,18.99
2019-01-20T05:50:57.034Z,18.95
2019-01-20T05:52:06.088Z,18.98
2019-01-20T05:53:14.847Z,19.04
2019-01-20T05:54:24.367Z,18.98
2019-01-20T05:55:33.868Z,18.95
2019-01-20T05:56:43.087Z,18.95
2019-01-20T05:57:52.368Z,18.99
2019-01-20T05:59:01.622Z,18.88
2019-01-20T06:00:10.656Z,19.02
2019-01-20T06:01:19.927Z,18.95
2019-01-20T06:02:29.411Z,18.94
2019-01-20T06:03:38.640Z,18.91
2019-01-20T06:04:48.408Z,18.99
2019-01-20T06:05:57.622Z,18.91
2019-01-20T06:07:06.595Z,18.94
2019-01-20T06:08:16.342Z,18.84
2019-01-20T06:09:26.138Z,18.94
2019-01-20T06:10:35.606Z,18.8
2019-01-20T06:11:44.840Z,18.9
2019-01-20T06:12:59.065Z,18.82
2019-01-20T06:14:08.857Z,18.94
2019-01-20T06:15:17.790Z,18.9
2019-01-20T06:16:27.548Z,18.92
2019-01-20T06:17:36.830Z,18.85
2019-01-20T06:18:46.059Z,18.88
2019-01-20T06:19:55.067Z,18.94
2019-01-20T06:21:04.318Z,18.84
2019-01-20T06:22:13.763Z,18.82
2019-01-20T06:23:23.239Z,18.87
2019-01-20T06:24:32.467Z,18.9
2019-01-20T06:25:41.972Z,18.81
2019-01-20T06:26:51.195Z,18.85
2019-01-20T06:28:00.993Z,18.82
2019-01-20T06:29:10.724Z,18.87
2019-01-20T06:30:19.977Z,18.85
2019-01-20T06:31:28.966Z,18.8
2019-01-20T06:32:38.730Z,18.87
2019-01-20T06:33:47.786Z,18.84
2019-01-20T06:34:57.816Z,18.9
2019-01-20T06:36:07.386Z,18.87
2019-01-20T06:37:17.206Z,18.78
2019-01-20T06:38:26.696Z,18.84
2019-01-20T06:39:35.954Z,18.84
2019-01-20T06:40:45.979Z,18.9
2019-01-20T06:41:55.735Z,18.81
2019-01-20T06:43:06.886Z,18.87
2019-01-20T06:44:15.847Z,18.85
2019-01-20T06:45:25.374Z,18.82
2019-01-20T06:46:35.109Z,18.78
2019-01-20T06:47:44.148Z,18.78
2019-01-20T06:48:53.873Z,18.75
2019-01-20T06:50:03.157Z,18.75
2019-01-20T06:51:12.899Z,18.82
2019-01-20T06:52:23.170Z,18.76
2019-01-20T06:53:32.687Z,18.8
2019-01-20T06:54:41.695Z,18.81
2019-01-20T06:55:51.423Z,18.72
2019-01-20T06:57:00.667Z,18.76
2019-01-20T06:58:09.908Z,18.7
2019-01-20T06:59:19.130Z,18.8
2019-01-20T07:00:28.620Z,18.75
2019-01-20T07:01:37.364Z,18.73
2019-01-20T07:02:46.838Z,18.78
2019-01-20T07:03:56.122Z,18.7
2019-01-20T07:05:05.698Z,18.69
2019-01-20T07:06:14.706Z,18.69
2019-01-20T07:07:24.443Z,18.7
2019-01-20T07:08:33.726Z,18.72
2019-01-20T07:09:42.746Z,18.72
2019-01-20T07:10:51.968Z,18.69
2019-01-20T07:12:01.195Z,18.7
2019-01-20T07:13:15.691Z,18.67
2019-01-20T07:14:24.738Z,18.69
2019-01-20T07:15:34.529Z,18.69
2019-01-20T07:16:43.833Z,18.7
2019-01-20T07:17:53.422Z,18.69
2019-01-20T07:19:02.926Z,18.7
2019-01-20T07:20:12.179Z,18.73
2019-01-20T07:21:21.685Z,18.7
2019-01-20T07:22:31.233Z,18.7
2019-01-20T07:23:41.273Z,18.7
2019-01-20T07:24:50.297Z,18.72
2019-01-20T07:25:59.539Z,18.69
2019-01-20T07:27:09.281Z,18.69
2019-01-20T07:28:19.225Z,18.66
2019-01-20T07:29:29.405Z,18.6
2019-01-20T07:30:38.385Z,18.73
2019-01-20T07:31:47.609Z,18.63
2019-01-20T07:32:56.833Z,18.62
2019-01-20T07:34:06.337Z,18.62
2019-01-20T07:35:15.867Z,18.67
2019-01-20T07:36:25.393Z,18.65
2019-01-20T07:37:34.130Z,18.65
2019-01-20T07:38:43.356Z,18.67
2019-01-20T07:39:52.822Z,18.65
2019-01-20T07:41:02.034Z,18.67
2019-01-20T07:42:11.594Z,18.65
2019-01-20T07:43:21.706Z,18.67
2019-01-20T07:44:30.941Z,18.58
2019-01-20T07:45:40.716Z,18.63
2019-01-20T07:46:50.419Z,18.52
2019-01-20T07:47:59.412Z,18.65
2019-01-20T07:49:08.654Z,18.67
2019-01-20T07:50:17.874Z,18.58
2019-01-20T07:51:27.358Z,18.65
2019-01-20T07:52:36.619Z,18.65
2019-01-20T07:53:46.093Z,18.6
2019-01-20T07:54:55.042Z,18.58
2019-01-20T07:56:04.492Z,18.57
2019-01-20T07:57:13.981Z,18.57
2019-01-20T07:58:23.702Z,18.57
2019-01-20T07:59:33.192Z,18.57
2019-01-20T08:00:42.672Z,18.57
2019-01-20T08:01:51.455Z,18.57
2019-01-20T08:03:00.663Z,18.54
2019-01-20T08:04:10.417Z,18.52
2019-01-20T08:05:19.925Z,18.57
2019-01-20T08:06:29.421Z,18.62
2019-01-20T08:07:38.894Z,18.52
2019-01-20T08:08:48.211Z,18.52
2019-01-20T08:09:57.493Z,18.6
2019-01-20T08:11:06.734Z,18.6
2019-01-20T08:12:23.310Z,18.5
2019-01-20T08:13:32.478Z,18.54
2019-01-20T08:14:41.695Z,18.6
2019-01-20T08:15:50.926Z,18.55
2019-01-20T08:17:00.921Z,18.51
2019-01-20T08:18:10.147Z,18.57
2019-01-20T08:19:18.858Z,18.55
2019-01-20T08:20:27.891Z,18.54
2019-01-20T08:21:37.638Z,18.52
2019-01-20T08:22:46.870Z,18.55
2019-01-20T08:23:56.157Z,18.57
2019-01-20T08:25:05.672Z,18.55
2019-01-20T08:26:15.364Z,18.45
2019-01-20T08:27:24.075Z,18.51
2019-01-20T08:28:33.298Z,18.45
2019-01-20T08:29:43.031Z,18.58
2019-01-20T08:30:52.572Z,18.51
2019-01-20T08:32:01.597Z,18.5
2019-01-20T08:33:10.866Z,18.54
2019-01-20T08:34:21.152Z,18.54
2019-01-20T08:35:30.454Z,18.45
2019-01-20T08:36:39.705Z,18.48
2019-01-20T08:37:48.947Z,18.5
2019-01-20T08:38:57.998Z,18.54
2019-01-20T08:40:07.002Z,18.54
2019-01-20T08:41:15.745Z,18.51
2019-01-20T08:42:24.989Z,18.44
2019-01-20T08:43:36.829Z,18.57
2019-01-20T08:44:45.839Z,18.47
2019-01-20T08:45:54.842Z,18.5
2019-01-20T08:47:04.575Z,18.51
2019-01-20T08:48:13.791Z,18.48
2019-01-20T08:49:23.026Z,18.54
2019-01-20T08:50:32.242Z,18.48
2019-01-20T08:51:42.255Z,18.52
2019-01-20T08:52:52.279Z,18.52
2019-01-20T08:54:01.482Z,18.47
2019-01-20T08:55:11.231Z,18.47
2019-01-20T08:56:20.747Z,18.47
2019-01-20T08:57:29.983Z,18.5
2019-01-20T08:58:39.447Z,18.48
2019-01-20T08:59:48.440Z,18.44
2019-01-20T09:00:57.690Z,18.44
2019-01-20T09:02:07.428Z,18.37
2019-01-20T09:03:16.697Z,18.42
2019-01-20T09:04:25.682Z,18.39
2019-01-20T09:05:34.959Z,18.36
2019-01-20T09:06:43.940Z,18.33
2019-01-20T09:07:53.205Z,18.32
2019-01-20T09:09:02.253Z,18.25
2019-01-20T09:10:11.751Z,18.26
2019-01-20T09:11:21.484Z,18.29
2019-01-20T09:12:30.724Z,18.21
2019-01-20T09:13:44.489Z,18.2
2019-01-20T09:14:54.003Z,18.2
2019-01-20T09:16:03.984Z,18.18
2019-01-20T09:17:12.720Z,18.2
2019-01-20T09:18:22.198Z,18.2
2019-01-20T09:19:31.409Z,18.17
2019-01-20T09:20:40.863Z,18.26
2019-01-20T09:21:50.133Z,18.12
2019-01-20T09:22:59.384Z,18.15
2019-01-20T09:24:08.885Z,18.15
2019-01-20T09:25:18.194Z,18.07
2019-01-20T09:26:26.932Z,18.07
2019-01-20T09:27:36.933Z,18.02
2019-01-20T09:28:46.209Z,18.02
2019-01-20T09:29:55.668Z,18.02
2019-01-20T09:31:05.161Z,17.97
2019-01-20T09:32:14.382Z,18
2019-01-20T09:33:29.461Z,17.96
2019-01-20T09:34:38.510Z,17.96
2019-01-20T09:35:47.730Z,17.97
2019-01-20T09:36:57.207Z,18.02
2019-01-20T09:38:07.187Z,17.99
2019-01-20T09:39:16.920Z,17.97
2019-01-20T09:40:26.452Z,18
2019-01-20T09:41:36.205Z,18.02
2019-01-20T09:42:45.739Z,17.92
2019-01-20T09:43:55.461Z,17.95
2019-01-20T09:45:04.757Z,17.95
2019-01-20T09:46:14.270Z,17.97
2019-01-20T09:47:23.515Z,17.9
2019-01-20T09:48:32.776Z,17.99
2019-01-20T09:49:42.606Z,18.03
2019-01-20T09:50:52.081Z,17.89
2019-01-20T09:52:01.374Z,17.96
2019-01-20T09:53:10.841Z,17.99
2019-01-20T09:54:20.303Z,18.02
2019-01-20T09:55:29.295Z,17.96
2019-01-20T09:56:38.528Z,17.99
2019-01-20T09:57:48.263Z,18.03
2019-01-20T09:58:57.550Z,18.08
2019-01-20T10:00:07.053Z,18.12
2019-01-20T10:01:16.284Z,18.17
2019-01-20T10:02:25.777Z,18.11
2019-01-20T10:03:35.002Z,18.17
2019-01-20T10:04:44.459Z,18.32
2019-01-20T10:05:54.150Z,18.29
2019-01-20T10:07:03.162Z,18.45
2019-01-20T10:08:13.146Z,18.48
2019-01-20T10:09:22.365Z,18.54
2019-01-20T10:10:33.137Z,18.65
2019-01-20T10:11:42.598Z,18.75
2019-01-20T10:12:52.064Z,18.81
2019-01-20T10:14:01.290Z,18.92
2019-01-20T10:15:10.287Z,18.95
2019-01-20T10:16:19.269Z,19.07
2019-01-20T10:17:28.505Z,19.16
2019-01-20T10:18:37.486Z,19.28
2019-01-20T10:19:47.475Z,19.29
2019-01-20T10:20:57.239Z,19.46
2019-01-20T10:22:06.970Z,19.43
2019-01-20T10:23:16.693Z,19.56
2019-01-20T10:24:26.031Z,19.54
2019-01-20T10:25:35.274Z,19.73
2019-01-20T10:26:45.033Z,19.71
2019-01-20T10:27:54.766Z,19.8
2019-01-20T10:29:04.266Z,19.81
2019-01-20T10:30:13.254Z,19.87
2019-01-20T10:31:22.318Z,19.98
2019-01-20T10:32:31.531Z,20.1
2019-01-20T10:33:41.010Z,20.14
2019-01-20T10:34:50.252Z,20.13
2019-01-20T10:35:58.975Z,20.21
2019-01-20T10:37:08.686Z,20.16
2019-01-20T10:38:17.796Z,20.29
2019-01-20T10:39:27.045Z,20.41
2019-01-20T10:40:36.681Z,20.36
2019-01-20T10:41:46.162Z,20.42
2019-01-20T10:42:55.155Z,20.5
2019-01-20T10:44:07.222Z,20.55
2019-01-20T10:45:16.955Z,20.43
2019-01-20T10:46:26.408Z,20.57
2019-01-20T10:47:36.244Z,20.69
2019-01-20T10:48:45.752Z,20.67
2019-01-20T10:49:54.974Z,20.67
2019-01-20T10:51:03.707Z,20.67
2019-01-20T10:52:13.011Z,20.64
2019-01-20T10:53:22.780Z,20.8
2019-01-20T10:54:32.276Z,20.76
2019-01-20T10:55:41.525Z,20.84
2019-01-20T10:56:50.519Z,20.89
2019-01-20T10:57:59.762Z,20.84
2019-01-20T10:59:09.080Z,20.91
2019-01-20T11:00:18.337Z,20.95
2019-01-20T11:01:27.614Z,20.91
2019-01-20T11:02:36.606Z,20.92
2019-01-20T11:03:45.620Z,20.95
2019-01-20T11:05:03.528Z,20.97
2019-01-20T11:06:13.041Z,21.01
2019-01-20T11:07:22.283Z,20.95
2019-01-20T11:08:31.892Z,20.95
2019-01-20T11:09:41.147Z,21.01
2019-01-20T11:10:50.657Z,21.06
2019-01-20T11:12:00.142Z,21.06
2019-01-20T11:13:09.160Z,21.12
2019-01-20T11:14:18.387Z,21.06
2019-01-20T11:15:28.448Z,21.14
2019-01-20T11:16:37.941Z,21.07
2019-01-20T11:17:47.253Z,21.12
2019-01-20T11:18:57.468Z,21.17
2019-01-20T11:20:06.952Z,21.22
2019-01-20T11:21:15.991Z,21.25
2019-01-20T11:22:25.891Z,21.27
2019-01-20T11:23:35.393Z,21.29
2019-01-20T11:24:44.710Z,21.28
2019-01-20T11:25:54.475Z,21.37
2019-01-20T11:27:03.264Z,21.35
2019-01-20T11:28:13.159Z,21.42
2019-01-20T11:29:22.780Z,21.46
2019-01-20T11:30:33.295Z,21.5
2019-01-20T11:31:42.757Z,21.53
2019-01-20T11:32:51.521Z,21.53
2019-01-20T11:34:00.495Z,21.62
2019-01-20T11:35:09.242Z,21.65
2019-01-20T11:36:18.331Z,21.62
2019-01-20T11:37:28.121Z,21.79
2019-01-20T11:38:37.163Z,21.74
2019-01-20T11:39:46.501Z,21.79
2019-01-20T11:40:55.964Z,21.79
2019-01-20T11:42:06.321Z,21.79
2019-01-20T11:43:16.253Z,21.8
2019-01-20T11:44:25.526Z,21.74
2019-01-20T11:45:34.865Z,21.88
2019-01-20T11:46:44.430Z,21.98
2019-01-20T11:47:53.527Z,21.92
2019-01-20T11:49:03.074Z,21.91
2019-01-20T11:50:12.352Z,21.99
2019-01-20T11:51:22.151Z,21.9
2019-01-20T11:52:31.175Z,22.02
2019-01-20T11:53:40.708Z,21.99
2019-01-20T11:54:50.508Z,21.94
2019-01-20T11:55:59.518Z,21.98
2019-01-20T11:57:08.515Z,21.98
2019-01-20T11:58:17.545Z,22
2019-01-20T11:59:26.312Z,21.99
2019-01-20T12:00:35.539Z,22
2019-01-20T12:01:44.359Z,21.94
2019-01-20T12:02:53.414Z,21.98
2019-01-20T12:04:02.930Z,21.98
2019-01-20T12:05:12.182Z,22.05
2019-01-20T12:06:22.016Z,22
2019-01-20T12:07:31.244Z,22.14
2019-01-20T12:08:40.293Z,22.07
2019-01-20T12:09:49.321Z,22.07
2019-01-20T12:10:58.352Z,22.03
2019-01-20T12:12:07.843Z,22.07
2019-01-20T12:13:17.127Z,22.15
2019-01-20T12:14:28.878Z,22.14
2019-01-20T12:15:38.678Z,22.12
2019-01-20T12:16:47.767Z,22.18
2019-01-20T12:17:57.065Z,22.24
2019-01-20T12:19:06.591Z,22.18
2019-01-20T12:20:16.128Z,22.17
2019-01-20T12:21:25.122Z,22.18
2019-01-20T12:22:34.440Z,22.28
2019-01-20T12:23:43.490Z,22.27
2019-01-20T12:24:52.835Z,22.22
2019-01-20T12:26:02.132Z,22.24
2019-01-20T12:27:11.435Z,22.33
2019-01-20T12:28:20.788Z,22.33
2019-01-20T12:29:30.407Z,22.27
2019-01-20T12:30:39.159Z,22.27
2019-01-20T12:31:48.709Z,22.3
2019-01-20T12:32:57.984Z,22.35
2019-01-20T12:34:07.287Z,22.31
2019-01-20T12:35:16.613Z,22.37
2019-01-20T12:36:25.924Z,22.36
2019-01-20T12:37:35.162Z,22.42
2019-01-20T12:38:44.428Z,22.46
2019-01-20T12:39:53.674Z,22.46
2019-01-20T12:41:03.183Z,22.45
2019-01-20T12:42:12.705Z,22.39
2019-01-20T12:43:22.523Z,22.43
2019-01-20T12:44:36.121Z,22.39
2019-01-20T12:45:45.119Z,22.51
2019-01-20T12:46:54.129Z,22.55
2019-01-20T12:48:03.371Z,22.43
2019-01-20T12:49:12.847Z,22.54
2019-01-20T12:50:22.093Z,22.55
2019-01-20T12:51:33.261Z,22.57
2019-01-20T12:52:42.862Z,22.51
2019-01-20T12:53:52.574Z,22.52
2019-01-20T12:55:01.843Z,22.57
2019-01-20T12:56:11.372Z,22.58
2019-01-20T12:57:20.935Z,22.64
2019-01-20T12:58:30.224Z,22.67
2019-01-20T12:59:39.224Z,22.52
2019-01-20T13:00:48.493Z,22.61
2019-01-20T13:01:58.305Z,22.65
2019-01-20T13:03:07.842Z,22.55
2019-01-20T13:04:17.632Z,22.62
2019-01-20T13:05:26.999Z,22.57
2019-01-20T13:06:36.778Z,22.62
2019-01-20T13:07:45.786Z,22.65
2019-01-20T13:08:54.806Z,22.6
2019-01-20T13:10:04.331Z,22.68
2019-01-20T13:11:13.857Z,22.65
2019-01-20T13:12:23.367Z,22.6
2019-01-20T13:13:32.819Z,22.6
2019-01-20T13:14:43.926Z,22.57
2019-01-20T13:15:52.930Z,22.72
2019-01-20T13:17:02.197Z,22.65
2019-01-20T13:18:11.762Z,22.64
2019-01-20T13:19:21.514Z,22.57
2019-01-20T13:20:30.794Z,22.62
2019-01-20T13:21:40.042Z,22.64
2019-01-20T13:22:49.137Z,22.61
2019-01-20T13:23:58.920Z,22.65
2019-01-20T13:25:08.848Z,22.6
2019-01-20T13:26:17.858Z,22.58
2019-01-20T13:27:27.589Z,22.7
2019-01-20T13:28:36.890Z,22.7
2019-01-20T13:29:46.207Z,22.6
2019-01-20T13:30:55.518Z,22.73
2019-01-20T13:32:04.800Z,22.67
2019-01-20T13:33:14.091Z,22.67
2019-01-20T13:34:23.373Z,22.67
2019-01-20T13:35:32.634Z,22.72
2019-01-20T13:36:42.474Z,22.7
2019-01-20T13:37:51.997Z,22.65
2019-01-20T13:39:01.258Z,22.7
2019-01-20T13:40:10.778Z,22.72
2019-01-20T13:41:20.583Z,22.75
2019-01-20T13:42:29.856Z,22.76
2019-01-20T13:43:39.168Z,22.77
2019-01-20T13:44:51.180Z,22.75
2019-01-20T13:46:01.000Z,22.82
2019-01-20T13:47:10.056Z,22.79
2019-01-20T13:48:19.306Z,22.9
2019-01-20T13:49:28.604Z,22.91
2019-01-20T13:50:38.107Z,22.88
2019-01-20T13:51:48.247Z,22.9
2019-01-20T13:52:57.636Z,22.91
2019-01-20T13:54:06.940Z,22.92
2019-01-20T13:55:16.291Z,22.92
2019-01-20T13:56:26.264Z,22.95
2019-01-20T13:57:35.770Z,22.9
2019-01-20T13:58:46.120Z,23.01
2019-01-20T13:59:55.660Z,22.97
2019-01-20T14:01:05.170Z,23.02
2019-01-20T14:02:14.491Z,23.04
2019-01-20T14:03:24.262Z,23.01
2019-01-20T14:04:33.554Z,23.01
2019-01-20T14:05:43.426Z,23.05
2019-01-20T14:06:53.026Z,23.05
2019-01-20T14:08:02.086Z,23.09
2019-01-20T14:09:11.291Z,23.02
2019-01-20T14:10:20.310Z,22.97
2019-01-20T14:11:29.818Z,22.95
2019-01-20T14:12:38.849Z,22.97
2019-01-20T14:13:47.892Z,22.94
2019-01-20T14:14:58.627Z,22.94
2019-01-20T14:16:08.174Z,22.86
2019-01-20T14:17:17.176Z,22.92
2019-01-20T14:18:26.217Z,22.9
2019-01-20T14:19:35.297Z,22.86
2019-01-20T14:20:44.765Z,22.92
2019-01-20T14:21:53.739Z,22.9
2019-01-20T14:23:03.092Z,22.95
2019-01-20T14:24:12.597Z,22.95
2019-01-20T14:25:21.917Z,22.9
2019-01-20T14:26:31.190Z,22.88
2019-01-20T14:27:40.468Z,22.94
2019-01-20T14:28:49.489Z,22.97
2019-01-20T14:29:59.056Z,23
2019-01-20T14:31:09.054Z,22.91
2019-01-20T14:32:18.637Z,23.04
2019-01-20T14:33:27.414Z,23.02
2019-01-20T14:34:36.659Z,23.05
2019-01-20T14:35:45.660Z,23.07
2019-01-20T14:36:55.171Z,23.01
2019-01-20T14:38:04.429Z,23.1
2019-01-20T14:39:13.726Z,23.05
2019-01-20T14:40:22.989Z,23.13
2019-01-20T14:41:32.078Z,23.16
2019-01-20T14:42:40.908Z,23.07
2019-01-20T14:43:49.923Z,23.17
2019-01-20T14:45:05.875Z,23.16
2019-01-20T14:46:15.165Z,23.19
2019-01-20T14:47:24.497Z,23.2
2019-01-20T14:48:34.669Z,23.19
2019-01-20T14:49:43.690Z,23.27
2019-01-20T14:50:53.221Z,23.23
2019-01-20T14:52:02.549Z,23.12
2019-01-20T14:53:12.096Z,23.22
2019-01-20T14:54:21.865Z,23.27
2019-01-20T14:55:31.199Z,23.28
2019-01-20T14:56:41.178Z,23.31
2019-01-20T14:57:50.708Z,23.25
2019-01-20T14:58:59.954Z,23.32