createdAt,value
2022-08-24T00:00:49.681Z,2.50
2022-08-24T00:01:49.745Z,2.80
2022-08-24T00:02:49.767Z,2.70
2022-08-24T00:03:49.689Z,2.80
2022-08-24T00:04:50.645Z,2.60
2022-08-24T00:05:49.646Z,2.50
2022-08-24T00:06:49.630Z,2.90
2022-08-24T00:07:49.770Z,2.90
2022-08-24T00:08:49.604Z,2.40
2022-08-24T00:09:49.632Z,2.70
2022-08-24T00:10:49.596Z,2.50
2022-08-24T00:11:49.564Z,2.50
2022-08-24T00:12:49.552Z,2.50
2022-08-24T00:13:49.584Z,2.90
2022-08-24T00:14:49.633Z,2.50
2022-08-24T00:15:49.527Z,3.00
2022-08-24T00:16:49.545Z,2.80
2022-08-24T00:17:49.500Z,2.60
2022-08-24T00:18:49.508Z,2.50
2022-08-24T00:19:50.469Z,2.50
2022-08-24T00:20:49.495Z,2.60
2022-08-24T00:21:49.456Z,2.50
2022-08-24T00:22:49.438Z,2.50
2022-08-24T00:23:49.477Z,2.60
2022-08-24T00:24:49.409Z,2.70
2022-08-24T00:25:49.428Z,2.60
2022-08-24T00:26:49.403Z,2.60
2022-08-24T00:27:49.384Z,2.70
2022-08-24T00:28:49.369Z,2.40
2022-08-24T00:29:49.366Z,2.50
2022-08-24T00:30:49.379Z,2.70
2022-08-24T00:31:49.381Z,2.50
2022-08-24T00:32:49.332Z,3.00
2022-08-24T00:33:49.310Z,2.60
2022-08-24T00:34:58.957Z,2.70
2022-08-24T00:35:50.339Z,2.50
2022-08-24T00:36:49.291Z,3.20
2022-08-24T00:37:49.295Z,2.50
2022-08-24T00:38:49.260Z,2.90
2022-08-24T00:39:49.301Z,2.70
2022-08-24T00:40:49.244Z,3.00
2022-08-24T00:41:49.257Z,2.90
2022-08-24T00:42:49.223Z,3.00
2022-08-24T00:43:49.205Z,2.90
2022-08-24T00:44:49.193Z,2.40
2022-08-24T00:45:49.234Z,2.90
2022-08-24T00:46:49.163Z,3.30
2022-08-24T00:47:49.184Z,3.10
2022-08-24T00:48:49.160Z,3.30
2022-08-24T00:49:49.156Z,3.10
2022-08-24T00:50:49.125Z,3.10
2022-08-24T00:51:49.125Z,3.30
2022-08-24T00:52:49.135Z,2.90
2022-08-24T00:53:49.142Z,2.70
2022-08-24T00:54:49.077Z,2.80
2022-08-24T00:55:49.073Z,3.30
2022-08-24T00:56:49.088Z,2.60
2022-08-24T00:57:49.091Z,2.80
2022-08-24T00:58:56.821Z,3.30
2022-08-24T00:59:50.049Z,2.90
2022-08-24T01:00:49.083Z,3.30
2022-08-24T01:01:49.098Z,3.00
2022-08-24T01:02:49.157Z,3.00
2022-08-24T01:03:51.467Z,2.60
2022-08-24T01:04:50.015Z,2.90
2022-08-24T01:05:48.981Z,3.00
2022-08-24T01:06:48.957Z,3.00
2022-08-24T01:07:48.995Z,2.90
2022-08-24T01:08:48.958Z,3.00
2022-08-24T01:09:50.022Z,2.80
2022-08-24T01:10:48.911Z,3.20
2022-08-24T01:11:48.902Z,2.70
2022-08-24T01:13:00.122Z,2.60
2022-08-24T01:13:49.882Z,2.70
2022-08-24T01:14:48.891Z,2.70
2022-08-24T01:15:48.927Z,3.00
2022-08-24T01:16:48.865Z,2.80
2022-08-24T01:17:48.844Z,3.00
2022-08-24T01:18:48.834Z,3.20
2022-08-24T01:19:48.815Z,2.70
2022-08-24T01:20:48.824Z,2.60
2022-08-24T01:21:48.795Z,2.90
2022-08-24T01:22:48.839Z,2.90
2022-08-24T01:23:48.766Z,2.70
2022-08-24T01:24:48.746Z,2.60
2022-08-24T01:25:48.747Z,2.60
2022-08-24T01:26:48.745Z,2.80
2022-08-24T01:27:48.735Z,2.90
2022-08-24T01:28:48.721Z,2.80
2022-08-24T01:29:48.714Z,2.60
2022-08-24T01:30:48.697Z,2.60
2022-08-24T01:31:48.760Z,3.00
2022-08-24T01:32:48.700Z,2.70
2022-08-24T01:33:48.690Z,2.60
2022-08-24T01:34:48.649Z,2.60
2022-08-24T01:35:48.649Z,3.00
2022-08-24T01:36:48.630Z,2.50
2022-08-24T01:37:48.646Z,2.50
2022-08-24T01:38:48.611Z,2.80
2022-08-24T01:39:48.644Z,2.70
2022-08-24T01:40:48.583Z,2.90
2022-08-24T01:41:48.572Z,2.60
2022-08-24T01:42:48.590Z,2.60
2022-08-24T01:43:48.592Z,2.80
2022-08-24T01:44:48.560Z,2.90
2022-08-24T01:45:48.522Z,3.00
2022-08-24T01:46:48.696Z,2.60
2022-08-24T01:47:48.503Z,2.70
2022-08-24T01:48:48.511Z,2.50
2022-08-24T01:49:48.479Z,2.90
2022-08-24T01:50:48.474Z,2.70
2022-08-24T01:51:48.492Z,2.90
2022-08-24T01:53:04.799Z,2.80
2022-08-24T01:53:49.447Z,2.60
2022-08-24T01:54:48.454Z,2.70
2022-08-24T01:55:48.468Z,2.90
2022-08-24T01:56:48.470Z,3.00
2022-08-24T01:57:48.432Z,3.10
2022-08-24T01:58:48.378Z,3.00
2022-08-24T01:59:48.382Z,3.00
2022-08-24T02:00:48.363Z,2.70
2022-08-24T02:01:48.428Z,3.10
2022-08-24T02:02:48.416Z,2.90
2022-08-24T02:03:51.775Z,3.00
2022-08-24T02:04:48.324Z,2.50
2022-08-24T02:05:48.329Z,2.70
2022-08-24T02:06:48.288Z,2.70
2022-08-24T02:07:48.275Z,2.70
2022-08-24T02:08:48.326Z,2.90
2022-08-24T02:09:49.210Z,2.80
2022-08-24T02:10:52.952Z,3.20
2022-08-24T02:11:49.225Z,3.00
2022-08-24T02:12:48.230Z,2.80
2022-08-24T02:13:48.217Z,3.00
2022-08-24T02:14:48.265Z,2.40
2022-08-24T02:15:48.264Z,3.00
2022-08-24T02:16:48.214Z,2.90
2022-08-24T02:17:48.174Z,2.80
2022-08-24T02:18:48.183Z,2.90
2022-08-24T02:19:48.197Z,2.90
2022-08-24T02:20:48.139Z,2.80
2022-08-24T02:21:48.124Z,2.50
2022-08-24T02:22:48.147Z,2.60
2022-08-24T02:23:48.119Z,2.80
2022-08-24T02:24:48.129Z,2.80
2022-08-24T02:25:48.105Z,2.90
2022-08-24T02:26:48.066Z,2.90
2022-08-24T02:27:48.061Z,3.00
2022-08-24T02:28:48.052Z,3.00
2022-08-24T02:29:48.087Z,3.00
2022-08-24T02:30:48.086Z,2.70
2022-08-24T02:31:48.022Z,2.90
2022-08-24T02:32:48.009Z,2.80
2022-08-24T02:33:48.017Z,3.10
2022-08-24T02:34:48.005Z,2.80
2022-08-24T02:35:48.007Z,2.70
2022-08-24T02:36:47.984Z,3.00
2022-08-24T02:37:48.011Z,2.50
2022-08-24T02:38:47.951Z,3.10
2022-08-24T02:39:48.039Z,2.80
2022-08-24T02:40:47.927Z,3.00
2022-08-24T02:41:47.911Z,2.90
2022-08-24T02:42:47.914Z,3.30
2022-08-24T02:43:47.901Z,2.90
2022-08-24T02:44:47.904Z,2.70
2022-08-24T02:45:50.332Z,3.00
2022-08-24T02:46:47.946Z,3.40
2022-08-24T02:47:47.875Z,3.00
2022-08-24T02:48:56.506Z,2.80
2022-08-24T02:49:48.843Z,2.90
2022-08-24T02:50:47.805Z,2.70
2022-08-24T02:51:47.814Z,3.00
2022-08-24T02:52:47.796Z,2.70
2022-08-24T02:53:47.803Z,3.10
2022-08-24T02:54:47.765Z,3.00
2022-08-24T02:55:47.755Z,2.90
2022-08-24T02:56:47.745Z,3.00
2022-08-24T02:57:47.726Z,2.70
2022-08-24T02:58:47.761Z,3.10
2022-08-24T02:59:47.706Z,3.30
2022-08-24T03:00:47.697Z,2.90
2022-08-24T03:01:49.777Z,2.70
2022-08-24T03:02:47.753Z,3.10
2022-08-24T03:03:47.661Z,3.10
2022-08-24T03:04:49.490Z,3.10
2022-08-24T03:05:47.639Z,3.10
2022-08-24T03:06:47.679Z,2.60
2022-08-24T03:07:47.647Z,2.90
2022-08-24T03:08:49.348Z,2.90
2022-08-24T03:09:48.601Z,3.10
2022-08-24T03:10:47.599Z,3.10
2022-08-24T03:11:47.570Z,2.90
2022-08-24T03:12:47.600Z,2.60
2022-08-24T03:13:47.545Z,2.70
2022-08-24T03:14:47.551Z,2.80
2022-08-24T03:15:47.602Z,3.20
2022-08-24T03:16:47.513Z,3.00
2022-08-24T03:17:47.512Z,3.00
2022-08-24T03:18:47.538Z,3.10
2022-08-24T03:19:47.512Z,3.00
2022-08-24T03:20:47.494Z,2.90
2022-08-24T03:21:47.469Z,2.50
2022-08-24T03:22:47.478Z,2.70
2022-08-24T03:23:47.454Z,2.90
2022-08-24T03:24:47.459Z,2.90
2022-08-24T03:25:47.432Z,2.60
2022-08-24T03:26:47.416Z,2.70
2022-08-24T03:27:47.386Z,2.80
2022-08-24T03:28:47.387Z,3.10
2022-08-24T03:29:47.394Z,3.00
2022-08-24T03:30:48.348Z,2.80
2022-08-24T03:31:47.356Z,3.10
2022-08-24T03:32:47.387Z,2.90
2022-08-24T03:33:47.335Z,2.70
2022-08-24T03:34:47.357Z,2.90
2022-08-24T03:35:47.309Z,2.60
2022-08-24T03:36:47.328Z,3.20
2022-08-24T03:37:47.293Z,2.80
2022-08-24T03:38:47.329Z,3.10
2022-08-24T03:39:47.316Z,3.10
2022-08-24T03:40:47.294Z,3.00
2022-08-24T03:41:47.270Z,3.10
2022-08-24T03:42:47.260Z,2.70
2022-08-24T03:43:47.430Z,3.50
2022-08-24T03:44:48.191Z,3.20
2022-08-24T03:45:47.286Z,2.90
2022-08-24T03:46:47.254Z,2.70
2022-08-24T03:47:47.238Z,2.90
2022-08-24T03:48:48.152Z,3.10
2022-08-24T03:49:47.185Z,3.00
2022-08-24T03:50:47.163Z,3.60
2022-08-24T03:51:47.164Z,3.20
2022-08-24T03:52:47.134Z,3.10
2022-08-24T03:53:47.149Z,3.10
2022-08-24T03:54:47.113Z,3.40
2022-08-24T03:55:47.208Z,3.40
2022-08-24T03:56:47.085Z,3.40
2022-08-24T03:57:47.065Z,3.00
2022-08-24T03:58:47.087Z,3.50
2022-08-24T03:59:47.608Z,3.70
2022-08-24T04:00:47.137Z,3.00
2022-08-24T04:01:47.066Z,3.00
2022-08-24T04:02:47.073Z,3.40
2022-08-24T04:03:47.000Z,3.70
2022-08-24T04:04:46.999Z,3.20
2022-08-24T04:05:47.027Z,3.30
2022-08-24T04:06:46.991Z,3.40
2022-08-24T04:07:46.970Z,3.80
2022-08-24T04:08:47.947Z,3.20
2022-08-24T04:09:46.963Z,3.30
2022-08-24T04:10:46.941Z,3.30
2022-08-24T04:11:46.928Z,3.40
2022-08-24T04:12:46.910Z,3.10
2022-08-24T04:13:46.942Z,3.00
2022-08-24T04:14:46.925Z,3.20
2022-08-24T04:15:46.875Z,4.00
2022-08-24T04:16:46.920Z,3.30
2022-08-24T04:17:47.889Z,3.40
2022-08-24T04:18:46.843Z,3.10
2022-08-24T04:19:46.871Z,3.60
2022-08-24T04:20:46.851Z,3.40
2022-08-24T04:21:46.813Z,3.30
2022-08-24T04:22:46.829Z,3.10
2022-08-24T04:23:47.972Z,3.50
2022-08-24T04:24:46.778Z,3.30
2022-08-24T04:25:46.803Z,3.50
2022-08-24T04:26:46.813Z,3.40
2022-08-24T04:27:46.787Z,3.30
2022-08-24T04:28:46.759Z,3.70
2022-08-24T04:29:46.725Z,3.70
2022-08-24T04:30:46.716Z,3.40
2022-08-24T04:31:46.799Z,4.00
2022-08-24T04:32:46.701Z,3.30
2022-08-24T04:33:46.677Z,3.60
2022-08-24T04:34:46.677Z,3.70
2022-08-24T04:35:46.687Z,3.70
2022-08-24T04:36:46.681Z,4.20
2022-08-24T04:37:46.678Z,3.70
2022-08-24T04:38:46.628Z,4.10
2022-08-24T04:39:46.680Z,3.80
2022-08-24T04:40:48.592Z,4.60
2022-08-24T04:41:46.592Z,3.70
2022-08-24T04:42:46.584Z,3.80
2022-08-24T04:43:46.586Z,3.50
2022-08-24T04:44:46.575Z,3.90
2022-08-24T04:45:46.630Z,3.90
2022-08-24T04:46:46.554Z,3.70
2022-08-24T04:47:46.552Z,3.50
2022-08-24T04:48:46.518Z,3.50
2022-08-24T04:49:46.508Z,3.50
2022-08-24T04:50:46.715Z,3.70
2022-08-24T04:51:46.513Z,3.80
2022-08-24T04:52:46.523Z,3.70
2022-08-24T04:53:46.468Z,3.70
2022-08-24T04:54:46.447Z,3.80
2022-08-24T04:55:46.436Z,3.10
2022-08-24T04:56:46.453Z,3.50
2022-08-24T04:57:46.443Z,3.40
2022-08-24T04:58:46.436Z,3.80
2022-08-24T04:59:46.419Z,3.60
2022-08-24T05:00:46.472Z,3.50
2022-08-24T05:01:46.423Z,3.40
2022-08-24T05:02:46.397Z,3.30
2022-08-24T05:03:46.371Z,3.70
2022-08-24T05:04:46.334Z,3.50
2022-08-24T05:05:46.374Z,3.40
2022-08-24T05:06:46.350Z,3.40
2022-08-24T05:07:47.327Z,3.40
2022-08-24T05:08:46.351Z,3.30
2022-08-24T05:09:46.313Z,3.30
2022-08-24T05:10:46.280Z,3.40
2022-08-24T05:11:49.714Z,3.60
2022-08-24T05:12:46.287Z,3.40
2022-08-24T05:13:46.250Z,3.40
2022-08-24T05:14:46.249Z,2.90
2022-08-24T05:15:46.223Z,3.10
2022-08-24T05:16:53.232Z,3.20
2022-08-24T05:17:51.031Z,3.00
2022-08-24T05:18:46.185Z,3.30
2022-08-24T05:19:46.243Z,3.20
2022-08-24T05:20:46.186Z,3.10
2022-08-24T05:21:46.173Z,3.40
2022-08-24T05:22:46.152Z,3.10
2022-08-24T05:23:46.155Z,3.10
2022-08-24T05:24:46.138Z,3.30
2022-08-24T05:25:46.160Z,3.40
2022-08-24T05:26:46.096Z,3.00
2022-08-24T05:27:46.112Z,3.70
2022-08-24T05:28:46.087Z,3.20
2022-08-24T05:29:49.888Z,3.20
2022-08-24T05:30:46.093Z,3.20
2022-08-24T05:31:46.108Z,2.80
2022-08-24T05:32:46.070Z,3.10
2022-08-24T05:33:46.019Z,3.30
2022-08-24T05:34:46.015Z,3.50
2022-08-24T05:35:46.032Z,3.10
2022-08-24T05:36:45.986Z,3.20
2022-08-24T05:37:45.999Z,3.20
2022-08-24T05:38:45.977Z,3.30
2022-08-24T05:39:46.049Z,2.90
2022-08-24T05:40:45.960Z,3.40
2022-08-24T05:41:45.974Z,3.10
2022-08-24T05:42:45.922Z,3.20
2022-08-24T05:43:45.908Z,3.30
2022-08-24T05:44:45.970Z,3.30
2022-08-24T05:45:45.880Z,3.10
2022-08-24T05:46:45.970Z,3.10
2022-08-24T05:47:45.902Z,3.10
2022-08-24T05:48:52.498Z,3.20
2022-08-24T05:49:46.881Z,3.10
2022-08-24T05:50:45.884Z,3.30
2022-08-24T05:51:45.813Z,3.00
2022-08-24T05:52:45.829Z,3.30
2022-08-24T05:53:45.800Z,3.00
2022-08-24T05:54:45.843Z,3.30
2022-08-24T05:55:45.818Z,3.50
2022-08-24T05:56:45.797Z,3.10
2022-08-24T05:57:45.747Z,3.10
2022-08-24T05:58:45.780Z,3.60
2022-08-24T05:59:45.762Z,3.40
2022-08-24T06:00:45.745Z,3.90
2022-08-24T06:01:45.911Z,3.80
2022-08-24T06:02:45.816Z,3.60
2022-08-24T06:03:45.687Z,3.80
2022-08-24T06:04:45.675Z,27.40
2022-08-24T06:05:45.656Z,17.80
2022-08-24T06:06:48.663Z,5.30
2022-08-24T06:07:45.708Z,4.00
2022-08-24T06:08:45.657Z,4.10
2022-08-24T06:09:45.607Z,4.10
2022-08-24T06:10:45.608Z,3.70
2022-08-24T06:11:45.629Z,3.80
2022-08-24T06:12:45.580Z,4.00
2022-08-24T06:13:45.600Z,3.80
2022-08-24T06:14:45.582Z,4.40
2022-08-24T06:15:59.417Z,4.20
2022-08-24T06:16:46.584Z,4.40
2022-08-24T06:17:45.614Z,4.20
2022-08-24T06:18:45.512Z,5.40
2022-08-24T06:19:45.545Z,7.60
2022-08-24T06:20:45.496Z,9.10
2022-08-24T06:21:45.484Z,9.00
2022-08-24T06:22:45.474Z,7.30
2022-08-24T06:23:45.454Z,6.50
2022-08-24T06:24:45.472Z,6.60
2022-08-24T06:25:45.433Z,5.60
2022-08-24T06:26:50.308Z,5.70
2022-08-24T06:27:46.434Z,5.50
2022-08-24T06:28:45.409Z,4.70
2022-08-24T06:29:45.384Z,4.70
2022-08-24T06:30:45.411Z,4.70
2022-08-24T06:31:45.440Z,4.90
2022-08-24T06:32:45.358Z,4.70
2022-08-24T06:33:45.383Z,5.10
2022-08-24T06:34:45.349Z,4.90
2022-08-24T06:35:47.166Z,7.30
2022-08-24T06:36:45.306Z,5.10
2022-08-24T06:37:45.338Z,4.40
2022-08-24T06:38:45.498Z,4.30
2022-08-24T06:39:45.321Z,4.60
2022-08-24T06:40:45.282Z,4.20
2022-08-24T06:41:45.307Z,4.60
2022-08-24T06:42:45.248Z,4.00
2022-08-24T06:43:45.252Z,4.10
2022-08-24T06:44:45.220Z,4.10
2022-08-24T06:45:45.219Z,4.70
2022-08-24T06:46:45.273Z,4.20
2022-08-24T06:47:45.209Z,4.10
2022-08-24T06:48:45.176Z,4.10
2022-08-24T06:49:45.192Z,4.10
2022-08-24T06:50:45.204Z,3.80
2022-08-24T06:51:50.002Z,3.80
2022-08-24T06:52:46.184Z,3.80
2022-08-24T06:53:45.134Z,4.30
2022-08-24T06:54:45.129Z,3.70
2022-08-24T06:55:45.155Z,4.00
2022-08-24T06:56:45.090Z,4.00
2022-08-24T06:57:48.045Z,4.10
2022-08-24T06:58:46.108Z,4.40
2022-08-24T06:59:45.122Z,4.50
2022-08-24T07:00:45.040Z,4.10
2022-08-24T07:01:45.123Z,4.40
2022-08-24T07:02:45.043Z,4.10
2022-08-24T07:03:45.014Z,4.10
2022-08-24T07:04:45.006Z,4.20
2022-08-24T07:05:45.027Z,4.00
2022-08-24T07:06:45.008Z,3.70
2022-08-24T07:07:44.994Z,3.20
2022-08-24T07:08:44.957Z,3.40
2022-08-24T07:09:44.973Z,3.60
2022-08-24T07:10:44.973Z,3.10
2022-08-24T07:11:45.000Z,4.10
2022-08-24T07:12:44.919Z,3.30
2022-08-24T07:13:44.928Z,3.00
2022-08-24T07:14:44.924Z,3.10
2022-08-24T07:15:44.997Z,3.70
2022-08-24T07:16:44.931Z,3.20
2022-08-24T07:17:44.863Z,3.40
2022-08-24T07:18:49.893Z,2.90
2022-08-24T07:19:45.857Z,3.40
2022-08-24T07:20:44.847Z,3.30
2022-08-24T07:21:44.828Z,3.40
2022-08-24T07:22:44.825Z,3.60
2022-08-24T07:23:44.804Z,3.60
2022-08-24T07:24:44.786Z,3.10
2022-08-24T07:25:49.629Z,3.10
2022-08-24T07:26:45.795Z,3.40
2022-08-24T07:27:44.756Z,3.30
2022-08-24T07:28:44.750Z,3.20
2022-08-24T07:29:52.745Z,3.30
2022-08-24T07:30:45.762Z,3.40
2022-08-24T07:31:44.795Z,3.30
2022-08-24T07:32:44.713Z,3.60
2022-08-24T07:33:44.702Z,3.60
2022-08-24T07:34:44.688Z,9.70
2022-08-24T07:35:44.664Z,9.70
2022-08-24T07:36:44.975Z,4.70
2022-08-24T07:37:44.669Z,4.70
2022-08-24T07:38:44.623Z,8.20
2022-08-24T07:39:44.644Z,8.80
2022-08-24T07:41:09.311Z,4.90
2022-08-24T07:42:45.587Z,3.20
2022-08-24T07:43:44.583Z,3.10
2022-08-24T07:44:44.587Z,3.50
2022-08-24T07:45:44.573Z,3.30
2022-08-24T07:46:44.648Z,3.90
2022-08-24T07:47:53.678Z,3.50
2022-08-24T07:48:45.521Z,3.70
2022-08-24T07:49:44.526Z,3.10
2022-08-24T07:50:44.535Z,3.00
2022-08-24T07:51:46.925Z,3.10
2022-08-24T07:52:44.474Z,3.10
2022-08-24T07:53:53.562Z,3.10
2022-08-24T07:54:45.485Z,3.00
2022-08-24T07:55:46.209Z,3.40
2022-08-24T07:56:44.428Z,2.90
2022-08-24T07:57:44.457Z,3.20
2022-08-24T07:58:44.423Z,3.60
2022-08-24T07:59:44.414Z,3.00
2022-08-24T08:00:44.387Z,3.10
2022-08-24T08:01:44.478Z,3.10
2022-08-24T08:02:44.464Z,2.90
2022-08-24T08:03:44.390Z,3.10
2022-08-24T08:04:44.365Z,2.80
2022-08-24T08:05:44.347Z,3.70
2022-08-24T08:06:44.398Z,3.40
2022-08-24T08:07:45.698Z,3.10
2022-08-24T08:08:44.292Z,2.90
2022-08-24T08:09:44.300Z,2.90
2022-08-24T08:10:44.335Z,2.70
2022-08-24T08:11:44.370Z,3.00
2022-08-24T08:12:44.263Z,2.70
2022-08-24T08:13:44.265Z,2.70
2022-08-24T08:14:44.232Z,3.00
2022-08-24T08:15:44.257Z,3.00
2022-08-24T08:16:44.243Z,2.70
2022-08-24T08:17:44.324Z,2.90
2022-08-24T08:18:45.503Z,2.60
2022-08-24T08:19:44.179Z,2.80
2022-08-24T08:20:44.166Z,2.60
2022-08-24T08:21:44.231Z,2.90
2022-08-24T08:22:44.159Z,2.60
2022-08-24T08:23:44.197Z,2.70
2022-08-24T08:24:44.147Z,2.90
2022-08-24T08:25:47.325Z,2.90
2022-08-24T08:26:44.134Z,2.80
2022-08-24T08:28:44.089Z,2.80
2022-08-24T08:29:44.107Z,2.50
2022-08-24T08:30:44.078Z,2.90
2022-08-24T08:31:44.072Z,2.80
2022-08-24T08:32:44.160Z,2.80
2022-08-24T08:33:44.033Z,3.10
2022-08-24T08:34:44.026Z,2.70
2022-08-24T08:35:44.021Z,2.70
2022-08-24T08:36:44.037Z,3.10
2022-08-24T08:37:44.004Z,2.90
2022-08-24T08:38:43.996Z,2.60
2022-08-24T08:39:45.632Z,2.50
2022-08-24T08:40:43.981Z,2.70
2022-08-24T08:41:43.999Z,3.00
2022-08-24T08:42:43.975Z,2.30
2022-08-24T08:43:43.945Z,2.80
2022-08-24T08:44:43.924Z,2.80
2022-08-24T08:45:43.957Z,2.70
2022-08-24T08:46:43.910Z,2.40
2022-08-24T08:47:43.962Z,2.40
2022-08-24T08:48:43.883Z,2.60
2022-08-24T08:49:43.977Z,3.00
2022-08-24T08:50:43.877Z,2.70
2022-08-24T08:51:43.851Z,2.80
2022-08-24T08:52:43.847Z,2.50
2022-08-24T08:53:43.831Z,2.80
2022-08-24T08:54:44.428Z,2.60
2022-08-24T08:55:43.863Z,2.70
2022-08-24T08:56:43.818Z,2.60
2022-08-24T08:57:43.788Z,2.60
2022-08-24T08:58:46.743Z,2.50
2022-08-24T08:59:44.792Z,2.60
2022-08-24T09:00:43.750Z,3.00
2022-08-24T09:01:46.623Z,2.50
2022-08-24T09:02:43.754Z,2.70
2022-08-24T09:03:43.714Z,2.60
2022-08-24T09:04:43.753Z,2.80
2022-08-24T09:05:43.755Z,2.50
2022-08-24T09:06:43.678Z,2.70
2022-08-24T09:07:43.677Z,2.50
2022-08-24T09:08:43.688Z,2.40
2022-08-24T09:09:44.646Z,2.90
2022-08-24T09:10:43.674Z,2.80
2022-08-24T09:11:43.645Z,2.80
2022-08-24T09:12:43.614Z,2.90
2022-08-24T09:13:43.617Z,3.00
2022-08-24T09:14:43.591Z,3.40
2022-08-24T09:15:43.608Z,2.70
2022-08-24T09:16:43.611Z,2.30
2022-08-24T09:17:43.607Z,2.70
2022-08-24T09:18:43.562Z,2.30
2022-08-24T09:19:43.635Z,2.70
2022-08-24T09:20:43.559Z,3.30
2022-08-24T09:21:43.508Z,2.40
2022-08-24T09:22:43.516Z,2.60
2022-08-24T09:23:43.509Z,2.70
2022-08-24T09:24:43.533Z,2.50
2022-08-24T09:25:43.490Z,2.60
2022-08-24T09:26:43.478Z,2.40
2022-08-24T09:27:43.451Z,2.80
2022-08-24T09:28:43.756Z,2.50
2022-08-24T09:29:43.432Z,2.20
2022-08-24T09:30:44.900Z,2.50
2022-08-24T09:31:43.434Z,2.50
2022-08-24T09:32:43.419Z,3.00
2022-08-24T09:33:43.407Z,2.40
2022-08-24T09:34:43.375Z,2.40
2022-08-24T09:35:43.377Z,2.40
2022-08-24T09:36:43.391Z,2.90
2022-08-24T09:37:43.553Z,2.70
2022-08-24T09:38:43.337Z,2.40
2022-08-24T09:39:43.432Z,2.50
2022-08-24T09:40:43.326Z,2.10
2022-08-24T09:41:43.336Z,2.40
2022-08-24T09:42:43.323Z,2.60
2022-08-24T09:43:43.294Z,2.20
2022-08-24T09:44:43.264Z,2.20
2022-08-24T09:45:43.283Z,2.20
2022-08-24T09:46:43.259Z,2.40
2022-08-24T09:47:43.260Z,2.40
2022-08-24T09:48:43.260Z,2.40
2022-08-24T09:49:43.211Z,2.40
2022-08-24T09:50:43.199Z,2.30
2022-08-24T09:51:43.202Z,2.90
2022-08-24T09:52:43.172Z,3.30
2022-08-24T09:53:43.169Z,3.10
2022-08-24T09:54:43.204Z,2.40
2022-08-24T09:55:43.169Z,2.10
2022-08-24T09:56:43.141Z,2.50
2022-08-24T09:58:01.032Z,2.50
2022-08-24T09:58:44.113Z,2.00
2022-08-24T09:59:43.128Z,2.20
2022-08-24T10:00:43.127Z,2.00
2022-08-24T10:01:43.158Z,2.00
2022-08-24T10:02:43.132Z,1.90
2022-08-24T10:03:43.858Z,2.10
2022-08-24T10:04:43.199Z,1.90
2022-08-24T10:05:43.164Z,1.90
2022-08-24T10:06:43.105Z,2.00
2022-08-24T10:07:43.032Z,2.10
2022-08-24T10:08:43.009Z,2.20
2022-08-24T10:09:43.007Z,2.40
2022-08-24T10:10:43.009Z,2.60
2022-08-24T10:11:43.037Z,2.20
2022-08-24T10:12:43.079Z,2.40
2022-08-24T10:13:42.971Z,2.70
2022-08-24T10:14:42.971Z,2.50
2022-08-24T10:15:42.934Z,2.30
2022-08-24T10:16:42.957Z,2.10
2022-08-24T10:17:42.931Z,2.20
2022-08-24T10:18:42.915Z,2.30
2022-08-24T10:19:43.015Z,2.30
2022-08-24T10:20:42.886Z,2.00
2022-08-24T10:21:42.860Z,2.00
2022-08-24T10:22:42.893Z,1.60
2022-08-24T10:23:42.852Z,2.40
2022-08-24T10:24:42.832Z,1.70
2022-08-24T10:25:42.826Z,1.80
2022-08-24T10:26:42.840Z,2.20
2022-08-24T10:27:42.804Z,2.30
2022-08-24T10:28:42.828Z,2.30
2022-08-24T10:29:42.807Z,1.90
2022-08-24T10:30:42.782Z,1.80
2022-08-24T10:31:42.821Z,1.80
2022-08-24T10:32:42.762Z,2.10
2022-08-24T10:33:42.796Z,1.80
2022-08-24T10:34:42.788Z,2.20
2022-08-24T10:35:42.719Z,1.90
2022-08-24T10:36:42.707Z,2.00
2022-08-24T10:37:43.601Z,2.10
2022-08-24T10:38:42.695Z,2.20
2022-08-24T10:39:42.854Z,1.70
2022-08-24T10:40:42.797Z,2.10
2022-08-24T10:41:42.666Z,2.00
2022-08-24T10:42:42.656Z,1.90
2022-08-24T10:43:42.641Z,1.80
2022-08-24T10:44:42.633Z,2.10
2022-08-24T10:45:42.711Z,2.00
2022-08-24T10:46:43.603Z,2.00
2022-08-24T10:47:42.603Z,2.00
2022-08-24T10:48:42.595Z,2.10
2022-08-24T10:49:42.567Z,1.80
2022-08-24T10:50:42.572Z,2.30
2022-08-24T10:51:42.615Z,2.00
2022-08-24T10:52:42.566Z,1.90
2022-08-24T10:53:42.556Z,1.70
2022-08-24T10:54:43.231Z,1.80
2022-08-24T10:55:42.551Z,2.00
2022-08-24T10:56:42.526Z,1.80
2022-08-24T10:57:42.507Z,2.10
2022-08-24T10:58:42.517Z,1.80
2022-08-24T10:59:42.496Z,2.30
2022-08-24T11:00:42.541Z,1.60
2022-08-24T11:01:42.441Z,1.90
2022-08-24T11:02:42.443Z,2.00
2022-08-24T11:03:42.470Z,2.30
2022-08-24T11:04:42.434Z,2.80
2022-08-24T11:05:42.585Z,1.90
2022-08-24T11:06:42.577Z,2.10
2022-08-24T11:07:42.414Z,1.80
2022-08-24T11:08:42.704Z,2.40
2022-08-24T11:09:42.595Z,2.20
2022-08-24T11:10:43.299Z,2.50
2022-08-24T11:11:44.001Z,2.20
2022-08-24T11:12:42.316Z,2.10
2022-08-24T11:13:42.323Z,2.20
2022-08-24T11:14:42.328Z,2.20
2022-08-24T11:15:42.288Z,1.70
2022-08-24T11:16:42.377Z,2.20
2022-08-24T11:17:42.350Z,2.20
2022-08-24T11:18:42.267Z,2.00
2022-08-24T11:19:42.239Z,1.90
2022-08-24T11:20:42.255Z,1.70
2022-08-24T11:21:42.250Z,1.80
2022-08-24T11:22:42.228Z,1.70
2022-08-24T11:23:42.232Z,1.90
2022-08-24T11:24:42.214Z,2.00
2022-08-24T11:25:42.204Z,1.90
2022-08-24T11:26:42.192Z,1.60
2022-08-24T11:27:42.163Z,1.90
2022-08-24T11:28:42.208Z,1.50
2022-08-24T11:29:42.157Z,1.70
2022-08-24T11:30:42.131Z,2.00
2022-08-24T11:31:42.130Z,1.60
2022-08-24T11:32:42.125Z,1.90
2022-08-24T11:33:42.111Z,1.60
2022-08-24T11:34:42.128Z,1.60
2022-08-24T11:35:42.108Z,1.70
2022-08-24T11:36:42.081Z,1.40
2022-08-24T11:37:42.072Z,1.70
2022-08-24T11:38:45.949Z,1.60
2022-08-24T11:39:42.047Z,1.70
2022-08-24T11:40:42.023Z,1.60
2022-08-24T11:41:42.062Z,1.90
2022-08-24T11:42:42.006Z,2.10
2022-08-24T11:43:41.985Z,1.80
2022-08-24T11:44:41.990Z,1.60
2022-08-24T11:45:41.969Z,1.60
2022-08-24T11:46:42.007Z,1.60
2022-08-24T11:47:41.970Z,1.60
2022-08-24T11:48:43.717Z,1.70
2022-08-24T11:49:41.936Z,1.80
2022-08-24T11:50:41.918Z,1.60
2022-08-24T11:51:41.905Z,1.90
2022-08-24T11:52:41.931Z,1.90
2022-08-24T11:54:41.882Z,1.80
2022-08-24T11:55:46.973Z,1.70
2022-08-24T11:56:42.879Z,1.90
2022-08-24T11:57:47.596Z,1.80
2022-08-24T11:58:42.891Z,1.80
2022-08-24T11:59:41.823Z,2.00
2022-08-24T12:00:41.816Z,1.90
2022-08-24T12:01:44.681Z,1.80
2022-08-24T12:02:41.850Z,1.80
2022-08-24T12:03:41.780Z,2.00
2022-08-24T12:04:41.805Z,1.80
2022-08-24T12:05:41.762Z,1.70
2022-08-24T12:06:41.748Z,1.70
2022-08-24T12:07:41.740Z,1.80
2022-08-24T12:08:41.747Z,2.10
2022-08-24T12:09:41.727Z,2.10
2022-08-24T12:10:41.750Z,1.80
2022-08-24T12:11:41.719Z,1.60
2022-08-24T12:12:41.690Z,2.10
2022-08-24T12:13:41.680Z,1.80
2022-08-24T12:14:41.690Z,1.90
2022-08-24T12:15:41.719Z,2.30
2022-08-24T12:16:41.685Z,2.30
2022-08-24T12:17:41.663Z,1.50
2022-08-24T12:18:41.621Z,2.00
2022-08-24T12:19:41.627Z,1.80
2022-08-24T12:20:41.647Z,1.80
2022-08-24T12:21:41.603Z,2.10
2022-08-24T12:22:41.585Z,1.70
2022-08-24T12:23:41.571Z,1.70
2022-08-24T12:24:41.573Z,2.00
2022-08-24T12:25:41.562Z,2.00
2022-08-24T12:26:41.596Z,1.70
2022-08-24T12:27:41.561Z,2.10
2022-08-24T12:28:41.575Z,2.30
2022-08-24T12:29:41.515Z,1.70
2022-08-24T12:30:41.514Z,2.10
2022-08-24T12:31:41.554Z,1.80
2022-08-24T12:32:41.508Z,1.80
2022-08-24T12:33:41.511Z,2.00
2022-08-24T12:34:41.463Z,1.80
2022-08-24T12:35:41.450Z,1.90
2022-08-24T12:36:41.456Z,2.10
2022-08-24T12:37:41.427Z,1.80
2022-08-24T12:38:41.442Z,1.90
2022-08-24T12:39:41.419Z,2.00
2022-08-24T12:40:41.392Z,3.70
2022-08-24T12:41:41.382Z,3.10
2022-08-24T12:42:41.373Z,4.30
2022-08-24T12:43:41.381Z,3.50
2022-08-24T12:44:41.437Z,3.30
2022-08-24T12:45:41.334Z,2.60
2022-08-24T12:46:41.346Z,2.20
2022-08-24T12:47:41.325Z,2.20
2022-08-24T12:48:41.353Z,2.10
2022-08-24T12:49:41.315Z,2.00
2022-08-24T12:50:41.315Z,2.10
2022-08-24T12:51:41.307Z,2.20
2022-08-24T12:52:41.276Z,2.20
2022-08-24T12:53:41.271Z,2.20
2022-08-24T12:54:41.269Z,2.40
2022-08-24T12:55:41.250Z,2.20
2022-08-24T12:56:41.238Z,2.00
2022-08-24T12:57:51.816Z,2.10
2022-08-24T12:58:53.945Z,2.40
2022-08-24T12:59:42.203Z,2.20
2022-08-24T13:00:41.264Z,1.70
2022-08-24T13:01:41.277Z,1.90
2022-08-24T13:02:47.606Z,1.90
2022-08-24T13:03:42.158Z,1.90
2022-08-24T13:04:41.179Z,1.90
2022-08-24T13:05:41.186Z,2.00
2022-08-24T13:06:41.152Z,2.30
2022-08-24T13:07:41.128Z,2.00
2022-08-24T13:08:41.120Z,2.10
2022-08-24T13:09:41.118Z,2.30
2022-08-24T13:10:41.098Z,1.90
2022-08-24T13:11:41.108Z,2.00
2022-08-24T13:12:41.104Z,1.90
2022-08-24T13:13:41.477Z,2.00
2022-08-24T13:14:41.056Z,1.90
2022-08-24T13:15:41.057Z,1.80
2022-08-24T13:16:41.056Z,1.80
2022-08-24T13:17:41.042Z,1.90
2022-08-24T13:18:41.050Z,1.80
2022-08-24T13:19:41.001Z,2.10
2022-08-24T13:20:41.008Z,2.10
2022-08-24T13:21:40.987Z,2.00