createdAt,value
2019-01-02T00:00:21.539Z,5.46
2019-01-02T00:01:21.435Z,5.43
2019-01-02T00:02:21.449Z,5.43
2019-01-02T00:03:21.384Z,5.39
2019-01-02T00:04:21.587Z,5.47
2019-01-02T00:05:21.624Z,5.48
2019-01-02T00:06:21.577Z,5.48
2019-01-02T00:07:21.559Z,5.53
2019-01-02T00:08:21.347Z,5.53
2019-01-02T00:09:21.613Z,5.54
2019-01-02T00:10:21.520Z,5.61
2019-01-02T00:11:21.412Z,5.51
2019-01-02T00:12:21.544Z,5.44
2019-01-02T00:13:21.598Z,5.59
2019-01-02T00:14:21.733Z,5.56
2019-01-02T00:15:21.593Z,5.39
2019-01-02T00:16:21.251Z,5.47
2019-01-02T00:17:21.415Z,5.51
2019-01-02T00:18:21.251Z,5.56
2019-01-02T00:19:21.530Z,5.61
2019-01-02T00:20:21.330Z,5.57
2019-01-02T00:21:30.753Z,5.61
2019-01-02T00:22:30.024Z,5.53
2019-01-02T00:23:28.708Z,5.48
2019-01-02T00:24:30.754Z,5.50
2019-01-02T00:25:28.729Z,5.53
2019-01-02T00:26:28.689Z,5.50
2019-01-02T00:30:14.648Z,5.43
2019-01-02T00:32:33.935Z,5.44
2019-01-02T00:33:41.489Z,5.43
2019-01-02T00:34:42.950Z,5.41
2019-01-02T00:35:33.889Z,5.41
2019-01-02T00:36:41.487Z,5.50
2019-01-02T00:40:16.428Z,5.61
2019-01-02T00:42:35.682Z,5.51
2019-01-02T00:43:43.256Z,5.44
2019-01-02T00:44:43.292Z,5.51
2019-01-02T00:45:44.745Z,5.36
2019-01-02T00:46:44.221Z,5.39
2019-01-02T00:47:43.265Z,5.38
2019-01-02T00:48:43.276Z,5.29
2019-01-02T00:49:43.164Z,5.33
2019-01-02T00:50:43.227Z,5.25
2019-01-02T00:52:54.848Z,5.38
2019-01-02T00:54:02.381Z,5.32
2019-01-02T00:55:03.415Z,5.38
2019-01-02T00:57:14.111Z,5.53
2019-01-02T00:59:33.360Z,5.51
2019-01-02T01:00:33.364Z,5.41
2019-01-02T01:01:33.322Z,5.41
2019-01-02T01:02:33.301Z,5.47
2019-01-02T01:03:33.304Z,5.46
2019-01-02T01:04:33.279Z,5.46
2019-01-02T01:05:33.278Z,5.44
2019-01-02T01:06:33.299Z,5.41
2019-01-02T01:07:33.258Z,5.48
2019-01-02T01:08:33.241Z,5.54
2019-01-02T01:09:33.240Z,5.44
2019-01-02T01:10:33.305Z,5.46
2019-01-02T01:11:33.222Z,5.47
2019-01-02T01:12:33.194Z,5.50
2019-01-02T01:13:33.209Z,5.44
2019-01-02T01:14:33.167Z,5.41
2019-01-02T01:15:33.155Z,5.44
2019-01-02T01:16:33.186Z,5.53
2019-01-02T01:17:33.152Z,5.39
2019-01-02T01:18:33.126Z,5.53
2019-01-02T01:19:33.126Z,5.43
2019-01-02T01:20:33.109Z,5.48
2019-01-02T01:21:33.088Z,5.50
2019-01-02T01:22:33.095Z,5.47
2019-01-02T01:23:33.095Z,5.59
2019-01-02T01:24:33.056Z,5.54
2019-01-02T01:25:33.045Z,5.57
2019-01-02T01:26:33.039Z,5.59
2019-01-02T01:27:33.096Z,5.57
2019-01-02T01:28:33.018Z,5.57
2019-01-02T01:29:33.056Z,5.56
2019-01-02T01:30:32.993Z,5.56
2019-01-02T01:31:33.014Z,5.61
2019-01-02T01:32:32.986Z,5.59
2019-01-02T01:33:32.956Z,5.51
2019-01-02T01:34:32.953Z,5.38
2019-01-02T01:35:32.975Z,5.33
2019-01-02T01:36:32.941Z,5.28
2019-01-02T01:37:32.929Z,5.32
2019-01-02T01:38:32.934Z,5.21
2019-01-02T01:39:32.893Z,5.26
2019-01-02T01:40:32.881Z,5.28
2019-01-02T01:41:32.919Z,5.30
2019-01-02T01:42:32.879Z,5.25
2019-01-02T01:43:32.888Z,5.30
2019-01-02T01:44:32.869Z,5.30
2019-01-02T01:45:32.822Z,5.38
2019-01-02T01:46:32.815Z,5.39
2019-01-02T01:47:32.857Z,5.36
2019-01-02T01:48:32.809Z,5.35
2019-01-02T01:49:32.810Z,5.28
2019-01-02T01:50:32.775Z,5.30
2019-01-02T01:51:32.764Z,5.23
2019-01-02T01:52:32.744Z,5.20
2019-01-02T01:53:33.484Z,5.21
2019-01-02T01:54:32.722Z,5.23
2019-01-02T01:55:32.716Z,5.28
2019-01-02T01:56:32.757Z,5.29
2019-01-02T01:57:32.751Z,5.32
2019-01-02T01:58:32.721Z,5.30
2019-01-02T01:59:32.681Z,5.20
2019-01-02T02:00:32.668Z,5.29
2019-01-02T02:01:32.682Z,5.26
2019-01-02T02:02:32.633Z,5.28
2019-01-02T02:03:32.633Z,5.32
2019-01-02T02:04:32.697Z,5.29
2019-01-02T02:05:32.656Z,5.29
2019-01-02T02:06:32.598Z,5.32
2019-01-02T02:07:32.579Z,5.29
2019-01-02T02:08:32.572Z,5.33
2019-01-02T02:09:32.605Z,5.36
2019-01-02T02:10:32.583Z,5.39
2019-01-02T02:11:32.555Z,5.33
2019-01-02T02:12:32.552Z,5.36
2019-01-02T02:13:32.511Z,5.38
2019-01-02T02:14:32.522Z,5.38
2019-01-02T02:15:32.507Z,5.35
2019-01-02T02:16:32.477Z,5.35
2019-01-02T02:17:32.552Z,5.26
2019-01-02T02:18:32.461Z,5.35
2019-01-02T02:19:32.455Z,5.33
2019-01-02T02:20:32.442Z,5.35
2019-01-02T02:21:32.512Z,5.32
2019-01-02T02:22:32.415Z,5.38
2019-01-02T02:23:32.425Z,5.38
2019-01-02T02:24:32.391Z,5.33
2019-01-02T02:25:32.393Z,5.46
2019-01-02T02:26:32.394Z,5.35
2019-01-02T02:27:32.367Z,5.48
2019-01-02T02:28:32.375Z,5.39
2019-01-02T02:29:32.342Z,5.51
2019-01-02T02:30:32.325Z,5.43
2019-01-02T02:31:32.309Z,5.41
2019-01-02T02:32:32.328Z,5.50
2019-01-02T02:33:32.287Z,5.43
2019-01-02T02:34:32.393Z,5.43
2019-01-02T02:35:32.296Z,5.48
2019-01-02T02:36:32.294Z,5.47
2019-01-02T02:37:32.244Z,5.50
2019-01-02T02:38:32.235Z,5.43
2019-01-02T02:39:32.226Z,5.43
2019-01-02T02:40:32.243Z,5.46
2019-01-02T02:41:32.209Z,5.38
2019-01-02T02:42:32.187Z,5.46
2019-01-02T02:43:32.183Z,5.47
2019-01-02T02:44:32.194Z,5.46
2019-01-02T02:45:32.181Z,5.46
2019-01-02T02:46:32.144Z,5.46
2019-01-02T02:47:32.135Z,5.46
2019-01-02T02:48:32.230Z,5.50
2019-01-02T02:49:32.113Z,5.57
2019-01-02T02:50:32.126Z,5.54
2019-01-02T02:51:32.116Z,5.53
2019-01-02T02:52:32.082Z,5.57
2019-01-02T02:53:32.098Z,5.53
2019-01-02T02:54:32.056Z,5.53
2019-01-02T02:55:32.082Z,5.50
2019-01-02T02:56:32.032Z,5.61
2019-01-02T02:57:32.046Z,5.53
2019-01-02T02:58:32.217Z,5.54
2019-01-02T02:59:32.003Z,5.56
2019-01-02T03:00:32.199Z,5.53
2019-01-02T03:01:31.990Z,5.53
2019-01-02T03:02:32.005Z,5.59
2019-01-02T03:03:31.985Z,5.57
2019-01-02T03:04:31.943Z,5.57
2019-01-02T03:05:31.932Z,5.54
2019-01-02T03:06:31.959Z,5.56
2019-01-02T03:07:31.975Z,5.54
2019-01-02T03:08:31.904Z,5.54
2019-01-02T03:09:31.933Z,5.64
2019-01-02T03:10:31.876Z,5.61
2019-01-02T03:11:39.457Z,5.59
2019-01-02T03:12:31.857Z,5.64
2019-01-02T03:13:31.856Z,5.69
2019-01-02T03:14:31.841Z,5.71
2019-01-02T03:15:31.839Z,5.69
2019-01-02T03:16:31.812Z,5.69
2019-01-02T03:17:31.825Z,5.59
2019-01-02T03:18:31.814Z,5.71
2019-01-02T03:19:31.779Z,5.68
2019-01-02T03:20:31.797Z,5.59
2019-01-02T03:21:31.815Z,5.71
2019-01-02T03:22:31.745Z,5.66
2019-01-02T03:23:31.751Z,5.72
2019-01-02T03:24:31.728Z,5.69
2019-01-02T03:25:31.741Z,5.65
2019-01-02T03:26:31.730Z,5.68
2019-01-02T03:27:31.718Z,5.69
2019-01-02T03:28:31.696Z,5.75
2019-01-02T03:29:31.729Z,5.68
2019-01-02T03:30:31.657Z,5.75
2019-01-02T03:31:31.689Z,5.73
2019-01-02T03:32:31.663Z,5.69
2019-01-02T03:33:31.626Z,5.69
2019-01-02T03:34:31.631Z,5.71
2019-01-02T03:35:31.712Z,5.79
2019-01-02T03:36:31.591Z,5.75
2019-01-02T03:37:31.978Z,5.72
2019-01-02T03:38:31.880Z,5.79
2019-01-02T03:39:31.820Z,5.73
2019-01-02T03:40:31.667Z,5.69
2019-01-02T03:41:33.124Z,5.76
2019-01-02T03:42:32.090Z,5.82
2019-01-02T03:43:31.788Z,5.82
2019-01-02T03:44:32.754Z,5.76
2019-01-02T03:45:31.638Z,5.82
2019-01-02T03:46:32.322Z,5.84
2019-01-02T03:47:31.667Z,5.87
2019-01-02T03:48:31.978Z,5.87
2019-01-02T03:49:31.647Z,5.82
2019-01-02T03:50:31.570Z,5.87
2019-01-02T03:51:32.861Z,5.91
2019-01-02T03:52:31.515Z,5.90
2019-01-02T03:53:31.408Z,5.90
2019-01-02T03:54:31.889Z,5.87
2019-01-02T03:55:32.464Z,5.84
2019-01-02T03:56:31.587Z,5.86
2019-01-02T03:57:31.974Z,5.87
2019-01-02T03:58:31.353Z,5.89
2019-01-02T03:59:31.382Z,5.83
2019-01-02T04:00:31.500Z,5.82
2019-01-02T04:01:31.358Z,5.75
2019-01-02T04:02:31.438Z,5.76
2019-01-02T04:03:31.345Z,5.75
2019-01-02T04:04:31.430Z,5.71
2019-01-02T04:05:31.459Z,5.69
2019-01-02T04:06:31.808Z,5.65
2019-01-02T04:07:31.305Z,5.72
2019-01-02T04:08:31.277Z,5.72
2019-01-02T04:09:31.556Z,5.71
2019-01-02T04:10:31.335Z,5.69
2019-01-02T04:11:31.286Z,5.75
2019-01-02T04:12:31.293Z,5.79
2019-01-02T04:13:31.274Z,5.66
2019-01-02T04:14:31.613Z,5.68
2019-01-02T04:15:31.416Z,5.69
2019-01-02T04:16:31.322Z,5.59
2019-01-02T04:17:31.459Z,5.66
2019-01-02T04:18:31.253Z,5.65
2019-01-02T04:19:31.645Z,5.72
2019-01-02T04:20:31.452Z,5.68
2019-01-02T04:21:31.810Z,5.68
2019-01-02T04:22:31.168Z,5.75
2019-01-02T04:23:31.208Z,5.71
2019-01-02T04:24:31.271Z,5.71
2019-01-02T04:25:31.760Z,5.68
2019-01-02T04:26:31.192Z,5.66
2019-01-02T04:27:31.036Z,5.62
2019-01-02T04:28:31.939Z,5.62
2019-01-02T04:29:31.902Z,5.66
2019-01-02T04:30:31.706Z,5.66
2019-01-02T04:31:31.189Z,5.65
2019-01-02T04:32:31.456Z,5.71
2019-01-02T04:33:31.092Z,5.71
2019-01-02T04:34:31.086Z,5.71
2019-01-02T04:35:30.983Z,5.64
2019-01-02T04:36:31.160Z,5.65
2019-01-02T04:37:32.488Z,5.69
2019-01-02T04:38:31.558Z,5.65
2019-01-02T04:39:31.047Z,5.69
2019-01-02T04:40:31.488Z,5.64
2019-01-02T04:41:30.876Z,5.69
2019-01-02T04:42:30.872Z,5.66
2019-01-02T04:43:31.081Z,5.75
2019-01-02T04:44:31.384Z,5.68
2019-01-02T04:45:30.901Z,5.65
2019-01-02T04:46:32.822Z,5.68
2019-01-02T04:47:31.653Z,5.75
2019-01-02T04:48:30.960Z,5.65
2019-01-02T04:49:30.908Z,5.71
2019-01-02T04:50:31.406Z,5.62
2019-01-02T04:51:31.142Z,5.68
2019-01-02T04:52:31.195Z,5.65
2019-01-02T04:53:30.852Z,5.69
2019-01-02T04:54:30.912Z,5.65
2019-01-02T04:55:31.100Z,5.59
2019-01-02T04:56:31.286Z,5.64
2019-01-02T04:57:30.922Z,5.65
2019-01-02T04:58:31.111Z,5.66
2019-01-02T04:59:30.669Z,5.75
2019-01-02T05:00:30.762Z,5.68
2019-01-02T05:01:31.072Z,5.72
2019-01-02T05:02:31.062Z,5.68
2019-01-02T05:03:31.320Z,5.68
2019-01-02T05:04:31.050Z,5.79
2019-01-02T05:05:30.824Z,5.69
2019-01-02T05:06:30.997Z,5.69
2019-01-02T05:07:30.822Z,5.71
2019-01-02T05:08:30.840Z,5.72
2019-01-02T05:09:30.971Z,5.59
2019-01-02T05:10:31.782Z,5.68
2019-01-02T05:11:30.646Z,5.65
2019-01-02T05:12:30.785Z,5.64
2019-01-02T05:13:30.746Z,5.64
2019-01-02T05:14:30.992Z,5.57
2019-01-02T05:15:30.697Z,5.61
2019-01-02T05:16:30.857Z,5.44
2019-01-02T05:17:30.757Z,5.54
2019-01-02T05:18:30.519Z,5.44
2019-01-02T05:19:31.017Z,5.44
2019-01-02T05:20:31.054Z,5.48
2019-01-02T05:21:30.706Z,5.53
2019-01-02T05:22:30.662Z,5.41
2019-01-02T05:23:30.643Z,5.41
2019-01-02T05:24:30.471Z,5.43
2019-01-02T05:25:31.252Z,5.38
2019-01-02T05:26:31.131Z,5.44
2019-01-02T05:27:30.539Z,5.39
2019-01-02T05:28:31.327Z,5.38
2019-01-02T05:29:30.868Z,5.41
2019-01-02T05:30:31.067Z,5.36
2019-01-02T05:31:30.518Z,5.39
2019-01-02T05:32:30.505Z,5.33
2019-01-02T05:33:30.658Z,5.43
2019-01-02T05:34:30.668Z,5.36
2019-01-02T05:35:30.435Z,5.43
2019-01-02T05:36:30.537Z,5.35
2019-01-02T05:37:30.975Z,5.35
2019-01-02T05:38:30.324Z,5.38
2019-01-02T05:39:30.267Z,5.30
2019-01-02T05:40:30.500Z,5.33
2019-01-02T05:41:30.603Z,5.33
2019-01-02T05:42:30.516Z,5.30
2019-01-02T05:43:30.403Z,5.29
2019-01-02T05:44:30.346Z,5.30
2019-01-02T05:45:30.261Z,5.30
2019-01-02T05:46:30.563Z,5.32
2019-01-02T05:47:30.857Z,5.29
2019-01-02T05:48:31.472Z,5.26
2019-01-02T05:49:30.638Z,5.25
2019-01-02T05:50:30.825Z,5.29
2019-01-02T05:51:30.260Z,5.18
2019-01-02T05:52:30.345Z,5.23
2019-01-02T05:53:30.481Z,5.17
2019-01-02T05:54:30.252Z,5.18
2019-01-02T05:55:30.217Z,5.17
2019-01-02T05:56:30.462Z,5.20
2019-01-02T05:57:30.319Z,5.18
2019-01-02T05:58:30.835Z,5.14
2019-01-02T05:59:30.739Z,5.14
2019-01-02T06:00:30.650Z,5.15
2019-01-02T06:01:30.818Z,5.04
2019-01-02T06:02:30.819Z,5.10
2019-01-02T06:03:30.411Z,5.11
2019-01-02T06:04:30.127Z,5.10
2019-01-02T06:05:30.407Z,5.05
2019-01-02T06:06:30.400Z,4.96
2019-01-02T06:07:29.947Z,5.04
2019-01-02T06:08:30.828Z,5.02
2019-01-02T06:09:30.129Z,5.08
2019-01-02T06:10:30.818Z,5.07
2019-01-02T06:11:29.891Z,5.10
2019-01-02T06:12:30.039Z,5.07
2019-01-02T06:13:30.386Z,5.00
2019-01-02T06:14:30.400Z,5.05
2019-01-02T06:15:30.245Z,5.10
2019-01-02T06:16:30.436Z,5.07
2019-01-02T06:17:30.621Z,5.07
2019-01-02T06:18:30.379Z,5.12
2019-01-02T06:19:30.310Z,5.15
2019-01-02T06:20:29.864Z,5.10
2019-01-02T06:21:29.972Z,5.11
2019-01-02T06:22:30.662Z,5.15
2019-01-02T06:23:29.843Z,5.15
2019-01-02T06:24:29.768Z,5.07
2019-01-02T06:25:29.793Z,5.15
2019-01-02T06:26:29.753Z,5.08
2019-01-02T06:27:29.800Z,5.07
2019-01-02T06:28:29.802Z,5.08
2019-01-02T06:29:29.744Z,5.07
2019-01-02T06:30:29.850Z,5.07
2019-01-02T06:31:29.691Z,4.94
2019-01-02T06:32:29.699Z,4.93
2019-01-02T06:33:29.771Z,4.90
2019-01-02T06:34:29.653Z,4.92
2019-01-02T06:35:29.786Z,4.90
2019-01-02T06:36:29.816Z,4.80
2019-01-02T06:37:29.763Z,4.75
2019-01-02T06:38:29.743Z,4.77
2019-01-02T06:39:29.638Z,4.77
2019-01-02T06:40:29.572Z,4.75
2019-01-02T06:41:29.649Z,4.80
2019-01-02T06:42:29.575Z,4.71
2019-01-02T06:43:29.688Z,4.74
2019-01-02T06:44:29.639Z,4.78
2019-01-02T06:45:29.703Z,4.87
2019-01-02T06:46:29.659Z,4.73
2019-01-02T06:47:29.736Z,4.80
2019-01-02T06:48:29.486Z,4.84
2019-01-02T06:49:29.727Z,4.71
2019-01-02T06:50:29.492Z,4.74
2019-01-02T06:51:29.529Z,4.77
2019-01-02T06:52:29.564Z,4.71
2019-01-02T06:53:29.475Z,4.70
2019-01-02T06:54:29.511Z,4.73
2019-01-02T06:55:30.618Z,4.77
2019-01-02T06:56:29.749Z,4.90
2019-01-02T06:57:29.965Z,4.78
2019-01-02T06:58:29.691Z,4.75
2019-01-02T06:59:29.708Z,4.78
2019-01-02T07:00:29.605Z,4.73
2019-01-02T07:01:29.391Z,4.75
2019-01-02T07:02:29.335Z,4.73
2019-01-02T07:03:29.519Z,4.70
2019-01-02T07:04:29.412Z,4.75
2019-01-02T07:05:29.479Z,4.71
2019-01-02T07:06:29.951Z,4.74
2019-01-02T07:07:31.318Z,4.74
2019-01-02T07:08:29.515Z,4.68
2019-01-02T07:09:29.263Z,4.82
2019-01-02T07:10:29.315Z,4.71
2019-01-02T07:11:30.375Z,4.82
2019-01-02T07:12:29.965Z,4.68
2019-01-02T07:13:29.408Z,4.77
2019-01-02T07:14:29.215Z,4.74
2019-01-02T07:15:29.329Z,4.71
2019-01-02T07:16:29.357Z,4.80
2019-01-02T07:17:29.278Z,4.80
2019-01-02T07:18:29.490Z,4.84
2019-01-02T07:19:29.307Z,4.89
2019-01-02T07:20:29.169Z,4.87
2019-01-02T07:21:29.331Z,4.92
2019-01-02T07:22:29.194Z,5.04
2019-01-02T07:23:29.335Z,4.92
2019-01-02T07:24:29.160Z,4.97
2019-01-02T07:25:29.231Z,4.90
2019-01-02T07:26:29.184Z,4.97
2019-01-02T07:27:29.249Z,4.99
2019-01-02T07:28:29.139Z,4.97
2019-01-02T07:29:29.151Z,4.96
2019-01-02T07:30:29.075Z,4.90
2019-01-02T07:31:29.109Z,4.90
2019-01-02T07:32:29.212Z,4.99
2019-01-02T07:33:29.065Z,4.99
2019-01-02T07:34:29.110Z,5.04
2019-01-02T07:35:29.045Z,5.02
2019-01-02T07:36:29.022Z,5.02
2019-01-02T07:37:29.080Z,4.89
2019-01-02T07:38:29.150Z,4.97
2019-01-02T07:39:29.082Z,4.94
2019-01-02T07:40:29.186Z,4.92
2019-01-02T07:41:28.986Z,5.00
2019-01-02T07:42:29.146Z,4.99
2019-01-02T07:43:28.987Z,5.02
2019-01-02T07:44:29.494Z,5.02
2019-01-02T07:45:29.231Z,4.94
2019-01-02T07:46:29.418Z,5.02
2019-01-02T07:47:29.201Z,5.02
2019-01-02T07:48:28.983Z,4.93
2019-01-02T07:49:28.989Z,5.00
2019-01-02T07:50:28.924Z,4.97
2019-01-02T07:51:29.504Z,4.94
2019-01-02T07:52:29.318Z,4.99
2019-01-02T07:53:29.068Z,4.94
2019-01-02T07:54:28.919Z,4.97
2019-01-02T07:55:29.139Z,5.00
2019-01-02T07:56:29.735Z,4.99
2019-01-02T07:57:29.389Z,4.97
2019-01-02T07:58:29.068Z,4.92
2019-01-02T07:59:28.744Z,4.99
2019-01-02T08:00:28.858Z,4.93
2019-01-02T08:01:28.854Z,4.94
2019-01-02T08:02:28.773Z,4.92
2019-01-02T08:03:28.861Z,4.80
2019-01-02T08:04:28.758Z,4.92
2019-01-02T08:05:28.744Z,4.90
2019-01-02T08:06:28.800Z,4.86
2019-01-02T08:07:28.882Z,4.89
2019-01-02T08:08:28.771Z,4.84
2019-01-02T08:09:28.594Z,4.87
2019-01-02T08:10:28.952Z,4.90
2019-01-02T08:11:29.067Z,4.80
2019-01-02T08:12:28.757Z,4.77
2019-01-02T08:13:28.987Z,4.89
2019-01-02T08:14:29.471Z,4.90
2019-01-02T08:15:28.841Z,4.87
2019-01-02T08:16:29.179Z,4.80
2019-01-02T08:17:28.654Z,4.84
2019-01-02T08:18:28.898Z,4.92
2019-01-02T08:19:28.720Z,4.87
2019-01-02T08:20:28.684Z,4.87
2019-01-02T08:21:29.078Z,4.92
2019-01-02T08:22:28.665Z,4.80
2019-01-02T08:23:28.599Z,4.86
2019-01-02T08:24:28.621Z,4.96
2019-01-02T08:25:28.576Z,4.93
2019-01-02T08:26:29.315Z,4.92
2019-01-02T08:27:29.323Z,4.92
2019-01-02T08:28:28.498Z,4.96
2019-01-02T08:29:28.561Z,5.05
2019-01-02T08:30:28.681Z,4.99
2019-01-02T08:31:28.653Z,4.97
2019-01-02T08:32:28.501Z,5.02
2019-01-02T08:33:28.332Z,5.00
2019-01-02T08:34:28.604Z,5.00
2019-01-02T08:35:28.605Z,4.99
2019-01-02T08:36:28.550Z,5.05
2019-01-02T08:37:28.981Z,5.00
2019-01-02T08:38:28.488Z,5.05
2019-01-02T08:39:28.333Z,4.94
2019-01-02T08:40:28.728Z,5.02
2019-01-02T08:41:28.445Z,5.07
2019-01-02T08:42:28.771Z,5.04
2019-01-02T08:43:28.429Z,5.10
2019-01-02T08:44:28.598Z,5.18
2019-01-02T08:45:28.767Z,5.28
2019-01-02T08:46:29.189Z,5.39
2019-01-02T08:47:28.339Z,5.30
2019-01-02T08:48:28.360Z,5.33
2019-01-02T08:49:28.571Z,5.33
2019-01-02T08:50:28.358Z,5.30
2019-01-02T08:51:28.159Z,5.25
2019-01-02T08:52:28.335Z,5.30
2019-01-02T08:53:28.413Z,5.23
2019-01-02T08:54:28.222Z,5.26
2019-01-02T08:55:28.199Z,5.29
2019-01-02T08:56:28.251Z,5.28
2019-01-02T08:57:28.157Z,5.29
2019-01-02T08:58:28.271Z,5.30
2019-01-02T08:59:29.378Z,5.29
2019-01-02T09:00:28.555Z,5.39
2019-01-02T09:01:28.852Z,5.35
2019-01-02T09:02:28.088Z,5.38
2019-01-02T09:03:28.116Z,5.48
2019-01-02T09:04:30.205Z,5.46
2019-01-02T09:05:28.154Z,5.46
2019-01-02T09:06:28.151Z,5.41
2019-01-02T09:07:28.346Z,5.57
2019-01-02T09:08:28.246Z,5.65
2019-01-02T09:09:28.151Z,5.83
2019-01-02T09:10:28.104Z,5.90
2019-01-02T09:11:29.837Z,5.91
2019-01-02T09:12:35.578Z,5.86
2019-01-02T09:13:27.872Z,6.04
2019-01-02T09:14:27.900Z,6.14
2019-01-02T09:15:27.914Z,6.20
2019-01-02T09:16:27.874Z,6.11
2019-01-02T09:17:27.818Z,6.14
2019-01-02T09:18:27.885Z,5.98
2019-01-02T09:19:27.794Z,6.04
2019-01-02T09:20:27.791Z,6.16
2019-01-02T09:21:27.881Z,6.35
2019-01-02T09:22:27.768Z,6.49
2019-01-02T09:23:27.740Z,6.72
2019-01-02T09:24:27.770Z,7.00
2019-01-02T09:25:28.392Z,7.13
2019-01-02T09:26:28.703Z,7.10
2019-01-02T09:27:28.933Z,7.10
2019-01-02T09:28:28.528Z,7.05
2019-01-02T09:29:28.022Z,7.10
2019-01-02T09:30:28.592Z,7.06
2019-01-02T09:31:28.360Z,7.20
2019-01-02T09:32:28.555Z,7.33
2019-01-02T09:33:28.387Z,7.60
2019-01-02T09:34:28.367Z,7.91
2019-01-02T09:35:28.328Z,8.05
2019-01-02T09:36:28.460Z,7.76
2019-01-02T09:37:28.013Z,7.61
2019-01-02T09:38:29.351Z,7.35
2019-01-02T09:39:28.824Z,7.23
2019-01-02T09:40:27.937Z,7.11
2019-01-02T09:41:28.201Z,7.03
2019-01-02T09:42:28.322Z,7.11
2019-01-02T09:43:28.848Z,7.15
2019-01-02T09:44:29.086Z,7.03
2019-01-02T09:45:28.420Z,6.97
2019-01-02T09:46:27.809Z,6.81
2019-01-02T09:47:28.528Z,6.49
2019-01-02T09:48:28.608Z,6.42
2019-01-02T09:49:28.635Z,6.56
2019-01-02T09:50:28.074Z,6.49
2019-01-02T09:51:27.707Z,6.51
2019-01-02T09:52:27.898Z,6.54
2019-01-02T09:53:28.712Z,6.57
2019-01-02T09:54:28.133Z,6.48
2019-01-02T09:55:28.540Z,6.59
2019-01-02T09:56:29.022Z,6.56
2019-01-02T09:57:28.730Z,6.48
2019-01-02T09:58:27.557Z,6.45
2019-01-02T09:59:27.947Z,6.35
2019-01-02T10:00:27.436Z,6.33
2019-01-02T10:01:27.667Z,6.31
2019-01-02T10:02:27.561Z,6.16
2019-01-02T10:03:28.450Z,6.12
2019-01-02T10:04:27.663Z,6.07
2019-01-02T10:05:27.851Z,6.08
2019-01-02T10:06:27.489Z,6.05
2019-01-02T10:07:27.865Z,5.97
2019-01-02T10:08:27.701Z,5.99
2019-01-02T10:09:27.637Z,5.94
2019-01-02T10:10:27.484Z,6.01
2019-01-02T10:11:27.341Z,6.02
2019-01-02T10:12:27.366Z,6.07
2019-01-02T10:13:28.115Z,6.11
2019-01-02T10:14:28.047Z,6.08
2019-01-02T10:15:27.941Z,6.09
2019-01-02T10:16:28.143Z,6.12
2019-01-02T10:17:28.038Z,6.24
2019-01-02T10:18:28.359Z,6.14
2019-01-02T10:19:27.988Z,6.17
2019-01-02T10:20:28.418Z,6.26
2019-01-02T10:21:27.586Z,6.27
2019-01-02T10:22:28.311Z,6.31
2019-01-02T10:23:28.265Z,6.39
2019-01-02T10:24:27.685Z,6.35
2019-01-02T10:25:27.966Z,6.35
2019-01-02T10:26:28.690Z,6.48
2019-01-02T10:27:27.750Z,6.38
2019-01-02T10:28:31.129Z,6.39
2019-01-02T10:29:27.153Z,6.38
2019-01-02T10:30:27.090Z,6.42
2019-01-02T10:31:27.135Z,6.52
2019-01-02T10:32:27.253Z,6.46
2019-01-02T10:33:27.254Z,6.60
2019-01-02T10:34:27.260Z,6.54
2019-01-02T10:35:27.463Z,6.57
2019-01-02T10:36:27.037Z,6.64
2019-01-02T10:37:27.453Z,6.60
2019-01-02T10:38:27.810Z,6.69
2019-01-02T10:39:27.402Z,6.72
2019-01-02T10:40:27.116Z,6.78
2019-01-02T10:41:27.130Z,6.67
2019-01-02T10:42:26.986Z,6.72
2019-01-02T10:43:26.965Z,6.67
2019-01-02T10:44:27.098Z,6.78
2019-01-02T10:45:26.958Z,6.85
2019-01-02T10:46:26.960Z,6.84
2019-01-02T10:47:26.962Z,6.85
2019-01-02T10:48:26.849Z,6.93
2019-01-02T10:49:26.920Z,6.84
2019-01-02T10:50:26.798Z,6.88
2019-01-02T10:51:27.079Z,6.97
2019-01-02T10:52:26.811Z,6.95
2019-01-02T10:53:26.802Z,6.99
2019-01-02T10:54:26.899Z,7.06
2019-01-02T10:55:26.771Z,7.00
2019-01-02T10:56:26.773Z,7.06
2019-01-02T10:57:26.746Z,7.14
2019-01-02T10:58:26.825Z,7.15
2019-01-02T10:59:26.746Z,7.20
2019-01-02T11:00:26.683Z,7.21
2019-01-02T11:01:27.376Z,7.17
2019-01-02T11:02:26.666Z,7.21
2019-01-02T11:03:26.631Z,7.15
2019-01-02T11:04:26.660Z,7.07
2019-01-02T11:05:26.636Z,7.15
2019-01-02T11:06:26.688Z,7.24
2019-01-02T11:07:26.643Z,7.28
2019-01-02T11:08:26.604Z,7.31
2019-01-02T11:09:26.599Z,7.32
2019-01-02T11:10:26.563Z,7.35
2019-01-02T11:11:26.607Z,7.33
2019-01-02T11:12:26.670Z,7.33
2019-01-02T11:13:26.540Z,7.31
2019-01-02T11:14:26.503Z,7.18
2019-01-02T11:15:26.694Z,7.20
2019-01-02T11:16:26.557Z,7.10
2019-01-02T11:17:26.491Z,7.06
2019-01-02T11:18:26.523Z,7.00
2019-01-02T11:19:26.478Z,7.02
2019-01-02T11:20:26.536Z,7.07
2019-01-02T11:21:26.475Z,7.07
2019-01-02T11:22:26.517Z,7.03
2019-01-02T11:23:26.452Z,7.03
2019-01-02T11:24:26.434Z,7.07
2019-01-02T11:25:26.431Z,7.00
2019-01-02T11:26:26.425Z,7.00
2019-01-02T11:27:26.365Z,6.97
2019-01-02T11:28:26.344Z,6.93
2019-01-02T11:29:26.514Z,6.85
2019-01-02T11:30:26.326Z,6.85
2019-01-02T11:31:26.391Z,6.88
2019-01-02T11:32:26.422Z,6.92
2019-01-02T11:33:26.445Z,6.87
2019-01-02T11:34:26.301Z,6.88
2019-01-02T11:35:26.270Z,7.02
2019-01-02T11:36:26.245Z,7.03
2019-01-02T11:37:26.297Z,7.02
2019-01-02T11:38:26.337Z,6.99
2019-01-02T11:39:26.328Z,7.00
2019-01-02T11:40:26.268Z,7.03
2019-01-02T11:41:26.310Z,7.05
2019-01-02T11:42:26.275Z,7.06
2019-01-02T11:43:26.183Z,7.13
2019-01-02T11:44:26.339Z,7.17
2019-01-02T11:45:26.275Z,7.03
2019-01-02T11:46:26.177Z,7.02
2019-01-02T11:47:26.273Z,7.02
2019-01-02T11:48:26.285Z,7.13
2019-01-02T11:49:26.291Z,7.24
2019-01-02T11:50:26.197Z,7.21
2019-01-02T11:51:26.206Z,7.25
2019-01-02T11:52:26.126Z,7.31
2019-01-02T11:53:26.267Z,7.28
2019-01-02T11:54:26.186Z,7.29
2019-01-02T11:55:26.299Z,7.31
2019-01-02T11:56:26.058Z,7.33
2019-01-02T11:57:26.119Z,7.13
2019-01-02T11:58:26.257Z,7.06
2019-01-02T11:59:26.128Z,7.06
2019-01-02T12:00:26.009Z,7.10
2019-01-02T12:01:25.961Z,7.06
2019-01-02T12:02:26.027Z,6.89
2019-01-02T12:03:26.007Z,6.96
2019-01-02T12:04:26.068Z,6.99
2019-01-02T12:05:25.928Z,7.05
2019-01-02T12:06:26.226Z,7.11
2019-01-02T12:07:25.976Z,7.21
2019-01-02T12:08:26.001Z,7.20
2019-01-02T12:09:26.028Z,7.20
2019-01-02T12:10:26.008Z,7.29
2019-01-02T12:11:25.910Z,7.32
2019-01-02T12:12:25.854Z,7.32
2019-01-02T12:13:25.935Z,7.38
2019-01-02T12:14:25.874Z,7.47
2019-01-02T12:15:25.827Z,7.50
2019-01-02T12:16:25.815Z,7.45
2019-01-02T12:17:25.810Z,7.50
2019-01-02T12:18:25.818Z,7.58
2019-01-02T12:19:25.752Z,7.66
2019-01-02T12:20:25.848Z,7.48
2019-01-02T12:21:25.754Z,7.50
2019-01-02T12:22:25.722Z,7.51
2019-01-02T12:23:25.785Z,7.60
2019-01-02T12:24:25.743Z,7.60
2019-01-02T12:25:25.723Z,7.51
2019-01-02T12:26:25.679Z,7.67
2019-01-02T12:27:25.672Z,7.75
2019-01-02T12:28:25.670Z,7.83
2019-01-02T12:29:25.676Z,7.80
2019-01-02T12:30:25.639Z,7.75
2019-01-02T12:31:25.691Z,7.69
2019-01-02T12:32:25.613Z,7.66
2019-01-02T12:33:25.602Z,7.66
2019-01-02T12:34:25.592Z,7.69
2019-01-02T12:35:25.598Z,7.80
2019-01-02T12:36:25.563Z,7.70
2019-01-02T12:37:25.568Z,7.80
2019-01-02T12:38:25.545Z,7.85
2019-01-02T12:39:25.533Z,7.85
2019-01-02T12:40:25.534Z,7.83
2019-01-02T12:41:25.529Z,7.80
2019-01-02T12:42:25.516Z,7.76
2019-01-02T12:43:25.490Z,7.76
2019-01-02T12:44:25.513Z,7.76
2019-01-02T12:45:25.524Z,7.72
2019-01-02T12:46:25.469Z,7.77
2019-01-02T12:47:25.468Z,7.80
2019-01-02T12:48:25.434Z,7.61
2019-01-02T12:49:25.430Z,7.66
2019-01-02T12:50:25.405Z,7.70
2019-01-02T12:51:25.403Z,7.58
2019-01-02T12:52:25.388Z,7.45
2019-01-02T12:53:25.389Z,7.39
2019-01-02T12:54:25.379Z,7.33
2019-01-02T12:55:25.347Z,7.33
2019-01-02T12:56:25.371Z,7.23
2019-01-02T12:57:25.327Z,7.02
2019-01-02T12:58:25.338Z,7.03
2019-01-02T12:59:25.309Z,6.89
2019-01-02T13:00:25.293Z,6.82
2019-01-02T13:01:25.280Z,6.87
2019-01-02T13:02:25.271Z,6.75
2019-01-02T13:03:25.259Z,6.69
2019-01-02T13:04:25.298Z,6.69
2019-01-02T13:05:25.261Z,6.69
2019-01-02T13:06:25.225Z,6.70
2019-01-02T13:07:25.230Z,6.70
2019-01-02T13:08:25.212Z,6.63
2019-01-02T13:09:25.223Z,6.49
2019-01-02T13:10:25.238Z,6.48
2019-01-02T13:11:25.228Z,6.42
2019-01-02T13:12:25.164Z,6.39
2019-01-02T13:13:25.148Z,6.42
2019-01-02T13:14:25.133Z,6.36
2019-01-02T13:15:25.141Z,6.39
2019-01-02T13:16:25.143Z,6.28
2019-01-02T13:17:25.102Z,6.31
2019-01-02T13:18:25.850Z,6.26
2019-01-02T13:19:25.076Z,6.17
2019-01-02T13:20:25.078Z,6.22
2019-01-02T13:21:25.092Z,6.24
2019-01-02T13:22:25.051Z,6.16
2019-01-02T13:23:25.048Z,6.24
2019-01-02T13:24:25.024Z,6.16
2019-01-02T13:25:25.016Z,6.16
2019-01-02T13:26:25.001Z,6.16
2019-01-02T13:27:25.043Z,6.19
2019-01-02T13:28:24.987Z,6.17
2019-01-02T13:29:24.973Z,6.16
2019-01-02T13:30:24.956Z,6.14