createdAt,value
2018-03-08T00:01:31.049Z,47.07
2018-03-08T00:03:58.072Z,44.80
2018-03-08T00:06:24.391Z,49.00
2018-03-08T00:08:51.445Z,48.50
2018-03-08T00:11:17.751Z,47.00
2018-03-08T00:13:44.121Z,51.40
2018-03-08T00:16:11.203Z,52.00
2018-03-08T00:18:37.509Z,48.20
2018-03-08T00:21:03.865Z,48.53
2018-03-08T00:23:30.161Z,43.97
2018-03-08T00:25:57.209Z,49.80
2018-03-08T00:28:24.263Z,47.30
2018-03-08T00:30:51.303Z,47.60
2018-03-08T00:33:18.347Z,51.87
2018-03-08T00:35:45.405Z,50.87
2018-03-08T00:38:12.461Z,50.00
2018-03-08T00:40:38.766Z,52.20
2018-03-08T00:43:05.080Z,55.83
2018-03-08T00:45:31.381Z,62.70
2018-03-08T00:47:57.703Z,55.90
2018-03-08T00:50:23.993Z,53.70
2018-03-08T00:52:51.054Z,52.47
2018-03-08T00:55:18.096Z,56.27
2018-03-08T00:57:45.133Z,54.23
2018-03-08T01:00:12.196Z,48.07
2018-03-08T01:02:39.245Z,48.37
2018-03-08T01:05:05.556Z,49.83
2018-03-08T01:07:32.620Z,48.23
2018-03-08T01:09:58.978Z,51.50
2018-03-08T01:12:25.304Z,53.40
2018-03-08T01:14:51.613Z,55.40
2018-03-08T01:17:18.642Z,56.10
2018-03-08T01:19:45.709Z,53.83
2018-03-08T01:22:12.023Z,52.00
2018-03-08T01:24:39.136Z,54.40
2018-03-08T01:27:05.437Z,51.67
2018-03-08T01:29:31.777Z,55.73
2018-03-08T01:31:58.089Z,50.43
2018-03-08T01:34:24.376Z,52.17
2018-03-08T01:36:50.680Z,51.50
2018-03-08T01:39:16.986Z,47.00
2018-03-08T01:41:43.292Z,49.97
2018-03-08T01:44:10.341Z,50.70
2018-03-08T01:46:36.642Z,48.33
2018-03-08T01:49:02.973Z,49.20
2018-03-08T01:51:29.264Z,53.43
2018-03-08T01:53:55.583Z,49.47
2018-03-08T01:56:21.920Z,50.07
2018-03-08T01:58:48.236Z,49.77
2018-03-08T02:01:14.551Z,48.70
2018-03-08T02:03:40.911Z,49.20
2018-03-08T02:06:08.083Z,47.97
2018-03-08T02:08:34.409Z,51.57
2018-03-08T02:11:00.749Z,48.50
2018-03-08T02:13:27.079Z,47.20
2018-03-08T02:15:53.383Z,46.07
2018-03-08T02:18:19.718Z,45.90
2018-03-08T02:20:46.026Z,43.50
2018-03-08T02:23:12.325Z,47.67
2018-03-08T02:25:39.359Z,46.40
2018-03-08T02:28:05.649Z,47.00
2018-03-08T02:30:31.958Z,45.37
2018-03-08T02:32:58.337Z,49.40
2018-03-08T02:35:24.674Z,46.00
2018-03-08T02:37:50.974Z,50.50
2018-03-08T02:40:17.286Z,46.57
2018-03-08T02:42:43.614Z,48.90
2018-03-08T02:45:09.941Z,46.57
2018-03-08T02:47:36.260Z,48.13
2018-03-08T02:50:03.333Z,48.03
2018-03-08T02:52:29.624Z,44.13
2018-03-08T02:54:56.689Z,44.63
2018-03-08T02:57:22.969Z,49.43
2018-03-08T02:59:49.298Z,45.50
2018-03-08T03:02:15.588Z,43.17
2018-03-08T03:04:41.919Z,40.90
2018-03-08T03:07:08.239Z,43.00
2018-03-08T03:09:34.544Z,43.40
2018-03-08T03:12:01.623Z,44.50
2018-03-08T03:14:27.927Z,44.80
2018-03-08T03:16:54.985Z,43.93
2018-03-08T03:19:22.016Z,42.60
2018-03-08T03:21:48.317Z,44.50
2018-03-08T03:24:14.618Z,42.07
2018-03-08T03:26:40.940Z,43.40
2018-03-08T03:29:07.236Z,39.30
2018-03-08T03:31:34.307Z,39.43
2018-03-08T03:34:00.612Z,42.60
2018-03-08T03:36:27.676Z,40.50
2018-03-08T03:38:54.700Z,38.13
2018-03-08T03:41:21.016Z,39.93
2018-03-08T03:43:47.300Z,39.40
2018-03-08T03:46:13.634Z,39.70
2018-03-08T03:48:39.928Z,39.70
2018-03-08T03:51:06.981Z,36.07
2018-03-08T03:53:34.057Z,35.13
2018-03-08T03:56:00.343Z,41.37
2018-03-08T03:58:26.628Z,37.40
2018-03-08T04:00:52.944Z,37.63
2018-03-08T04:03:19.208Z,36.77
2018-03-08T04:05:45.507Z,36.63
2018-03-08T04:08:11.821Z,39.00
2018-03-08T04:10:38.113Z,40.73
2018-03-08T04:13:04.425Z,40.97
2018-03-08T04:15:30.732Z,36.27
2018-03-08T04:17:57.067Z,40.47
2018-03-08T04:20:23.363Z,36.17
2018-03-08T04:22:49.675Z,38.80
2018-03-08T04:25:15.979Z,42.23
2018-03-08T04:27:42.279Z,41.67
2018-03-08T04:30:08.571Z,38.93
2018-03-08T04:32:35.608Z,42.93
2018-03-08T04:35:01.893Z,40.50
2018-03-08T04:37:28.210Z,46.67
2018-03-08T04:39:54.504Z,39.43
2018-03-08T04:42:20.793Z,40.90
2018-03-08T04:44:47.093Z,39.40
2018-03-08T04:47:13.392Z,43.63
2018-03-08T04:49:39.686Z,42.60
2018-03-08T04:52:05.985Z,40.23
2018-03-08T04:54:32.284Z,38.37
2018-03-08T04:56:58.614Z,40.47
2018-03-08T04:59:25.658Z,44.10
2018-03-08T05:01:52.030Z,39.00
2018-03-08T05:04:18.572Z,45.40
2018-03-08T05:06:44.868Z,41.10
2018-03-08T05:09:11.883Z,42.00
2018-03-08T05:11:38.165Z,42.37
2018-03-08T05:14:04.492Z,45.80
2018-03-08T05:16:30.809Z,43.63
2018-03-08T05:18:57.862Z,41.93
2018-03-08T05:21:24.164Z,44.60
2018-03-08T05:23:50.475Z,43.53
2018-03-08T05:26:16.765Z,44.70
2018-03-08T05:28:43.482Z,47.03
2018-03-08T05:31:09.789Z,46.60
2018-03-08T05:33:36.852Z,47.60
2018-03-08T05:36:03.886Z,48.47
2018-03-08T05:38:30.939Z,47.17
2018-03-08T05:40:57.259Z,46.33
2018-03-08T05:43:23.552Z,49.37
2018-03-08T05:45:49.847Z,46.37
2018-03-08T05:48:16.172Z,55.53
2018-03-08T05:50:42.488Z,50.20
2018-03-08T05:53:08.786Z,54.30
2018-03-08T05:55:35.142Z,55.03
2018-03-08T05:58:01.451Z,51.63
2018-03-08T06:00:27.753Z,55.30
2018-03-08T06:02:54.083Z,56.40
2018-03-08T06:05:20.396Z,57.47
2018-03-08T06:07:46.694Z,51.67
2018-03-08T06:10:12.984Z,55.60
2018-03-08T06:12:39.309Z,54.70
2018-03-08T06:15:05.666Z,53.13
2018-03-08T06:17:31.957Z,56.13
2018-03-08T06:19:58.250Z,54.17
2018-03-08T06:22:25.288Z,58.10
2018-03-08T06:24:52.360Z,53.20
2018-03-08T06:27:18.657Z,55.97
2018-03-08T06:29:45.719Z,51.43
2018-03-08T06:32:12.017Z,48.20
2018-03-08T06:34:38.346Z,55.70
2018-03-08T06:37:04.639Z,54.33
2018-03-08T06:39:30.964Z,56.80
2018-03-08T06:41:57.268Z,53.30
2018-03-08T06:44:24.317Z,51.20
2018-03-08T06:46:51.610Z,52.03
2018-03-08T06:49:17.917Z,55.37
2018-03-08T06:51:44.232Z,51.07
2018-03-08T06:54:11.277Z,55.03
2018-03-08T06:56:38.326Z,58.23
2018-03-08T06:59:05.374Z,53.77
2018-03-08T07:01:32.422Z,62.83
2018-03-08T07:03:59.463Z,59.53
2018-03-08T07:06:26.504Z,59.00
2018-03-08T07:08:53.571Z,62.30
2018-03-08T07:11:20.612Z,60.30
2018-03-08T07:13:47.638Z,66.77
2018-03-08T07:16:13.958Z,61.87
2018-03-08T07:18:40.256Z,70.77
2018-03-08T07:21:06.560Z,68.40
2018-03-08T07:23:32.864Z,68.43
2018-03-08T07:25:59.892Z,70.67
2018-03-08T07:28:27.740Z,73.67
2018-03-08T07:30:54.131Z,70.73
2018-03-08T07:33:21.152Z,74.63
2018-03-08T07:35:47.455Z,72.33
2018-03-08T07:38:13.742Z,68.97
2018-03-08T07:40:40.782Z,70.77
2018-03-08T07:43:07.821Z,74.33
2018-03-08T07:45:34.865Z,77.10
2018-03-08T07:48:01.898Z,71.57
2018-03-08T07:50:28.962Z,66.03
2018-03-08T07:52:56.092Z,69.93
2018-03-08T07:55:22.428Z,65.63
2018-03-08T07:57:48.715Z,66.90
2018-03-08T08:00:15.343Z,71.60
2018-03-08T08:02:41.622Z,71.90
2018-03-08T08:05:20.192Z,78.37
2018-03-08T08:07:58.869Z,77.43
2018-03-08T08:10:25.134Z,80.80
2018-03-08T08:12:51.450Z,77.83
2018-03-08T08:15:18.476Z,78.57
2018-03-08T08:17:45.582Z,81.50
2018-03-08T08:20:11.883Z,78.47
2018-03-08T08:22:38.215Z,83.47
2018-03-08T08:25:04.531Z,80.30
2018-03-08T08:27:31.582Z,78.07
2018-03-08T08:29:57.894Z,76.13
2018-03-08T08:32:24.957Z,73.63
2018-03-08T08:34:51.261Z,74.57
2018-03-08T08:37:17.551Z,69.77
2018-03-08T08:39:43.854Z,74.30
2018-03-08T08:42:10.192Z,74.67
2018-03-08T08:44:36.505Z,75.80
2018-03-08T08:47:03.575Z,80.70
2018-03-08T08:49:29.869Z,78.27
2018-03-08T08:51:56.946Z,77.33
2018-03-08T08:54:23.245Z,73.10
2018-03-08T08:56:50.283Z,72.00
2018-03-08T08:59:16.624Z,70.20
2018-03-08T09:01:43.673Z,63.40
2018-03-08T09:04:10.730Z,59.90
2018-03-08T09:06:37.775Z,51.90
2018-03-08T09:09:04.822Z,53.23
2018-03-08T09:11:31.157Z,45.10
2018-03-08T09:13:57.440Z,40.13
2018-03-08T09:16:23.768Z,41.20
2018-03-08T09:18:50.067Z,39.20
2018-03-08T09:21:16.375Z,35.93
2018-03-08T09:23:43.471Z,65.70
2018-03-08T09:26:09.788Z,33.97
2018-03-08T09:28:36.095Z,35.00
2018-03-08T09:31:02.417Z,40.23
2018-03-08T09:33:29.463Z,37.57
2018-03-08T09:35:55.787Z,38.30
2018-03-08T09:38:22.804Z,46.57
2018-03-08T09:40:49.103Z,48.63
2018-03-08T09:43:15.405Z,47.73
2018-03-08T09:45:41.701Z,55.90
2018-03-08T09:48:07.999Z,61.80
2018-03-08T09:50:34.287Z,69.27
2018-03-08T09:53:01.359Z,72.90
2018-03-08T09:55:27.675Z,67.43
2018-03-08T09:57:53.997Z,60.10
2018-03-08T10:00:20.272Z,54.53
2018-03-08T10:02:46.616Z,55.77
2018-03-08T10:05:12.916Z,56.67
2018-03-08T10:07:39.212Z,42.93
2018-03-08T10:10:06.264Z,42.77
2018-03-08T10:12:32.572Z,37.07
2018-03-08T10:14:59.637Z,36.50
2018-03-08T10:17:26.660Z,35.00
2018-03-08T10:19:52.962Z,34.00
2018-03-08T10:22:19.248Z,35.03
2018-03-08T10:24:45.560Z,37.63
2018-03-08T10:27:12.606Z,36.17
2018-03-08T10:29:39.669Z,36.80
2018-03-08T10:32:06.694Z,34.33
2018-03-08T10:34:33.739Z,33.70
2018-03-08T10:37:00.797Z,33.40
2018-03-08T10:41:54.819Z,31.90
2018-03-08T10:44:21.147Z,36.37
2018-03-08T10:46:47.473Z,37.00
2018-03-08T10:49:13.794Z,33.07
2018-03-08T10:51:40.092Z,35.37
2018-03-08T10:54:06.447Z,35.93
2018-03-08T10:56:33.484Z,33.60
2018-03-08T10:59:00.525Z,36.97
2018-03-08T11:01:27.604Z,32.67
2018-03-08T11:03:54.905Z,34.93
2018-03-08T11:06:27.477Z,33.13
2018-03-08T11:08:53.803Z,33.77
2018-03-08T11:11:20.104Z,33.07
2018-03-08T11:13:46.462Z,32.00
2018-03-08T11:16:12.788Z,33.30
2018-03-08T11:18:39.089Z,36.20
2018-03-08T11:21:05.440Z,35.50
2018-03-08T11:23:31.743Z,32.17
2018-03-08T11:25:58.037Z,30.23
2018-03-08T11:28:24.326Z,31.27
2018-03-08T11:30:50.644Z,29.57
2018-03-08T11:33:16.950Z,27.53
2018-03-08T11:35:44.021Z,25.37
2018-03-08T11:38:10.351Z,29.80
2018-03-08T11:40:36.684Z,29.80
2018-03-08T11:43:02.979Z,29.47
2018-03-08T11:45:30.043Z,33.37
2018-03-08T11:47:57.068Z,31.33
2018-03-08T11:50:23.359Z,32.97
2018-03-08T11:52:49.664Z,34.93
2018-03-08T11:55:16.024Z,32.77
2018-03-08T11:57:42.326Z,36.40
2018-03-08T12:00:08.626Z,37.03
2018-03-08T12:02:34.940Z,37.07
2018-03-08T12:05:01.997Z,35.70
2018-03-08T12:07:29.082Z,36.67
2018-03-08T12:09:55.374Z,37.03
2018-03-08T12:12:22.442Z,38.10
2018-03-08T12:14:48.781Z,37.03
2018-03-08T12:17:15.100Z,37.50
2018-03-08T12:19:42.133Z,35.80
2018-03-08T12:22:09.261Z,36.90
2018-03-08T12:24:35.587Z,37.30
2018-03-08T12:27:01.900Z,41.73
2018-03-08T12:29:28.238Z,34.07
2018-03-08T12:31:54.559Z,37.43
2018-03-08T12:34:20.850Z,34.87
2018-03-08T12:36:47.888Z,34.40
2018-03-08T12:39:14.922Z,33.10
2018-03-08T12:41:42.004Z,32.13
2018-03-08T12:44:08.312Z,31.77
2018-03-08T12:46:35.364Z,31.20
2018-03-08T12:49:01.689Z,33.20
2018-03-08T12:51:28.721Z,32.87
2018-03-08T12:53:55.753Z,30.83
2018-03-08T12:56:22.100Z,31.20
2018-03-08T12:58:49.161Z,35.83
2018-03-08T13:01:16.208Z,34.03
2018-03-08T13:03:43.300Z,34.30
2018-03-08T13:06:09.610Z,31.87
2018-03-08T13:08:35.908Z,36.30
2018-03-08T13:11:02.198Z,32.37
2018-03-08T13:13:28.505Z,33.53
2018-03-08T13:15:54.821Z,35.60
2018-03-08T13:18:21.470Z,31.33
2018-03-08T13:20:47.758Z,32.57
2018-03-08T13:23:14.799Z,32.60
2018-03-08T13:25:41.855Z,33.27
2018-03-08T13:28:08.928Z,33.20
2018-03-08T13:30:35.260Z,30.93
2018-03-08T13:33:01.586Z,30.97
2018-03-08T13:35:27.882Z,31.77
2018-03-08T13:37:54.186Z,30.03
2018-03-08T13:40:21.270Z,28.13
2018-03-08T13:42:48.338Z,29.00
2018-03-08T13:45:14.673Z,25.90
2018-03-08T13:47:40.995Z,25.47
2018-03-08T13:50:07.326Z,24.53
2018-03-08T13:52:33.707Z,25.40
2018-03-08T13:54:59.957Z,26.90
2018-03-08T13:57:26.241Z,25.13
2018-03-08T13:59:52.561Z,23.10
2018-03-08T14:02:18.860Z,25.27
2018-03-08T14:04:45.920Z,22.50
2018-03-08T14:07:12.980Z,23.27
2018-03-08T14:09:39.270Z,23.03
2018-03-08T14:12:05.578Z,21.27
2018-03-08T14:14:31.900Z,21.07
2018-03-08T14:16:58.201Z,21.57
2018-03-08T14:19:24.498Z,21.50
2018-03-08T14:21:51.527Z,22.20
2018-03-08T14:24:17.838Z,21.67
2018-03-08T14:26:44.125Z,20.73
2018-03-08T14:29:11.148Z,20.53
2018-03-08T14:31:37.435Z,19.70
2018-03-08T14:34:03.748Z,20.50
2018-03-08T14:36:30.026Z,20.43
2018-03-08T14:38:56.333Z,16.97
2018-03-08T14:41:22.621Z,17.10
2018-03-08T14:43:49.666Z,16.70
2018-03-08T14:46:16.748Z,17.20
2018-03-08T14:48:43.030Z,18.03
2018-03-08T14:51:10.093Z,16.47
2018-03-08T14:53:37.123Z,16.17
2018-03-08T14:56:04.158Z,16.17
2018-03-08T14:58:30.436Z,17.40
2018-03-08T15:00:56.744Z,16.67
2018-03-08T15:03:23.807Z,15.87
2018-03-08T15:05:50.096Z,15.80
2018-03-08T15:08:17.864Z,14.47
2018-03-08T15:10:44.954Z,14.10
2018-03-08T15:13:11.315Z,13.77
2018-03-08T15:15:37.665Z,13.80
2018-03-08T15:18:04.005Z,14.50
2018-03-08T15:20:30.388Z,13.90
2018-03-08T15:22:56.769Z,14.93
2018-03-08T15:25:23.864Z,14.10
2018-03-08T15:27:51.063Z,13.00
2018-03-08T15:30:18.157Z,12.63
2018-03-08T15:32:44.490Z,13.20
2018-03-08T15:35:12.327Z,12.60
2018-03-08T15:37:39.427Z,12.80
2018-03-08T15:40:06.599Z,13.50
2018-03-08T15:42:34.007Z,13.20
2018-03-08T15:45:00.337Z,12.00
2018-03-08T15:47:26.758Z,13.73
2018-03-08T15:49:53.146Z,12.10
2018-03-08T15:52:20.249Z,12.90
2018-03-08T15:54:46.585Z,11.77
2018-03-08T15:57:12.905Z,13.50
2018-03-08T15:59:39.220Z,12.33
2018-03-08T16:02:05.522Z,12.90
2018-03-08T16:04:32.595Z,12.90
2018-03-08T16:10:39.686Z,13.57
2018-03-08T16:13:06.004Z,11.27
2018-03-08T16:15:32.289Z,12.63
2018-03-08T16:17:58.609Z,14.37
2018-03-08T16:20:24.904Z,12.67
2018-03-08T16:22:51.269Z,11.10
2018-03-08T16:25:18.020Z,10.87
2018-03-08T16:27:44.429Z,12.03
2018-03-08T16:30:10.856Z,11.27
2018-03-08T16:32:37.891Z,11.90
2018-03-08T16:35:04.968Z,16.17
2018-03-08T16:37:31.290Z,11.37
2018-03-08T16:39:57.606Z,12.17
2018-03-08T16:42:24.691Z,10.73
2018-03-08T16:44:51.051Z,11.53
2018-03-08T16:47:17.376Z,11.03
2018-03-08T16:49:44.508Z,11.67
2018-03-08T16:52:10.845Z,11.60
2018-03-08T16:54:37.161Z,11.20
2018-03-08T16:57:03.483Z,11.63
2018-03-08T16:59:29.811Z,10.60
2018-03-08T17:01:56.857Z,10.30
2018-03-08T17:04:23.172Z,10.37
2018-03-08T17:06:49.485Z,10.20
2018-03-08T17:09:16.633Z,10.10
2018-03-08T17:11:43.597Z,10.87
2018-03-08T17:14:09.932Z,8.77
2018-03-08T17:16:36.210Z,9.00
2018-03-08T17:19:02.526Z,9.33
2018-03-08T17:21:29.334Z,8.83
2018-03-08T17:23:55.704Z,7.90
2018-03-08T17:26:22.029Z,8.73
2018-03-08T17:28:48.341Z,8.20
2018-03-08T17:31:14.652Z,9.27
2018-03-08T17:33:40.956Z,8.77
2018-03-08T17:36:08.048Z,8.43
2018-03-08T17:38:34.386Z,7.83
2018-03-08T17:41:00.718Z,8.13
2018-03-08T17:43:27.044Z,8.00
2018-03-08T17:45:53.350Z,8.77
2018-03-08T17:48:19.654Z,7.77
2018-03-08T17:50:46.704Z,8.53
2018-03-08T17:53:13.763Z,12.20
2018-03-08T17:55:40.837Z,8.80
2018-03-08T17:58:07.146Z,10.13
2018-03-08T18:00:34.220Z,8.40
2018-03-08T18:03:00.528Z,7.90
2018-03-08T18:05:26.892Z,8.47
2018-03-08T18:07:53.199Z,8.90
2018-03-08T18:10:19.522Z,9.83
2018-03-08T18:12:45.886Z,9.27
2018-03-08T18:15:12.196Z,9.73
2018-03-08T18:17:38.489Z,9.40
2018-03-08T18:20:05.562Z,8.70
2018-03-08T18:22:31.906Z,10.10
2018-03-08T18:24:58.239Z,9.47
2018-03-08T18:27:24.572Z,10.07
2018-03-08T18:29:50.929Z,9.20
2018-03-08T18:32:17.212Z,9.40
2018-03-08T18:34:43.513Z,10.03
2018-03-08T18:37:10.120Z,9.40
2018-03-08T18:39:36.709Z,9.80
2018-03-08T18:42:03.065Z,10.60
2018-03-08T18:44:29.346Z,9.60
2018-03-08T18:46:56.568Z,10.03
2018-03-08T18:49:22.872Z,9.60
2018-03-08T18:51:49.173Z,10.63
2018-03-08T18:54:16.229Z,11.60
2018-03-08T18:56:43.323Z,10.17
2018-03-08T18:59:09.694Z,10.87
2018-03-08T19:01:36.030Z,11.30
2018-03-08T19:04:03.062Z,11.93
2018-03-08T19:06:29.413Z,10.13
2018-03-08T19:08:55.769Z,9.77
2018-03-08T19:11:22.056Z,10.13
2018-03-08T19:13:49.119Z,9.73
2018-03-08T19:16:15.417Z,13.27
2018-03-08T19:18:41.714Z,10.40
2018-03-08T19:21:08.024Z,10.70
2018-03-08T19:23:34.305Z,11.03
2018-03-08T19:26:01.370Z,12.73
2018-03-08T19:28:28.417Z,11.53
2018-03-08T19:30:55.466Z,10.30
2018-03-08T19:33:22.575Z,12.03
2018-03-08T19:35:48.861Z,11.20
2018-03-08T19:38:15.174Z,9.90
2018-03-08T19:40:42.211Z,11.17
2018-03-08T19:43:09.266Z,10.43
2018-03-08T19:45:36.313Z,11.47
2018-03-08T19:48:03.629Z,10.80
2018-03-08T19:50:30.115Z,12.00
2018-03-08T19:52:57.187Z,11.20
2018-03-08T19:55:24.245Z,10.83
2018-03-08T19:57:50.610Z,10.77
2018-03-08T20:00:16.936Z,11.83
2018-03-08T20:02:43.279Z,10.47
2018-03-08T20:05:10.325Z,11.20
2018-03-08T20:07:36.935Z,11.03
2018-03-08T20:10:04.054Z,10.97
2018-03-08T20:12:30.368Z,10.47
2018-03-08T20:14:56.767Z,10.07
2018-03-08T20:17:23.083Z,10.37
2018-03-08T20:19:50.146Z,10.57
2018-03-08T20:22:16.535Z,11.67
2018-03-08T20:24:42.852Z,10.70
2018-03-08T20:27:09.153Z,11.00
2018-03-08T20:29:36.247Z,13.00
2018-03-08T20:32:02.575Z,11.60
2018-03-08T20:34:28.902Z,10.80
2018-03-08T20:36:55.227Z,13.00
2018-03-08T20:39:21.533Z,12.23
2018-03-08T20:41:48.583Z,11.43
2018-03-08T20:44:16.349Z,15.10
2018-03-08T20:46:43.421Z,13.37
2018-03-08T20:49:09.722Z,10.77
2018-03-08T20:51:36.030Z,10.00
2018-03-08T20:54:02.333Z,9.87
2018-03-08T20:56:28.699Z,7.80
2018-03-08T20:58:55.400Z,5.43
2018-03-08T21:01:22.653Z,4.33
2018-03-08T21:03:49.187Z,4.13
2018-03-08T21:06:15.547Z,4.03
2018-03-08T21:08:41.847Z,3.40
2018-03-08T21:11:08.182Z,3.50
2018-03-08T21:13:34.488Z,3.57
2018-03-08T21:16:00.772Z,3.80
2018-03-08T21:18:27.078Z,3.40
2018-03-08T21:20:53.481Z,4.10
2018-03-08T21:23:19.806Z,4.50
2018-03-08T21:25:46.119Z,4.87
2018-03-08T21:28:13.149Z,3.80
2018-03-08T21:30:40.185Z,4.03
2018-03-08T21:33:06.474Z,8.70
2018-03-08T21:35:32.877Z,5.47
2018-03-08T21:37:59.173Z,4.10
2018-03-08T21:40:26.250Z,2.30
2018-03-08T21:42:52.532Z,2.73
2018-03-08T21:45:18.860Z,3.30
2018-03-08T21:47:45.191Z,2.73
2018-03-08T21:50:11.517Z,3.13
2018-03-08T21:52:37.829Z,2.87
2018-03-08T21:55:04.131Z,3.23
2018-03-08T21:57:31.159Z,3.33
2018-03-08T21:59:58.197Z,3.70
2018-03-08T22:02:25.248Z,3.40
2018-03-08T22:04:52.301Z,3.40
2018-03-08T22:07:19.340Z,3.90
2018-03-08T22:09:46.397Z,3.37
2018-03-08T22:12:13.428Z,3.73
2018-03-08T22:14:39.772Z,4.20
2018-03-08T22:17:06.808Z,3.67
2018-03-08T22:19:33.088Z,5.13
2018-03-08T22:21:59.393Z,4.40
2018-03-08T22:24:26.425Z,4.50
2018-03-08T22:26:52.753Z,4.03
2018-03-08T22:29:19.032Z,4.30
2018-03-08T22:31:45.481Z,3.47
2018-03-08T22:34:12.443Z,3.23
2018-03-08T22:36:38.734Z,3.23
2018-03-08T22:39:05.026Z,3.80
2018-03-08T22:41:32.066Z,3.53
2018-03-08T22:43:59.106Z,2.97
2018-03-08T22:46:26.891Z,3.70
2018-03-08T22:48:53.892Z,5.23
2018-03-08T22:51:20.340Z,4.63
2018-03-08T22:53:46.661Z,6.20
2018-03-08T22:56:12.948Z,5.30
2018-03-08T22:58:39.245Z,6.00
2018-03-08T23:01:06.297Z,6.23
2018-03-08T23:03:32.586Z,6.93
2018-03-08T23:05:58.917Z,5.33
2018-03-08T23:08:25.245Z,6.87
2018-03-08T23:10:51.562Z,6.40
2018-03-08T23:13:17.875Z,8.30
2018-03-08T23:15:44.169Z,6.77
2018-03-08T23:18:11.237Z,9.43
2018-03-08T23:20:37.540Z,7.87
2018-03-08T23:23:03.882Z,8.40
2018-03-08T23:25:31.019Z,7.80
2018-03-08T23:27:57.337Z,10.37
2018-03-08T23:30:24.396Z,8.73
2018-03-08T23:32:58.723Z,8.93
2018-03-08T23:35:25.778Z,8.20
2018-03-08T23:37:52.122Z,10.23
2018-03-08T23:40:19.152Z,11.10
2018-03-08T23:42:46.249Z,14.00
2018-03-08T23:45:12.697Z,10.47
2018-03-08T23:47:39.125Z,12.80
2018-03-08T23:50:05.433Z,16.33
2018-03-08T23:52:31.739Z,13.80
2018-03-08T23:54:58.770Z,12.40
2018-03-08T23:57:25.842Z,15.03
2018-03-08T23:59:52.120Z,14.30
