createdAt,value
2022-12-28T00:00:18.608Z,4.60
2022-12-28T00:02:47.734Z,4.70
2022-12-28T00:05:17.909Z,4.60
2022-12-28T00:07:48.699Z,4.50
2022-12-28T00:11:07.199Z,4.50
2022-12-28T00:13:09.784Z,4.50
2022-12-28T00:15:41.732Z,4.50
2022-12-28T00:18:09.988Z,4.50
2022-12-28T00:20:38.693Z,4.50
2022-12-28T00:23:09.088Z,4.50
2022-12-28T00:25:37.391Z,4.50
2022-12-28T00:28:05.830Z,4.50
2022-12-28T00:30:33.958Z,4.50
2022-12-28T00:33:03.565Z,4.50
2022-12-28T00:35:31.769Z,4.40
2022-12-28T00:38:03.746Z,4.50
2022-12-28T00:40:33.709Z,4.50
2022-12-28T00:43:02.061Z,4.40
2022-12-28T00:45:31.789Z,4.40
2022-12-28T00:48:05.490Z,4.40
2022-12-28T00:50:34.710Z,4.40
2022-12-28T00:53:05.750Z,4.40
2022-12-28T00:55:35.491Z,4.40
2022-12-28T00:58:07.767Z,4.40
2022-12-28T01:00:37.227Z,4.40
2022-12-28T01:03:07.638Z,4.50
2022-12-28T01:05:40.149Z,4.50
2022-12-28T01:08:10.387Z,4.50
2022-12-28T01:10:43.574Z,4.40
2022-12-28T01:13:15.712Z,4.30
2022-12-28T01:15:43.973Z,4.30
2022-12-28T01:18:12.827Z,4.30
2022-12-28T01:20:44.843Z,4.20
2022-12-28T01:23:16.783Z,4.10
2022-12-28T01:25:46.706Z,4.10
2022-12-28T01:28:17.854Z,4.10
2022-12-28T01:30:45.976Z,4.10
2022-12-28T01:33:14.717Z,4.10
2022-12-28T01:35:43.534Z,4.00
2022-12-28T01:38:12.711Z,4.10
2022-12-28T01:40:44.610Z,4.00
2022-12-28T01:43:29.611Z,4.00
2022-12-28T01:46:01.885Z,4.00
2022-12-28T01:48:30.642Z,4.00
2022-12-28T01:51:01.756Z,4.00
2022-12-28T01:53:30.732Z,4.00
2022-12-28T01:55:58.901Z,4.00
2022-12-28T01:58:33.304Z,3.90
2022-12-28T02:01:03.490Z,4.00
2022-12-28T02:03:36.757Z,3.90
2022-12-28T02:06:10.438Z,3.90
2022-12-28T02:08:47.818Z,3.90
2022-12-28T02:11:19.565Z,3.90
2022-12-28T02:13:52.251Z,3.90
2022-12-28T02:16:20.605Z,3.80
2022-12-28T02:18:50.769Z,3.90
2022-12-28T02:21:27.735Z,3.90
2022-12-28T02:24:18.087Z,3.80
2022-12-28T02:26:53.595Z,3.80
2022-12-28T02:29:45.791Z,3.70
2022-12-28T02:32:27.922Z,3.60
2022-12-28T02:35:02.988Z,3.60
2022-12-28T02:37:43.687Z,3.70
2022-12-28T02:40:17.790Z,3.60
2022-12-28T02:42:46.947Z,3.60
2022-12-28T02:45:51.606Z,3.70
2022-12-28T02:48:38.507Z,3.60
2022-12-28T02:51:24.895Z,3.60
2022-12-28T02:54:11.223Z,3.60
2022-12-28T02:56:44.789Z,3.60
2022-12-28T02:59:34.785Z,3.50
2022-12-28T03:02:26.875Z,3.50
2022-12-28T03:05:12.573Z,3.50
2022-12-28T03:08:08.308Z,3.40
2022-12-28T03:10:45.819Z,3.40
2022-12-28T03:13:32.316Z,3.30
2022-12-28T03:16:06.715Z,3.30
2022-12-28T03:19:07.337Z,3.30
2022-12-28T03:21:55.204Z,3.20
2022-12-28T03:24:42.804Z,3.20
2022-12-28T03:27:34.586Z,3.20
2022-12-28T03:30:26.652Z,3.10
2022-12-28T03:32:57.838Z,3.10
2022-12-28T03:35:34.624Z,3.10
2022-12-28T03:38:06.759Z,3.10
2022-12-28T03:40:42.616Z,3.10
2022-12-28T03:43:38.282Z,3.10
2022-12-28T03:46:20.691Z,3.10
2022-12-28T03:48:53.760Z,3.10
2022-12-28T03:51:26.821Z,3.20
2022-12-28T03:53:59.559Z,3.20
2022-12-28T03:56:31.645Z,3.20
2022-12-28T03:59:03.461Z,3.10
2022-12-28T04:01:40.636Z,3.10
2022-12-28T04:04:09.774Z,3.10
2022-12-28T04:06:39.693Z,3.10
2022-12-28T04:09:08.684Z,3.00
2022-12-28T04:11:42.615Z,3.00
2022-12-28T04:14:19.750Z,3.00
2022-12-28T04:16:49.783Z,3.00
2022-12-28T04:19:19.974Z,3.00
2022-12-28T04:21:51.453Z,3.00
2022-12-28T04:24:19.688Z,3.00
2022-12-28T04:26:50.809Z,2.90
2022-12-28T04:29:19.622Z,2.90
2022-12-28T04:31:55.782Z,2.90
2022-12-28T04:34:24.796Z,2.90
2022-12-28T04:37:00.858Z,2.90
2022-12-28T04:39:56.232Z,2.90
2022-12-28T04:42:18.894Z,2.80
2022-12-28T04:44:46.993Z,2.80
2022-12-28T04:47:15.278Z,2.80
2022-12-28T04:49:43.835Z,2.80
2022-12-28T04:52:13.372Z,2.80
2022-12-28T04:54:42.857Z,2.90
2022-12-28T04:57:11.784Z,2.80
2022-12-28T04:59:40.883Z,2.80
2022-12-28T05:02:10.994Z,2.80
2022-12-28T05:04:39.311Z,2.80
2022-12-28T05:07:10.797Z,2.80
2022-12-28T05:09:40.268Z,2.80
2022-12-28T05:12:08.789Z,2.70
2022-12-28T05:14:39.519Z,2.70
2022-12-28T05:17:08.805Z,2.70
2022-12-28T05:19:37.791Z,2.70
2022-12-28T05:22:06.145Z,2.60
2022-12-28T05:24:34.788Z,2.60
2022-12-28T05:27:04.349Z,2.60
2022-12-28T05:29:33.811Z,2.60
2022-12-28T05:32:01.948Z,2.60
2022-12-28T05:34:31.474Z,2.60
2022-12-28T05:36:59.739Z,2.50
2022-12-28T05:39:28.866Z,2.50
2022-12-28T05:42:00.194Z,2.50
2022-12-28T05:44:30.635Z,2.50
2022-12-28T05:46:59.821Z,2.50
2022-12-28T05:49:28.419Z,2.50
2022-12-28T05:51:57.453Z,2.50
2022-12-28T05:54:25.829Z,2.50
2022-12-28T05:56:54.835Z,2.50
2022-12-28T05:59:23.782Z,2.50
2022-12-28T06:01:57.089Z,2.60
2022-12-28T06:04:25.443Z,2.60
2022-12-28T06:06:57.794Z,2.50
2022-12-28T06:09:26.680Z,2.50
2022-12-28T06:11:55.797Z,2.60
2022-12-28T06:14:24.632Z,2.50
2022-12-28T06:16:54.953Z,2.50
2022-12-28T06:19:25.177Z,2.50
2022-12-28T06:21:53.797Z,2.50
2022-12-28T06:24:22.809Z,2.50
2022-12-28T06:26:52.794Z,2.50
2022-12-28T06:29:21.676Z,2.50
2022-12-28T06:31:51.380Z,2.50
2022-12-28T06:34:21.875Z,2.50
2022-12-28T06:36:52.555Z,2.50
2022-12-28T06:39:21.830Z,2.50
2022-12-28T06:41:50.669Z,2.50
2022-12-28T06:44:21.287Z,2.40
2022-12-28T06:46:49.447Z,2.40
2022-12-28T06:49:17.832Z,2.40
2022-12-28T06:51:48.871Z,2.50
2022-12-28T06:54:17.106Z,2.40
2022-12-28T06:56:45.212Z,2.40
2022-12-28T06:59:13.905Z,2.40
2022-12-28T07:01:46.072Z,2.40
2022-12-28T07:04:16.491Z,2.40
2022-12-28T07:06:47.149Z,2.40
2022-12-28T07:09:18.878Z,2.40
2022-12-28T07:11:47.065Z,2.30
2022-12-28T07:14:15.621Z,2.40
2022-12-28T07:16:44.652Z,2.40
2022-12-28T07:19:13.713Z,2.40
2022-12-28T07:21:42.523Z,2.50
2022-12-28T07:24:12.823Z,2.50
2022-12-28T07:26:41.534Z,2.50
2022-12-28T07:29:12.576Z,2.50
2022-12-28T07:31:45.795Z,2.50
2022-12-28T07:34:19.299Z,2.50
2022-12-28T07:36:47.641Z,2.50
2022-12-28T07:39:17.831Z,2.50
2022-12-28T07:41:46.867Z,2.50
2022-12-28T07:44:18.282Z,2.60
2022-12-28T07:46:49.272Z,2.60
2022-12-28T07:49:17.815Z,2.60
2022-12-28T07:51:45.958Z,2.60
2022-12-28T07:54:14.861Z,2.60
2022-12-28T07:56:45.887Z,2.70
2022-12-28T07:59:16.587Z,2.70
2022-12-28T08:01:44.915Z,2.70
2022-12-28T08:04:16.037Z,2.70
2022-12-28T08:06:47.017Z,2.80
2022-12-28T08:09:16.861Z,2.80
2022-12-28T08:11:47.690Z,2.80
2022-12-28T08:14:19.479Z,2.80
2022-12-28T08:16:47.716Z,2.90
2022-12-28T08:19:18.905Z,2.90
2022-12-28T08:21:47.675Z,2.90
2022-12-28T08:24:18.907Z,2.90
2022-12-28T08:26:49.902Z,3.00
2022-12-28T08:29:21.862Z,3.00
2022-12-28T08:31:54.513Z,3.00
2022-12-28T08:34:26.774Z,3.00
2022-12-28T08:36:55.724Z,3.10
2022-12-28T08:39:24.657Z,3.10
2022-12-28T08:41:54.838Z,3.20
2022-12-28T08:44:23.551Z,3.20
2022-12-28T08:46:51.818Z,3.30
2022-12-28T08:49:22.330Z,3.30
2022-12-28T08:51:50.590Z,3.40
2022-12-28T08:54:18.795Z,3.50
2022-12-28T08:56:50.459Z,3.50
2022-12-28T08:59:21.015Z,3.60
2022-12-28T09:01:50.759Z,3.60
2022-12-28T09:04:21.564Z,3.70
2022-12-28T09:06:51.136Z,3.70
2022-12-28T09:09:21.955Z,3.80
2022-12-28T09:11:54.086Z,3.80
2022-12-28T09:14:27.782Z,3.90
2022-12-28T09:16:59.310Z,3.90
2022-12-28T09:19:27.859Z,3.90
2022-12-28T09:21:56.052Z,3.90
2022-12-28T09:24:24.899Z,4.00
2022-12-28T09:26:54.756Z,4.00
2022-12-28T09:29:27.582Z,4.00
2022-12-28T09:31:57.888Z,4.10
2022-12-28T09:34:41.443Z,4.10
2022-12-28T09:37:10.543Z,4.10
2022-12-28T09:39:38.812Z,4.10
2022-12-28T09:42:21.675Z,4.10
2022-12-28T09:44:56.987Z,4.20
2022-12-28T09:47:31.946Z,4.20
2022-12-28T09:50:30.213Z,4.30
2022-12-28T09:53:21.702Z,4.40
2022-12-28T09:56:01.240Z,4.40
2022-12-28T09:58:31.938Z,4.40
2022-12-28T10:01:04.104Z,4.50
2022-12-28T10:03:37.021Z,4.50
2022-12-28T10:06:10.888Z,4.60
2022-12-28T10:08:43.940Z,4.60
2022-12-28T10:11:18.125Z,4.70
2022-12-28T10:13:55.034Z,4.80
2022-12-28T10:16:26.763Z,4.80
2022-12-28T10:18:58.461Z,4.90
2022-12-28T10:21:32.877Z,4.90
2022-12-28T10:26:58.973Z,5.00
2022-12-28T10:29:33.486Z,5.10
2022-12-28T10:32:05.133Z,5.20
2022-12-28T10:34:35.586Z,5.30
2022-12-28T10:37:14.069Z,5.30
2022-12-28T10:39:52.769Z,5.40
2022-12-28T10:42:28.060Z,5.40
2022-12-28T10:45:07.112Z,5.40
2022-12-28T10:47:44.972Z,5.50
2022-12-28T10:50:40.054Z,5.50
2022-12-28T10:53:18.924Z,5.50
2022-12-28T10:55:48.754Z,5.50
2022-12-28T10:58:30.273Z,5.50
2022-12-28T11:01:07.306Z,5.50
2022-12-28T11:03:44.679Z,5.50
2022-12-28T11:06:22.723Z,5.60
2022-12-28T11:09:21.949Z,5.50
2022-12-28T11:11:53.349Z,5.50
2022-12-28T11:14:30.733Z,5.60
2022-12-28T11:16:59.729Z,5.60
2022-12-28T11:19:29.924Z,5.60
2022-12-28T11:21:58.909Z,5.60
2022-12-28T11:24:28.933Z,5.60
2022-12-28T11:27:00.665Z,5.60
2022-12-28T11:29:29.746Z,5.60
2022-12-28T11:32:03.970Z,5.60
2022-12-28T11:34:33.644Z,5.60
2022-12-28T11:37:02.762Z,5.60
2022-12-28T11:39:34.925Z,5.60
2022-12-28T11:42:37.158Z,5.60
2022-12-28T11:44:56.018Z,5.60
2022-12-28T11:47:33.331Z,5.60
2022-12-28T11:50:42.273Z,5.60
2022-12-28T11:53:50.791Z,5.50
2022-12-28T11:56:22.768Z,5.60
2022-12-28T11:59:22.374Z,5.60
2022-12-28T12:01:58.505Z,5.60
2022-12-28T12:04:38.034Z,5.70
2022-12-28T12:07:54.227Z,5.70
2022-12-28T12:10:35.783Z,5.70
2022-12-28T12:13:39.347Z,5.70
2022-12-28T12:16:20.665Z,5.70
2022-12-28T12:18:52.309Z,5.70
2022-12-28T12:21:32.030Z,5.80
2022-12-28T12:24:06.980Z,5.80
2022-12-28T12:26:39.959Z,5.70
2022-12-28T12:29:15.972Z,5.80
2022-12-28T12:31:47.937Z,5.80
2022-12-28T12:34:21.368Z,5.80
2022-12-28T12:37:26.175Z,5.80
2022-12-28T12:40:24.984Z,5.70
2022-12-28T12:43:15.949Z,5.70
2022-12-28T12:45:51.751Z,5.60
2022-12-28T12:48:53.542Z,5.60
2022-12-28T12:51:29.823Z,5.60
2022-12-28T12:54:21.315Z,5.60
2022-12-28T12:56:55.382Z,5.60
2022-12-28T12:59:49.697Z,5.60
2022-12-28T13:02:47.025Z,5.60
2022-12-28T13:05:19.817Z,5.60
2022-12-28T13:07:48.353Z,5.60
2022-12-28T13:10:21.030Z,5.60
2022-12-28T13:12:53.280Z,5.60
2022-12-28T13:15:22.897Z,5.60
2022-12-28T13:18:34.455Z,5.60
2022-12-28T13:20:58.821Z,5.50
2022-12-28T13:23:27.866Z,5.50
2022-12-28T13:25:58.808Z,5.50
2022-12-28T13:28:34.460Z,5.50
2022-12-28T13:31:11.751Z,5.50
2022-12-28T13:33:42.507Z,5.50
2022-12-28T13:36:22.033Z,5.50
2022-12-28T13:39:04.046Z,5.50
2022-12-28T13:41:35.087Z,5.50
2022-12-28T13:44:34.006Z,5.50
2022-12-28T13:47:08.645Z,5.40
2022-12-28T13:49:41.653Z,5.50
2022-12-28T13:52:15.100Z,5.50
2022-12-28T13:54:47.971Z,5.50
2022-12-28T13:57:45.882Z,5.40
2022-12-28T14:00:09.869Z,5.40
2022-12-28T14:02:45.430Z,5.40
2022-12-28T14:05:18.884Z,5.40
2022-12-28T14:07:48.719Z,5.30
2022-12-28T14:10:21.335Z,5.40
2022-12-28T14:12:51.195Z,5.40
2022-12-28T14:15:21.009Z,5.40
2022-12-28T14:17:53.020Z,5.40
2022-12-28T14:20:21.968Z,5.40
2022-12-28T14:22:50.370Z,5.30
2022-12-28T14:25:22.364Z,5.30
2022-12-28T14:27:58.103Z,5.30
2022-12-28T14:30:29.700Z,5.20
2022-12-28T14:33:22.317Z,5.30
2022-12-28T14:35:55.260Z,5.20
2022-12-28T14:38:26.749Z,5.30
2022-12-28T14:40:58.035Z,5.30
2022-12-28T14:43:28.669Z,5.30
2022-12-28T14:46:06.832Z,5.30
2022-12-28T14:48:40.810Z,5.20
2022-12-28T14:51:26.917Z,5.30
2022-12-28T14:54:16.909Z,5.30
2022-12-28T14:56:53.337Z,5.30
2022-12-28T14:59:26.281Z,5.30
2022-12-28T15:01:57.617Z,5.30
2022-12-28T15:04:30.314Z,5.30
2022-12-28T15:06:58.894Z,5.30
2022-12-28T15:09:29.694Z,5.40
2022-12-28T15:12:15.505Z,5.30
2022-12-28T15:14:44.153Z,5.40
2022-12-28T15:17:12.476Z,5.40
2022-12-28T15:19:45.242Z,5.40
2022-12-28T15:22:15.550Z,5.40
2022-12-28T15:24:48.884Z,5.40
2022-12-28T15:27:23.611Z,5.40
2022-12-28T15:30:09.823Z,5.40
2022-12-28T15:32:40.280Z,5.40
2022-12-28T15:35:10.464Z,5.40
2022-12-28T15:37:39.093Z,5.40
2022-12-28T15:40:08.837Z,5.40
2022-12-28T15:42:40.641Z,5.50
2022-12-28T15:45:10.442Z,5.50
2022-12-28T15:47:39.067Z,5.50
2022-12-28T15:50:09.668Z,5.50
2022-12-28T15:52:39.035Z,5.50
2022-12-28T15:55:07.905Z,5.50
2022-12-28T15:57:36.701Z,5.50
2022-12-28T16:00:06.269Z,5.50
2022-12-28T16:02:36.381Z,5.60
2022-12-28T16:05:05.115Z,5.50
2022-12-28T16:07:34.785Z,5.60
2022-12-28T16:10:03.148Z,5.50
2022-12-28T16:12:56.871Z,5.60
2022-12-28T16:15:25.059Z,5.60
2022-12-28T16:17:59.627Z,5.60
2022-12-28T16:20:27.767Z,5.60
2022-12-28T16:22:57.328Z,5.60
2022-12-28T16:25:25.627Z,5.60
2022-12-28T16:27:53.859Z,5.60
2022-12-28T16:30:28.206Z,5.60
2022-12-28T16:32:56.328Z,5.60
2022-12-28T16:35:24.447Z,5.60
2022-12-28T16:37:54.074Z,5.60
2022-12-28T16:40:26.935Z,5.60
2022-12-28T16:42:55.102Z,5.60
2022-12-28T16:45:23.255Z,5.60
2022-12-28T16:47:51.478Z,5.60
2022-12-28T16:50:19.621Z,5.70
2022-12-28T16:52:47.934Z,5.70
2022-12-28T16:55:16.256Z,5.70
2022-12-28T16:57:50.905Z,5.70
2022-12-28T17:00:19.572Z,5.70
2022-12-28T17:02:48.047Z,5.70
2022-12-28T17:05:16.728Z,5.70
2022-12-28T17:07:52.182Z,5.70
2022-12-28T17:10:20.377Z,5.70
2022-12-28T17:12:50.356Z,5.80
2022-12-28T17:15:18.857Z,5.70
2022-12-28T17:17:50.338Z,5.70
2022-12-28T17:20:20.240Z,5.70
2022-12-28T17:22:49.088Z,5.70
2022-12-28T17:25:17.422Z,5.80
2022-12-28T17:27:45.746Z,5.70
2022-12-28T17:30:19.247Z,5.70
2022-12-28T17:32:48.006Z,5.80
2022-12-28T17:35:16.249Z,5.80
2022-12-28T17:37:44.788Z,5.80
2022-12-28T17:40:13.318Z,5.80
2022-12-28T17:42:45.497Z,5.80
2022-12-28T17:45:15.020Z,5.80
2022-12-28T17:47:43.342Z,5.80
2022-12-28T17:50:11.700Z,5.80
2022-12-28T17:52:40.244Z,5.90
2022-12-28T17:55:09.379Z,5.80
2022-12-28T17:57:43.559Z,5.80
2022-12-28T18:00:13.785Z,5.90
2022-12-28T18:02:50.336Z,5.90
2022-12-28T18:05:18.712Z,5.90
2022-12-28T18:07:46.913Z,5.90
2022-12-28T18:10:15.089Z,5.90
2022-12-28T18:12:43.564Z,6.00
2022-12-28T18:15:12.252Z,6.00
2022-12-28T18:17:40.414Z,5.90
2022-12-28T18:20:11.426Z,6.00
2022-12-28T18:22:39.714Z,6.00
2022-12-28T18:25:08.389Z,6.00
2022-12-28T18:27:36.922Z,6.00
2022-12-28T18:30:05.629Z,6.00
2022-12-28T18:32:37.215Z,6.00
2022-12-28T18:35:06.146Z,6.00
2022-12-28T18:37:35.770Z,6.00
2022-12-28T18:40:04.068Z,6.00
2022-12-28T18:42:32.374Z,6.10
2022-12-28T18:45:00.526Z,6.10
2022-12-28T18:47:35.614Z,6.10
2022-12-28T18:50:03.811Z,6.10
2022-12-28T18:52:35.756Z,6.00
2022-12-28T18:55:06.055Z,6.10
2022-12-28T18:57:34.349Z,6.10
2022-12-28T19:00:05.627Z,6.10
2022-12-28T19:02:34.326Z,6.10
2022-12-28T19:05:02.657Z,6.10
2022-12-28T19:07:30.992Z,6.10
2022-12-28T19:10:18.663Z,6.10
2022-12-28T19:12:48.649Z,6.10
2022-12-28T19:15:18.607Z,6.10
2022-12-28T19:17:46.841Z,6.20
2022-12-28T19:20:18.590Z,6.20
2022-12-28T19:22:46.718Z,6.20
2022-12-28T19:25:15.317Z,6.20
2022-12-28T19:27:44.116Z,6.20
2022-12-28T19:30:15.011Z,6.20
2022-12-28T19:32:47.246Z,6.20
2022-12-28T19:35:15.996Z,6.20
2022-12-28T19:37:44.260Z,6.20
2022-12-28T19:40:13.301Z,6.20
2022-12-28T19:42:41.750Z,6.20
2022-12-28T19:45:12.949Z,6.20
2022-12-28T19:47:43.125Z,6.20
2022-12-28T19:50:11.274Z,6.30
2022-12-28T19:52:40.047Z,6.30
2022-12-28T19:55:08.836Z,6.20
2022-12-28T19:57:38.948Z,6.30
2022-12-28T20:00:10.441Z,6.30
2022-12-28T20:02:38.714Z,6.40
2022-12-28T20:05:09.628Z,6.30
2022-12-28T20:07:39.435Z,6.30
2022-12-28T20:10:08.405Z,6.30
2022-12-28T20:12:38.485Z,6.30
2022-12-28T20:15:07.825Z,6.40
2022-12-28T20:17:36.031Z,6.40
2022-12-28T20:20:04.543Z,6.40
2022-12-28T20:22:38.547Z,6.30
2022-12-28T20:25:08.126Z,6.40
2022-12-28T20:27:36.529Z,6.40
2022-12-28T20:30:06.005Z,6.40
2022-12-28T20:32:39.641Z,6.40
2022-12-28T20:35:11.043Z,6.40
2022-12-28T20:37:40.612Z,6.30
2022-12-28T20:40:09.802Z,6.40
2022-12-28T20:43:00.172Z,6.40
2022-12-28T20:45:29.304Z,6.40
2022-12-28T20:47:57.499Z,6.40
2022-12-28T20:50:29.415Z,6.40
2022-12-28T20:52:58.963Z,6.40
2022-12-28T20:55:28.041Z,6.40
2022-12-28T20:57:56.549Z,6.40
2022-12-28T21:00:25.106Z,6.40
2022-12-28T21:02:53.285Z,6.40
2022-12-28T21:05:24.374Z,6.40
2022-12-28T21:07:53.250Z,6.30
2022-12-28T21:10:23.014Z,6.30
2022-12-28T21:12:52.034Z,6.30
2022-12-28T21:15:20.972Z,6.40
2022-12-28T21:17:54.444Z,6.40
2022-12-28T21:20:22.597Z,6.40
2022-12-28T21:22:52.405Z,6.40
2022-12-28T21:25:22.227Z,6.40
2022-12-28T21:27:53.471Z,6.40
2022-12-28T21:30:22.622Z,6.40
2022-12-28T21:32:51.178Z,6.40
2022-12-28T21:35:19.528Z,6.40
2022-12-28T21:37:47.793Z,6.40
2022-12-28T21:40:16.235Z,6.40
2022-12-28T21:42:49.198Z,6.40
2022-12-28T21:45:18.131Z,6.40
2022-12-28T21:47:46.474Z,6.40
2022-12-28T21:50:14.623Z,6.50
2022-12-28T21:52:43.172Z,6.50
2022-12-28T21:55:29.225Z,6.50
2022-12-28T21:57:59.837Z,6.50
2022-12-28T22:00:45.545Z,6.50
2022-12-28T22:03:32.098Z,6.50
2022-12-28T22:06:03.692Z,6.50
2022-12-28T22:08:51.440Z,6.50
2022-12-28T22:11:37.460Z,6.50
2022-12-28T22:14:07.483Z,6.50
2022-12-28T22:16:36.549Z,6.60
2022-12-28T22:19:07.013Z,6.50
2022-12-28T22:21:36.997Z,6.60
2022-12-28T22:24:08.626Z,6.60
2022-12-28T22:26:36.745Z,6.60
2022-12-28T22:29:08.191Z,6.60
2022-12-28T22:31:39.253Z,6.60
2022-12-28T22:34:10.557Z,6.50
2022-12-28T22:36:38.870Z,6.50
2022-12-28T22:39:07.144Z,6.60
2022-12-28T22:41:35.834Z,6.60
2022-12-28T22:44:04.119Z,6.60
2022-12-28T22:46:37.325Z,6.60
2022-12-28T22:49:06.199Z,6.50
2022-12-28T22:51:34.350Z,6.50
2022-12-28T22:54:03.035Z,6.50
2022-12-28T22:56:31.196Z,6.50
2022-12-28T22:59:04.581Z,6.60
2022-12-28T23:01:35.117Z,6.50
2022-12-28T23:04:04.517Z,6.50
2022-12-28T23:06:34.034Z,6.60
2022-12-28T23:09:05.801Z,6.60
2022-12-28T23:11:40.991Z,6.50
2022-12-28T23:14:31.316Z,6.60
2022-12-28T23:17:01.966Z,6.60
2022-12-28T23:19:48.679Z,6.60
2022-12-28T23:22:36.904Z,6.60
2022-12-28T23:25:23.289Z,6.70
2022-12-28T23:27:52.215Z,6.60
2022-12-28T23:30:23.046Z,6.70
2022-12-28T23:32:54.255Z,6.70
2022-12-28T23:35:27.963Z,6.70
2022-12-28T23:37:58.504Z,6.70
2022-12-28T23:40:28.018Z,6.60
2022-12-28T23:42:57.210Z,6.70
2022-12-28T23:45:26.200Z,6.60
2022-12-28T23:47:59.308Z,6.70
2022-12-28T23:50:28.032Z,6.70
2022-12-28T23:52:56.268Z,6.70
2022-12-28T23:55:24.401Z,6.70
2022-12-28T23:57:53.200Z,6.70
