createdAt,value
2018-04-19T00:00:03.104Z,45.30
2018-04-19T00:01:02.782Z,37.60
2018-04-19T00:02:02.628Z,38.70
2018-04-19T00:03:03.327Z,40.50
2018-04-19T00:04:03.282Z,39.50
2018-04-19T00:05:44.711Z,38.90
2018-04-19T00:06:45.452Z,45.00
2018-04-19T00:08:07.582Z,43.30
2018-04-19T00:09:06.163Z,42.80
2018-04-19T00:10:06.740Z,41.20
2018-04-19T00:11:06.496Z,37.40
2018-04-19T00:12:07.262Z,42.10
2018-04-19T00:13:06.880Z,43.60
2018-04-19T00:14:27.874Z,40.10
2018-04-19T00:15:28.054Z,43.10
2018-04-19T00:16:28.018Z,40.50
2018-04-19T00:17:27.741Z,42.80
2018-04-19T00:18:28.763Z,41.00
2018-04-19T00:19:28.509Z,39.90
2018-04-19T00:20:28.675Z,44.50
2018-04-19T00:21:27.870Z,40.80
2018-04-19T00:22:27.600Z,44.40
2018-04-19T00:23:48.748Z,41.30
2018-04-19T00:24:49.509Z,44.30
2018-04-19T00:25:49.270Z,46.50
2018-04-19T00:26:49.216Z,43.80
2018-04-19T00:27:48.964Z,47.80
2018-04-19T00:28:49.145Z,51.90
2018-04-19T00:29:50.031Z,46.60
2018-04-19T00:30:48.762Z,44.30
2018-04-19T00:31:49.826Z,43.10
2018-04-19T00:33:10.211Z,42.20
2018-04-19T00:34:11.360Z,42.90
2018-04-19T00:35:11.562Z,47.30
2018-04-19T00:36:10.355Z,41.60
2018-04-19T00:37:11.362Z,41.10
2018-04-19T00:38:11.489Z,43.60
2018-04-19T00:39:10.336Z,47.50
2018-04-19T00:40:10.953Z,51.00
2018-04-19T00:41:11.001Z,47.20
2018-04-19T00:42:10.732Z,41.70
2018-04-19T00:43:11.076Z,44.10
2018-04-19T00:44:10.906Z,45.50
2018-04-19T00:45:31.177Z,45.10
2018-04-19T00:46:31.996Z,45.50
2018-04-19T00:47:31.684Z,49.10
2018-04-19T00:48:31.352Z,40.00
2018-04-19T00:49:52.925Z,45.50
2018-04-19T00:50:53.484Z,45.10
2018-04-19T00:51:53.486Z,44.90
2018-04-19T00:52:53.131Z,52.20
2018-04-19T00:53:53.371Z,45.90
2018-04-19T00:54:53.020Z,45.50
2018-04-19T00:55:54.119Z,46.70
2018-04-19T00:56:53.658Z,46.10
2018-04-19T00:57:53.577Z,48.10
2018-04-19T00:58:53.406Z,46.00
2018-04-19T01:00:34.205Z,55.60
2018-04-19T01:01:55.909Z,48.80
2018-04-19T01:02:55.703Z,51.70
2018-04-19T01:04:16.861Z,45.70
2018-04-19T01:05:17.732Z,49.60
2018-04-19T01:06:58.533Z,50.20
2018-04-19T01:07:59.549Z,50.20
2018-04-19T01:08:59.346Z,45.00
2018-04-19T01:09:59.212Z,49.60
2018-04-19T01:10:58.780Z,46.60
2018-04-19T01:11:58.983Z,51.40
2018-04-19T01:12:59.095Z,48.10
2018-04-19T01:13:59.209Z,51.20
2018-04-19T01:14:58.945Z,49.60
2018-04-19T01:16:19.720Z,49.70
2018-04-19T01:17:19.567Z,55.50
2018-04-19T01:18:19.358Z,50.20
2018-04-19T01:19:20.906Z,53.70
2018-04-19T01:20:20.007Z,50.50
2018-04-19T01:21:19.586Z,46.70
2018-04-19T01:22:20.025Z,50.30
2018-04-19T01:23:40.563Z,50.30
2018-04-19T01:24:41.644Z,49.70
2018-04-19T01:26:02.219Z,53.40
2018-04-19T01:27:02.897Z,47.10
2018-04-19T01:28:02.877Z,52.40
2018-04-19T01:29:02.555Z,63.00
2018-04-19T01:30:23.151Z,54.50
2018-04-19T01:31:24.200Z,55.10
2018-04-19T01:32:24.343Z,58.30
2018-04-19T01:33:23.592Z,54.50
2018-04-19T01:34:23.819Z,53.60
2018-04-19T01:35:23.975Z,52.20
2018-04-19T01:36:23.545Z,52.00
2018-04-19T01:37:23.436Z,50.10
2018-04-19T01:38:23.388Z,50.70
2018-04-19T01:39:23.949Z,54.30
2018-04-19T01:40:23.663Z,50.30
2018-04-19T01:41:23.687Z,50.90
2018-04-19T01:42:23.624Z,49.60
2018-04-19T01:43:44.196Z,56.00
2018-04-19T01:44:44.994Z,54.70
2018-04-19T01:45:45.031Z,56.10
2018-04-19T01:46:45.076Z,57.00
2018-04-19T01:47:45.093Z,50.40
2018-04-19T01:48:44.885Z,59.40
2018-04-19T01:49:44.843Z,52.70
2018-04-19T01:50:44.776Z,51.20
2018-04-19T01:51:44.716Z,48.50
2018-04-19T01:52:44.600Z,50.20
2018-04-19T01:53:44.850Z,56.30
2018-04-19T01:54:44.576Z,57.50
2018-04-19T01:55:44.073Z,61.50
2018-04-19T01:56:45.124Z,53.90
2018-04-19T01:57:45.133Z,59.60
2018-04-19T01:58:45.118Z,52.10
2018-04-19T02:00:05.310Z,58.10
2018-04-19T02:01:06.448Z,55.10
2018-04-19T02:02:06.232Z,59.00
2018-04-19T02:03:06.173Z,58.90
2018-04-19T02:04:05.908Z,53.40
2018-04-19T02:05:05.662Z,55.80
2018-04-19T02:06:05.680Z,58.90
2018-04-19T02:07:05.419Z,58.60
2018-04-19T02:08:06.365Z,54.60
2018-04-19T02:09:06.214Z,53.20
2018-04-19T02:10:06.310Z,56.70
2018-04-19T02:11:06.290Z,56.60
2018-04-19T02:12:05.968Z,57.10
2018-04-19T02:13:05.669Z,57.60
2018-04-19T02:14:05.367Z,63.40
2018-04-19T02:15:06.006Z,62.50
2018-04-19T02:16:26.456Z,63.60
2018-04-19T02:17:47.920Z,54.90
2018-04-19T02:18:48.789Z,57.80
2018-04-19T02:19:48.811Z,63.70
2018-04-19T02:20:48.487Z,56.20
2018-04-19T02:21:48.291Z,64.30
2018-04-19T02:22:48.431Z,53.90
2018-04-19T02:23:48.353Z,52.00
2018-04-19T02:25:09.157Z,57.60
2018-04-19T02:26:08.845Z,54.40
2018-04-19T02:27:09.917Z,58.50
2018-04-19T02:28:30.182Z,59.80
2018-04-19T02:29:30.701Z,57.00
2018-04-19T02:30:30.671Z,56.00
2018-04-19T02:31:31.132Z,56.50
2018-04-19T02:32:31.137Z,56.40
2018-04-19T02:33:30.272Z,60.90
2018-04-19T02:34:30.195Z,59.60
2018-04-19T02:35:31.468Z,59.80
2018-04-19T02:36:30.136Z,63.20
2018-04-19T02:37:30.784Z,60.40
2018-04-19T02:38:30.497Z,55.40
2018-04-19T02:39:30.163Z,64.40
2018-04-19T02:40:30.710Z,60.50
2018-04-19T02:41:38.172Z,58.60
2018-04-19T02:42:32.229Z,62.30
2018-04-19T02:43:31.451Z,61.40
2018-04-19T02:44:30.286Z,58.90
2018-04-19T02:45:53.317Z,58.60
2018-04-19T02:46:51.904Z,57.40
2018-04-19T02:47:52.149Z,59.10
2018-04-19T02:48:50.840Z,63.00
2018-04-19T02:49:51.054Z,55.70
2018-04-19T02:50:50.739Z,60.80
2018-04-19T02:51:51.219Z,58.00
2018-04-19T02:52:51.002Z,59.90
2018-04-19T02:53:51.048Z,63.60
2018-04-19T02:54:50.894Z,67.00
2018-04-19T02:55:50.576Z,54.70
2018-04-19T02:56:51.150Z,57.00
2018-04-19T02:57:51.071Z,55.60
2018-04-19T02:58:50.978Z,54.20
2018-04-19T02:59:50.805Z,55.20
2018-04-19T03:00:50.493Z,56.80
2018-04-19T03:02:12.296Z,66.60
2018-04-19T03:03:12.044Z,60.10
2018-04-19T03:04:12.648Z,58.40
2018-04-19T03:05:12.557Z,60.30
2018-04-19T03:06:32.530Z,55.60
2018-04-19T03:07:32.958Z,63.40
2018-04-19T03:08:32.680Z,58.70
2018-04-19T03:09:54.112Z,61.40
2018-04-19T03:10:54.191Z,62.10
2018-04-19T03:11:54.685Z,58.60
2018-04-19T03:12:54.433Z,61.20
2018-04-19T03:13:54.096Z,58.40
2018-04-19T03:15:35.150Z,62.50
2018-04-19T03:16:34.767Z,59.90
2018-04-19T03:17:36.014Z,62.40
2018-04-19T03:18:36.499Z,67.00
2018-04-19T03:19:35.535Z,56.70
2018-04-19T03:20:35.127Z,56.30
2018-04-19T03:21:55.559Z,60.80
2018-04-19T03:23:16.583Z,62.30
2018-04-19T03:24:17.467Z,56.70
2018-04-19T03:25:37.640Z,58.90
2018-04-19T03:26:38.827Z,57.00
2018-04-19T03:27:38.734Z,55.60
2018-04-19T03:28:38.378Z,62.50
2018-04-19T03:29:38.448Z,59.20
2018-04-19T03:30:38.341Z,54.20
2018-04-19T03:31:38.020Z,62.80
2018-04-19T03:32:58.520Z,54.10
2018-04-19T03:33:59.217Z,61.00
2018-04-19T03:35:00.288Z,56.50
2018-04-19T03:35:59.174Z,57.00
2018-04-19T03:36:58.744Z,53.10
2018-04-19T03:37:59.741Z,55.40
2018-04-19T03:38:59.337Z,58.80
2018-04-19T03:39:59.353Z,63.00
2018-04-19T03:41:19.146Z,53.00
2018-04-19T03:42:19.832Z,56.40
2018-04-19T03:43:19.407Z,56.40
2018-04-19T03:44:40.408Z,54.70
2018-04-19T03:45:41.269Z,63.20
2018-04-19T03:46:40.833Z,58.10
2018-04-19T03:47:40.691Z,56.00
2018-04-19T03:49:02.396Z,58.30
2018-04-19T03:50:43.382Z,62.30
2018-04-19T03:51:44.818Z,53.60
2018-04-19T03:52:43.903Z,51.90
2018-04-19T03:53:43.340Z,59.30
2018-04-19T03:54:45.389Z,57.40
2018-04-19T03:55:44.824Z,56.00
2018-04-19T03:56:44.950Z,62.90
2018-04-19T03:57:43.985Z,54.20
2018-04-19T03:58:43.950Z,55.30
2018-04-19T03:59:44.021Z,53.10
2018-04-19T04:01:04.452Z,54.30
2018-04-19T04:02:05.366Z,53.10
2018-04-19T04:03:46.265Z,59.90
2018-04-19T04:04:47.072Z,53.20
2018-04-19T04:05:46.981Z,55.00
2018-04-19T04:06:45.729Z,58.50
2018-04-19T04:07:47.302Z,51.90
2018-04-19T04:08:46.233Z,57.00
2018-04-19T04:09:46.362Z,57.50
2018-04-19T04:10:46.146Z,54.80
2018-04-19T04:11:46.084Z,52.70
2018-04-19T04:13:06.655Z,57.10
2018-04-19T04:14:06.389Z,54.90
2018-04-19T04:15:07.201Z,55.70
2018-04-19T04:16:48.364Z,49.40
2018-04-19T04:17:58.435Z,52.20
2018-04-19T04:18:49.360Z,52.40
2018-04-19T04:20:29.558Z,52.50
2018-04-19T04:21:30.223Z,53.30
2018-04-19T04:22:50.951Z,57.70
2018-04-19T04:24:11.507Z,47.90
2018-04-19T04:25:12.522Z,51.30
2018-04-19T04:26:11.633Z,55.00
2018-04-19T04:27:32.260Z,50.90
2018-04-19T04:28:32.395Z,49.60
2018-04-19T04:29:32.150Z,50.60
2018-04-19T04:30:31.878Z,55.10
2018-04-19T04:31:32.878Z,51.00
2018-04-19T04:32:33.579Z,54.50
2018-04-19T04:33:33.291Z,51.60
2018-04-19T04:35:34.433Z,51.30
2018-04-19T04:36:35.503Z,57.50
2018-04-19T04:37:35.739Z,45.50
2018-04-19T04:38:34.545Z,49.20
2018-04-19T04:39:34.890Z,49.20
2018-04-19T04:40:34.724Z,49.10
2018-04-19T04:41:34.855Z,47.40
2018-04-19T04:42:34.977Z,51.00
2018-04-19T04:43:34.717Z,56.80
2018-04-19T04:44:34.481Z,49.10
2018-04-19T04:45:35.629Z,44.60
2018-04-19T04:46:34.398Z,49.50
2018-04-19T04:47:55.916Z,44.00
2018-04-19T04:48:56.634Z,47.30
2018-04-19T04:49:56.704Z,45.50
2018-04-19T04:50:56.533Z,47.10
2018-04-19T04:51:56.893Z,47.40
2018-04-19T04:52:57.125Z,52.10
2018-04-19T04:53:56.278Z,49.00
2018-04-19T04:54:56.187Z,49.10
2018-04-19T04:55:56.226Z,50.00
2018-04-19T04:56:57.022Z,46.10
2018-04-19T04:57:56.831Z,49.90
2018-04-19T04:58:57.396Z,49.20
2018-04-19T04:59:56.969Z,45.80
2018-04-19T05:00:57.359Z,43.60
2018-04-19T05:01:56.220Z,46.70
2018-04-19T05:02:56.695Z,41.90
2018-04-19T05:03:56.508Z,44.10
2018-04-19T05:04:56.401Z,43.80
2018-04-19T05:05:56.155Z,42.10
2018-04-19T05:06:56.055Z,42.20
2018-04-19T05:07:57.208Z,44.90
2018-04-19T05:08:56.686Z,45.20
2018-04-19T05:09:56.473Z,45.70
2018-04-19T05:10:56.820Z,44.10
2018-04-19T05:12:17.807Z,46.30
2018-04-19T05:13:18.640Z,46.90
2018-04-19T05:14:18.583Z,40.60
2018-04-19T05:15:18.475Z,43.80
2018-04-19T05:16:18.418Z,40.30
2018-04-19T05:17:38.998Z,44.20
2018-04-19T05:19:00.834Z,40.60
2018-04-19T05:20:01.727Z,40.80
2018-04-19T05:21:03.862Z,40.90
2018-04-19T05:22:01.377Z,39.90
2018-04-19T05:23:01.329Z,42.50
2018-04-19T05:24:01.271Z,43.30
2018-04-19T05:25:01.601Z,36.70
2018-04-19T05:26:02.170Z,39.20
2018-04-19T05:27:43.118Z,41.20
2018-04-19T05:28:43.128Z,39.70
2018-04-19T05:29:42.776Z,36.60
2018-04-19T05:30:43.890Z,36.80
2018-04-19T05:31:42.905Z,38.30
2018-04-19T05:32:44.015Z,40.70
2018-04-19T05:33:43.243Z,39.20
2018-04-19T05:34:42.942Z,43.90
2018-04-19T05:35:43.538Z,41.00
2018-04-19T05:36:43.757Z,35.50
2018-04-19T05:37:43.702Z,39.00
2018-04-19T05:38:43.833Z,44.10
2018-04-19T05:39:43.612Z,41.30
2018-04-19T05:40:43.474Z,37.10
2018-04-19T05:41:43.317Z,37.40
2018-04-19T05:42:43.602Z,40.10
2018-04-19T05:44:04.656Z,36.40
2018-04-19T05:45:05.939Z,36.10
2018-04-19T05:46:04.860Z,33.50
2018-04-19T05:47:05.033Z,34.60
2018-04-19T05:48:49.501Z,38.00
2018-04-19T05:49:51.682Z,39.10
2018-04-19T05:50:49.902Z,35.60
2018-04-19T05:51:49.922Z,36.80
2018-04-19T05:53:10.720Z,34.20
2018-04-19T05:54:11.104Z,38.50
2018-04-19T05:55:32.899Z,30.90
2018-04-19T05:56:32.997Z,30.60
2018-04-19T05:57:54.673Z,34.60
2018-04-19T05:58:54.806Z,31.00
2018-04-19T05:59:54.584Z,34.00
2018-04-19T06:00:54.692Z,32.10
2018-04-19T06:01:54.616Z,36.40
2018-04-19T06:02:54.462Z,32.50
2018-04-19T06:04:15.863Z,35.20
2018-04-19T06:05:16.469Z,36.60
2018-04-19T06:06:43.033Z,39.80
2018-04-19T06:07:40.792Z,36.50
2018-04-19T06:08:40.632Z,33.50
2018-04-19T06:09:41.799Z,36.60
2018-04-19T06:11:03.086Z,36.00
2018-04-19T06:12:03.617Z,32.00
2018-04-19T06:13:03.281Z,33.40
2018-04-19T06:14:03.077Z,35.70
2018-04-19T06:15:24.407Z,36.90
2018-04-19T06:16:25.579Z,33.40
2018-04-19T06:17:25.644Z,34.10
2018-04-19T06:18:24.780Z,32.00
2018-04-19T06:19:24.624Z,36.70
2018-04-19T06:20:24.810Z,31.00
2018-04-19T06:21:24.883Z,28.80
2018-04-19T06:22:24.774Z,34.70
2018-04-19T06:23:24.937Z,32.10
2018-04-19T06:24:46.079Z,31.80
2018-04-19T06:26:28.434Z,32.10
2018-04-19T06:27:28.650Z,34.80
2018-04-19T06:28:48.958Z,36.30
2018-04-19T06:29:49.793Z,44.30
2018-04-19T06:30:50.135Z,37.50
2018-04-19T06:31:49.054Z,33.10
2018-04-19T06:32:49.299Z,36.60
2018-04-19T06:33:49.187Z,36.50
2018-04-19T06:34:49.074Z,34.10
2018-04-19T06:36:09.499Z,36.30
2018-04-19T06:37:31.349Z,37.80
2018-04-19T06:39:13.210Z,39.10
2018-04-19T06:40:13.883Z,33.60
2018-04-19T06:41:13.721Z,35.30
2018-04-19T06:42:13.809Z,32.80
2018-04-19T06:43:14.130Z,34.10
2018-04-19T06:44:13.883Z,37.20
2018-04-19T06:45:34.357Z,34.20
2018-04-19T06:46:35.579Z,40.20
2018-04-19T06:47:34.416Z,31.80
2018-04-19T06:48:35.229Z,29.10
2018-04-19T06:49:35.214Z,28.90
2018-04-19T06:50:34.989Z,30.30
2018-04-19T06:51:35.300Z,35.50
2018-04-19T06:52:35.614Z,32.50
2018-04-19T06:53:34.782Z,27.20
2018-04-19T06:54:34.737Z,27.20
2018-04-19T06:55:35.099Z,30.40
2018-04-19T06:56:35.029Z,28.20
2018-04-19T06:57:35.213Z,36.80
2018-04-19T06:58:35.470Z,30.50
2018-04-19T06:59:34.847Z,29.00
2018-04-19T07:00:35.174Z,29.00
2018-04-19T07:01:35.294Z,28.20
2018-04-19T07:02:35.181Z,29.00
2018-04-19T07:03:35.195Z,28.20
2018-04-19T07:04:34.893Z,28.40
2018-04-19T07:05:35.135Z,29.70
2018-04-19T07:06:35.997Z,27.30
2018-04-19T07:07:37.313Z,28.90
2018-04-19T07:08:35.084Z,27.90
2018-04-19T07:09:35.016Z,28.10
2018-04-19T07:10:34.996Z,29.80
2018-04-19T07:11:35.197Z,31.40
2018-04-19T07:12:35.535Z,31.20
2018-04-19T07:13:34.974Z,29.40
2018-04-19T07:14:36.460Z,26.60
2018-04-19T07:15:34.622Z,26.80
2018-04-19T07:16:34.878Z,29.30
2018-04-19T07:17:35.054Z,26.60
2018-04-19T07:18:35.175Z,31.20
2018-04-19T07:19:35.487Z,25.60
2018-04-19T07:20:34.775Z,29.80
2018-04-19T07:21:56.058Z,30.70
2018-04-19T07:23:17.142Z,29.10
2018-04-19T07:24:16.974Z,24.70
2018-04-19T07:25:16.958Z,24.40
2018-04-19T07:26:17.831Z,24.30
2018-04-19T07:27:17.714Z,25.50
2018-04-19T07:28:17.585Z,24.10
2018-04-19T07:29:17.442Z,29.60
2018-04-19T07:30:17.682Z,24.90
2018-04-19T07:31:17.915Z,20.40
2018-04-19T07:32:17.650Z,20.40
2018-04-19T07:33:17.621Z,21.20
2018-04-19T07:34:18.107Z,23.40
2018-04-19T07:35:17.778Z,20.10
2018-04-19T07:36:18.224Z,21.30
2018-04-19T07:37:17.070Z,26.50
2018-04-19T07:38:17.510Z,19.60
2018-04-19T07:39:20.273Z,20.50
2018-04-19T07:40:17.587Z,19.50
2018-04-19T07:41:59.670Z,21.50
2018-04-19T07:44:03.224Z,20.00
2018-04-19T07:45:04.157Z,21.10
2018-04-19T07:46:04.045Z,21.30
2018-04-19T07:47:04.131Z,21.40
2018-04-19T07:48:04.107Z,19.20
2018-04-19T07:49:04.523Z,18.20
2018-04-19T07:50:03.753Z,20.60
2018-04-19T07:51:03.641Z,23.70
2018-04-19T07:52:04.075Z,20.10
2018-04-19T07:53:24.778Z,20.50
2018-04-19T07:54:25.624Z,21.50
2018-04-19T07:55:25.791Z,19.60
2018-04-19T07:56:26.002Z,17.90
2018-04-19T07:57:25.168Z,17.70
2018-04-19T07:58:24.902Z,25.50
2018-04-19T07:59:25.992Z,18.10
2018-04-19T08:00:24.796Z,19.10
2018-04-19T08:01:25.720Z,21.40
2018-04-19T08:02:25.651Z,16.20
2018-04-19T08:03:25.884Z,22.30
2018-04-19T08:05:06.892Z,20.10
2018-04-19T08:06:07.974Z,18.50
2018-04-19T08:07:06.894Z,14.30
2018-04-19T08:08:27.460Z,16.90
2018-04-19T08:09:28.322Z,18.50
2018-04-19T08:10:28.687Z,16.10
2018-04-19T08:11:28.799Z,24.10
2018-04-19T08:12:28.095Z,21.40
2018-04-19T08:13:27.913Z,17.70
2018-04-19T08:14:28.150Z,20.80
2018-04-19T08:15:27.827Z,18.30
2018-04-19T08:16:27.954Z,17.40
2018-04-19T08:17:28.064Z,16.20
2018-04-19T08:18:28.127Z,17.00
2018-04-19T08:19:29.136Z,17.90
2018-04-19T08:20:28.056Z,18.40
2018-04-19T08:21:28.434Z,15.50
2018-04-19T08:22:49.177Z,15.30
2018-04-19T08:23:50.213Z,16.90
2018-04-19T08:24:50.401Z,19.10
2018-04-19T08:25:49.210Z,16.80
2018-04-19T08:27:11.784Z,18.00
2018-04-19T08:28:12.064Z,14.50
2018-04-19T08:29:33.050Z,17.20
2018-04-19T08:30:32.987Z,17.90
2018-04-19T08:31:33.192Z,15.10
2018-04-19T08:32:33.027Z,17.30
2018-04-19T08:33:33.236Z,15.60
2018-04-19T08:34:54.733Z,13.20
2018-04-19T08:35:55.274Z,16.30
2018-04-19T08:36:55.379Z,15.60
2018-04-19T08:38:15.252Z,15.60
2018-04-19T08:39:16.434Z,17.80
2018-04-19T08:40:15.312Z,16.40
2018-04-19T08:41:15.289Z,16.20
2018-04-19T08:42:16.485Z,12.50
2018-04-19T08:43:35.944Z,13.20
2018-04-19T08:44:37.147Z,14.50
2018-04-19T08:45:35.977Z,15.80
2018-04-19T08:46:36.928Z,17.30
2018-04-19T08:47:37.074Z,14.40
2018-04-19T08:48:36.862Z,14.90
2018-04-19T08:49:37.023Z,15.50
2018-04-19T08:50:37.371Z,17.20
2018-04-19T08:51:36.613Z,15.00
2018-04-19T08:52:36.705Z,18.30
2018-04-19T08:53:36.538Z,16.00
2018-04-19T08:54:36.367Z,11.10
2018-04-19T08:55:36.229Z,13.20
2018-04-19T08:56:36.868Z,13.20
2018-04-19T08:57:36.745Z,14.10
2018-04-19T08:58:36.614Z,11.90
2018-04-19T08:59:36.412Z,14.70
2018-04-19T09:00:36.291Z,14.50
2018-04-19T09:01:36.442Z,22.40
2018-04-19T09:02:36.578Z,13.40
2018-04-19T09:03:36.369Z,11.70
2018-04-19T09:04:36.531Z,14.20
2018-04-19T09:05:36.670Z,13.90
2018-04-19T09:06:36.557Z,12.10
2018-04-19T09:07:36.627Z,14.30
2018-04-19T09:08:36.289Z,13.60
2018-04-19T09:09:57.222Z,14.90
2018-04-19T09:10:58.479Z,11.00
2018-04-19T09:13:00.005Z,12.00
2018-04-19T09:13:59.704Z,10.60
2018-04-19T09:14:59.456Z,12.10
2018-04-19T09:16:00.969Z,12.20
2018-04-19T09:17:20.324Z,12.90
2018-04-19T09:18:21.339Z,17.40
2018-04-19T09:19:41.985Z,10.20
2018-04-19T09:20:42.110Z,12.40
2018-04-19T09:21:42.228Z,10.10
2018-04-19T09:22:42.072Z,11.00
2018-04-19T09:23:41.735Z,14.90
2018-04-19T09:24:42.767Z,11.10
2018-04-19T09:25:42.097Z,13.20
2018-04-19T09:27:03.066Z,11.60
2018-04-19T09:28:02.983Z,16.20
2018-04-19T09:29:03.057Z,13.30
2018-04-19T09:30:03.307Z,14.70
2018-04-19T09:31:03.078Z,10.60
2018-04-19T09:32:02.883Z,12.70
2018-04-19T09:33:03.975Z,11.50
2018-04-19T09:34:45.861Z,13.20
2018-04-19T09:35:46.751Z,12.70
2018-04-19T09:37:29.116Z,11.40
2018-04-19T09:38:28.960Z,15.10
2018-04-19T09:39:50.195Z,12.40
2018-04-19T09:40:50.290Z,11.40
2018-04-19T09:41:50.533Z,10.90
2018-04-19T09:42:50.721Z,12.40
2018-04-19T09:43:50.968Z,9.70
2018-04-19T09:44:49.817Z,12.40
2018-04-19T09:45:51.017Z,10.00
2018-04-19T09:46:51.171Z,7.80
2018-04-19T09:47:50.024Z,7.60
2018-04-19T09:48:49.785Z,11.60
2018-04-19T09:49:51.023Z,10.60
2018-04-19T09:50:49.846Z,12.40
2018-04-19T09:52:12.598Z,9.20
2018-04-19T09:53:12.440Z,7.60
2018-04-19T09:54:12.190Z,9.20
2018-04-19T09:55:11.933Z,6.70
2018-04-19T09:56:12.140Z,9.50
2018-04-19T09:57:12.011Z,11.80
2018-04-19T09:58:11.892Z,12.40
2018-04-19T10:00:14.717Z,8.10
2018-04-19T10:01:14.607Z,11.00
2018-04-19T10:02:15.590Z,8.50
2018-04-19T10:03:14.357Z,8.80
2018-04-19T10:04:15.067Z,8.00
2018-04-19T10:05:14.705Z,11.00
2018-04-19T10:06:14.991Z,6.70
2018-04-19T10:07:15.052Z,7.80
2018-04-19T10:08:15.135Z,7.80
2018-04-19T10:09:15.116Z,8.10
2018-04-19T10:10:15.427Z,9.10
2018-04-19T10:11:15.881Z,9.70
2018-04-19T10:12:15.031Z,8.90
2018-04-19T10:13:15.188Z,8.70
2018-04-19T10:14:14.880Z,6.40
2018-04-19T10:15:15.110Z,7.90
2018-04-19T10:16:15.261Z,6.90
2018-04-19T10:17:16.035Z,6.40
2018-04-19T10:18:57.338Z,6.40
2018-04-19T10:19:57.219Z,6.50
2018-04-19T10:20:56.981Z,5.30
2018-04-19T10:22:39.632Z,7.50
2018-04-19T10:23:40.761Z,9.20
2018-04-19T10:24:59.329Z,6.70
2018-04-19T10:26:00.300Z,6.40
2018-04-19T10:27:00.460Z,7.90
2018-04-19T10:28:00.231Z,6.10
2018-04-19T10:29:00.172Z,7.00
2018-04-19T10:29:59.972Z,7.60
2018-04-19T10:30:59.695Z,7.20
2018-04-19T10:32:00.740Z,6.50
2018-04-19T10:32:59.729Z,6.00
2018-04-19T10:34:20.239Z,8.50
2018-04-19T10:35:45.362Z,7.80
2018-04-19T10:36:46.107Z,6.40
2018-04-19T10:37:45.963Z,6.70
2018-04-19T10:38:47.529Z,10.60
2018-04-19T10:39:46.191Z,6.70
2018-04-19T10:40:46.005Z,7.10
2018-04-19T10:41:46.566Z,5.70
2018-04-19T10:42:46.284Z,7.20
2018-04-19T10:43:46.440Z,6.30
2018-04-19T10:44:46.211Z,6.20
2018-04-19T10:45:46.524Z,7.40
2018-04-19T10:46:45.283Z,9.10
2018-04-19T10:47:46.810Z,8.40
2018-04-19T10:48:46.602Z,7.40
2018-04-19T10:49:45.752Z,6.80
2018-04-19T10:50:45.991Z,6.10
2018-04-19T10:51:45.778Z,4.50
2018-04-19T10:53:26.973Z,7.20
2018-04-19T10:54:28.233Z,7.40
2018-04-19T10:55:27.308Z,5.10
2018-04-19T10:56:27.025Z,4.90
2018-04-19T10:57:27.939Z,6.30
2018-04-19T10:58:28.188Z,6.70
2018-04-19T10:59:27.611Z,6.80
2018-04-19T11:00:27.323Z,6.40
2018-04-19T11:01:27.580Z,8.20
2018-04-19T11:02:27.501Z,8.10
2018-04-19T11:03:27.446Z,5.80
2018-04-19T11:04:27.793Z,7.10
2018-04-19T11:05:27.562Z,5.70
2018-04-19T11:06:27.647Z,5.10
2018-04-19T11:07:27.519Z,5.20
2018-04-19T11:08:27.387Z,6.70
2018-04-19T11:09:27.191Z,4.60
2018-04-19T11:10:48.718Z,5.10
2018-04-19T11:12:09.309Z,4.40
2018-04-19T11:13:10.158Z,5.40
2018-04-19T11:14:10.250Z,6.00
2018-04-19T11:15:10.490Z,6.90
2018-04-19T11:16:09.929Z,6.20
2018-04-19T11:17:10.436Z,6.50
2018-04-19T11:18:10.304Z,7.20
2018-04-19T11:19:10.197Z,6.20
2018-04-19T11:20:31.598Z,5.40
2018-04-19T11:21:52.604Z,8.20
2018-04-19T11:23:13.780Z,4.60
2018-04-19T11:24:34.507Z,7.30
2018-04-19T11:25:35.597Z,8.10
2018-04-19T11:26:39.311Z,10.40
2018-04-19T11:27:36.819Z,10.20
2018-04-19T11:28:55.149Z,7.00
2018-04-19T11:30:17.604Z,7.50
2018-04-19T11:31:17.719Z,8.60
2018-04-19T11:32:17.659Z,7.30
2018-04-19T11:33:17.928Z,6.30
2018-04-19T11:34:18.325Z,8.20
2018-04-19T11:35:18.083Z,9.10
2018-04-19T11:36:17.812Z,7.40
2018-04-19T11:37:18.850Z,6.80
2018-04-19T11:38:17.644Z,8.70
2018-04-19T11:39:17.842Z,6.00
2018-04-19T11:40:38.717Z,6.50
2018-04-19T11:41:59.445Z,5.60
2018-04-19T11:42:59.758Z,9.10
2018-04-19T11:44:20.489Z,10.10
2018-04-19T11:45:20.630Z,7.50
2018-04-19T11:46:20.856Z,6.70
2018-04-19T11:47:42.065Z,8.10
2018-04-19T11:49:23.341Z,8.10
2018-04-19T11:51:04.082Z,5.60
2018-04-19T11:52:05.310Z,7.20
2018-04-19T11:53:24.824Z,8.10
2018-04-19T11:54:25.678Z,10.00
2018-04-19T11:55:25.489Z,9.60
2018-04-19T11:56:46.102Z,10.80
2018-04-19T11:57:46.836Z,11.90
2018-04-19T11:59:07.229Z,8.60
2018-04-19T12:00:08.389Z,11.70
2018-04-19T12:01:28.650Z,11.40
2018-04-19T12:02:29.661Z,10.70
2018-04-19T12:04:10.372Z,9.90
2018-04-19T12:05:11.584Z,11.10
2018-04-19T12:06:10.382Z,13.30
2018-04-19T12:07:31.893Z,10.00
2018-04-19T12:08:33.732Z,14.30
2018-04-19T12:09:32.895Z,8.90
2018-04-19T12:10:33.281Z,11.20
2018-04-19T12:11:32.601Z,11.50
2018-04-19T12:12:32.742Z,9.50
2018-04-19T12:14:14.324Z,9.50
2018-04-19T12:15:14.147Z,9.90
2018-04-19T12:16:15.430Z,10.50
2018-04-19T12:17:14.091Z,8.80
2018-04-19T12:18:15.771Z,9.90
2018-04-19T12:19:36.358Z,9.70
2018-04-19T12:20:37.200Z,11.30
2018-04-19T12:21:36.020Z,10.70
2018-04-19T12:22:58.009Z,9.30
2018-04-19T12:24:19.337Z,13.10
2018-04-19T12:25:19.387Z,11.10
2018-04-19T12:26:19.836Z,12.10
2018-04-19T12:27:20.206Z,9.20
2018-04-19T12:28:20.003Z,7.70
2018-04-19T12:29:25.580Z,9.40
2018-04-19T12:30:20.033Z,8.30
2018-04-19T12:31:42.933Z,10.00
2018-04-19T12:32:43.118Z,9.80
2018-04-19T12:33:42.158Z,10.00
2018-04-19T12:34:42.333Z,7.20
2018-04-19T12:35:42.958Z,11.30
2018-04-19T12:37:05.549Z,10.80
2018-04-19T12:38:06.544Z,9.20
2018-04-19T12:39:49.278Z,9.30
2018-04-19T12:40:53.415Z,8.60
2018-04-19T12:41:51.152Z,8.00
2018-04-19T12:42:50.001Z,7.00
2018-04-19T12:43:49.915Z,11.10
2018-04-19T12:44:50.861Z,9.90
2018-04-19T12:45:54.822Z,9.00
2018-04-19T12:46:50.553Z,11.10
2018-04-19T12:47:50.718Z,10.80
2018-04-19T12:48:51.834Z,11.40
2018-04-19T12:50:14.070Z,6.00
2018-04-19T12:51:11.915Z,8.50
2018-04-19T12:52:32.914Z,10.90
2018-04-19T12:53:33.164Z,9.10
2018-04-19T12:54:53.939Z,7.70
2018-04-19T12:56:14.500Z,8.90
2018-04-19T12:57:15.334Z,6.20
2018-04-19T12:58:36.034Z,8.20
2018-04-19T12:59:37.278Z,11.30
2018-04-19T13:00:36.933Z,10.70
2018-04-19T13:01:37.282Z,12.20
2018-04-19T13:02:39.917Z,79.90
2018-04-19T13:03:37.111Z,9.30
2018-04-19T13:04:36.979Z,18.60
2018-04-19T13:05:36.965Z,20.00
2018-04-19T13:06:37.979Z,13.00
2018-04-19T13:07:36.890Z,14.30
2018-04-19T13:08:37.231Z,14.10
2018-04-19T13:09:38.349Z,13.50
2018-04-19T13:10:36.529Z,10.30
2018-04-19T13:11:36.746Z,13.40
2018-04-19T13:12:36.983Z,12.30
2018-04-19T13:13:36.756Z,11.60
2018-04-19T13:14:36.787Z,10.00
2018-04-19T13:15:36.706Z,13.00
2018-04-19T13:16:36.495Z,16.70
2018-04-19T13:17:36.521Z,17.00
2018-04-19T13:18:37.433Z,10.10
2018-04-19T13:19:36.201Z,10.30
2018-04-19T13:20:36.463Z,16.40
2018-04-19T13:21:36.566Z,8.30
2018-04-19T13:22:37.050Z,9.00
2018-04-19T13:23:35.908Z,11.20
2018-04-19T13:24:37.050Z,12.30
2018-04-19T13:25:37.226Z,12.90
2018-04-19T13:26:36.142Z,16.70
2018-04-19T13:27:36.457Z,7.70
2018-04-19T13:28:36.354Z,13.60
2018-04-19T13:29:36.577Z,8.40
2018-04-19T13:30:58.590Z,20.80
2018-04-19T13:31:58.360Z,17.30
2018-04-19T13:32:58.334Z,16.50
2018-04-19T13:34:19.686Z,17.80
2018-04-19T13:35:20.593Z,8.50
2018-04-19T13:36:20.551Z,30.70
2018-04-19T13:37:20.467Z,52.80
2018-04-19T13:38:42.343Z,19.10
2018-04-19T13:39:42.840Z,373.10
2018-04-19T13:41:03.078Z,28.50
2018-04-19T13:42:04.006Z,13.60
2018-04-19T13:43:04.193Z,47.30
2018-04-19T13:44:04.686Z,88.70
2018-04-19T13:45:03.920Z,28.00
2018-04-19T13:46:03.778Z,15.70
2018-04-19T13:47:04.365Z,13.60
2018-04-19T13:48:03.654Z,16.90
2018-04-19T13:49:04.006Z,8.80
2018-04-19T13:50:25.367Z,24.40
2018-04-19T13:51:25.254Z,17.90
2018-04-19T13:52:25.487Z,8.10
2018-04-19T13:53:46.027Z,10.80
2018-04-19T13:54:47.032Z,9.00