createdAt,value
2019-03-03T00:01:16.929Z,64.93
2019-03-03T00:03:46.550Z,64.80
2019-03-03T00:06:16.286Z,64.98
2019-03-03T00:08:45.947Z,64.94
2019-03-03T00:11:15.569Z,64.88
2019-03-03T00:13:45.195Z,64.80
2019-03-03T00:16:15.125Z,64.78
2019-03-03T00:18:45.109Z,64.70
2019-03-03T00:21:14.899Z,64.65
2019-03-03T00:23:44.692Z,64.50
2019-03-03T00:26:14.406Z,64.56
2019-03-03T00:28:44.029Z,64.35
2019-03-03T00:31:16.392Z,64.34
2019-03-03T00:33:46.012Z,64.57
2019-03-03T00:36:15.751Z,64.48
2019-03-03T00:38:50.035Z,64.28
2019-03-03T00:41:38.528Z,64.27
2019-03-03T00:44:09.937Z,64.11
2019-03-03T00:46:41.197Z,63.97
2019-03-03T00:49:15.169Z,63.88
2019-03-03T00:51:49.068Z,63.83
2019-03-03T00:54:23.980Z,63.76
2019-03-03T00:56:55.253Z,63.71
2019-03-03T00:59:26.913Z,63.67
2019-03-03T01:02:00.899Z,63.55
2019-03-03T01:04:48.303Z,63.49
2019-03-03T01:07:19.716Z,63.56
2019-03-03T01:09:54.676Z,63.59
2019-03-03T01:12:26.542Z,63.69
2019-03-03T01:15:00.408Z,63.73
2019-03-03T01:17:47.973Z,63.76
2019-03-03T01:20:26.225Z,63.60
2019-03-03T01:22:57.630Z,63.61
2019-03-03T01:25:27.249Z,63.57
2019-03-03T01:27:57.010Z,63.68
2019-03-03T01:30:27.420Z,63.96
2019-03-03T01:32:57.411Z,64.33
2019-03-03T01:35:27.030Z,64.37
2019-03-03T01:37:56.682Z,64.50
2019-03-03T01:40:26.299Z,64.74
2019-03-03T01:42:55.919Z,64.90
2019-03-03T01:45:25.682Z,64.96
2019-03-03T01:47:55.302Z,64.94
2019-03-03T01:50:25.043Z,65.04
2019-03-03T01:52:55.742Z,65.04
2019-03-03T01:55:25.365Z,64.98
2019-03-03T01:57:55.054Z,65.07
2019-03-03T02:00:27.320Z,65.06
2019-03-03T02:02:58.174Z,65.09
2019-03-03T02:05:28.662Z,65.19
2019-03-03T02:07:58.526Z,65.31
2019-03-03T02:10:28.788Z,65.57
2019-03-03T02:12:58.724Z,65.70
2019-03-03T02:15:29.358Z,65.60
2019-03-03T02:17:59.740Z,65.65
2019-03-03T02:20:29.358Z,65.63
2019-03-03T02:22:59.872Z,65.62
2019-03-03T02:25:29.490Z,65.59
2019-03-03T02:27:59.276Z,65.65
2019-03-03T02:30:29.063Z,65.61
2019-03-03T02:32:58.685Z,65.70
2019-03-03T02:35:28.414Z,65.59
2019-03-03T02:37:58.437Z,65.69
2019-03-03T02:40:28.066Z,65.80
2019-03-03T02:42:58.466Z,65.89
2019-03-03T02:45:28.150Z,65.94
2019-03-03T02:47:57.773Z,65.95
2019-03-03T02:50:27.390Z,65.93
2019-03-03T02:52:57.038Z,66.16
2019-03-03T02:55:27.217Z,66.41
2019-03-03T02:57:56.829Z,66.39
2019-03-03T03:00:26.487Z,66.56
2019-03-03T03:02:57.746Z,66.48
2019-03-03T03:05:48.001Z,66.89
2019-03-03T03:08:25.261Z,67.06
2019-03-03T03:11:11.452Z,67.20
2019-03-03T03:13:43.417Z,67.21
2019-03-03T03:16:20.152Z,67.55
2019-03-03T03:18:51.414Z,67.62
2019-03-03T03:21:22.669Z,67.88
2019-03-03T03:23:53.987Z,68.10
2019-03-03T03:26:27.950Z,68.18
2019-03-03T03:29:15.651Z,67.82
2019-03-03T03:31:49.663Z,67.89
2019-03-03T03:34:26.938Z,68.09
2019-03-03T03:40:26.677Z,68.20
2019-03-03T03:43:00.793Z,68.42
2019-03-03T03:45:32.084Z,68.38
2019-03-03T03:48:19.833Z,68.57
2019-03-03T03:50:51.193Z,68.80
2019-03-03T03:53:25.230Z,68.64
2019-03-03T03:55:58.941Z,68.68
2019-03-03T03:58:30.200Z,68.53
2019-03-03T04:01:07.481Z,68.59
2019-03-03T04:03:44.805Z,68.73
2019-03-03T04:09:23.938Z,68.66
2019-03-03T04:12:03.834Z,68.47
2019-03-03T04:14:43.796Z,68.47
2019-03-03T04:17:15.474Z,68.45
2019-03-03T04:19:55.758Z,68.51
2019-03-03T04:22:43.148Z,68.56
2019-03-03T04:25:20.352Z,68.47
2019-03-03T04:28:10.768Z,68.52
2019-03-03T04:30:53.954Z,68.67
2019-03-03T04:33:40.073Z,68.53
2019-03-03T04:36:11.416Z,68.58
2019-03-03T04:38:59.093Z,68.56
2019-03-03T04:41:39.332Z,68.62
2019-03-03T04:44:10.657Z,68.71
2019-03-03T04:46:41.919Z,68.73
2019-03-03T04:49:16.182Z,68.85
2019-03-03T04:52:02.562Z,68.81
2019-03-03T04:54:33.829Z,69.08
2019-03-03T04:57:21.352Z,68.89
2019-03-03T04:59:55.702Z,69.04
2019-03-03T05:02:35.544Z,69.15
2019-03-03T05:05:09.215Z,69.42
2019-03-03T05:07:40.473Z,69.49
2019-03-03T05:10:27.122Z,69.52
2019-03-03T05:12:58.501Z,69.50
2019-03-03T05:15:47.815Z,69.34
2019-03-03T05:18:22.358Z,69.76
2019-03-03T05:20:52.819Z,69.96
2019-03-03T05:23:22.520Z,70.24
2019-03-03T05:25:52.311Z,70.14
2019-03-03T05:28:22.221Z,70.28
2019-03-03T05:30:51.992Z,70.44
2019-03-03T05:33:21.619Z,70.26
2019-03-03T05:35:51.718Z,70.32
2019-03-03T05:38:21.670Z,70.56
2019-03-03T05:40:51.309Z,70.65
2019-03-03T05:43:22.346Z,70.62
2019-03-03T05:45:53.563Z,70.75
2019-03-03T05:48:23.179Z,70.85
2019-03-03T05:50:52.978Z,70.81
2019-03-03T05:53:22.638Z,70.87
2019-03-03T05:55:52.362Z,70.93
2019-03-03T05:58:22.261Z,71.04
2019-03-03T06:00:51.991Z,70.73
2019-03-03T06:03:21.614Z,70.25
2019-03-03T06:05:51.391Z,70.26
2019-03-03T06:08:21.052Z,70.38
2019-03-03T06:10:50.685Z,70.38
2019-03-03T06:13:20.299Z,70.37
2019-03-03T06:15:49.965Z,70.31
2019-03-03T06:18:19.592Z,70.21
2019-03-03T06:20:49.383Z,70.33
2019-03-03T06:23:19.120Z,70.20
2019-03-03T06:25:51.118Z,69.72
2019-03-03T06:28:20.737Z,69.65
2019-03-03T06:30:50.417Z,69.64
2019-03-03T06:33:20.956Z,69.41
2019-03-03T06:35:52.782Z,69.31
2019-03-03T06:38:22.975Z,69.22
2019-03-03T06:40:52.595Z,69.29
2019-03-03T06:43:22.226Z,69.50
2019-03-03T06:45:51.914Z,69.55
2019-03-03T06:48:21.739Z,69.27
2019-03-03T06:50:52.921Z,69.30
2019-03-03T06:53:23.368Z,69.31
2019-03-03T06:55:53.765Z,69.34
2019-03-03T06:58:23.450Z,69.53
2019-03-03T07:00:53.252Z,69.87
2019-03-03T07:03:22.879Z,69.82
2019-03-03T07:05:53.269Z,69.94
2019-03-03T07:08:22.938Z,70.11
2019-03-03T07:10:52.566Z,70.12
2019-03-03T07:13:23.261Z,70.08
2019-03-03T07:15:52.952Z,70.12
2019-03-03T07:18:23.496Z,70.20
2019-03-03T07:20:53.121Z,70.40
2019-03-03T07:23:23.158Z,70.49
2019-03-03T07:25:52.791Z,70.79
2019-03-03T07:28:22.419Z,70.79
2019-03-03T07:30:52.096Z,70.96
2019-03-03T07:33:23.338Z,70.79
2019-03-03T07:35:53.048Z,70.63
2019-03-03T07:38:22.737Z,70.61
2019-03-03T07:40:53.235Z,70.39
2019-03-03T07:43:23.001Z,70.33
2019-03-03T07:45:52.712Z,70.07
2019-03-03T07:48:22.353Z,69.88
2019-03-03T07:50:51.993Z,69.76
2019-03-03T07:53:21.658Z,69.65
2019-03-03T07:55:53.349Z,69.39
2019-03-03T07:58:22.987Z,68.96
2019-03-03T08:00:52.679Z,68.83
2019-03-03T08:03:22.481Z,68.80
2019-03-03T08:05:52.231Z,68.30
2019-03-03T08:08:22.015Z,68.20
2019-03-03T08:10:51.648Z,67.94
2019-03-03T08:13:21.270Z,67.50
2019-03-03T08:15:50.931Z,67.14
2019-03-03T08:18:20.571Z,67.04
2019-03-03T08:20:50.863Z,66.67
2019-03-03T08:23:20.548Z,66.26
2019-03-03T08:25:50.987Z,66.20
2019-03-03T08:28:20.697Z,66.29
2019-03-03T08:30:50.472Z,66.26
2019-03-03T08:33:20.113Z,66.24
2019-03-03T08:35:49.904Z,66.46
2019-03-03T08:38:20.360Z,66.90
2019-03-03T08:40:49.992Z,67.19
2019-03-03T08:43:35.167Z,67.13
2019-03-03T08:46:06.441Z,67.12
2019-03-03T08:48:37.708Z,67.43
2019-03-03T08:51:09.009Z,67.75
2019-03-03T08:53:40.274Z,67.84
2019-03-03T08:56:14.095Z,68.27
2019-03-03T08:59:00.523Z,68.72
2019-03-03T09:01:31.983Z,69.56
2019-03-03T09:04:06.100Z,69.96
2019-03-03T09:06:40.744Z,70.57
2019-03-03T09:09:27.632Z,70.89
2019-03-03T09:12:04.570Z,71.21
2019-03-03T09:14:38.554Z,71.23
2019-03-03T09:17:11.461Z,71.81
2019-03-03T09:19:51.459Z,71.39
2019-03-03T09:22:28.496Z,71.41
2019-03-03T09:24:59.819Z,71.78
2019-03-03T09:27:47.471Z,71.90
2019-03-03T09:30:21.834Z,72.04
2019-03-03T09:32:58.931Z,72.57
2019-03-03T09:35:39.258Z,73.23
2019-03-03T09:38:23.574Z,73.21
2019-03-03T09:40:55.302Z,73.29
2019-03-03T09:43:32.250Z,73.25
2019-03-03T09:46:09.421Z,73.18
2019-03-03T09:48:46.534Z,73.24
2019-03-03T09:51:35.529Z,73.58
2019-03-03T09:54:18.780Z,73.09
2019-03-03T09:56:52.634Z,72.21
2019-03-03T09:59:26.871Z,71.66
2019-03-03T10:02:16.269Z,71.75
2019-03-03T10:04:59.458Z,71.59
2019-03-03T10:07:47.056Z,71.52
2019-03-03T10:10:21.130Z,71.32
2019-03-03T10:13:11.656Z,71.00
2019-03-03T10:15:42.929Z,70.98
2019-03-03T10:18:14.192Z,71.08
2019-03-03T10:21:03.259Z,70.87
2019-03-03T10:23:37.413Z,70.52
2019-03-03T10:26:24.390Z,70.13
2019-03-03T10:29:12.037Z,70.22
2019-03-03T10:31:43.347Z,70.16
2019-03-03T10:34:32.830Z,70.54
2019-03-03T10:37:07.145Z,70.92
2019-03-03T10:39:38.405Z,70.88
2019-03-03T10:42:09.733Z,70.76
2019-03-03T10:44:43.569Z,70.57
2019-03-03T10:47:29.941Z,70.48
2019-03-03T10:50:17.817Z,70.29
2019-03-03T10:52:57.744Z,70.40
2019-03-03T10:55:30.089Z,70.66
2019-03-03T10:58:16.807Z,71.51
2019-03-03T11:01:04.408Z,72.25
2019-03-03T11:03:44.269Z,72.96
2019-03-03T11:06:15.709Z,73.30
2019-03-03T11:08:47.044Z,73.44
2019-03-03T11:11:21.165Z,73.73
2019-03-03T11:13:57.538Z,73.51
2019-03-03T11:16:44.718Z,73.51
2019-03-03T11:19:16.002Z,73.90
2019-03-03T11:22:05.286Z,74.31
2019-03-03T11:24:40.986Z,74.38
2019-03-03T11:27:12.329Z,74.50
2019-03-03T11:29:55.609Z,75.00
2019-03-03T11:32:46.261Z,74.98
2019-03-03T11:35:36.235Z,74.80
2019-03-03T11:38:25.704Z,74.02
2019-03-03T11:41:02.411Z,73.37
2019-03-03T11:43:48.910Z,73.43
2019-03-03T11:46:22.696Z,73.64
2019-03-03T11:48:56.443Z,73.97
2019-03-03T11:51:46.401Z,74.71
2019-03-03T11:54:20.561Z,75.87
2019-03-03T11:57:07.221Z,75.60
2019-03-03T11:59:41.603Z,76.14
2019-03-03T12:02:27.851Z,76.41
2019-03-03T12:04:59.992Z,76.95
2019-03-03T12:07:44.540Z,77.56
2019-03-03T12:10:19.124Z,78.19
2019-03-03T12:12:50.393Z,78.15
2019-03-03T12:15:28.242Z,78.44
2019-03-03T12:18:11.284Z,78.58
2019-03-03T12:20:42.710Z,78.82
2019-03-03T12:23:30.695Z,79.13
2019-03-03T12:26:17.222Z,78.73
2019-03-03T12:28:56.966Z,79.28
2019-03-03T12:31:39.964Z,79.43
2019-03-03T12:34:23.088Z,79.37
2019-03-03T12:37:03.558Z,79.39
2019-03-03T12:39:43.957Z,79.24
2019-03-03T12:42:18.117Z,79.16
2019-03-03T12:44:58.601Z,79.00
2019-03-03T12:47:35.728Z,79.25
2019-03-03T12:50:10.527Z,79.05
2019-03-03T12:52:44.529Z,79.27
2019-03-03T12:55:24.540Z,79.44
2019-03-03T12:58:01.777Z,79.07
2019-03-03T13:00:33.173Z,79.34
2019-03-03T13:03:07.043Z,79.46
2019-03-03T13:05:47.303Z,79.75
2019-03-03T13:08:34.904Z,79.75
2019-03-03T13:11:06.277Z,80.04
2019-03-03T13:13:54.018Z,80.00
2019-03-03T13:16:25.316Z,80.05
2019-03-03T13:18:56.902Z,80.22
2019-03-03T13:21:37.236Z,80.59
2019-03-03T13:24:08.502Z,80.70
2019-03-03T13:26:39.765Z,81.03
2019-03-03T13:29:20.144Z,81.74
2019-03-03T13:32:08.124Z,81.90
2019-03-03T13:34:42.498Z,81.91
2019-03-03T13:37:29.988Z,82.30
2019-03-03T13:40:04.624Z,82.77
2019-03-03T13:42:48.337Z,82.88
2019-03-03T13:45:18.007Z,82.89
2019-03-03T13:47:47.748Z,83.15
2019-03-03T13:50:17.375Z,83.45
2019-03-03T13:52:47.051Z,83.94
2019-03-03T13:55:16.670Z,84.13
2019-03-03T13:57:46.648Z,83.83
2019-03-03T14:00:20.257Z,84.14
2019-03-03T14:02:50.042Z,84.71
2019-03-03T14:05:21.622Z,84.67
2019-03-03T14:07:51.739Z,84.70
2019-03-03T14:10:21.530Z,84.51
2019-03-03T14:12:51.326Z,84.86
2019-03-03T14:15:22.027Z,84.66
2019-03-03T14:17:52.113Z,84.44
2019-03-03T14:20:23.281Z,84.75
2019-03-03T14:22:55.194Z,84.86
2019-03-03T14:25:24.906Z,85.13
2019-03-03T14:27:54.908Z,85.48
2019-03-03T14:30:28.651Z,85.71
2019-03-03T14:32:58.834Z,85.65
2019-03-03T14:35:28.783Z,85.70
2019-03-03T14:37:59.342Z,85.89
2019-03-03T14:40:28.979Z,86.03
2019-03-03T14:42:58.598Z,86.55
2019-03-03T14:45:28.480Z,85.90
2019-03-03T14:48:00.040Z,85.58
2019-03-03T14:50:30.236Z,85.78
2019-03-03T14:52:59.917Z,85.75
2019-03-03T14:55:29.533Z,85.74
2019-03-03T14:57:59.154Z,85.41
2019-03-03T15:00:32.095Z,85.47
2019-03-03T15:03:04.763Z,85.24
2019-03-03T15:05:35.392Z,85.12
2019-03-03T15:08:05.706Z,85.01
2019-03-03T15:10:35.324Z,84.77
2019-03-03T15:13:05.788Z,84.64
2019-03-03T15:15:39.816Z,84.28
2019-03-03T15:18:09.470Z,84.01
2019-03-03T15:20:39.169Z,83.83
2019-03-03T15:23:09.470Z,83.77
2019-03-03T15:25:39.163Z,83.79
2019-03-03T15:28:08.782Z,83.76
2019-03-03T15:30:39.381Z,83.55
2019-03-03T15:33:08.994Z,83.43
2019-03-03T15:35:38.604Z,83.31
2019-03-03T15:38:08.420Z,83.10
2019-03-03T15:40:38.325Z,82.85
2019-03-03T15:43:08.007Z,82.77
2019-03-03T15:45:38.119Z,82.66
2019-03-03T15:48:08.289Z,82.61
2019-03-03T15:50:38.383Z,82.60
2019-03-03T15:53:08.066Z,82.58
2019-03-03T15:55:38.066Z,82.43
2019-03-03T15:58:08.225Z,81.78
2019-03-03T16:00:41.965Z,81.57
2019-03-03T16:03:12.552Z,81.52
2019-03-03T16:05:42.120Z,81.43
2019-03-03T16:08:11.793Z,81.27
2019-03-03T16:10:42.192Z,81.19
2019-03-03T16:13:12.077Z,80.45
2019-03-03T16:15:41.743Z,80.17
2019-03-03T16:18:11.477Z,80.22
2019-03-03T16:20:41.570Z,80.27
2019-03-03T16:23:11.882Z,80.18
2019-03-03T16:25:41.688Z,80.24
2019-03-03T16:28:11.297Z,80.17
2019-03-03T16:30:41.067Z,80.28
2019-03-03T16:33:20.067Z,79.98
2019-03-03T16:35:42.563Z,79.65
2019-03-03T16:38:13.322Z,79.36
2019-03-03T16:40:46.150Z,79.20
2019-03-03T16:43:15.935Z,79.18
2019-03-03T16:45:45.868Z,79.23
2019-03-03T16:48:15.550Z,79.39
2019-03-03T16:50:45.159Z,79.43
2019-03-03T16:53:15.232Z,79.23
2019-03-03T16:55:44.872Z,78.78
2019-03-03T16:58:14.897Z,78.75
2019-03-03T17:00:44.905Z,78.61
2019-03-03T17:03:14.602Z,78.47
2019-03-03T17:05:44.377Z,78.23
2019-03-03T17:08:14.054Z,78.22
2019-03-03T17:10:44.091Z,78.01
2019-03-03T17:13:13.747Z,78.09
2019-03-03T17:15:44.000Z,77.71
2019-03-03T17:18:13.616Z,77.80
2019-03-03T17:20:45.273Z,77.37
2019-03-03T17:23:15.215Z,77.39
2019-03-03T17:25:44.835Z,77.33
2019-03-03T17:28:14.792Z,77.05
2019-03-03T17:30:46.522Z,76.50
2019-03-03T17:33:16.142Z,76.28
2019-03-03T17:35:46.094Z,76.35
2019-03-03T17:38:15.815Z,75.68
2019-03-03T17:40:45.515Z,75.74
2019-03-03T17:43:15.198Z,75.51
2019-03-03T17:45:45.124Z,75.59
2019-03-03T17:48:14.743Z,75.25
2019-03-03T17:50:44.356Z,75.31
2019-03-03T17:53:14.028Z,74.95
2019-03-03T17:55:43.679Z,74.67
2019-03-03T17:58:13.297Z,74.17
2019-03-03T18:00:45.955Z,73.60
2019-03-03T18:03:15.839Z,73.23
2019-03-03T18:05:45.625Z,73.10
2019-03-03T18:08:16.224Z,72.93
2019-03-03T18:10:46.013Z,72.83
2019-03-03T18:13:15.760Z,72.52
2019-03-03T18:15:45.413Z,72.33
2019-03-03T18:18:15.029Z,72.30
2019-03-03T18:20:44.775Z,71.62
2019-03-03T18:23:14.724Z,71.64
2019-03-03T18:25:44.355Z,71.90
2019-03-03T18:28:13.965Z,70.97
2019-03-03T18:30:43.806Z,70.59
2019-03-03T18:33:14.258Z,70.56
2019-03-03T18:35:44.012Z,70.83
2019-03-03T18:38:13.672Z,70.86
2019-03-03T18:40:43.652Z,71.34
2019-03-03T18:43:13.393Z,71.50
2019-03-03T18:45:43.642Z,71.84
2019-03-03T18:48:15.505Z,72.31
2019-03-03T18:50:48.209Z,72.73
2019-03-03T18:53:18.463Z,73.19
2019-03-03T18:55:48.081Z,73.62
2019-03-03T18:58:17.708Z,74.34
2019-03-03T19:00:47.438Z,74.44
2019-03-03T19:03:17.189Z,74.70
2019-03-03T19:05:55.343Z,75.08
2019-03-03T19:08:19.443Z,75.28
2019-03-03T19:10:49.175Z,75.64
2019-03-03T19:13:18.826Z,75.92
2019-03-03T19:15:48.932Z,76.16
2019-03-03T19:18:19.067Z,76.42
2019-03-03T19:20:48.864Z,76.40
2019-03-03T19:23:18.544Z,76.70
2019-03-03T19:25:48.439Z,76.80
2019-03-03T19:28:18.130Z,76.89
2019-03-03T19:30:49.479Z,77.80
2019-03-03T19:33:36.490Z,78.41
2019-03-03T19:36:06.581Z,78.26
2019-03-03T19:38:36.261Z,78.64
2019-03-03T19:41:06.146Z,78.88
2019-03-03T19:43:35.827Z,79.22
2019-03-03T19:46:08.928Z,79.60
2019-03-03T19:48:41.421Z,80.18
2019-03-03T19:51:12.873Z,80.26
2019-03-03T19:53:42.787Z,80.52
2019-03-03T19:56:12.737Z,80.74
2019-03-03T19:58:43.776Z,80.88
2019-03-03T20:01:14.206Z,80.82
2019-03-03T20:03:44.305Z,80.84
2019-03-03T20:06:14.016Z,80.89
2019-03-03T20:08:44.267Z,81.35
2019-03-03T20:11:14.161Z,81.38
2019-03-03T20:13:44.214Z,81.30
2019-03-03T20:16:13.908Z,81.42
2019-03-03T20:18:43.531Z,81.48
2019-03-03T20:21:13.430Z,81.44
2019-03-03T20:23:43.416Z,81.40
2019-03-03T20:26:13.375Z,81.56
2019-03-03T20:28:43.030Z,81.61
2019-03-03T20:31:12.928Z,81.89
2019-03-03T20:33:42.550Z,82.12
2019-03-03T20:36:12.428Z,81.93
2019-03-03T20:38:42.055Z,81.55
2019-03-03T20:41:13.965Z,81.48
2019-03-03T20:43:43.616Z,81.53
2019-03-03T20:46:16.235Z,81.63
2019-03-03T20:48:45.882Z,81.69
2019-03-03T20:51:18.121Z,81.42
2019-03-03T20:53:48.583Z,81.57
2019-03-03T20:56:18.363Z,81.73
2019-03-03T20:58:48.019Z,81.60
2019-03-03T21:01:18.778Z,81.66
2019-03-03T21:03:52.820Z,81.68
2019-03-03T21:06:24.256Z,81.48
2019-03-03T21:08:54.201Z,81.34
2019-03-03T21:11:23.932Z,81.23
2019-03-03T21:13:53.729Z,81.27
2019-03-03T21:16:23.484Z,81.34
2019-03-03T21:18:53.100Z,81.25
2019-03-03T21:21:22.792Z,81.52
2019-03-03T21:23:52.741Z,81.32
2019-03-03T21:26:23.987Z,80.79
2019-03-03T21:28:53.680Z,80.67
2019-03-03T21:31:23.317Z,80.61
2019-03-03T21:33:52.963Z,80.49
2019-03-03T21:36:22.673Z,80.41
2019-03-03T21:38:52.662Z,80.30
2019-03-03T21:41:23.165Z,80.28
2019-03-03T21:43:52.860Z,80.07
2019-03-03T21:46:22.469Z,79.77
2019-03-03T21:48:52.117Z,79.82
2019-03-03T21:51:23.654Z,78.94
2019-03-03T21:53:54.904Z,78.33
2019-03-03T21:56:25.747Z,76.87
2019-03-03T21:58:55.449Z,73.91
2019-03-03T22:01:25.222Z,71.35
2019-03-03T22:03:55.407Z,72.29
2019-03-03T22:06:25.162Z,71.75
2019-03-03T22:08:54.826Z,70.90
2019-03-03T22:11:24.381Z,71.04
2019-03-03T22:13:55.261Z,71.36
2019-03-03T22:16:25.793Z,72.26
2019-03-03T22:18:55.399Z,72.91
2019-03-03T22:21:25.725Z,73.67
2019-03-03T22:23:55.331Z,74.30
2019-03-03T22:26:24.947Z,75.01
2019-03-03T22:28:54.913Z,75.71
2019-03-03T22:31:24.522Z,76.22
2019-03-03T22:33:54.195Z,76.92
2019-03-03T22:36:23.958Z,77.45
2019-03-03T22:38:53.573Z,78.00
2019-03-03T22:41:25.363Z,78.73
2019-03-03T22:43:55.096Z,78.85
2019-03-03T22:46:24.707Z,78.97
2019-03-03T22:48:54.455Z,79.46
2019-03-03T22:51:24.386Z,79.88
2019-03-03T22:53:54.117Z,80.14
2019-03-03T22:56:23.731Z,80.25
2019-03-03T22:58:55.363Z,80.48
2019-03-03T23:01:26.059Z,80.40
2019-03-03T23:04:19.897Z,80.43
2019-03-03T23:06:55.504Z,80.66
2019-03-03T23:09:52.003Z,80.99
2019-03-03T23:12:27.546Z,81.71
2019-03-03T23:15:09.484Z,82.51
2019-03-03T23:18:08.081Z,82.49
2019-03-03T23:20:41.427Z,82.00
2019-03-03T23:23:38.243Z,82.20
2019-03-03T23:26:16.282Z,82.23
2019-03-03T23:28:39.949Z,82.34
2019-03-03T23:31:09.566Z,82.36
2019-03-03T23:33:39.280Z,82.54
2019-03-03T23:36:08.892Z,82.71
2019-03-03T23:38:38.768Z,82.87
2019-03-03T23:41:09.123Z,82.98
2019-03-03T23:43:38.849Z,82.99
2019-03-03T23:46:08.481Z,83.18
2019-03-03T23:48:38.416Z,83.20
2019-03-03T23:51:08.030Z,83.25
2019-03-03T23:53:38.010Z,83.35
2019-03-03T23:56:08.655Z,83.58
2019-03-03T23:58:39.195Z,83.75
