createdAt,value
2022-09-23T00:00:07.731Z,9.309041
2022-09-23T00:01:07.831Z,9.309024
2022-09-23T00:02:07.843Z,9.309073
2022-09-23T00:03:07.686Z,9.309070
2022-09-23T00:04:07.728Z,9.309125
2022-09-23T00:05:07.783Z,9.309074
2022-09-23T00:06:07.794Z,9.309033
2022-09-23T00:07:08.767Z,9.309146
2022-09-23T00:08:07.780Z,9.308973
2022-09-23T00:14:44.551Z,9.309058
2022-09-23T00:15:44.685Z,9.309034
2022-09-23T00:16:44.783Z,9.309068
2022-09-23T00:17:44.684Z,9.309204
2022-09-23T00:18:44.609Z,9.308933
2022-09-23T00:19:44.727Z,9.308817
2022-09-23T00:20:44.620Z,9.308971
2022-09-23T00:21:44.624Z,9.308988
2022-09-23T00:22:45.216Z,9.309077
2022-09-23T00:23:44.612Z,9.308908
2022-09-23T00:24:44.573Z,9.308976
2022-09-23T00:25:44.549Z,9.308912
2022-09-23T00:26:44.561Z,9.308926
2022-09-23T00:27:44.709Z,9.308944
2022-09-23T00:28:44.454Z,9.308936
2022-09-23T00:29:44.418Z,9.308887
2022-09-23T00:30:44.516Z,9.309013
2022-09-23T00:31:44.431Z,9.309017
2022-09-23T00:32:44.489Z,9.309042
2022-09-23T00:33:44.451Z,9.308868
2022-09-23T00:34:44.435Z,9.308754
2022-09-23T00:35:44.454Z,9.308931
2022-09-23T00:36:44.608Z,9.308968
2022-09-23T00:37:44.553Z,9.309072
2022-09-23T00:38:44.535Z,9.308912
2022-09-23T00:39:45.516Z,9.308992
2022-09-23T00:40:44.599Z,9.308880
2022-09-23T00:41:45.528Z,9.308953
2022-09-23T00:42:44.628Z,9.308940
2022-09-23T00:43:44.507Z,9.309029
2022-09-23T00:44:44.434Z,9.309072
2022-09-23T00:45:44.512Z,9.308962
2022-09-23T00:46:44.460Z,9.309074
2022-09-23T00:47:44.446Z,9.309038
2022-09-23T00:48:44.396Z,9.309000
2022-09-23T00:49:44.388Z,9.308655
2022-09-23T00:50:45.313Z,9.308747
2022-09-23T00:51:44.351Z,9.308896
2022-09-23T00:52:44.310Z,9.308960
2022-09-23T00:53:44.390Z,9.308902
2022-09-23T00:54:44.282Z,9.308848
2022-09-23T00:55:44.855Z,9.308971
2022-09-23T00:56:44.451Z,9.309069
2022-09-23T00:57:44.350Z,9.309139
2022-09-23T00:58:44.341Z,9.309021
2022-09-23T00:59:44.409Z,9.309009
2022-09-23T01:00:44.325Z,9.308968
2022-09-23T01:01:44.420Z,9.309101
2022-09-23T01:02:44.387Z,9.309034
2022-09-23T01:03:44.356Z,9.309108
2022-09-23T01:04:44.321Z,9.309339
2022-09-23T01:05:44.356Z,9.309076
2022-09-23T01:06:44.203Z,9.308960
2022-09-23T01:07:45.318Z,9.309011
2022-09-23T01:08:44.276Z,9.309094
2022-09-23T01:09:44.234Z,9.308977
2022-09-23T01:10:44.251Z,9.308970
2022-09-23T01:11:44.190Z,9.308986
2022-09-23T01:12:44.265Z,9.309079
2022-09-23T01:13:44.178Z,9.308991
2022-09-23T01:14:44.272Z,9.308874
2022-09-23T01:15:44.288Z,9.308896
2022-09-23T01:16:44.390Z,9.309005
2022-09-23T01:17:44.245Z,9.309031
2022-09-23T01:18:45.213Z,9.309108
2022-09-23T01:19:44.219Z,9.309147
2022-09-23T01:20:44.201Z,9.309129
2022-09-23T01:21:44.265Z,9.309032
2022-09-23T01:22:44.229Z,9.309057
2022-09-23T01:24:11.598Z,9.309027
2022-09-23T01:24:45.099Z,9.308975
2022-09-23T01:25:44.186Z,9.308969
2022-09-23T01:26:44.254Z,9.308964
2022-09-23T01:27:44.134Z,9.309074
2022-09-23T01:28:44.092Z,9.309246
2022-09-23T01:29:44.039Z,9.308941
2022-09-23T01:30:44.265Z,9.308921
2022-09-23T01:31:44.130Z,9.309021
2022-09-23T01:32:44.514Z,9.308979
2022-09-23T01:33:44.105Z,9.309066
2022-09-23T01:34:44.076Z,9.309157
2022-09-23T01:35:44.221Z,9.309055
2022-09-23T01:36:44.110Z,9.309084
2022-09-23T01:37:44.120Z,9.308887
2022-09-23T01:38:44.093Z,9.308863
2022-09-23T01:39:44.108Z,9.308917
2022-09-23T01:40:44.103Z,9.309004
2022-09-23T01:41:44.039Z,9.308988
2022-09-23T01:42:44.068Z,9.308850
2022-09-23T01:43:44.075Z,9.308912
2022-09-23T01:44:44.177Z,9.308837
2022-09-23T01:45:43.966Z,9.308825
2022-09-23T01:46:43.931Z,9.308929
2022-09-23T01:47:44.893Z,9.308924
2022-09-23T01:48:43.998Z,9.308920
2022-09-23T01:49:44.042Z,9.309010
2022-09-23T01:50:44.016Z,9.308951
2022-09-23T01:51:44.022Z,9.308928
2022-09-23T01:52:43.983Z,9.308964
2022-09-23T01:53:44.105Z,9.308937
2022-09-23T01:54:43.970Z,9.308927
2022-09-23T01:55:43.961Z,9.308909
2022-09-23T01:56:43.950Z,9.309083
2022-09-23T01:57:43.933Z,9.309046
2022-09-23T01:58:44.952Z,9.309048
2022-09-23T01:59:43.988Z,9.309073
2022-09-23T02:00:43.907Z,9.309090
2022-09-23T02:01:43.853Z,9.309053
2022-09-23T02:02:43.917Z,9.309023
2022-09-23T02:03:43.821Z,9.309046
2022-09-23T02:04:43.972Z,9.309120
2022-09-23T02:05:43.856Z,9.309143
2022-09-23T02:06:43.896Z,9.309166
2022-09-23T02:07:43.793Z,9.309194
2022-09-23T02:08:43.878Z,9.309144
2022-09-23T02:09:43.908Z,9.309166
2022-09-23T02:10:43.872Z,9.309119
2022-09-23T02:11:43.878Z,9.309099
2022-09-23T02:12:43.867Z,9.309102
2022-09-23T02:13:43.863Z,9.309140
2022-09-23T02:14:43.892Z,9.309131
2022-09-23T02:15:43.895Z,9.309205
2022-09-23T02:16:43.888Z,9.309240
2022-09-23T02:17:43.795Z,9.309168
2022-09-23T02:18:44.713Z,9.309213
2022-09-23T02:19:43.820Z,9.309143
2022-09-23T02:20:43.844Z,9.309101
2022-09-23T02:21:43.769Z,9.309034
2022-09-23T02:22:43.781Z,9.309092
2022-09-23T02:23:43.771Z,9.309099
2022-09-23T02:24:43.782Z,9.309031
2022-09-23T02:25:43.768Z,9.309104
2022-09-23T02:26:43.780Z,9.309066
2022-09-23T02:27:44.009Z,9.309186
2022-09-23T02:28:43.684Z,9.309147
2022-09-23T02:29:43.636Z,9.309082
2022-09-23T02:30:44.686Z,9.309109
2022-09-23T02:31:43.718Z,9.309086
2022-09-23T02:32:43.723Z,9.308990
2022-09-23T02:33:43.615Z,9.309054
2022-09-23T02:34:43.673Z,9.309064
2022-09-23T02:35:43.744Z,9.309111
2022-09-23T02:36:43.953Z,9.309115
2022-09-23T02:37:43.718Z,9.309123
2022-09-23T02:38:43.680Z,9.309113
2022-09-23T02:39:43.719Z,9.309106
2022-09-23T02:40:43.720Z,9.309113
2022-09-23T02:41:43.681Z,9.308984
2022-09-23T02:42:43.728Z,9.309139
2022-09-23T02:43:43.658Z,9.309175
2022-09-23T02:44:44.659Z,9.309204
2022-09-23T02:45:43.715Z,9.309140
2022-09-23T02:46:43.650Z,9.309208
2022-09-23T02:47:44.110Z,9.309129
2022-09-23T02:48:43.533Z,9.309042
2022-09-23T02:49:43.538Z,9.309065
2022-09-23T02:50:43.497Z,9.309151
2022-09-23T02:51:43.593Z,9.309222
2022-09-23T02:52:43.524Z,9.309200
2022-09-23T02:53:43.573Z,9.309146
2022-09-23T02:54:43.471Z,9.309038
2022-09-23T02:55:43.554Z,9.309136
2022-09-23T02:56:43.513Z,9.309163
2022-09-23T02:57:43.582Z,9.309153
2022-09-23T02:58:43.587Z,9.309250
2022-09-23T02:59:43.526Z,9.309188
2022-09-23T03:00:43.577Z,9.309183
2022-09-23T03:01:43.508Z,9.309204
2022-09-23T03:02:43.713Z,9.309263
2022-09-23T03:03:43.516Z,9.309224
2022-09-23T03:04:43.578Z,9.309183
2022-09-23T03:05:43.503Z,9.309085
2022-09-23T03:06:43.423Z,9.309129
2022-09-23T03:07:43.415Z,9.309127
2022-09-23T03:08:43.465Z,9.309138
2022-09-23T03:09:43.439Z,9.309170
2022-09-23T03:10:43.381Z,9.309216
2022-09-23T03:11:43.381Z,9.309084
2022-09-23T03:12:43.538Z,9.309052
2022-09-23T03:13:43.439Z,9.309119
2022-09-23T03:14:43.541Z,9.309157
2022-09-23T03:15:43.431Z,9.309186
2022-09-23T03:16:43.506Z,9.309149
2022-09-23T03:17:43.470Z,9.309060
2022-09-23T03:18:43.392Z,9.309128
2022-09-23T03:19:43.432Z,9.309162
2022-09-23T03:20:43.415Z,9.309155
2022-09-23T03:21:43.393Z,9.309263
2022-09-23T03:22:43.374Z,9.309213
2022-09-23T03:23:43.423Z,9.309184
2022-09-23T03:24:43.389Z,9.309175
2022-09-23T03:25:43.417Z,9.309114
2022-09-23T03:26:43.265Z,9.309087
2022-09-23T03:27:43.233Z,9.309068
2022-09-23T03:28:43.327Z,9.308900
2022-09-23T03:29:43.325Z,9.309138
2022-09-23T03:30:43.354Z,9.309157
2022-09-23T03:31:43.372Z,9.309130
2022-09-23T03:32:43.313Z,9.309040
2022-09-23T03:33:43.299Z,9.309009
2022-09-23T03:34:43.267Z,9.309156
2022-09-23T03:35:43.291Z,9.309084
2022-09-23T03:36:44.630Z,9.309012
2022-09-23T03:37:43.300Z,9.309063
2022-09-23T03:38:43.276Z,9.309098
2022-09-23T03:39:43.246Z,9.309133
2022-09-23T03:40:43.351Z,9.309137
2022-09-23T03:41:43.182Z,9.309148
2022-09-23T03:42:43.177Z,9.309180
2022-09-23T03:43:43.256Z,9.309126
2022-09-23T03:44:43.166Z,9.309176
2022-09-23T03:45:43.338Z,9.309134
2022-09-23T03:46:43.328Z,9.309150
2022-09-23T03:47:43.216Z,9.309129
2022-09-23T03:48:43.253Z,9.309155
2022-09-23T03:49:43.181Z,9.309064
2022-09-23T03:50:43.186Z,9.309054
2022-09-23T03:51:44.788Z,9.309048
2022-09-23T03:52:44.263Z,9.309051
2022-09-23T03:53:43.166Z,9.309089
2022-09-23T03:54:43.155Z,9.309084
2022-09-23T03:55:43.164Z,9.309131
2022-09-23T03:56:43.127Z,9.309094
2022-09-23T03:57:43.159Z,9.309061
2022-09-23T03:58:43.166Z,9.309029
2022-09-23T03:59:43.154Z,9.309021
2022-09-23T04:00:43.132Z,9.309010
2022-09-23T04:01:43.159Z,9.308953
2022-09-23T04:02:43.003Z,9.308969
2022-09-23T04:03:43.009Z,9.309093
2022-09-23T04:04:43.080Z,9.309103
2022-09-23T04:05:43.087Z,9.309073
2022-09-23T04:06:43.061Z,9.309011
2022-09-23T04:07:43.111Z,9.308901
2022-09-23T04:08:43.098Z,9.308908
2022-09-23T04:09:43.074Z,9.308941
2022-09-23T04:10:43.046Z,9.308956
2022-09-23T04:11:43.079Z,9.308986
2022-09-23T04:12:43.050Z,9.309173
2022-09-23T04:13:43.011Z,9.309053
2022-09-23T04:14:43.049Z,9.308980
2022-09-23T04:15:43.020Z,9.309031
2022-09-23T04:16:43.070Z,9.308976
2022-09-23T04:17:42.982Z,9.308994
2022-09-23T04:18:42.995Z,9.309023
2022-09-23T04:19:43.022Z,9.309021
2022-09-23T04:20:43.224Z,9.309043
2022-09-23T04:21:42.897Z,9.309007
2022-09-23T04:22:42.882Z,9.309024
2022-09-23T04:23:42.937Z,9.309012
2022-09-23T04:24:42.885Z,9.309163
2022-09-23T04:25:42.888Z,9.309068
2022-09-23T04:26:42.827Z,9.308997
2022-09-23T04:27:42.830Z,9.309001
2022-09-23T04:28:42.842Z,9.308994
2022-09-23T04:29:42.908Z,9.308966
2022-09-23T04:30:42.990Z,9.308949
2022-09-23T04:31:42.922Z,9.309024
2022-09-23T04:32:42.918Z,9.308947
2022-09-23T04:33:42.863Z,9.308955
2022-09-23T04:34:42.967Z,9.308958
2022-09-23T04:35:42.862Z,9.309045
2022-09-23T04:36:42.869Z,9.309021
2022-09-23T04:37:42.874Z,9.308986
2022-09-23T04:38:42.842Z,9.309024
2022-09-23T04:39:42.844Z,9.309016
2022-09-23T04:40:42.955Z,9.309002
2022-09-23T04:41:42.895Z,9.309048
2022-09-23T04:42:42.787Z,9.309003
2022-09-23T04:43:42.849Z,9.308985
2022-09-23T04:44:42.740Z,9.308983
2022-09-23T04:45:42.744Z,9.309048
2022-09-23T04:46:42.759Z,9.309039
2022-09-23T04:47:42.741Z,9.308948
2022-09-23T04:48:42.882Z,9.308866
2022-09-23T04:49:42.785Z,9.308896
2022-09-23T04:50:42.760Z,9.308906
2022-09-23T04:51:42.782Z,9.308899
2022-09-23T04:52:42.784Z,9.308955
2022-09-23T04:53:42.761Z,9.309019
2022-09-23T04:54:42.667Z,9.309013
2022-09-23T04:55:42.777Z,9.309031
2022-09-23T04:56:42.725Z,9.308937
2022-09-23T04:57:42.828Z,9.308855
2022-09-23T04:58:42.691Z,9.308853
2022-09-23T04:59:42.617Z,9.308885
2022-09-23T05:00:42.735Z,9.308764
2022-09-23T05:01:42.822Z,9.308809
2022-09-23T05:02:42.707Z,9.308930
2022-09-23T05:03:42.704Z,9.308921
2022-09-23T05:04:42.564Z,9.308960
2022-09-23T05:05:42.592Z,9.308917
2022-09-23T05:06:42.563Z,9.308998
2022-09-23T05:07:42.589Z,9.308916
2022-09-23T05:08:42.553Z,9.308985
2022-09-23T05:09:42.572Z,9.308990
2022-09-23T05:10:42.507Z,9.309035
2022-09-23T05:11:42.495Z,9.308996
2022-09-23T05:12:43.634Z,9.309026
2022-09-23T05:13:42.665Z,9.308991
2022-09-23T05:14:42.618Z,9.309055
2022-09-23T05:15:42.629Z,9.309051
2022-09-23T05:16:42.736Z,9.308998
2022-09-23T05:17:42.577Z,9.309005
2022-09-23T05:18:42.626Z,9.309034
2022-09-23T05:19:42.618Z,9.309095
2022-09-23T05:20:42.633Z,9.308855
2022-09-23T05:21:42.576Z,9.308787
2022-09-23T05:22:42.564Z,9.308908
2022-09-23T05:23:42.512Z,9.309030
2022-09-23T05:24:42.551Z,9.309035
2022-09-23T05:25:42.572Z,9.309008
2022-09-23T05:26:42.516Z,9.308985
2022-09-23T05:27:42.518Z,9.309085
2022-09-23T05:28:42.431Z,9.308995
2022-09-23T05:29:43.459Z,9.309071
2022-09-23T05:30:42.504Z,9.309087
2022-09-23T05:31:42.534Z,9.309064
2022-09-23T05:32:42.469Z,9.309062
2022-09-23T05:33:42.454Z,9.309050
2022-09-23T05:34:42.484Z,9.309016
2022-09-23T05:35:43.372Z,9.308912
2022-09-23T05:36:42.477Z,9.308952
2022-09-23T05:37:42.512Z,9.308994
2022-09-23T05:38:42.463Z,9.309040
2022-09-23T05:39:42.495Z,9.309052
2022-09-23T05:40:42.897Z,9.308990
2022-09-23T05:41:42.471Z,9.309094
2022-09-23T05:42:42.429Z,9.308993
2022-09-23T05:43:42.474Z,9.309020
2022-09-23T05:44:42.425Z,9.309030
2022-09-23T05:45:42.290Z,9.308979
2022-09-23T05:46:42.407Z,9.309093
2022-09-23T05:47:42.303Z,9.309278
2022-09-23T05:48:42.247Z,9.309162
2022-09-23T05:49:55.645Z,9.308961
2022-09-23T05:50:44.273Z,9.308913
2022-09-23T05:51:42.297Z,9.308825
2022-09-23T05:52:42.328Z,9.308895
2022-09-23T05:53:42.329Z,9.308936
2022-09-23T05:54:42.245Z,9.309016
2022-09-23T05:55:42.307Z,9.309105
2022-09-23T05:56:42.366Z,9.309003
2022-09-23T05:57:42.322Z,9.308998
2022-09-23T05:58:42.287Z,9.308986
2022-09-23T05:59:42.274Z,9.308989
2022-09-23T06:00:42.348Z,9.309040
2022-09-23T06:01:42.304Z,9.309023
2022-09-23T06:02:42.378Z,9.308939
2022-09-23T06:03:42.281Z,9.308931
2022-09-23T06:04:42.235Z,9.308879
2022-09-23T06:05:43.149Z,9.309011
2022-09-23T06:06:42.151Z,9.309092
2022-09-23T06:07:42.174Z,9.309032
2022-09-23T06:08:42.185Z,9.309097
2022-09-23T06:09:42.127Z,9.309027
2022-09-23T06:10:42.129Z,9.309004
2022-09-23T06:11:42.108Z,9.309023
2022-09-23T06:12:42.130Z,9.309044
2022-09-23T06:13:42.251Z,9.308861
2022-09-23T06:14:42.169Z,9.308828
2022-09-23T06:15:42.249Z,9.308905
2022-09-23T06:16:42.143Z,9.309036
2022-09-23T06:17:42.195Z,9.309031
2022-09-23T06:18:42.154Z,9.308963
2022-09-23T06:19:42.170Z,9.308994
2022-09-23T06:20:42.140Z,9.309007
2022-09-23T06:21:42.135Z,9.309016
2022-09-23T06:22:42.132Z,9.309116
2022-09-23T06:23:42.334Z,9.308974
2022-09-23T06:24:42.023Z,9.308990
2022-09-23T06:25:42.015Z,9.308984
2022-09-23T06:26:41.998Z,9.309004
2022-09-23T06:27:41.977Z,9.308996
2022-09-23T06:28:42.090Z,9.309094
2022-09-23T06:29:42.092Z,9.309007
2022-09-23T06:30:42.064Z,9.308961
2022-09-23T06:31:42.247Z,9.309086
2022-09-23T06:32:42.057Z,9.309114
2022-09-23T06:33:42.053Z,9.309025
2022-09-23T06:34:51.252Z,9.309040
2022-09-23T06:35:54.655Z,9.309041
2022-09-23T06:36:45.531Z,9.309003
2022-09-23T06:37:43.007Z,9.309117
2022-09-23T06:38:42.009Z,9.309095
2022-09-23T06:39:41.990Z,9.308927
2022-09-23T06:40:42.052Z,9.308856
2022-09-23T06:41:41.974Z,9.308831
2022-09-23T06:42:41.914Z,9.308828
2022-09-23T06:43:41.911Z,9.308891
2022-09-23T06:44:41.911Z,9.308898
2022-09-23T06:45:41.953Z,9.308973
2022-09-23T06:46:41.963Z,9.309076
2022-09-23T06:47:41.854Z,9.309034
2022-09-23T06:48:46.019Z,9.308999
2022-09-23T06:49:42.833Z,9.308992
2022-09-23T06:50:41.847Z,9.308967
2022-09-23T06:51:42.002Z,9.309190
2022-09-23T06:52:41.901Z,9.308891
2022-09-23T06:53:41.889Z,9.308790
2022-09-23T06:54:41.800Z,9.308893
2022-09-23T06:55:41.880Z,9.309072
2022-09-23T06:56:41.914Z,9.309078
2022-09-23T06:57:42.804Z,9.309018
2022-09-23T06:58:41.835Z,9.309047
2022-09-23T06:59:41.882Z,9.309151
2022-09-23T07:00:41.856Z,9.309156
2022-09-23T07:01:42.073Z,9.309044
2022-09-23T07:02:41.850Z,9.309030
2022-09-23T07:03:41.743Z,9.309046
2022-09-23T07:04:41.736Z,9.309114
2022-09-23T07:05:41.839Z,9.309088
2022-09-23T07:06:41.724Z,9.309036
2022-09-23T07:07:41.832Z,9.309118
2022-09-23T07:08:41.784Z,9.309186
2022-09-23T07:09:41.811Z,9.309130
2022-09-23T07:10:41.783Z,9.309094
2022-09-23T07:11:41.798Z,9.309177
2022-09-23T07:12:41.764Z,9.309198
2022-09-23T07:13:41.851Z,9.309150
2022-09-23T07:14:41.728Z,9.309154
2022-09-23T07:15:41.774Z,9.309131
2022-09-23T07:16:41.737Z,9.309180
2022-09-23T07:17:41.721Z,9.309156
2022-09-23T07:18:41.755Z,9.309166
2022-09-23T07:19:45.684Z,9.309129
2022-09-23T07:20:41.674Z,9.309074
2022-09-23T07:21:41.621Z,9.309064
2022-09-23T07:22:41.642Z,9.309083
2022-09-23T07:23:41.692Z,9.309086
2022-09-23T07:24:41.639Z,9.309093
2022-09-23T07:25:41.599Z,9.309092
2022-09-23T07:26:45.602Z,9.309101
2022-09-23T07:27:42.556Z,9.309081
2022-09-23T07:28:41.574Z,9.309121
2022-09-23T07:29:48.557Z,9.309184
2022-09-23T07:30:56.214Z,9.309196
2022-09-23T07:31:43.600Z,9.309140
2022-09-23T07:32:48.368Z,9.309118
2022-09-23T07:33:43.691Z,9.309121
2022-09-23T07:34:41.675Z,9.309136
2022-09-23T07:35:41.650Z,9.309139
2022-09-23T07:36:41.685Z,9.309171
2022-09-23T07:37:41.590Z,9.309140
2022-09-23T07:38:45.424Z,9.309096
2022-09-23T07:39:42.607Z,9.309055
2022-09-23T07:40:42.421Z,9.309061
2022-09-23T07:41:41.689Z,9.309012
2022-09-23T07:42:41.595Z,9.309007
2022-09-23T07:43:42.535Z,9.309038
2022-09-23T07:44:41.540Z,9.309052
2022-09-23T07:45:41.457Z,9.309102
2022-09-23T07:46:41.636Z,9.309123
2022-09-23T07:47:41.444Z,9.309196
2022-09-23T07:48:41.445Z,9.309105
2022-09-23T07:49:41.520Z,9.309052
2022-09-23T07:50:41.472Z,9.309035
2022-09-23T07:51:41.529Z,9.309032
2022-09-23T07:52:41.478Z,9.309121
2022-09-23T07:53:41.464Z,9.309072
2022-09-23T07:54:41.376Z,9.309123
2022-09-23T07:55:41.490Z,9.309148
2022-09-23T07:56:42.470Z,9.309156
2022-09-23T07:57:41.501Z,9.309077
2022-09-23T07:58:41.459Z,9.309060
2022-09-23T07:59:41.523Z,9.309143
2022-09-23T08:00:41.450Z,9.309134
2022-09-23T08:01:41.409Z,9.309151
2022-09-23T08:02:41.428Z,9.309046
2022-09-23T08:03:41.395Z,9.309078
2022-09-23T08:04:41.438Z,9.309203
2022-09-23T08:05:41.412Z,9.309052
2022-09-23T08:06:41.429Z,9.308967
2022-09-23T08:07:41.331Z,9.309025
2022-09-23T08:08:41.304Z,9.309092
2022-09-23T08:09:41.392Z,9.309155
2022-09-23T08:10:41.275Z,9.309235
2022-09-23T08:11:41.411Z,9.309212
2022-09-23T08:12:41.409Z,9.309123
2022-09-23T08:13:41.350Z,9.308975
2022-09-23T08:14:41.264Z,9.308948
2022-09-23T08:15:41.372Z,9.308928
2022-09-23T08:16:41.362Z,9.309115
2022-09-23T08:17:41.333Z,9.309023
2022-09-23T08:18:41.429Z,9.308985
2022-09-23T08:19:41.343Z,9.309047
2022-09-23T08:20:43.692Z,9.308999
2022-09-23T08:21:43.280Z,9.309027
2022-09-23T08:22:41.336Z,9.309093
2022-09-23T08:23:41.348Z,9.309046
2022-09-23T08:24:41.360Z,9.308999
2022-09-23T08:25:43.664Z,9.309031
2022-09-23T08:26:41.278Z,9.308976
2022-09-23T08:27:41.300Z,9.308897
2022-09-23T08:28:41.181Z,9.308972
2022-09-23T08:29:41.180Z,9.308989
2022-09-23T08:30:41.254Z,9.308966
2022-09-23T08:31:41.147Z,9.309042
2022-09-23T08:32:41.136Z,9.308939
2022-09-23T08:33:41.107Z,9.308892
2022-09-23T08:34:41.168Z,9.308965
2022-09-23T08:35:42.237Z,9.308886
2022-09-23T08:36:41.103Z,9.308961
2022-09-23T08:37:41.177Z,9.309132
2022-09-23T08:38:41.222Z,9.309068
2022-09-23T08:39:41.211Z,9.308991
2022-09-23T08:40:41.262Z,9.309022
2022-09-23T08:41:41.156Z,9.309076
2022-09-23T08:42:41.167Z,9.309077
2022-09-23T08:43:41.228Z,9.309052
2022-09-23T08:44:41.114Z,9.309019
2022-09-23T08:45:41.234Z,9.309028
2022-09-23T08:46:41.142Z,9.308993
2022-09-23T08:47:41.117Z,9.309115
2022-09-23T08:48:41.047Z,9.309017
2022-09-23T08:49:41.014Z,9.308974
2022-09-23T08:50:41.251Z,9.309032
2022-09-23T08:51:40.956Z,9.309040
2022-09-23T08:52:40.971Z,9.309052
2022-09-23T08:53:41.007Z,9.309050
2022-09-23T08:54:40.976Z,9.308963
2022-09-23T08:55:40.967Z,9.309025
2022-09-23T08:56:41.026Z,9.308980
2022-09-23T08:57:40.982Z,9.309040
2022-09-23T08:58:41.054Z,9.309079
2022-09-23T08:59:41.073Z,9.309031
2022-09-23T09:00:41.072Z,9.309041
2022-09-23T09:01:41.162Z,9.309102
2022-09-23T09:02:42.391Z,9.309115
2022-09-23T09:03:41.014Z,9.309144
2022-09-23T09:04:41.003Z,9.309144
2022-09-23T09:05:40.989Z,9.309054
2022-09-23T09:06:52.393Z,9.309072
2022-09-23T09:07:42.929Z,9.309103
2022-09-23T09:08:41.008Z,9.309087
2022-09-23T09:09:40.950Z,9.309074
2022-09-23T09:10:40.972Z,9.309037
2022-09-23T09:11:42.766Z,9.309061
2022-09-23T09:12:40.884Z,9.309068
2022-09-23T09:13:40.874Z,9.309127
2022-09-23T09:14:40.812Z,9.309111
2022-09-23T09:15:41.212Z,9.309121
2022-09-23T09:16:58.859Z,9.308992
2022-09-23T09:17:42.836Z,9.309018
2022-09-23T09:18:40.777Z,9.309117
2022-09-23T09:19:40.897Z,9.309057
2022-09-23T09:20:40.887Z,9.309026
2022-09-23T09:21:40.872Z,9.309093
2022-09-23T09:22:40.850Z,9.309080
2022-09-23T09:23:40.887Z,9.309032
2022-09-23T09:24:40.860Z,9.309081
2022-09-23T09:25:40.843Z,9.309057
2022-09-23T09:26:40.872Z,9.309082
2022-09-23T09:27:40.874Z,9.309093
2022-09-23T09:28:40.852Z,9.309095
2022-09-23T09:29:41.160Z,9.309093
2022-09-23T09:30:41.176Z,9.309112
2022-09-23T09:31:40.885Z,9.309083
2022-09-23T09:32:40.799Z,9.309097
2022-09-23T09:33:40.827Z,9.309101
2022-09-23T09:34:40.822Z,9.309127
2022-09-23T09:35:40.684Z,9.309114
2022-09-23T09:36:40.645Z,9.309144
2022-09-23T09:37:40.697Z,9.309101
2022-09-23T09:38:40.626Z,9.309145
2022-09-23T09:39:40.689Z,9.309028
2022-09-23T09:40:40.673Z,9.309015
2022-09-23T09:41:40.639Z,9.309046
2022-09-23T09:42:40.631Z,9.309156
2022-09-23T09:43:44.002Z,9.309077
2022-09-23T09:44:41.670Z,9.309006
2022-09-23T09:45:40.596Z,9.309027
2022-09-23T09:46:40.768Z,9.309031
2022-09-23T09:47:40.701Z,9.309051
2022-09-23T09:48:40.691Z,9.309051
2022-09-23T09:49:40.883Z,9.309057
2022-09-23T09:50:40.785Z,9.309029
2022-09-23T09:51:40.705Z,9.309086
2022-09-23T09:52:43.357Z,9.309134
2022-09-23T09:53:40.602Z,9.309134
2022-09-23T09:54:40.696Z,9.309215
2022-09-23T09:55:40.794Z,9.309065
2022-09-23T09:56:40.534Z,9.309028
2022-09-23T09:57:40.508Z,9.308974
2022-09-23T09:58:40.455Z,9.308970
2022-09-23T09:59:40.458Z,9.308937
2022-09-23T10:00:40.541Z,9.309006
2022-09-23T10:01:40.551Z,9.309099
2022-09-23T10:02:40.503Z,9.309060
2022-09-23T10:03:40.528Z,9.308987
2022-09-23T10:04:41.177Z,9.308999
2022-09-23T10:05:40.492Z,9.309078
2022-09-23T10:06:40.542Z,9.309058
2022-09-23T10:07:40.455Z,9.309013
2022-09-23T10:08:40.466Z,9.309067
2022-09-23T10:09:40.480Z,9.309067
2022-09-23T10:10:40.480Z,9.309016
2022-09-23T10:11:40.477Z,9.309031
2022-09-23T10:12:41.405Z,9.309134
2022-09-23T10:13:40.452Z,9.309127
2022-09-23T10:14:40.406Z,9.309086
2022-09-23T10:15:44.462Z,9.309187
2022-09-23T10:16:41.492Z,9.309184
2022-09-23T10:17:40.365Z,9.309104
2022-09-23T10:18:40.324Z,9.309077
2022-09-23T10:19:40.320Z,9.309093
2022-09-23T10:20:40.308Z,9.309059
2022-09-23T10:21:40.397Z,9.309086
2022-09-23T10:22:40.342Z,9.308992
2022-09-23T10:23:40.423Z,9.308940
2022-09-23T10:24:40.353Z,9.309033
2022-09-23T10:25:40.338Z,9.309140
2022-09-23T10:26:40.378Z,9.308970
2022-09-23T10:27:40.354Z,9.309093
2022-09-23T10:28:40.350Z,9.309054
2022-09-23T10:29:41.174Z,9.309022
2022-09-23T10:30:40.348Z,9.309151
2022-09-23T10:31:40.326Z,9.309095
2022-09-23T10:32:40.299Z,9.309077
2022-09-23T10:33:40.256Z,9.308953
2022-09-23T10:34:40.334Z,9.308925
2022-09-23T10:35:40.210Z,9.308970
2022-09-23T10:36:44.371Z,9.308973
2022-09-23T10:37:41.194Z,9.309063
2022-09-23T10:38:40.180Z,9.309164
2022-09-23T10:39:40.292Z,9.309204
2022-09-23T10:40:40.442Z,9.309250
2022-09-23T10:41:40.274Z,9.309123
2022-09-23T11:59:40.336Z,9.309067
2022-09-23T12:00:35.802Z,9.308985
2022-09-23T12:01:37.551Z,9.309186
2022-09-23T12:02:34.780Z,9.308889
2022-09-23T12:03:43.054Z,9.309060
2022-09-23T12:04:36.397Z,9.308995
2022-09-23T12:05:33.853Z,9.309007
2022-09-23T12:06:33.682Z,9.309093
2022-09-23T12:07:33.847Z,9.309130
2022-09-23T12:08:33.832Z,9.309134
2022-09-23T12:09:56.570Z,9.309168
2022-09-23T12:10:35.650Z,9.309140
2022-09-23T12:11:33.734Z,9.309126
2022-09-23T12:12:33.728Z,9.309207
2022-09-23T12:13:33.725Z,9.309128
2022-09-23T12:14:33.746Z,9.309218
2022-09-23T12:15:33.702Z,9.309197
2022-09-23T12:16:33.744Z,9.309153
2022-09-23T12:17:34.213Z,9.309163
2022-09-23T12:18:33.679Z,9.309154
2022-09-23T12:19:33.741Z,9.309173
2022-09-23T12:20:33.698Z,9.309196
2022-09-23T12:22:35.586Z,9.309177
2022-09-23T12:23:33.705Z,9.309079
2022-09-23T12:24:33.668Z,9.309105
2022-09-23T12:25:33.671Z,9.309065
2022-09-23T12:26:33.650Z,9.309093
2022-09-23T12:27:33.644Z,9.309188
2022-09-23T12:28:33.633Z,9.309184
2022-09-23T12:29:33.640Z,9.309084
2022-09-23T12:30:33.728Z,9.309042
2022-09-23T12:31:36.048Z,9.308983
2022-09-23T12:32:34.698Z,9.309038
2022-09-23T12:33:33.600Z,9.309056
2022-09-23T12:34:33.641Z,9.309084
2022-09-23T12:35:33.617Z,9.309089
2022-09-23T12:36:34.635Z,9.309136
2022-09-23T12:37:33.583Z,9.309158
2022-09-23T12:38:33.487Z,9.309045
2022-09-23T12:39:33.485Z,9.309075
2022-09-23T12:40:33.538Z,9.309026
2022-09-23T12:41:33.500Z,9.309045
2022-09-23T12:42:33.490Z,9.309072
2022-09-23T12:43:33.487Z,9.309124
2022-09-23T12:44:33.453Z,9.309155
2022-09-23T12:45:33.490Z,9.309118
2022-09-23T12:46:33.459Z,9.309052
2022-09-23T12:47:33.528Z,9.308965
2022-09-23T12:48:34.629Z,9.309043
2022-09-23T12:49:33.474Z,9.309040
2022-09-23T12:50:33.465Z,9.309020
2022-09-23T12:51:33.491Z,9.309077
2022-09-23T12:52:33.505Z,9.309037
2022-09-23T12:53:33.467Z,9.309006
2022-09-23T12:54:33.394Z,9.309050
2022-09-23T12:55:33.517Z,9.309109
2022-09-23T12:56:33.459Z,9.309096
2022-09-23T12:57:33.338Z,9.309071
2022-09-23T12:58:33.747Z,9.308998
2022-09-23T12:59:33.299Z,9.308968
2022-09-23T13:00:34.376Z,9.309091
2022-09-23T13:01:34.580Z,9.309061
2022-09-23T13:02:33.346Z,9.309032
2022-09-23T13:03:33.418Z,9.309012
2022-09-23T13:04:33.377Z,9.309021
2022-09-23T13:05:33.363Z,9.308994
2022-09-23T13:06:33.374Z,9.309021
2022-09-23T13:07:33.372Z,9.309018