createdAt,value
2019-04-10T00:01:12.075Z,57.67
2019-04-10T00:06:18.577Z,57.48
2019-04-10T00:11:24.911Z,57.01
2019-04-10T00:16:30.397Z,57.01
2019-04-10T00:21:35.633Z,57.13
2019-04-10T00:26:41.628Z,57.03
2019-04-10T00:31:46.979Z,57.36
2019-04-10T00:36:53.260Z,57.49
2019-04-10T00:41:58.806Z,57.49
2019-04-10T00:47:04.925Z,57.62
2019-04-10T00:52:10.239Z,57.31
2019-04-10T00:57:16.957Z,56.65
2019-04-10T01:02:22.686Z,56.68
2019-04-10T01:07:36.446Z,56.47
2019-04-10T01:12:36.238Z,56.31
2019-04-10T01:17:42.400Z,56.30
2019-04-10T01:22:48.116Z,56.30
2019-04-10T01:27:53.242Z,55.86
2019-04-10T01:32:58.600Z,56.92
2019-04-10T01:38:06.442Z,56.17
2019-04-10T01:43:16.641Z,56.72
2019-04-10T01:48:19.562Z,56.70
2019-04-10T01:53:25.891Z,56.44
2019-04-10T01:58:31.119Z,56.15
2019-04-10T02:03:36.337Z,55.92
2019-04-10T02:08:42.693Z,55.75
2019-04-10T02:13:48.074Z,56.00
2019-04-10T02:18:54.110Z,55.74
2019-04-10T02:23:59.293Z,55.82
2019-04-10T02:29:04.817Z,55.75
2019-04-10T02:34:10.164Z,55.70
2019-04-10T02:39:25.665Z,55.57
2019-04-10T02:44:23.018Z,55.36
2019-04-10T02:49:29.999Z,55.19
2019-04-10T02:54:35.788Z,54.50
2019-04-10T02:59:43.018Z,54.98
2019-04-10T03:04:49.131Z,55.29
2019-04-10T03:10:07.705Z,54.93
2019-04-10T03:15:03.380Z,55.20
2019-04-10T03:20:09.952Z,55.59
2019-04-10T03:25:15.323Z,55.39
2019-04-10T03:30:22.992Z,55.87
2019-04-10T03:35:35.053Z,55.59
2019-04-10T03:40:40.113Z,55.75
2019-04-10T03:45:46.586Z,55.73
2019-04-10T03:50:52.224Z,55.53
2019-04-10T03:55:57.565Z,55.73
2019-04-10T04:01:02.843Z,55.95
2019-04-10T04:06:08.968Z,55.90
2019-04-10T04:11:14.214Z,55.29
2019-04-10T04:16:19.820Z,55.59
2019-04-10T04:21:25.851Z,55.34
2019-04-10T04:26:31.693Z,55.37
2019-04-10T04:31:37.090Z,55.21
2019-04-10T04:36:43.124Z,55.17
2019-04-10T04:41:48.557Z,55.06
2019-04-10T04:46:53.751Z,54.49
2019-04-10T04:51:58.853Z,54.26
2019-04-10T04:57:04.833Z,54.16
2019-04-10T05:02:10.180Z,54.27
2019-04-10T05:07:16.883Z,54.11
2019-04-10T05:12:23.503Z,54.38
2019-04-10T05:17:28.856Z,55.16
2019-04-10T05:22:34.106Z,56.06
2019-04-10T05:27:39.305Z,56.77
2019-04-10T05:32:44.529Z,57.16
2019-04-10T05:37:49.921Z,57.85
2019-04-10T05:42:55.507Z,57.76
2019-04-10T05:48:01.198Z,57.97
2019-04-10T05:53:06.382Z,58.26
2019-04-10T05:58:11.787Z,58.53
2019-04-10T06:03:16.926Z,57.96
2019-04-10T06:08:22.096Z,57.37
2019-04-10T06:13:27.750Z,56.94
2019-04-10T06:18:33.582Z,57.21
2019-04-10T06:23:41.546Z,56.87
2019-04-10T06:28:46.748Z,55.99
2019-04-10T06:33:52.794Z,55.72
2019-04-10T06:38:58.180Z,56.26
2019-04-10T06:44:03.690Z,55.78
2019-04-10T06:49:09.258Z,58.10
2019-04-10T06:54:14.565Z,58.51
2019-04-10T06:59:19.643Z,59.58
2019-04-10T07:04:26.536Z,59.34
2019-04-10T07:09:32.286Z,56.86
2019-04-10T07:14:38.461Z,55.89
2019-04-10T07:19:45.526Z,52.46
2019-04-10T07:24:52.196Z,51.20
2019-04-10T07:29:59.431Z,51.81
2019-04-10T07:35:06.655Z,52.65
2019-04-10T07:40:12.287Z,51.77
2019-04-10T07:45:18.250Z,48.65
2019-04-10T07:50:23.311Z,48.99
2019-04-10T07:55:28.843Z,48.40
2019-04-10T08:00:34.440Z,47.44
2019-04-10T08:05:39.736Z,48.00
2019-04-10T08:10:45.163Z,47.83
2019-04-10T08:15:50.531Z,47.80
2019-04-10T08:20:55.685Z,48.86
2019-04-10T08:26:01.073Z,49.67
2019-04-10T08:31:06.645Z,49.28
2019-04-10T08:36:12.989Z,50.15
2019-04-10T08:41:19.232Z,50.49
2019-04-10T08:46:24.513Z,50.13
2019-04-10T08:51:29.619Z,50.32
2019-04-10T08:56:34.730Z,50.09
2019-04-10T09:01:40.008Z,50.16
2019-04-10T09:06:45.331Z,49.90
2019-04-10T09:11:51.603Z,50.15
2019-04-10T09:16:56.819Z,50.40
2019-04-10T09:22:01.921Z,50.50
2019-04-10T09:27:08.871Z,50.08
2019-04-10T09:32:14.648Z,49.63
2019-04-10T09:37:20.208Z,50.59
2019-04-10T09:42:25.636Z,51.36
2019-04-10T09:47:31.167Z,51.14
2019-04-10T09:52:37.598Z,50.96
2019-04-10T09:57:43.133Z,51.08
2019-04-10T10:02:48.385Z,51.55
2019-04-10T10:07:55.718Z,51.65
2019-04-10T10:13:01.213Z,51.84
2019-04-10T10:18:06.637Z,52.28
2019-04-10T10:23:11.837Z,52.67
2019-04-10T10:28:17.294Z,52.58
2019-04-10T10:33:22.367Z,50.86
2019-04-10T10:38:27.527Z,51.44
2019-04-10T10:43:32.613Z,50.30
2019-04-10T10:48:38.008Z,50.70
2019-04-10T10:53:44.101Z,50.47
2019-04-10T10:58:50.826Z,49.26
2019-04-10T11:03:56.394Z,49.26
2019-04-10T11:09:02.009Z,50.13
2019-04-10T11:14:08.965Z,50.13
2019-04-10T11:19:15.259Z,49.41
2019-04-10T11:24:20.767Z,48.87
2019-04-10T11:29:26.498Z,48.64
2019-04-10T11:34:33.261Z,48.64
2019-04-10T11:39:43.244Z,48.75
2019-04-10T11:44:46.885Z,47.95
2019-04-10T11:49:53.833Z,49.75
2019-04-10T12:00:12.067Z,50.04
2019-04-10T12:05:19.908Z,49.15
2019-04-10T12:15:29.913Z,49.48
2019-04-10T12:20:35.466Z,49.54
2019-04-10T12:25:40.883Z,49.39
2019-04-10T12:30:46.241Z,49.07
2019-04-10T12:35:51.999Z,50.02
2019-04-10T12:40:57.902Z,48.73
2019-04-10T12:46:03.002Z,49.72
2019-04-10T12:51:09.727Z,49.95
2019-04-10T12:56:15.792Z,49.28
2019-04-10T13:01:21.186Z,49.75
2019-04-10T13:06:26.337Z,50.71
2019-04-10T13:11:32.247Z,52.05
2019-04-10T13:16:38.427Z,55.88
2019-04-10T13:21:44.402Z,55.88
2019-04-10T13:26:50.238Z,54.46
2019-04-10T13:31:55.915Z,54.92
2019-04-10T13:37:02.073Z,55.51
2019-04-10T13:42:07.691Z,56.13
2019-04-10T13:47:13.438Z,56.85
2019-04-10T13:52:20.339Z,57.76
2019-04-10T13:57:26.466Z,56.84
2019-04-10T14:02:37.487Z,56.87
2019-04-10T14:07:44.276Z,56.04
2019-04-10T14:12:49.515Z,56.53
2019-04-10T14:17:54.706Z,57.57
2019-04-10T14:23:10.903Z,58.37
2019-04-10T14:28:19.148Z,57.25
2019-04-10T14:33:23.565Z,58.88
2019-04-10T14:38:28.625Z,58.12
2019-04-10T14:43:33.725Z,60.08
2019-04-10T14:48:38.933Z,61.03
2019-04-10T14:53:44.282Z,61.97
2019-04-10T14:58:49.478Z,62.87
2019-04-10T15:03:55.065Z,63.26
2019-04-10T15:09:00.226Z,62.84
2019-04-10T15:14:05.679Z,62.45
2019-04-10T15:19:10.812Z,61.49
2019-04-10T15:24:17.394Z,63.09
2019-04-10T15:29:22.862Z,62.94
2019-04-10T15:34:28.278Z,64.62
2019-04-10T15:39:37.061Z,64.79
2019-04-10T15:44:40.804Z,65.80
2019-04-10T15:49:46.200Z,65.74
2019-04-10T15:54:53.352Z,64.38
2019-04-10T15:59:58.798Z,65.60
2019-04-10T16:05:05.428Z,67.51
2019-04-10T16:10:23.130Z,66.40
2019-04-10T16:15:31.833Z,67.79
2019-04-10T16:20:39.365Z,68.73
2019-04-10T16:25:46.764Z,67.84
2019-04-10T16:30:52.450Z,66.05
2019-04-10T16:35:58.918Z,66.45
2019-04-10T16:41:04.739Z,66.79
2019-04-10T16:46:11.180Z,67.54
2019-04-10T16:51:17.247Z,68.01
2019-04-10T16:56:23.453Z,70.59
2019-04-10T17:01:28.997Z,70.40
2019-04-10T17:06:34.462Z,72.07
2019-04-10T17:11:40.891Z,73.25
2019-04-10T17:16:46.383Z,73.60
2019-04-10T17:21:52.161Z,73.65
2019-04-10T17:26:57.393Z,74.21
2019-04-10T17:32:03.012Z,72.91
2019-04-10T17:37:09.787Z,73.28
2019-04-10T17:42:16.559Z,73.10
2019-04-10T17:47:22.881Z,73.03
2019-04-10T17:52:28.493Z,72.95
2019-04-10T17:57:38.900Z,72.95
2019-04-10T18:02:41.079Z,72.31
2019-04-10T18:07:46.569Z,66.18
2019-04-10T18:12:52.306Z,66.27
2019-04-10T18:17:57.871Z,66.66
2019-04-10T18:23:03.185Z,65.31
2019-04-10T18:28:09.656Z,65.71
2019-04-10T18:33:15.175Z,66.39
2019-04-10T18:38:21.556Z,65.73
2019-04-10T18:43:28.327Z,66.00
2019-04-10T18:48:34.643Z,66.61
2019-04-10T18:53:39.927Z,65.28
2019-04-10T18:58:47.929Z,64.43
2019-04-10T19:03:58.270Z,64.48
2019-04-10T19:09:11.155Z,64.20
2019-04-10T19:14:10.042Z,64.21
2019-04-10T19:19:16.281Z,64.44
2019-04-10T19:24:23.311Z,64.19
2019-04-10T19:29:29.657Z,64.37
2019-04-10T19:34:35.092Z,63.11
2019-04-10T19:39:40.519Z,65.34
2019-04-10T19:44:45.692Z,66.06
2019-04-10T19:49:51.270Z,66.09
2019-04-10T19:54:57.596Z,65.21
2019-04-10T20:00:04.249Z,65.03
2019-04-10T20:05:10.538Z,65.27
2019-04-10T20:10:17.002Z,65.84
2019-04-10T20:15:22.573Z,65.68
2019-04-10T20:20:29.044Z,65.14
2019-04-10T20:25:34.570Z,63.93
2019-04-10T20:30:40.465Z,64.93
2019-04-10T20:35:46.865Z,65.15
2019-04-10T20:40:52.010Z,65.62
2019-04-10T20:45:57.968Z,65.96
2019-04-10T20:51:04.073Z,66.26
2019-04-10T20:56:10.368Z,66.41
2019-04-10T21:01:16.767Z,66.49
2019-04-10T21:06:23.295Z,66.49
2019-04-10T21:11:29.233Z,66.56
2019-04-10T21:16:35.795Z,66.76
2019-04-10T21:21:41.345Z,67.15
2019-04-10T21:26:46.849Z,68.61
2019-04-10T21:32:03.201Z,69.95
2019-04-10T21:37:08.677Z,70.28
2019-04-10T21:42:21.054Z,69.90
2019-04-10T21:47:21.622Z,70.13
2019-04-10T21:52:27.217Z,70.19
2019-04-10T21:57:32.345Z,70.42
2019-04-10T22:02:38.070Z,70.33
2019-04-10T22:07:45.195Z,70.38
2019-04-10T22:12:52.636Z,70.81
2019-04-10T22:17:58.905Z,71.72
2019-04-10T22:23:05.295Z,71.36
2019-04-10T22:28:10.563Z,71.51
2019-04-10T22:33:16.095Z,71.51
2019-04-10T22:38:21.652Z,71.32
2019-04-10T22:43:28.091Z,71.13
2019-04-10T22:48:33.788Z,70.94
2019-04-10T22:53:39.664Z,70.36
2019-04-10T22:58:47.270Z,71.47
2019-04-10T23:03:53.017Z,73.36
2019-04-10T23:08:58.444Z,73.79
2019-04-10T23:14:04.636Z,73.50
2019-04-10T23:19:11.937Z,73.76
2019-04-10T23:24:17.031Z,73.67
2019-04-10T23:29:22.401Z,72.48
2019-04-10T23:34:28.472Z,72.78
2019-04-10T23:39:34.416Z,72.14
2019-04-10T23:44:40.694Z,71.27
2019-04-10T23:49:45.985Z,71.07
2019-04-10T23:54:51.434Z,70.54
2019-04-10T23:59:57.208Z,70.19
