createdAt,value
2023-02-27T00:01:10.553Z,100568.72
2023-02-27T00:03:38.588Z,100567.75
2023-02-27T00:06:06.484Z,100582.38
2023-02-27T00:08:34.229Z,100584.34
2023-02-27T00:11:01.756Z,100584.56
2023-02-27T00:13:29.327Z,100592.63
2023-02-27T00:15:57.024Z,100605.97
2023-02-27T00:18:24.628Z,100610.69
2023-02-27T00:20:52.291Z,100613.69
2023-02-27T00:23:19.958Z,100631.63
2023-02-27T00:25:47.589Z,100637.50
2023-02-27T00:28:15.257Z,100636.50
2023-02-27T00:30:43.052Z,100644.25
2023-02-27T00:33:10.795Z,100649.88
2023-02-27T00:35:38.333Z,100650.19
2023-02-27T00:38:05.969Z,100645.91
2023-02-27T00:40:36.253Z,100644.34
2023-02-27T00:43:04.636Z,100651.53
2023-02-27T00:45:32.260Z,100646.13
2023-02-27T00:47:59.828Z,100649.25
2023-02-27T00:50:27.269Z,100642.13
2023-02-27T00:52:54.973Z,100654.19
2023-02-27T00:55:22.738Z,100655.09
2023-02-27T00:57:50.241Z,100654.91
2023-02-27T01:00:18.108Z,100653.88
2023-02-27T01:02:45.866Z,100660.22
2023-02-27T01:05:14.608Z,100652.47
2023-02-27T01:07:42.239Z,100667.88
2023-02-27T01:10:12.625Z,100663.22
2023-02-27T01:12:41.163Z,100673.81
2023-02-27T01:15:11.068Z,100671.25
2023-02-27T01:17:38.623Z,100675.28
2023-02-27T01:20:08.740Z,100680.41
2023-02-27T01:22:36.286Z,100679.94
2023-02-27T01:25:04.473Z,100688.16
2023-02-27T01:27:32.144Z,100680.16
2023-02-27T01:29:59.583Z,100680.38
2023-02-27T01:32:27.353Z,100679.06
2023-02-27T01:34:54.908Z,100685.22
2023-02-27T01:37:22.411Z,100678.25
2023-02-27T01:39:49.899Z,100671.91
2023-02-27T01:42:20.912Z,100672.53
2023-02-27T01:45:16.659Z,100677.16
2023-02-27T01:47:48.823Z,100668.66
2023-02-27T01:50:19.455Z,100676.06
2023-02-27T01:52:53.027Z,100684.25
2023-02-27T01:55:20.964Z,100679.94
2023-02-27T01:57:50.609Z,100680.06
2023-02-27T02:00:18.919Z,100680.66
2023-02-27T02:03:28.348Z,100683.31
2023-02-27T02:05:58.446Z,100677.22
2023-02-27T02:08:49.138Z,100687.06
2023-02-27T02:11:19.248Z,100676.22
2023-02-27T02:13:49.809Z,100683.06
2023-02-27T02:16:26.398Z,100687.03
2023-02-27T02:19:20.424Z,100693.06
2023-02-27T02:22:23.187Z,100697.25
2023-02-27T02:25:27.924Z,100698.84
2023-02-27T02:27:58.411Z,100699.09
2023-02-27T02:30:45.028Z,100689.81
2023-02-27T02:33:31.447Z,100698.00
2023-02-27T02:36:17.806Z,100698.97
2023-02-27T02:39:00.721Z,100707.81
2023-02-27T02:41:37.700Z,100702.22
2023-02-27T02:44:32.604Z,100708.00
2023-02-27T02:47:11.634Z,100729.47
2023-02-27T02:50:12.549Z,100735.34
2023-02-27T02:52:45.877Z,100730.97
2023-02-27T02:55:22.584Z,100728.72
2023-02-27T02:57:57.813Z,100732.69
2023-02-27T03:00:31.797Z,100738.22
2023-02-27T03:03:12.173Z,100738.44
2023-02-27T03:05:49.652Z,100740.00
2023-02-27T03:08:22.646Z,100734.25
2023-02-27T03:10:56.746Z,100740.69
2023-02-27T03:13:42.676Z,100733.34
2023-02-27T03:16:10.245Z,100744.56
2023-02-27T03:18:45.583Z,100752.13
2023-02-27T03:21:25.420Z,100755.72
2023-02-27T03:23:56.968Z,100761.16
2023-02-27T03:26:33.929Z,100759.41
2023-02-27T03:29:06.535Z,100761.31
2023-02-27T03:31:40.547Z,100763.09
2023-02-27T03:34:30.172Z,100762.22
2023-02-27T03:37:30.264Z,100773.22
2023-02-27T03:40:08.326Z,100773.22
2023-02-27T03:42:53.892Z,100776.19
2023-02-27T03:45:43.357Z,100775.06
2023-02-27T03:48:12.034Z,100781.75
2023-02-27T03:50:39.737Z,100781.22
2023-02-27T03:53:17.526Z,100787.22
2023-02-27T03:55:47.693Z,100787.69
2023-02-27T03:58:15.526Z,100794.94
2023-02-27T04:00:43.518Z,100792.47
2023-02-27T04:03:11.799Z,100792.56
2023-02-27T04:05:39.564Z,100795.13
2023-02-27T04:08:10.695Z,100794.09
2023-02-27T04:11:11.146Z,100786.81
2023-02-27T04:13:44.711Z,100786.44
2023-02-27T04:16:30.968Z,100796.72
2023-02-27T04:19:29.557Z,100796.25
2023-02-27T04:22:06.670Z,100794.41
2023-02-27T04:24:52.419Z,100809.25
2023-02-27T04:27:47.996Z,100803.66
2023-02-27T04:30:51.037Z,100802.81
2023-02-27T04:33:44.014Z,100805.91
2023-02-27T04:36:14.670Z,100803.66
2023-02-27T04:38:52.202Z,100809.16
2023-02-27T04:41:34.669Z,100805.47
2023-02-27T04:44:04.994Z,100806.25
2023-02-27T04:46:37.332Z,100804.78
2023-02-27T04:49:13.314Z,100816.63
2023-02-27T04:52:16.313Z,100807.03
2023-02-27T04:54:51.685Z,100807.06
2023-02-27T04:57:25.911Z,100804.25
2023-02-27T04:59:55.703Z,100816.47
2023-02-27T05:02:33.693Z,100815.94
2023-02-27T05:05:05.930Z,100817.00
2023-02-27T05:07:49.368Z,100807.59
2023-02-27T05:10:48.169Z,100820.81
2023-02-27T05:13:23.558Z,100800.88
2023-02-27T05:15:59.397Z,100802.34
2023-02-27T05:18:27.314Z,100803.66
2023-02-27T05:21:00.131Z,100812.00
2023-02-27T05:23:35.674Z,100808.59
2023-02-27T05:26:25.065Z,100804.66
2023-02-27T05:29:03.535Z,100802.59
2023-02-27T05:31:44.851Z,100813.38
2023-02-27T05:34:22.665Z,100823.19
2023-02-27T05:36:57.174Z,100820.44
2023-02-27T05:39:30.150Z,100822.34
2023-02-27T05:42:27.931Z,100830.34
2023-02-27T05:45:06.742Z,100843.50
2023-02-27T05:47:41.985Z,100837.31
2023-02-27T05:50:14.206Z,100837.91
2023-02-27T05:52:43.731Z,100838.13
2023-02-27T05:55:21.538Z,100840.16
2023-02-27T05:58:02.398Z,100843.25
2023-02-27T06:00:44.427Z,100844.63
2023-02-27T06:03:12.873Z,100840.25
2023-02-27T06:05:42.850Z,100840.41
2023-02-27T06:08:10.970Z,100855.44
2023-02-27T06:10:38.826Z,100858.16
2023-02-27T06:13:06.380Z,100859.28
2023-02-27T06:15:34.020Z,100865.91
2023-02-27T06:18:01.925Z,100863.66
2023-02-27T06:20:29.335Z,100864.06
2023-02-27T06:22:57.001Z,100869.13
2023-02-27T06:25:25.323Z,100882.72
2023-02-27T06:27:53.170Z,100890.38
2023-02-27T06:30:21.266Z,100875.81
2023-02-27T06:32:49.219Z,100892.41
2023-02-27T06:35:17.091Z,100890.13
2023-02-27T06:37:45.069Z,100891.63
2023-02-27T06:40:14.394Z,100896.63
2023-02-27T06:42:44.414Z,100916.75
2023-02-27T06:45:14.115Z,100908.97
2023-02-27T06:47:42.973Z,100906.00
2023-02-27T06:50:15.348Z,100914.16
2023-02-27T06:52:43.602Z,100920.97
2023-02-27T06:55:12.801Z,100927.53
2023-02-27T06:57:59.108Z,100927.50
2023-02-27T07:00:26.914Z,100935.00
2023-02-27T07:02:54.876Z,100936.16
2023-02-27T07:05:22.428Z,100943.00
2023-02-27T07:07:50.383Z,100953.91
2023-02-27T07:10:17.951Z,100956.47
2023-02-27T07:12:45.577Z,100957.03
2023-02-27T07:15:13.487Z,100963.22
2023-02-27T07:17:41.304Z,100964.56
2023-02-27T07:20:11.736Z,100961.84
2023-02-27T07:22:40.426Z,100970.94
2023-02-27T07:25:09.232Z,100973.28
2023-02-27T07:27:37.015Z,100986.28
2023-02-27T07:30:05.160Z,100990.09
2023-02-27T07:32:32.989Z,100982.41
2023-02-27T07:35:00.585Z,100991.41
2023-02-27T07:37:30.199Z,100991.31
2023-02-27T07:40:00.421Z,100987.22
2023-02-27T07:42:28.344Z,100998.28
2023-02-27T07:44:55.972Z,101002.91
2023-02-27T07:47:23.658Z,101010.38
2023-02-27T07:49:51.370Z,101005.69
2023-02-27T07:52:19.086Z,101013.09
2023-02-27T07:54:46.581Z,101012.13
2023-02-27T07:57:15.141Z,101007.72
2023-02-27T07:59:42.687Z,101019.47
2023-02-27T08:02:12.310Z,101016.69
2023-02-27T08:04:40.125Z,101027.78
2023-02-27T08:07:08.283Z,101021.13
2023-02-27T08:09:36.701Z,101020.47
2023-02-27T08:12:05.216Z,101025.97
2023-02-27T08:14:33.359Z,101024.69
2023-02-27T08:17:01.441Z,101025.56
2023-02-27T08:19:29.193Z,101021.66
2023-02-27T08:21:56.794Z,101017.13
2023-02-27T08:24:24.636Z,101021.22
2023-02-27T08:26:52.504Z,101024.38
2023-02-27T08:29:20.039Z,101021.78
2023-02-27T08:31:47.670Z,101028.59
2023-02-27T08:34:15.722Z,101030.16
2023-02-27T08:36:43.340Z,101025.13
2023-02-27T08:39:11.087Z,101028.44
2023-02-27T08:41:38.592Z,101036.09
2023-02-27T08:44:06.452Z,101031.41
2023-02-27T08:46:34.510Z,101027.97
2023-02-27T08:49:02.152Z,101038.00
2023-02-27T08:51:30.201Z,101034.44
2023-02-27T08:54:00.102Z,101020.34
2023-02-27T08:56:29.078Z,101025.75
2023-02-27T08:58:56.890Z,101035.66
2023-02-27T09:01:28.884Z,101031.28
2023-02-27T09:03:59.835Z,101042.63
2023-02-27T09:06:28.394Z,101042.19
2023-02-27T09:09:00.410Z,101039.84
2023-02-27T09:11:28.629Z,101034.81
2023-02-27T09:13:57.478Z,101044.00
2023-02-27T09:16:25.415Z,101050.56
2023-02-27T09:18:54.203Z,101043.03
2023-02-27T09:21:23.648Z,101046.34
2023-02-27T09:23:52.469Z,101056.66
2023-02-27T09:26:20.944Z,101058.19
2023-02-27T09:28:49.852Z,101051.22
2023-02-27T09:31:17.748Z,101051.31
2023-02-27T09:33:45.528Z,101038.66
2023-02-27T09:36:13.858Z,101053.75
2023-02-27T09:38:41.664Z,101054.19
2023-02-27T09:41:32.894Z,101060.47
2023-02-27T09:44:10.385Z,101058.66
2023-02-27T09:46:37.912Z,101058.88
2023-02-27T09:49:05.985Z,101064.81
2023-02-27T09:51:34.336Z,101068.25
2023-02-27T09:54:02.709Z,101068.25
2023-02-27T09:56:41.469Z,101073.53
2023-02-27T09:59:39.995Z,101074.50
2023-02-27T10:02:32.249Z,101073.44
2023-02-27T10:05:25.196Z,101080.56
2023-02-27T10:08:16.364Z,101076.16
2023-02-27T10:11:19.158Z,101075.13
2023-02-27T10:13:55.749Z,101082.88
2023-02-27T10:16:26.411Z,101080.50
2023-02-27T10:19:05.083Z,101079.63
2023-02-27T10:21:41.265Z,101081.44
2023-02-27T10:24:23.893Z,101081.00
2023-02-27T10:26:55.166Z,101089.53
2023-02-27T10:29:32.265Z,101087.66
2023-02-27T10:32:07.518Z,101083.84
2023-02-27T10:34:37.511Z,101079.59
2023-02-27T10:37:06.527Z,101083.66
2023-02-27T10:39:46.753Z,101072.97
2023-02-27T10:42:16.662Z,101069.97
2023-02-27T10:44:45.047Z,101065.38
2023-02-27T10:47:16.409Z,101073.47
2023-02-27T10:49:44.239Z,101068.34
2023-02-27T10:52:17.809Z,101071.56
2023-02-27T10:54:46.249Z,101064.97
2023-02-27T10:57:40.999Z,101069.88
2023-02-27T11:00:25.881Z,101072.09
2023-02-27T11:02:54.335Z,101065.91
2023-02-27T11:05:48.034Z,101057.97
2023-02-27T11:08:25.253Z,101057.75
2023-02-27T11:11:09.487Z,101058.91
2023-02-27T11:13:40.064Z,101058.41
2023-02-27T11:16:17.041Z,101053.06
2023-02-27T11:18:47.123Z,101055.84
2023-02-27T11:21:27.453Z,101051.34
2023-02-27T11:24:02.926Z,101046.03
2023-02-27T11:26:33.497Z,101041.22
2023-02-27T11:29:07.101Z,101032.78
2023-02-27T11:31:37.344Z,101035.84
2023-02-27T11:34:08.192Z,101046.34
2023-02-27T11:36:44.822Z,101040.84
2023-02-27T11:39:33.447Z,101033.41
2023-02-27T11:42:17.563Z,101038.19
2023-02-27T11:44:55.939Z,101020.50
2023-02-27T11:47:35.525Z,101029.16
2023-02-27T11:50:06.488Z,101041.03
2023-02-27T11:52:44.434Z,101027.72
2023-02-27T11:55:21.266Z,101021.59
2023-02-27T11:57:56.092Z,101021.16
2023-02-27T12:00:38.593Z,101022.78
2023-02-27T12:03:21.461Z,101025.84
2023-02-27T12:05:54.814Z,101025.81
2023-02-27T12:08:35.620Z,101019.81
2023-02-27T12:11:14.641Z,101024.97
2023-02-27T12:13:49.572Z,101030.94
2023-02-27T12:16:54.399Z,101021.84
2023-02-27T12:19:34.751Z,101022.25
2023-02-27T12:22:20.823Z,101015.38
2023-02-27T12:25:02.472Z,101016.81
2023-02-27T12:27:57.610Z,101013.94
2023-02-27T12:30:36.694Z,101012.16
2023-02-27T12:33:25.693Z,101019.88
2023-02-27T12:36:01.114Z,101015.63
2023-02-27T12:38:28.999Z,101018.63
2023-02-27T12:41:11.732Z,101014.81
2023-02-27T12:44:07.601Z,101004.34
2023-02-27T12:46:50.551Z,101008.53
2023-02-27T12:49:41.426Z,101014.72
2023-02-27T12:52:47.415Z,101004.97
2023-02-27T12:55:21.089Z,100996.28
2023-02-27T12:57:48.617Z,101004.63
2023-02-27T13:00:20.002Z,101003.72
2023-02-27T13:02:54.554Z,101007.19
2023-02-27T13:05:32.339Z,101010.94
2023-02-27T13:08:13.874Z,100999.03
2023-02-27T13:11:09.630Z,101010.03
2023-02-27T13:13:48.328Z,101006.06
2023-02-27T13:16:28.044Z,101005.22
2023-02-27T13:19:07.040Z,101006.56
2023-02-27T13:21:41.137Z,101020.56
2023-02-27T13:24:31.652Z,101004.72
2023-02-27T13:27:16.214Z,101013.34
2023-02-27T13:30:16.158Z,101015.06
2023-02-27T13:32:58.990Z,101009.97
2023-02-27T13:35:53.074Z,101009.25
2023-02-27T13:38:45.567Z,101010.91
2023-02-27T13:41:25.693Z,101016.38
2023-02-27T13:44:20.019Z,101012.81
2023-02-27T13:46:47.885Z,101018.63
2023-02-27T13:49:29.659Z,101024.25
2023-02-27T13:52:02.143Z,101021.44
2023-02-27T13:54:39.329Z,101032.34
2023-02-27T13:57:17.799Z,101036.50
2023-02-27T13:59:54.056Z,101032.53
2023-02-27T14:02:40.262Z,101032.97
2023-02-27T14:05:16.164Z,101032.06
2023-02-27T14:08:04.286Z,101041.00
2023-02-27T14:10:32.047Z,101041.56
2023-02-27T14:12:59.962Z,101047.31
2023-02-27T14:15:34.664Z,101039.97
2023-02-27T14:18:17.879Z,101063.75
2023-02-27T14:20:51.686Z,101062.56
2023-02-27T14:23:24.739Z,101066.53
2023-02-27T14:26:07.270Z,101058.31
2023-02-27T14:28:43.935Z,101067.09
2023-02-27T14:31:46.315Z,101071.91
2023-02-27T14:34:20.932Z,101076.28
2023-02-27T14:37:02.239Z,101080.81
2023-02-27T14:39:35.702Z,101077.38
2023-02-27T14:42:35.803Z,101076.94
2023-02-27T14:45:13.254Z,101072.56
2023-02-27T14:47:41.228Z,101081.34
2023-02-27T14:50:34.134Z,101076.38
2023-02-27T14:53:03.245Z,101077.31
2023-02-27T14:55:34.190Z,101079.19
2023-02-27T14:58:07.843Z,101066.59
2023-02-27T15:00:58.420Z,101074.94
2023-02-27T15:03:29.741Z,101087.16
2023-02-27T15:06:01.408Z,101089.31
2023-02-27T15:08:32.887Z,101086.34
2023-02-27T15:11:02.543Z,101081.75
2023-02-27T15:13:33.560Z,101086.94
2023-02-27T15:16:24.452Z,101085.34
2023-02-27T15:18:57.798Z,101090.53
2023-02-27T15:21:29.780Z,101095.13
2023-02-27T15:24:04.023Z,101097.31
2023-02-27T15:26:37.955Z,101092.41
2023-02-27T15:29:08.453Z,101105.19
2023-02-27T15:31:37.582Z,101097.09
2023-02-27T15:34:11.752Z,101107.28
2023-02-27T15:36:48.041Z,101104.44
2023-02-27T15:39:25.212Z,101108.28
2023-02-27T15:41:56.878Z,101116.00
2023-02-27T15:44:33.732Z,101118.13
2023-02-27T15:47:02.745Z,101118.59
2023-02-27T15:49:30.661Z,101120.47
2023-02-27T15:52:11.461Z,101126.34
2023-02-27T15:54:48.409Z,101137.00
2023-02-27T15:57:16.343Z,101130.81
2023-02-27T15:59:49.258Z,101134.56
2023-02-27T16:02:24.331Z,101137.28
2023-02-27T16:04:52.593Z,101146.03
2023-02-27T16:07:26.139Z,101141.19
2023-02-27T16:09:55.722Z,101148.88
2023-02-27T16:12:49.438Z,101155.81
2023-02-27T16:15:19.997Z,101162.88
2023-02-27T16:18:09.168Z,101173.63
2023-02-27T16:21:01.018Z,101164.91
2023-02-27T16:23:32.020Z,101163.00
2023-02-27T16:26:19.192Z,101161.88
2023-02-27T16:29:01.367Z,101164.19
2023-02-27T16:31:32.561Z,101169.28
2023-02-27T16:34:13.413Z,101174.25
2023-02-27T16:36:43.394Z,101186.25
2023-02-27T16:39:14.202Z,101182.41
2023-02-27T16:41:42.204Z,101188.72
2023-02-27T16:44:10.177Z,101191.69
2023-02-27T16:46:37.879Z,101193.34
2023-02-27T16:49:19.074Z,101195.50
2023-02-27T16:51:47.647Z,101195.94
2023-02-27T16:54:16.785Z,101203.25
2023-02-27T16:56:46.647Z,101205.03
2023-02-27T16:59:41.529Z,101208.38
2023-02-27T17:02:17.653Z,101214.31
2023-02-27T17:04:48.188Z,101211.84
2023-02-27T17:07:18.549Z,101217.75
2023-02-27T17:09:47.686Z,101221.31
2023-02-27T17:12:15.485Z,101224.06
2023-02-27T17:14:43.249Z,101226.91
2023-02-27T17:17:11.855Z,101238.19
2023-02-27T17:19:39.730Z,101241.84
2023-02-27T17:22:08.008Z,101242.22
2023-02-27T17:24:36.778Z,101239.19
2023-02-27T17:27:05.083Z,101247.75
2023-02-27T17:29:32.864Z,101242.66
2023-02-27T17:32:00.717Z,101254.13
2023-02-27T17:34:28.960Z,101253.91
2023-02-27T17:36:57.505Z,101250.59
2023-02-27T17:39:25.204Z,101249.53
2023-02-27T17:41:59.787Z,101257.81
2023-02-27T17:44:28.914Z,101269.22
2023-02-27T17:46:57.332Z,101267.38
2023-02-27T17:49:26.287Z,101272.88
2023-02-27T17:51:54.777Z,101270.56
2023-02-27T17:54:22.641Z,101282.69
2023-02-27T17:56:50.534Z,101289.22
2023-02-27T17:59:18.983Z,101288.91
2023-02-27T18:01:47.025Z,101294.72
2023-02-27T18:04:16.868Z,101293.91
2023-02-27T18:06:45.151Z,101286.25
2023-02-27T18:09:13.038Z,101302.84
2023-02-27T18:11:44.210Z,101306.44
2023-02-27T18:14:12.332Z,101314.84
2023-02-27T18:16:42.777Z,101314.41
2023-02-27T18:19:10.535Z,101311.19
2023-02-27T18:21:39.296Z,101306.63
2023-02-27T18:24:10.521Z,101313.63
2023-02-27T18:26:39.715Z,101315.09
2023-02-27T18:29:11.970Z,101317.59
2023-02-27T18:31:45.860Z,101332.28
2023-02-27T18:34:16.760Z,101336.88
2023-02-27T18:36:45.052Z,101329.75
2023-02-27T18:39:14.228Z,101339.41
2023-02-27T18:41:42.750Z,101321.28
2023-02-27T18:44:14.168Z,101316.59
2023-02-27T18:46:42.410Z,101326.03
2023-02-27T18:49:13.588Z,101328.38
2023-02-27T18:51:42.152Z,101327.31
2023-02-27T18:54:15.671Z,101332.03
2023-02-27T18:56:43.590Z,101328.09
2023-02-27T18:59:12.150Z,101331.69
2023-02-27T19:01:42.558Z,101331.28
2023-02-27T19:04:21.481Z,101350.75
2023-02-27T19:06:51.804Z,101337.78
2023-02-27T19:09:23.206Z,101349.38
2023-02-27T19:11:51.259Z,101347.09
2023-02-27T19:14:19.105Z,101344.00
2023-02-27T19:16:47.030Z,101355.13
2023-02-27T19:19:15.900Z,101354.03
2023-02-27T19:21:44.092Z,101347.94
2023-02-27T19:24:13.175Z,101354.47
2023-02-27T19:26:41.784Z,101346.41
2023-02-27T19:29:09.900Z,101352.22
2023-02-27T19:31:37.534Z,101349.66
2023-02-27T19:34:05.883Z,101354.38
2023-02-27T19:36:36.598Z,101355.09
2023-02-27T19:39:04.657Z,101357.03
2023-02-27T19:41:33.494Z,101365.66
2023-02-27T19:44:01.698Z,101369.22
2023-02-27T19:46:34.348Z,101359.41
2023-02-27T19:49:05.400Z,101373.81
2023-02-27T19:51:33.636Z,101376.97
2023-02-27T19:54:01.497Z,101380.47
2023-02-27T19:56:30.331Z,101381.22
2023-02-27T19:59:00.928Z,101378.72
2023-02-27T20:01:32.055Z,101377.72
2023-02-27T20:04:04.840Z,101384.13
2023-02-27T20:06:42.287Z,101386.38
2023-02-27T20:09:14.761Z,101385.16
2023-02-27T20:11:48.851Z,101388.44
2023-02-27T20:14:17.494Z,101388.34
2023-02-27T20:16:48.465Z,101390.38
2023-02-27T20:19:18.889Z,101395.03
2023-02-27T20:21:47.581Z,101392.25
2023-02-27T20:24:19.756Z,101400.78
2023-02-27T20:26:53.639Z,101398.13
2023-02-27T20:29:23.791Z,101408.75
2023-02-27T20:31:53.707Z,101414.19
2023-02-27T20:34:26.612Z,101415.28
2023-02-27T20:36:55.609Z,101422.25
2023-02-27T20:39:25.104Z,101419.97
2023-02-27T20:41:53.289Z,101411.69
2023-02-27T20:44:21.904Z,101417.25
2023-02-27T20:46:53.917Z,101428.69
2023-02-27T20:49:23.096Z,101415.38
2023-02-27T20:51:50.992Z,101422.34
2023-02-27T20:54:21.100Z,101430.41
2023-02-27T20:56:54.741Z,101426.03
2023-02-27T20:59:23.703Z,101432.38
2023-02-27T21:01:53.064Z,101431.03
2023-02-27T21:04:25.191Z,101431.78
2023-02-27T21:06:56.299Z,101439.63
2023-02-27T21:09:24.430Z,101442.63
2023-02-27T21:11:52.380Z,101450.94
2023-02-27T21:14:21.208Z,101432.59
2023-02-27T21:16:52.385Z,101431.28
2023-02-27T21:19:22.708Z,101452.97
2023-02-27T21:21:50.772Z,101437.16
2023-02-27T21:24:18.918Z,101450.19
2023-02-27T21:26:47.638Z,101455.28
2023-02-27T21:29:21.042Z,101441.56
2023-02-27T21:31:51.350Z,101452.22
2023-02-27T21:34:26.866Z,101444.28
2023-02-27T21:36:55.135Z,101444.56
2023-02-27T21:39:27.240Z,101445.53
2023-02-27T21:41:55.536Z,101443.31
2023-02-27T21:44:27.066Z,101444.75
2023-02-27T21:46:55.345Z,101437.94
2023-02-27T21:49:25.984Z,101438.44
2023-02-27T21:51:54.989Z,101447.72
2023-02-27T21:54:23.878Z,101448.53
2023-02-27T21:56:52.141Z,101454.47
2023-02-27T21:59:21.314Z,101449.91
2023-02-27T22:01:49.888Z,101443.75
2023-02-27T22:04:19.733Z,101457.38
2023-02-27T22:06:49.466Z,101451.03
2023-02-27T22:09:18.183Z,101448.78
2023-02-27T22:11:46.613Z,101446.41
2023-02-27T22:14:16.915Z,101455.69
2023-02-27T22:16:45.118Z,101457.91
2023-02-27T22:19:20.953Z,101463.69
2023-02-27T22:21:49.136Z,101463.28
2023-02-27T22:24:17.336Z,101462.00
2023-02-27T22:26:45.929Z,101471.53
2023-02-27T22:29:15.612Z,101467.78
2023-02-27T22:31:43.982Z,101470.34
2023-02-27T22:34:18.235Z,101463.53
2023-02-27T22:36:53.158Z,101467.31
2023-02-27T22:39:21.909Z,101468.69
2023-02-27T22:41:50.881Z,101470.69
2023-02-27T22:44:18.741Z,101470.22
2023-02-27T22:46:50.755Z,101474.66
2023-02-27T22:49:23.567Z,101466.66
2023-02-27T22:51:52.355Z,101475.13
2023-02-27T22:54:22.422Z,101482.13
2023-02-27T22:56:55.840Z,101483.19
2023-02-27T22:59:26.417Z,101489.09
2023-02-27T23:01:55.285Z,101488.59
2023-02-27T23:04:23.130Z,101494.28
2023-02-27T23:06:52.910Z,101493.34
2023-02-27T23:09:24.270Z,101506.28
2023-02-27T23:11:51.961Z,101498.53
2023-02-27T23:14:20.709Z,101490.72
2023-02-27T23:16:48.472Z,101493.38
2023-02-27T23:19:30.795Z,101496.31
2023-02-27T23:21:58.709Z,101490.19
2023-02-27T23:24:27.244Z,101491.13
2023-02-27T23:26:54.962Z,101503.84
2023-02-27T23:29:22.894Z,101503.63
2023-02-27T23:31:50.677Z,101491.09
2023-02-27T23:34:18.497Z,101489.16
2023-02-27T23:36:46.425Z,101483.84
2023-02-27T23:39:14.300Z,101489.81
2023-02-27T23:41:41.855Z,101488.16
2023-02-27T23:44:10.148Z,101484.03
2023-02-27T23:46:37.819Z,101486.34
2023-02-27T23:49:05.826Z,101490.69
2023-02-27T23:51:33.915Z,101495.81
2023-02-27T23:54:01.790Z,101501.66
2023-02-27T23:56:30.792Z,101507.25
2023-02-27T23:59:01.380Z,101499.19
