createdAt,value
2023-03-27T00:00:23.122Z,83.42
2023-03-27T00:03:15.016Z,83.90
2023-03-27T00:05:44.386Z,83.92
2023-03-27T00:08:14.528Z,84.20
2023-03-27T00:10:43.916Z,83.67
2023-03-27T00:13:14.527Z,83.49
2023-03-27T00:15:43.518Z,83.50
2023-03-27T00:18:13.380Z,84.02
2023-03-27T00:20:42.597Z,84.24
2023-03-27T00:23:11.599Z,84.25
2023-03-27T00:25:41.571Z,83.99
2023-03-27T00:28:10.602Z,84.66
2023-03-27T00:30:41.336Z,84.67
2023-03-27T00:33:12.746Z,84.82
2023-03-27T00:40:17.685Z,84.22
2023-03-27T00:42:48.196Z,84.12
2023-03-27T00:45:19.913Z,83.97
2023-03-27T00:47:56.673Z,84.58
2023-03-27T00:50:30.025Z,84.62
2023-03-27T00:53:06.287Z,84.37
2023-03-27T00:55:40.558Z,83.98
2023-03-27T00:58:18.591Z,84.31
2023-03-27T01:00:52.250Z,83.87
2023-03-27T01:03:25.554Z,83.94
2023-03-27T01:05:57.064Z,83.35
2023-03-27T01:08:30.839Z,83.29
2023-03-27T01:11:16.098Z,83.17
2023-03-27T01:14:11.441Z,83.03
2023-03-27T01:16:53.174Z,83.13
2023-03-27T01:20:01.066Z,83.61
2023-03-27T01:23:11.317Z,83.74
2023-03-27T01:26:35.547Z,83.38
2023-03-27T01:29:18.252Z,83.47
2023-03-27T01:32:15.013Z,83.74
2023-03-27T01:35:33.289Z,83.84
2023-03-27T01:38:30.523Z,84.00
2023-03-27T01:41:11.019Z,84.32
2023-03-27T01:43:50.437Z,84.01
2023-03-27T01:46:26.831Z,83.69
2023-03-27T01:49:02.284Z,84.21
2023-03-27T01:51:39.568Z,84.08
2023-03-27T01:54:20.349Z,83.64
2023-03-27T01:56:56.683Z,84.10
2023-03-27T01:59:29.603Z,83.70
2023-03-27T02:02:07.771Z,84.10
2023-03-27T02:04:46.948Z,83.76
2023-03-27T02:07:24.171Z,84.00
2023-03-27T02:10:00.357Z,83.60
2023-03-27T02:12:35.059Z,83.19
2023-03-27T02:15:23.877Z,83.35
2023-03-27T02:18:05.004Z,83.51
2023-03-27T02:20:35.635Z,83.36
2023-03-27T02:23:07.744Z,83.67
2023-03-27T02:25:39.988Z,83.53
2023-03-27T02:28:42.380Z,83.75
2023-03-27T02:31:35.443Z,84.18
2023-03-27T02:34:46.392Z,84.30
2023-03-27T02:37:32.433Z,83.88
2023-03-27T02:40:40.387Z,83.57
2023-03-27T02:43:49.637Z,84.27
2023-03-27T02:46:34.558Z,84.01
2023-03-27T02:49:10.067Z,83.89
2023-03-27T02:51:45.997Z,83.68
2023-03-27T02:54:20.380Z,84.16
2023-03-27T02:56:56.240Z,83.93
2023-03-27T02:59:40.470Z,84.19
2023-03-27T03:02:19.916Z,84.36
2023-03-27T03:05:05.127Z,84.32
2023-03-27T03:07:40.326Z,84.35
2023-03-27T03:10:12.544Z,84.00
2023-03-27T03:12:42.543Z,84.30
2023-03-27T03:15:13.628Z,84.75
2023-03-27T03:17:42.820Z,84.54
2023-03-27T03:20:16.803Z,84.40
2023-03-27T03:22:46.082Z,84.31
2023-03-27T03:25:19.915Z,84.72
2023-03-27T03:27:49.157Z,84.83
2023-03-27T03:30:19.743Z,84.90
2023-03-27T03:33:00.166Z,85.02
2023-03-27T03:35:29.222Z,84.53
2023-03-27T03:37:59.434Z,84.54
2023-03-27T03:40:29.572Z,84.88
2023-03-27T03:43:01.176Z,85.01
2023-03-27T03:45:33.292Z,84.68
2023-03-27T03:48:02.620Z,85.16
2023-03-27T03:50:31.824Z,85.50
2023-03-27T03:53:00.863Z,85.61
2023-03-27T03:55:29.620Z,85.61
2023-03-27T03:57:59.257Z,85.67
2023-03-27T04:05:15.549Z,86.29
2023-03-27T04:07:45.682Z,86.37
2023-03-27T04:10:33.126Z,87.47
2023-03-27T04:13:06.408Z,87.36
2023-03-27T04:15:39.858Z,87.72
2023-03-27T04:18:24.767Z,87.91
2023-03-27T04:20:58.659Z,87.89
2023-03-27T04:23:30.395Z,87.78
2023-03-27T04:26:02.057Z,88.00
2023-03-27T04:28:54.287Z,88.25
2023-03-27T04:31:46.571Z,87.63
2023-03-27T04:34:50.352Z,87.49
2023-03-27T04:37:43.068Z,88.41
2023-03-27T04:40:27.419Z,88.60
2023-03-27T04:42:56.585Z,88.12
2023-03-27T04:45:25.798Z,87.58
2023-03-27T04:47:55.733Z,87.44
2023-03-27T04:50:24.600Z,87.12
2023-03-27T04:52:58.733Z,86.91
2023-03-27T04:55:30.654Z,86.90
2023-03-27T04:58:00.224Z,87.45
2023-03-27T05:05:18.495Z,88.35
2023-03-27T05:07:48.683Z,88.80
2023-03-27T05:10:23.943Z,88.48
2023-03-27T05:12:57.105Z,88.76
2023-03-27T05:15:27.818Z,88.60
2023-03-27T05:17:57.843Z,88.52
2023-03-27T05:20:28.685Z,88.83
2023-03-27T05:22:58.095Z,88.80
2023-03-27T05:25:33.997Z,89.34
2023-03-27T05:28:06.290Z,88.80
2023-03-27T05:30:37.985Z,88.38
2023-03-27T05:33:33.014Z,87.82
2023-03-27T05:36:03.211Z,88.14
2023-03-27T05:38:33.201Z,88.06
2023-03-27T05:41:07.394Z,87.38
2023-03-27T05:48:14.556Z,86.95
2023-03-27T05:50:44.069Z,86.87
2023-03-27T05:53:27.930Z,86.62
2023-03-27T05:56:33.539Z,86.89
2023-03-27T05:59:05.001Z,86.64
2023-03-27T06:01:36.615Z,86.96
2023-03-27T06:08:39.085Z,86.90
2023-03-27T06:11:12.005Z,87.42
2023-03-27T06:13:49.539Z,87.37
2023-03-27T06:16:23.222Z,86.38
2023-03-27T06:19:07.456Z,86.31
2023-03-27T06:21:46.177Z,86.63
2023-03-27T06:28:46.231Z,85.92
2023-03-27T06:31:17.657Z,86.15
2023-03-27T06:34:05.173Z,86.47
2023-03-27T06:36:43.938Z,85.85
2023-03-27T06:39:14.416Z,85.25
2023-03-27T06:41:50.083Z,84.63
2023-03-27T06:44:26.981Z,84.25
2023-03-27T06:47:17.564Z,83.88
2023-03-27T06:50:06.689Z,83.07
2023-03-27T06:52:35.616Z,82.60
2023-03-27T06:55:22.419Z,81.39
2023-03-27T06:57:57.694Z,80.26
2023-03-27T07:00:30.071Z,79.72
2023-03-27T07:03:19.998Z,78.03
2023-03-27T07:06:26.981Z,77.72
2023-03-27T07:09:01.854Z,77.99
2023-03-27T07:11:32.361Z,77.97
2023-03-27T07:14:08.612Z,76.32
2023-03-27T07:16:37.759Z,74.66
2023-03-27T07:19:08.148Z,73.38
2023-03-27T07:21:41.647Z,73.09
2023-03-27T07:24:13.083Z,71.68
2023-03-27T07:26:42.174Z,71.64
2023-03-27T07:29:34.157Z,71.91
2023-03-27T07:32:07.097Z,71.11
2023-03-27T07:34:46.249Z,69.78
2023-03-27T07:37:55.503Z,67.47
2023-03-27T07:40:46.212Z,66.03
2023-03-27T07:43:36.478Z,65.82
2023-03-27T07:46:06.613Z,65.69
2023-03-27T07:48:36.119Z,66.05
2023-03-27T07:51:13.832Z,65.36
2023-03-27T07:53:44.452Z,64.73
2023-03-27T07:56:23.562Z,63.84
2023-03-27T07:59:07.782Z,65.16
2023-03-27T08:01:36.707Z,65.44
2023-03-27T08:04:06.800Z,65.04
2023-03-27T08:06:38.710Z,65.65
2023-03-27T08:09:14.596Z,64.02
2023-03-27T08:11:44.427Z,63.10
2023-03-27T08:14:13.944Z,63.40
2023-03-27T08:16:43.295Z,62.45
2023-03-27T08:19:14.162Z,61.72
2023-03-27T08:21:49.453Z,61.23
2023-03-27T08:24:18.621Z,62.02
2023-03-27T08:27:06.315Z,61.52
2023-03-27T08:29:41.690Z,61.15
2023-03-27T08:32:11.921Z,60.66
2023-03-27T08:34:44.350Z,59.83
2023-03-27T08:37:15.159Z,60.61
2023-03-27T08:40:03.506Z,60.67
2023-03-27T08:42:39.771Z,60.87
2023-03-27T08:45:23.642Z,60.61
2023-03-27T08:48:03.042Z,61.11
2023-03-27T08:50:40.804Z,61.10
2023-03-27T08:53:34.147Z,61.17
2023-03-27T08:56:07.083Z,60.91
2023-03-27T08:58:41.613Z,60.55
2023-03-27T09:01:41.259Z,60.42
2023-03-27T09:04:32.969Z,60.25
2023-03-27T09:11:55.985Z,60.71
2023-03-27T09:14:37.385Z,60.08
2023-03-27T09:17:17.410Z,61.21
2023-03-27T09:19:55.604Z,60.64
2023-03-27T09:22:36.247Z,59.71
2023-03-27T09:25:28.351Z,59.09
2023-03-27T09:28:03.512Z,58.86
2023-03-27T09:30:46.275Z,59.53
2023-03-27T09:33:27.061Z,58.61
2023-03-27T09:36:02.941Z,60.11
2023-03-27T09:38:38.959Z,59.08
2023-03-27T09:41:21.624Z,58.07
2023-03-27T09:44:03.632Z,57.45
2023-03-27T09:46:39.487Z,57.58
2023-03-27T09:49:15.145Z,57.10
2023-03-27T09:51:52.034Z,57.14
2023-03-27T09:54:53.809Z,56.60
2023-03-27T09:57:37.438Z,56.29
2023-03-27T10:00:30.892Z,56.22
2023-03-27T10:03:08.010Z,55.96
2023-03-27T10:10:26.690Z,55.76
2023-03-27T10:13:24.446Z,55.51
2023-03-27T10:16:03.055Z,55.80
2023-03-27T10:18:46.692Z,56.45
2023-03-27T10:21:28.013Z,56.75
2023-03-27T10:24:05.283Z,56.90
2023-03-27T10:26:54.568Z,55.51
2023-03-27T10:34:08.240Z,56.52
2023-03-27T10:38:35.518Z,57.12
2023-03-27T10:41:32.596Z,56.73
2023-03-27T10:44:05.807Z,55.85
2023-03-27T10:46:41.195Z,54.14
2023-03-27T10:49:28.859Z,54.38
2023-03-27T10:52:13.406Z,53.02
2023-03-27T10:55:18.810Z,53.45
2023-03-27T10:57:57.785Z,53.49
2023-03-27T11:00:41.043Z,52.58
2023-03-27T11:03:21.938Z,52.82
2023-03-27T11:06:07.787Z,53.01
2023-03-27T11:08:55.564Z,53.35
2023-03-27T11:11:35.455Z,50.82
2023-03-27T11:14:12.688Z,50.16
2023-03-27T11:16:47.970Z,47.42
2023-03-27T11:19:43.029Z,47.93
2023-03-27T11:22:39.662Z,48.20
2023-03-27T11:25:25.288Z,49.01
2023-03-27T11:28:06.874Z,49.05
2023-03-27T11:30:44.715Z,48.25
2023-03-27T11:38:42.376Z,46.59
2023-03-27T11:41:15.475Z,46.59
2023-03-27T11:43:45.322Z,48.30
2023-03-27T11:47:25.045Z,49.49
2023-03-27T11:50:17.739Z,48.56
2023-03-27T11:53:13.748Z,47.66
2023-03-27T11:56:29.151Z,46.29
2023-03-27T11:59:42.909Z,45.49
2023-03-27T12:02:58.402Z,45.07
2023-03-27T12:05:47.130Z,45.75
2023-03-27T12:08:32.622Z,46.15
2023-03-27T12:11:06.569Z,46.47
2023-03-27T12:14:01.845Z,46.88
2023-03-27T12:17:11.656Z,47.29
2023-03-27T12:20:33.562Z,47.76
2023-03-27T12:23:32.349Z,47.64
2023-03-27T12:26:53.203Z,47.04
2023-03-27T12:30:00.578Z,46.09
2023-03-27T12:33:00.949Z,46.53
2023-03-27T12:35:39.133Z,46.45
2023-03-27T12:38:17.439Z,46.83
2023-03-27T12:41:02.885Z,46.64
2023-03-27T12:43:48.631Z,46.63
2023-03-27T12:46:39.055Z,46.42
2023-03-27T12:49:48.101Z,46.95
2023-03-27T12:52:28.619Z,47.36
2023-03-27T12:55:33.189Z,47.79
2023-03-27T12:58:05.908Z,48.60
2023-03-27T13:01:00.859Z,48.25
2023-03-27T13:04:32.061Z,48.69
2023-03-27T13:07:12.856Z,48.53
2023-03-27T13:10:22.324Z,48.24
2023-03-27T13:13:20.749Z,49.67
2023-03-27T13:16:43.998Z,49.56
2023-03-27T13:19:54.031Z,49.34
2023-03-27T13:27:22.148Z,49.27
2023-03-27T13:29:54.194Z,49.74
2023-03-27T13:32:37.009Z,49.05
2023-03-27T13:35:40.781Z,49.55
2023-03-27T13:38:13.590Z,48.57
2023-03-27T13:41:51.879Z,49.08
2023-03-27T13:45:02.017Z,49.84
2023-03-27T13:48:18.408Z,50.20
2023-03-27T13:56:12.633Z,51.66
2023-03-27T13:59:52.667Z,51.62
2023-03-27T14:03:13.679Z,51.83
2023-03-27T14:06:40.450Z,50.88
2023-03-27T14:09:26.717Z,51.69
2023-03-27T14:12:31.867Z,51.46
2023-03-27T14:16:04.219Z,50.97
2023-03-27T14:19:02.600Z,51.76
2023-03-27T14:21:50.940Z,51.62
2023-03-27T14:26:04.105Z,52.67
2023-03-27T14:28:51.662Z,52.88
2023-03-27T14:31:35.513Z,53.40
2023-03-27T14:34:22.489Z,54.37
2023-03-27T14:36:52.650Z,55.20
2023-03-27T14:39:39.395Z,54.94
2023-03-27T14:42:17.844Z,54.71
2023-03-27T14:44:53.863Z,56.07
2023-03-27T14:47:24.510Z,56.39
2023-03-27T14:49:58.942Z,55.61
2023-03-27T14:52:56.009Z,54.20
2023-03-27T14:55:36.120Z,54.23
2023-03-27T14:58:26.329Z,54.84
2023-03-27T15:01:02.553Z,55.71
2023-03-27T15:03:39.322Z,56.09
2023-03-27T15:06:17.009Z,56.52
2023-03-27T15:08:55.864Z,56.71
2023-03-27T15:11:48.777Z,56.78
2023-03-27T15:14:28.920Z,57.17
2023-03-27T15:21:45.173Z,58.60
2023-03-27T15:24:21.864Z,58.25
2023-03-27T15:26:53.512Z,59.60
2023-03-27T15:29:39.305Z,58.97
2023-03-27T15:32:14.912Z,59.05
2023-03-27T15:34:47.701Z,58.50
2023-03-27T15:37:25.497Z,58.37
2023-03-27T15:40:07.292Z,57.48
2023-03-27T15:42:47.862Z,58.45
2023-03-27T15:45:18.555Z,59.45
2023-03-27T15:48:02.968Z,59.97
2023-03-27T15:50:31.748Z,59.38
2023-03-27T15:53:03.263Z,59.54
2023-03-27T15:55:40.885Z,59.51
2023-03-27T15:58:26.449Z,58.60
2023-03-27T16:01:01.593Z,58.56
2023-03-27T16:03:35.469Z,58.01
2023-03-27T16:06:05.325Z,57.93
2023-03-27T16:08:41.027Z,58.27
2023-03-27T16:11:13.195Z,58.00
2023-03-27T16:13:56.862Z,58.51
2023-03-27T16:16:28.223Z,57.85
2023-03-27T16:19:02.694Z,57.11
2023-03-27T16:21:37.213Z,57.30
2023-03-27T16:28:39.297Z,56.71
2023-03-27T16:31:13.097Z,56.97
2023-03-27T16:33:45.257Z,57.04
2023-03-27T16:36:16.150Z,57.60
2023-03-27T16:38:45.689Z,57.26
2023-03-27T16:41:15.527Z,56.53
2023-03-27T16:43:46.524Z,56.96
2023-03-27T16:46:22.425Z,56.37
2023-03-27T16:53:23.710Z,56.29
2023-03-27T16:55:55.429Z,56.10
2023-03-27T16:58:24.562Z,55.97
2023-03-27T17:00:54.747Z,55.52
2023-03-27T17:03:23.807Z,55.19
2023-03-27T17:05:52.649Z,55.75
2023-03-27T17:08:21.697Z,55.30
2023-03-27T17:10:50.730Z,55.76
2023-03-27T17:13:19.752Z,56.09
2023-03-27T17:15:51.249Z,56.66
2023-03-27T17:18:21.873Z,56.70
2023-03-27T17:20:50.659Z,57.44
2023-03-27T17:23:19.973Z,57.28
2023-03-27T17:30:36.686Z,56.59
2023-03-27T17:33:07.228Z,57.24
2023-03-27T17:35:40.037Z,57.43
2023-03-27T17:38:10.315Z,57.42
2023-03-27T17:40:41.868Z,56.34
2023-03-27T17:47:42.064Z,57.68
2023-03-27T17:59:18.444Z,58.17
2023-03-27T18:06:19.406Z,56.91
2023-03-27T18:08:48.730Z,57.10
2023-03-27T18:11:18.163Z,55.90
2023-03-27T18:13:51.417Z,55.59
2023-03-27T18:16:23.174Z,55.18
2023-03-27T18:18:54.917Z,54.61
2023-03-27T18:21:24.247Z,53.87
2023-03-27T18:23:53.883Z,54.29
2023-03-27T18:26:23.725Z,53.51
2023-03-27T18:28:53.430Z,53.55
2023-03-27T18:31:24.023Z,52.96
2023-03-27T18:33:53.136Z,51.85
2023-03-27T18:36:22.305Z,51.09
2023-03-27T18:38:52.088Z,52.14
2023-03-27T18:41:21.181Z,52.21
2023-03-27T18:43:49.955Z,51.87
2023-03-27T18:46:19.421Z,52.35
2023-03-27T18:48:49.973Z,51.83
2023-03-27T18:51:19.475Z,52.15
2023-03-27T18:53:48.257Z,52.88
2023-03-27T19:00:52.934Z,52.53
2023-03-27T19:03:24.424Z,53.09
2023-03-27T19:05:55.168Z,52.52
2023-03-27T19:08:24.001Z,52.02
2023-03-27T19:10:56.441Z,51.61
2023-03-27T19:13:45.515Z,52.16
2023-03-27T19:21:17.087Z,50.30
2023-03-27T19:24:04.362Z,50.41
2023-03-27T19:26:43.897Z,49.43
2023-03-27T19:29:13.759Z,48.60
2023-03-27T19:31:42.958Z,47.68
2023-03-27T19:34:11.906Z,47.84
2023-03-27T19:36:42.918Z,48.18
2023-03-27T19:39:11.704Z,48.45
2023-03-27T19:41:41.493Z,48.53
2023-03-27T19:44:10.372Z,48.75
2023-03-27T19:46:39.650Z,46.87
2023-03-27T19:49:09.063Z,47.03
2023-03-27T19:51:47.211Z,47.61
2023-03-27T19:54:17.645Z,47.54
2023-03-27T20:01:20.194Z,47.43
2023-03-27T20:03:49.170Z,47.72
2023-03-27T20:06:19.600Z,48.33
2023-03-27T20:08:49.881Z,48.15
2023-03-27T20:11:20.385Z,48.03
2023-03-27T20:13:56.641Z,48.96
2023-03-27T20:16:28.572Z,48.36
2023-03-27T20:19:04.583Z,48.65
2023-03-27T20:21:37.756Z,48.58
2023-03-27T20:28:47.044Z,48.42
2023-03-27T20:31:16.099Z,48.50
2023-03-27T20:33:45.586Z,48.58
2023-03-27T20:36:16.650Z,48.34
2023-03-27T20:38:48.729Z,48.42
2023-03-27T20:41:17.727Z,49.09
2023-03-27T20:43:48.933Z,49.69
2023-03-27T20:46:18.124Z,49.93
2023-03-27T20:48:54.083Z,49.65
2023-03-27T20:51:25.169Z,49.67
2023-03-27T20:53:58.250Z,49.96
2023-03-27T21:05:38.339Z,51.02
2023-03-27T21:08:07.974Z,51.63
2023-03-27T21:10:37.250Z,51.68
2023-03-27T21:13:06.791Z,51.84
2023-03-27T21:15:36.293Z,51.55
2023-03-27T21:18:05.516Z,51.79
2023-03-27T21:20:36.079Z,52.33
2023-03-27T21:23:04.904Z,52.45
2023-03-27T21:25:36.152Z,53.06
2023-03-27T21:28:08.719Z,53.34
2023-03-27T21:30:46.285Z,53.19
2023-03-27T21:33:17.647Z,53.13
2023-03-27T21:35:50.242Z,53.47
2023-03-27T21:38:19.543Z,54.23
2023-03-27T21:40:48.821Z,54.27
2023-03-27T21:43:17.839Z,53.96
2023-03-27T21:45:49.811Z,54.23
2023-03-27T21:48:19.077Z,55.00
2023-03-27T21:50:49.470Z,54.64
2023-03-27T21:53:18.397Z,55.09
2023-03-27T21:55:47.969Z,55.23
2023-03-27T21:58:16.778Z,55.83
2023-03-27T22:00:46.492Z,55.79
2023-03-27T22:03:16.229Z,55.55
2023-03-27T22:05:54.250Z,55.71
2023-03-27T22:08:31.446Z,55.92
2023-03-27T22:15:32.185Z,56.07
2023-03-27T22:18:01.262Z,56.19
2023-03-27T22:20:30.771Z,56.32
2023-03-27T22:22:59.571Z,56.29
2023-03-27T22:25:29.909Z,56.58
2023-03-27T22:28:00.028Z,56.77
2023-03-27T22:30:30.918Z,57.20
2023-03-27T22:32:59.728Z,56.86
2023-03-27T22:35:28.808Z,57.83
2023-03-27T22:37:57.532Z,57.21
2023-03-27T22:40:26.517Z,57.49
2023-03-27T22:42:57.381Z,58.20
2023-03-27T22:45:26.443Z,58.46
2023-03-27T22:47:55.431Z,58.09
2023-03-27T22:50:24.427Z,58.26
2023-03-27T22:52:53.166Z,58.08
2023-03-27T22:55:22.225Z,59.53
2023-03-27T22:57:50.934Z,59.38
2023-03-27T23:00:22.460Z,59.56
2023-03-27T23:02:51.253Z,59.04
2023-03-27T23:05:20.553Z,58.45
2023-03-27T23:07:49.387Z,58.35
2023-03-27T23:10:18.553Z,58.57
2023-03-27T23:12:47.258Z,58.28
2023-03-27T23:15:16.389Z,59.07
2023-03-27T23:18:00.719Z,58.84
2023-03-27T23:20:31.205Z,59.17
2023-03-27T23:22:59.960Z,59.75
2023-03-27T23:25:28.999Z,59.41
2023-03-27T23:27:58.231Z,59.16
2023-03-27T23:30:27.289Z,59.48
2023-03-27T23:32:56.632Z,60.04
2023-03-27T23:35:27.070Z,60.24
2023-03-27T23:37:55.899Z,59.90
2023-03-27T23:40:24.970Z,60.63
2023-03-27T23:42:53.729Z,60.54
2023-03-27T23:45:22.920Z,60.94
2023-03-27T23:47:51.608Z,61.40
2023-03-27T23:50:20.637Z,61.47
2023-03-27T23:52:50.812Z,61.54
2023-03-27T23:55:19.818Z,61.93
2023-03-27T23:57:48.505Z,61.85
