createdAt,value
2022-11-10T00:01:07.828Z,2.42
2022-11-10T00:03:36.061Z,2.20
2022-11-10T00:06:07.290Z,1.63
2022-11-10T00:08:34.635Z,2.13
2022-11-10T00:11:08.353Z,1.80
2022-11-10T00:13:57.314Z,2.10
2022-11-10T00:16:42.759Z,1.75
2022-11-10T00:19:09.643Z,1.95
2022-11-10T00:21:37.226Z,1.98
2022-11-10T00:24:04.315Z,2.03
2022-11-10T00:26:30.823Z,2.08
2022-11-10T00:28:57.370Z,1.85
2022-11-10T00:31:23.824Z,2.22
2022-11-10T00:33:50.587Z,2.17
2022-11-10T00:36:17.051Z,2.30
2022-11-10T00:38:43.534Z,2.97
2022-11-10T00:41:10.061Z,3.42
2022-11-10T00:43:36.557Z,3.25
2022-11-10T00:46:03.138Z,3.00
2022-11-10T00:48:29.722Z,3.13
2022-11-10T00:50:56.233Z,3.28
2022-11-10T00:53:23.299Z,4.35
2022-11-10T00:55:50.246Z,3.85
2022-11-10T00:58:16.850Z,3.80
2022-11-10T01:00:43.438Z,3.80
2022-11-10T01:03:17.769Z,3.53
2022-11-10T01:05:44.807Z,4.65
2022-11-10T01:08:11.645Z,3.63
2022-11-10T01:10:38.191Z,4.35
2022-11-10T01:13:04.785Z,3.53
2022-11-10T01:15:31.298Z,3.78
2022-11-10T01:17:57.864Z,3.05
2022-11-10T01:20:25.380Z,3.42
2022-11-10T01:22:52.150Z,3.58
2022-11-10T01:25:18.967Z,3.97
2022-11-10T01:27:45.645Z,4.10
2022-11-10T01:30:12.488Z,4.13
2022-11-10T01:32:39.141Z,3.85
2022-11-10T01:35:06.350Z,4.28
2022-11-10T01:37:32.879Z,3.97
2022-11-10T01:39:59.729Z,3.80
2022-11-10T01:42:28.486Z,3.70
2022-11-10T01:45:22.970Z,3.95
2022-11-10T01:47:58.908Z,3.28
2022-11-10T01:50:30.130Z,3.75
2022-11-10T01:53:00.285Z,4.93
2022-11-10T01:55:27.412Z,4.43
2022-11-10T01:57:55.624Z,3.90
2022-11-10T02:00:22.947Z,4.60
2022-11-10T02:03:04.003Z,3.63
2022-11-10T02:05:31.809Z,3.70
2022-11-10T02:07:58.586Z,3.58
2022-11-10T02:10:25.728Z,4.20
2022-11-10T02:12:52.558Z,3.85
2022-11-10T02:15:19.555Z,4.32
2022-11-10T02:17:47.722Z,3.40
2022-11-10T02:20:17.325Z,3.70
2022-11-10T02:22:44.257Z,4.07
2022-11-10T02:25:13.928Z,3.67
2022-11-10T02:27:40.468Z,4.13
2022-11-10T02:30:07.876Z,4.22
2022-11-10T02:32:34.440Z,4.15
2022-11-10T02:35:00.944Z,3.72
2022-11-10T02:37:27.456Z,4.05
2022-11-10T02:39:54.026Z,4.30
2022-11-10T02:42:20.798Z,3.50
2022-11-10T02:44:47.775Z,3.15
2022-11-10T02:47:14.284Z,3.63
2022-11-10T02:49:40.788Z,4.13
2022-11-10T02:52:07.298Z,3.55
2022-11-10T02:54:33.815Z,3.55
2022-11-10T02:57:02.706Z,3.55
2022-11-10T02:59:29.409Z,3.33
2022-11-10T03:01:55.921Z,3.40
2022-11-10T03:04:22.418Z,2.90
2022-11-10T03:06:48.942Z,3.40
2022-11-10T03:09:15.549Z,2.47
2022-11-10T03:11:42.013Z,2.88
2022-11-10T03:14:08.564Z,3.85
2022-11-10T03:16:35.042Z,3.10
2022-11-10T03:19:01.556Z,3.10
2022-11-10T03:21:28.161Z,3.10
2022-11-10T03:23:54.699Z,3.03
2022-11-10T03:26:22.412Z,2.72
2022-11-10T03:28:48.914Z,3.55
2022-11-10T03:31:15.393Z,3.63
2022-11-10T03:33:41.868Z,3.92
2022-11-10T03:36:08.445Z,3.53
2022-11-10T03:38:34.937Z,3.50
2022-11-10T03:41:18.799Z,3.10
2022-11-10T03:43:46.257Z,2.90
2022-11-10T03:46:12.755Z,3.22
2022-11-10T03:48:39.216Z,2.95
2022-11-10T03:51:05.910Z,2.15
2022-11-10T03:53:32.466Z,2.45
2022-11-10T03:56:06.145Z,2.67
2022-11-10T03:58:32.833Z,2.63
2022-11-10T04:00:59.654Z,3.20
2022-11-10T04:03:26.534Z,2.92
2022-11-10T04:06:11.721Z,2.42
2022-11-10T04:08:56.982Z,2.80
2022-11-10T04:11:41.925Z,3.33
2022-11-10T04:14:26.766Z,2.88
2022-11-10T04:19:19.769Z,2.35
2022-11-10T04:21:46.508Z,2.88
2022-11-10T04:24:13.058Z,2.20
2022-11-10T04:26:40.602Z,2.55
2022-11-10T04:29:09.567Z,3.20
2022-11-10T04:31:38.019Z,2.83
2022-11-10T04:34:09.884Z,3.25
2022-11-10T04:36:38.670Z,2.30
2022-11-10T04:39:06.334Z,2.13
2022-11-10T04:41:33.719Z,2.35
2022-11-10T04:44:01.288Z,2.60
2022-11-10T04:46:37.421Z,3.10
2022-11-10T04:49:05.570Z,1.92
2022-11-10T04:51:38.112Z,2.30
2022-11-10T04:54:06.482Z,3.10
2022-11-10T04:56:34.583Z,3.40
2022-11-10T04:59:01.050Z,1.75
2022-11-10T05:01:28.166Z,2.20
2022-11-10T05:03:55.095Z,2.17
2022-11-10T05:06:22.079Z,2.83
2022-11-10T05:08:48.925Z,2.42
2022-11-10T05:11:15.578Z,2.60
2022-11-10T05:13:43.307Z,4.10
2022-11-10T05:16:11.024Z,2.75
2022-11-10T05:18:37.970Z,3.38
2022-11-10T05:21:05.382Z,3.80
2022-11-10T05:23:37.882Z,3.28
2022-11-10T05:26:08.686Z,2.72
2022-11-10T05:28:35.948Z,2.35
2022-11-10T05:31:02.892Z,3.17
2022-11-10T05:33:29.883Z,3.30
2022-11-10T05:35:56.447Z,3.42
2022-11-10T05:38:23.116Z,3.55
2022-11-10T05:40:49.713Z,3.75
2022-11-10T05:43:16.460Z,2.55
2022-11-10T05:45:43.049Z,4.30
2022-11-10T05:48:09.622Z,3.35
2022-11-10T05:50:36.754Z,3.33
2022-11-10T05:53:03.468Z,3.75
2022-11-10T05:55:30.682Z,2.70
2022-11-10T05:57:57.863Z,3.53
2022-11-10T06:00:27.602Z,2.95
2022-11-10T06:03:12.410Z,3.58
2022-11-10T06:08:06.453Z,3.95
2022-11-10T06:10:34.218Z,4.05
2022-11-10T06:13:01.202Z,3.60
2022-11-10T06:15:28.208Z,3.65
2022-11-10T06:17:55.121Z,4.38
2022-11-10T06:20:22.647Z,4.63
2022-11-10T06:23:05.531Z,3.17
2022-11-10T06:25:34.744Z,3.15
2022-11-10T06:28:01.871Z,4.05
2022-11-10T06:30:29.688Z,4.50
2022-11-10T06:32:56.263Z,3.25
2022-11-10T06:35:23.868Z,3.40
2022-11-10T06:38:05.764Z,3.22
2022-11-10T06:40:33.245Z,3.58
2022-11-10T06:43:01.539Z,3.63
2022-11-10T06:45:28.691Z,3.50
2022-11-10T06:48:06.306Z,3.30
2022-11-10T06:50:33.493Z,3.75
2022-11-10T06:53:00.435Z,3.90
2022-11-10T06:55:27.391Z,3.75
2022-11-10T06:57:54.388Z,3.90
2022-11-10T07:00:21.873Z,3.88
2022-11-10T07:02:48.465Z,3.55
2022-11-10T07:05:15.567Z,3.92
2022-11-10T07:07:42.138Z,4.93
2022-11-10T07:10:09.194Z,4.10
2022-11-10T07:12:35.936Z,4.30
2022-11-10T07:15:02.421Z,3.50
2022-11-10T07:17:28.912Z,4.93
2022-11-10T07:19:55.451Z,3.95
2022-11-10T07:22:21.961Z,4.55
2022-11-10T07:24:48.533Z,3.83
2022-11-10T07:27:15.018Z,3.95
2022-11-10T07:29:42.093Z,4.28
2022-11-10T07:32:08.616Z,4.55
2022-11-10T07:34:35.118Z,4.70
2022-11-10T07:37:01.638Z,5.20
2022-11-10T07:39:28.126Z,4.28
2022-11-10T07:41:54.695Z,4.68
2022-11-10T07:44:21.170Z,4.88
2022-11-10T07:46:47.660Z,4.93
2022-11-10T07:49:14.241Z,4.28
2022-11-10T07:51:43.393Z,5.53
2022-11-10T07:54:10.151Z,5.38
2022-11-10T07:56:36.799Z,4.63
2022-11-10T07:59:03.333Z,4.50
2022-11-10T08:01:30.086Z,5.25
2022-11-10T08:03:56.668Z,5.10
2022-11-10T08:06:23.159Z,5.40
2022-11-10T08:08:49.764Z,4.60
2022-11-10T08:11:16.325Z,5.82
2022-11-10T08:13:43.400Z,5.32
2022-11-10T08:16:10.163Z,5.97
2022-11-10T08:18:36.751Z,6.00
2022-11-10T08:21:04.328Z,6.57
2022-11-10T08:23:31.005Z,6.20
2022-11-10T08:26:01.432Z,6.70
2022-11-10T08:28:28.520Z,5.38
2022-11-10T08:30:55.156Z,6.85
2022-11-10T08:33:22.076Z,7.15
2022-11-10T08:35:51.023Z,7.93
2022-11-10T08:38:19.957Z,10.98
2022-11-10T08:40:46.853Z,9.35
2022-11-10T08:43:15.183Z,9.77
2022-11-10T08:45:43.233Z,9.07
2022-11-10T08:48:12.931Z,9.73
2022-11-10T08:50:39.760Z,9.10
2022-11-10T08:53:10.225Z,9.35
2022-11-10T08:55:36.736Z,9.43
2022-11-10T08:58:04.602Z,9.20
2022-11-10T09:00:32.567Z,7.50
2022-11-10T09:03:20.638Z,6.45
2022-11-10T09:05:52.418Z,6.40
2022-11-10T09:08:23.304Z,6.88
2022-11-10T09:10:51.142Z,5.93
2022-11-10T09:13:19.046Z,6.22
2022-11-10T09:15:45.742Z,6.60
2022-11-10T09:18:13.907Z,5.13
2022-11-10T09:20:41.066Z,5.75
2022-11-10T09:23:16.676Z,5.95
2022-11-10T09:25:49.936Z,5.85
2022-11-10T09:28:18.003Z,6.50
2022-11-10T09:30:49.813Z,5.78
2022-11-10T09:33:17.996Z,5.60
2022-11-10T09:35:45.048Z,6.18
2022-11-10T09:38:12.166Z,6.55
2022-11-10T09:40:49.238Z,6.40
2022-11-10T09:43:23.801Z,7.13
2022-11-10T09:45:53.765Z,7.55
2022-11-10T09:48:31.573Z,6.65
2022-11-10T09:51:13.887Z,6.57
2022-11-10T09:53:50.729Z,6.13
2022-11-10T09:56:23.123Z,6.20
2022-11-10T09:58:50.889Z,6.13
2022-11-10T10:01:38.118Z,6.13
2022-11-10T10:04:27.563Z,5.82
2022-11-10T10:07:14.410Z,5.38
2022-11-10T10:09:49.703Z,6.18
2022-11-10T10:12:44.110Z,5.15
2022-11-10T10:15:32.420Z,5.50
2022-11-10T10:18:14.276Z,5.40
2022-11-10T10:20:49.609Z,6.63
2022-11-10T10:23:40.385Z,5.95
2022-11-10T10:26:17.367Z,5.18
2022-11-10T10:28:49.549Z,4.38
2022-11-10T10:31:27.249Z,3.63
2022-11-10T10:33:55.060Z,3.70
2022-11-10T10:36:26.588Z,3.35
2022-11-10T10:39:08.072Z,2.75
2022-11-10T10:41:37.140Z,2.80
2022-11-10T10:44:11.903Z,2.83
2022-11-10T10:46:59.298Z,2.65
2022-11-10T10:49:29.077Z,2.88
2022-11-10T10:52:05.295Z,2.58
2022-11-10T10:54:33.993Z,2.58
2022-11-10T10:57:23.423Z,2.92
2022-11-10T10:59:51.057Z,2.83
2022-11-10T11:02:30.987Z,2.53
2022-11-10T11:05:15.620Z,3.20
2022-11-10T11:07:54.307Z,4.28
2022-11-10T11:10:33.824Z,3.95
2022-11-10T11:13:24.733Z,3.75
2022-11-10T11:15:58.807Z,4.50
2022-11-10T11:18:27.259Z,4.22
2022-11-10T11:21:05.563Z,5.30
2022-11-10T11:23:59.629Z,4.38
2022-11-10T11:26:34.291Z,5.55
2022-11-10T11:29:21.749Z,5.80
2022-11-10T11:31:50.992Z,4.93
2022-11-10T11:34:26.252Z,5.32
2022-11-10T11:37:09.875Z,5.18
2022-11-10T11:39:59.000Z,4.72
2022-11-10T11:42:36.958Z,4.88
2022-11-10T11:45:17.262Z,4.60
2022-11-10T11:47:50.766Z,4.78
2022-11-10T11:50:41.421Z,3.90
2022-11-10T11:53:14.137Z,3.33
2022-11-10T11:55:58.233Z,3.65
2022-11-10T11:58:27.429Z,3.50
2022-11-10T12:01:12.182Z,3.50
2022-11-10T12:06:40.559Z,3.38
2022-11-10T12:09:35.053Z,3.22
2022-11-10T12:12:06.399Z,5.13
2022-11-10T12:15:00.890Z,3.75
2022-11-10T12:17:42.665Z,4.18
2022-11-10T12:20:30.698Z,3.67
2022-11-10T12:23:06.317Z,2.15
2022-11-10T12:26:03.109Z,2.08
2022-11-10T12:28:51.245Z,1.60
2022-11-10T12:31:22.139Z,1.85
2022-11-10T12:33:56.641Z,2.95
2022-11-10T12:36:26.243Z,2.42
2022-11-10T12:39:15.711Z,1.90
2022-11-10T12:41:47.756Z,2.33
2022-11-10T12:44:24.523Z,2.70
2022-11-10T12:46:56.989Z,2.78
2022-11-10T12:49:32.507Z,2.47
2022-11-10T12:52:40.656Z,2.70
2022-11-10T12:55:15.063Z,2.58
2022-11-10T13:00:31.794Z,2.55
2022-11-10T13:03:00.038Z,2.05
2022-11-10T13:05:34.411Z,1.67
2022-11-10T13:10:32.786Z,2.45
2022-11-10T13:13:05.284Z,1.48
2022-11-10T13:15:44.008Z,2.10
2022-11-10T13:18:34.483Z,1.90
2022-11-10T13:21:01.840Z,1.38
2022-11-10T13:23:28.432Z,1.65
2022-11-10T13:26:01.306Z,1.50
2022-11-10T13:28:46.402Z,1.15
2022-11-10T13:31:33.216Z,1.50
2022-11-10T13:34:11.617Z,1.13
2022-11-10T13:36:43.839Z,1.10
2022-11-10T13:39:19.050Z,1.02
2022-11-10T13:41:49.934Z,1.15
2022-11-10T13:44:27.234Z,1.33
2022-11-10T13:47:06.110Z,1.52
2022-11-10T13:49:39.031Z,1.08
2022-11-10T13:52:18.271Z,1.23
2022-11-10T13:55:29.372Z,1.35
2022-11-10T13:58:29.812Z,1.70
2022-11-10T14:01:26.926Z,1.60
2022-11-10T14:03:57.359Z,1.88
2022-11-10T14:06:40.250Z,1.58
2022-11-10T14:09:22.246Z,1.90
2022-11-10T14:11:54.022Z,2.00
2022-11-10T14:14:24.582Z,1.17
2022-11-10T14:16:53.121Z,1.00
2022-11-10T14:19:25.256Z,1.75
2022-11-10T14:22:13.695Z,2.03
2022-11-10T14:25:19.430Z,1.27
2022-11-10T14:27:45.984Z,1.70
2022-11-10T14:30:18.340Z,2.33
2022-11-10T14:32:44.977Z,1.48
2022-11-10T14:35:24.021Z,0.90
2022-11-10T14:37:51.403Z,1.55
2022-11-10T14:40:20.192Z,1.40
2022-11-10T14:42:47.760Z,1.40
2022-11-10T14:45:32.515Z,1.48
2022-11-10T14:50:28.352Z,1.10
2022-11-10T14:53:02.114Z,1.30
2022-11-10T14:55:32.065Z,1.00
2022-11-10T14:58:03.937Z,1.08
2022-11-10T15:00:36.133Z,1.35
2022-11-10T15:03:03.801Z,1.20
2022-11-10T15:05:31.576Z,1.13
2022-11-10T15:07:59.227Z,1.13
2022-11-10T15:10:42.099Z,1.88
2022-11-10T15:13:14.775Z,2.35
2022-11-10T15:15:41.662Z,1.30
2022-11-10T15:18:25.289Z,1.08
2022-11-10T15:21:02.069Z,1.02
2022-11-10T15:23:39.103Z,1.70
2022-11-10T15:26:07.660Z,1.60
2022-11-10T15:28:35.867Z,1.42
2022-11-10T15:31:05.622Z,1.50
2022-11-10T15:33:35.716Z,1.25
2022-11-10T15:36:27.853Z,1.10
2022-11-10T15:39:20.049Z,1.10
2022-11-10T15:41:48.217Z,1.20
2022-11-10T15:44:19.266Z,1.15
2022-11-10T15:46:47.087Z,0.98
2022-11-10T15:49:35.830Z,1.48
2022-11-10T15:52:22.957Z,1.00
2022-11-10T15:54:50.937Z,0.80
2022-11-10T15:57:19.842Z,1.10
2022-11-10T15:59:46.524Z,1.02
2022-11-10T16:02:23.317Z,1.83
2022-11-10T16:04:59.583Z,1.45
2022-11-10T16:07:26.805Z,1.48
2022-11-10T16:09:53.388Z,1.58
2022-11-10T16:12:22.243Z,1.63
2022-11-10T16:14:51.267Z,2.42
2022-11-10T16:17:18.325Z,1.80
2022-11-10T16:19:46.552Z,1.10
2022-11-10T16:22:13.681Z,1.27
2022-11-10T16:24:41.261Z,1.55
2022-11-10T16:27:12.802Z,1.83
2022-11-10T16:29:40.380Z,1.30
2022-11-10T16:32:07.339Z,1.13
2022-11-10T16:34:33.909Z,1.88
2022-11-10T16:37:00.810Z,1.10
2022-11-10T16:39:27.619Z,1.52
2022-11-10T16:41:54.120Z,1.10
2022-11-10T16:44:25.265Z,1.40
2022-11-10T16:46:56.424Z,1.30
2022-11-10T16:49:34.760Z,1.17
2022-11-10T16:52:13.976Z,1.60
2022-11-10T16:54:40.541Z,1.58
2022-11-10T16:57:14.421Z,1.80
2022-11-10T16:59:42.901Z,2.03
2022-11-10T17:02:33.712Z,1.42
2022-11-10T17:05:00.239Z,1.73
2022-11-10T17:07:27.929Z,1.77
2022-11-10T17:09:57.109Z,2.35
2022-11-10T17:12:23.610Z,2.95
2022-11-10T17:14:50.148Z,6.30
2022-11-10T17:17:19.386Z,8.32
2022-11-10T17:19:48.572Z,13.60
2022-11-10T17:22:19.401Z,7.97
2022-11-10T17:24:51.990Z,4.40
2022-11-10T17:27:20.042Z,4.13
2022-11-10T17:29:46.983Z,4.28
2022-11-10T17:32:13.931Z,5.78
2022-11-10T17:34:40.554Z,3.65
2022-11-10T17:37:12.906Z,4.82
2022-11-10T17:39:40.405Z,4.20
2022-11-10T17:42:11.913Z,5.47
2022-11-10T17:44:38.450Z,5.57
2022-11-10T17:47:05.082Z,6.38
2022-11-10T17:49:31.659Z,5.43
2022-11-10T17:51:58.147Z,5.72
2022-11-10T17:54:25.392Z,5.38
2022-11-10T17:56:51.954Z,4.07
2022-11-10T17:59:18.504Z,4.75
2022-11-10T18:01:45.623Z,4.72
2022-11-10T18:04:13.716Z,4.70
2022-11-10T18:06:40.223Z,5.22
2022-11-10T18:09:06.748Z,9.35
2022-11-10T18:11:33.487Z,14.45
2022-11-10T18:14:00.753Z,7.60
2022-11-10T18:16:27.250Z,6.78
2022-11-10T18:18:53.816Z,6.30
2022-11-10T18:21:20.323Z,5.45
2022-11-10T18:23:47.137Z,6.43
2022-11-10T18:26:13.681Z,6.68
2022-11-10T18:28:41.131Z,5.97
2022-11-10T18:31:09.906Z,6.45
2022-11-10T18:33:36.840Z,6.78
2022-11-10T18:36:03.992Z,7.25
2022-11-10T18:38:30.521Z,7.97
2022-11-10T18:41:17.103Z,6.18
2022-11-10T18:43:43.687Z,6.18
2022-11-10T18:46:10.233Z,5.40
2022-11-10T18:48:37.475Z,6.18
2022-11-10T18:51:07.421Z,11.32
2022-11-10T18:53:38.082Z,6.25
2022-11-10T18:56:05.446Z,6.38
2022-11-10T18:58:32.162Z,6.75
2022-11-10T19:01:06.833Z,15.13
2022-11-10T19:03:34.879Z,10.02
2022-11-10T19:06:01.599Z,7.82
2022-11-10T19:08:28.863Z,6.95
2022-11-10T19:10:56.299Z,9.70
2022-11-10T19:13:23.131Z,7.35
2022-11-10T19:15:50.458Z,8.68
2022-11-10T19:18:17.118Z,5.60
2022-11-10T19:20:43.634Z,5.30
2022-11-10T19:23:10.149Z,5.50
2022-11-10T19:25:36.762Z,6.03
2022-11-10T19:28:04.662Z,5.10
2022-11-10T19:30:31.417Z,5.32
2022-11-10T19:32:57.989Z,7.18
2022-11-10T19:35:24.514Z,28.50
2022-11-10T19:37:54.087Z,10.35
2022-11-10T19:40:22.396Z,6.93
2022-11-10T19:42:49.374Z,7.65
2022-11-10T19:45:16.657Z,10.48
2022-11-10T19:47:43.724Z,8.80
2022-11-10T19:50:10.444Z,8.02
2022-11-10T19:52:36.989Z,9.13
2022-11-10T19:55:03.702Z,9.50
2022-11-10T19:57:30.239Z,9.30
2022-11-10T19:59:56.711Z,8.13
2022-11-10T20:02:23.247Z,8.90
2022-11-10T20:05:08.246Z,10.10
2022-11-10T20:07:53.130Z,9.65
2022-11-10T20:12:46.085Z,11.05
2022-11-10T20:15:12.697Z,11.90
2022-11-10T20:17:39.303Z,12.43
2022-11-10T20:20:07.170Z,14.05
2022-11-10T20:22:33.723Z,13.48
2022-11-10T20:25:00.715Z,19.80
2022-11-10T20:27:27.265Z,28.17
2022-11-10T20:29:53.830Z,29.80
2022-11-10T20:32:20.682Z,32.40
2022-11-10T20:34:47.185Z,30.10
2022-11-10T20:37:13.665Z,29.60
2022-11-10T20:39:40.224Z,30.58
2022-11-10T20:42:06.731Z,29.58
2022-11-10T20:44:33.780Z,30.02
2022-11-10T20:47:01.047Z,29.20
2022-11-10T20:49:27.907Z,27.00
2022-11-10T20:51:59.643Z,26.17
2022-11-10T20:54:26.982Z,23.80
2022-11-10T20:56:54.146Z,16.10
2022-11-10T20:59:21.326Z,16.83
2022-11-10T21:01:47.943Z,34.55
2022-11-10T21:04:14.665Z,34.38
2022-11-10T21:06:41.315Z,27.05
2022-11-10T21:09:08.021Z,23.05
2022-11-10T21:11:53.291Z,21.45
2022-11-10T21:14:19.795Z,21.88
2022-11-10T21:16:46.340Z,20.63
2022-11-10T21:19:12.870Z,19.13
2022-11-10T21:21:39.351Z,19.48
2022-11-10T21:24:07.426Z,17.65
2022-11-10T21:26:35.704Z,18.77
2022-11-10T21:29:03.709Z,17.95
2022-11-10T21:31:33.396Z,17.08
2022-11-10T21:34:00.232Z,20.48
2022-11-10T21:36:29.587Z,17.58
2022-11-10T21:38:57.609Z,14.88
2022-11-10T21:41:25.213Z,14.55
2022-11-10T21:43:51.729Z,13.30
2022-11-10T21:46:18.253Z,15.15
2022-11-10T21:48:45.171Z,12.18
2022-11-10T21:51:12.579Z,12.75
2022-11-10T21:53:39.730Z,12.23
2022-11-10T21:56:08.165Z,14.13
2022-11-10T21:58:35.248Z,14.18
2022-11-10T22:01:03.014Z,13.90
2022-11-10T22:03:30.581Z,13.85
2022-11-10T22:06:06.313Z,14.35
2022-11-10T22:08:33.689Z,12.98
2022-11-10T22:11:18.832Z,14.65
2022-11-10T22:14:04.595Z,14.75
2022-11-10T22:17:09.031Z,12.70
2022-11-10T22:19:36.994Z,13.30
2022-11-10T22:22:04.343Z,12.48
2022-11-10T22:24:31.202Z,14.10
2022-11-10T22:27:03.179Z,12.52
2022-11-10T22:29:33.161Z,11.63
2022-11-10T22:32:01.851Z,11.57
2022-11-10T22:34:28.619Z,11.45
2022-11-10T22:36:55.519Z,11.77
2022-11-10T22:39:22.038Z,12.00
2022-11-10T22:42:07.484Z,10.65
2022-11-10T22:44:34.110Z,10.23
2022-11-10T22:47:00.674Z,9.52
2022-11-10T22:49:27.753Z,11.85
2022-11-10T22:51:55.314Z,12.00
2022-11-10T22:54:24.574Z,10.82
2022-11-10T22:56:51.554Z,11.75
2022-11-10T22:59:19.079Z,12.07
2022-11-10T23:01:45.895Z,11.30
2022-11-10T23:04:12.679Z,12.40
2022-11-10T23:06:39.425Z,12.13
2022-11-10T23:09:06.333Z,9.57
2022-11-10T23:11:33.562Z,10.73
2022-11-10T23:14:00.532Z,9.23
2022-11-10T23:16:33.725Z,8.40
2022-11-10T23:19:01.055Z,9.80
2022-11-10T23:21:30.508Z,8.48
2022-11-10T23:23:57.556Z,9.00
2022-11-10T23:26:34.009Z,8.30
2022-11-10T23:29:00.848Z,8.00
2022-11-10T23:31:28.893Z,8.93
2022-11-10T23:33:56.626Z,8.40
2022-11-10T23:36:24.757Z,7.90
2022-11-10T23:38:51.316Z,8.23
2022-11-10T23:41:19.968Z,10.45
2022-11-10T23:43:47.505Z,9.40
2022-11-10T23:46:14.444Z,7.63
2022-11-10T23:48:41.455Z,8.02
2022-11-10T23:51:10.527Z,8.45
2022-11-10T23:53:37.069Z,7.40
2022-11-10T23:56:06.282Z,7.93
2022-11-10T23:58:32.903Z,7.82
