createdAt,value
2022-08-31T00:12:49.264Z,60.22
2022-08-31T00:15:20.674Z,60.09
2022-08-31T00:21:44.682Z,60.55
2022-08-31T00:24:13.243Z,60.58
2022-08-31T00:26:41.250Z,60.42
2022-08-31T00:29:09.702Z,60.51
2022-08-31T00:31:37.414Z,60.80
2022-08-31T00:34:05.644Z,60.82
2022-08-31T00:36:33.407Z,60.67
2022-08-31T00:39:00.983Z,60.50
2022-08-31T00:41:31.145Z,60.59
2022-08-31T00:51:36.713Z,60.87
2022-08-31T00:54:06.168Z,61.02
2022-08-31T00:56:35.875Z,60.78
2022-08-31T01:07:11.172Z,60.93
2022-08-31T01:13:20.974Z,60.90
2022-08-31T01:15:57.182Z,60.89
2022-08-31T01:18:25.130Z,60.89
2022-08-31T01:21:39.868Z,60.98
2022-08-31T01:28:28.212Z,61.49
2022-08-31T01:31:20.424Z,61.61
2022-08-31T01:33:48.537Z,61.76
2022-08-31T01:36:17.329Z,61.85
2022-08-31T01:38:45.310Z,61.75
2022-08-31T01:41:14.381Z,61.93
2022-08-31T01:43:42.265Z,62.20
2022-08-31T01:46:11.769Z,62.20
2022-08-31T01:52:31.769Z,62.15
2022-08-31T01:54:59.348Z,62.14
2022-08-31T01:57:34.394Z,62.12
2022-08-31T02:03:53.880Z,62.18
2022-08-31T02:06:25.288Z,61.77
2022-08-31T02:08:52.943Z,61.52
2022-08-31T02:11:20.659Z,61.33
2022-08-31T02:13:48.200Z,61.64
2022-08-31T02:28:59.598Z,61.74
2022-08-31T02:31:27.492Z,61.13
2022-08-31T02:37:46.375Z,61.34
2022-08-31T02:44:06.584Z,61.94
2022-08-31T02:46:34.749Z,62.07
2022-08-31T02:52:45.383Z,61.89
2022-08-31T02:55:13.243Z,62.26
2022-08-31T02:57:40.821Z,62.30
2022-08-31T03:00:11.331Z,62.11
2022-08-31T03:02:39.018Z,61.98
2022-08-31T03:08:58.794Z,61.83
2022-08-31T03:11:27.094Z,62.27
2022-08-31T03:13:58.501Z,62.31
2022-08-31T03:16:26.699Z,62.35
2022-08-31T03:22:45.784Z,62.33
2022-08-31T03:25:14.017Z,62.36
2022-08-31T03:27:41.738Z,62.37
2022-08-31T03:34:00.497Z,62.31
2022-08-31T03:36:28.254Z,62.52
2022-08-31T03:38:55.859Z,62.45
2022-08-31T03:41:25.753Z,62.47
2022-08-31T03:43:53.670Z,62.50
2022-08-31T03:46:21.467Z,62.25
2022-08-31T03:48:49.752Z,62.20
2022-08-31T03:51:17.653Z,62.35
2022-08-31T03:57:36.189Z,62.29
2022-08-31T04:00:06.457Z,61.84
2022-08-31T04:02:37.725Z,61.22
2022-08-31T04:12:48.018Z,60.83
2022-08-31T04:19:20.953Z,61.77
2022-08-31T04:21:48.595Z,61.47
2022-08-31T04:24:16.182Z,61.39
2022-08-31T04:30:41.672Z,61.36
2022-08-31T04:33:09.779Z,61.04
2022-08-31T04:35:42.166Z,61.24
2022-08-31T04:38:11.181Z,61.28
2022-08-31T04:40:44.879Z,60.90
2022-08-31T04:43:12.793Z,61.30
2022-08-31T04:45:46.036Z,61.58
2022-08-31T04:52:05.880Z,60.88
2022-08-31T04:58:25.235Z,61.45
2022-08-31T05:00:53.012Z,61.80
2022-08-31T05:03:21.064Z,61.63
2022-08-31T05:09:39.980Z,60.74
2022-08-31T05:12:07.706Z,60.50
2022-08-31T05:14:35.337Z,60.35
2022-08-31T05:20:55.873Z,60.56
2022-08-31T05:23:23.678Z,60.54
2022-08-31T05:25:51.166Z,60.82
2022-08-31T05:29:05.005Z,61.18
2022-08-31T05:31:37.135Z,60.88
2022-08-31T05:37:55.991Z,60.89
2022-08-31T05:40:23.720Z,61.79
2022-08-31T05:46:33.093Z,62.11
2022-08-31T05:49:00.698Z,62.56
2022-08-31T05:51:28.514Z,62.56
2022-08-31T05:53:59.335Z,62.19
2022-08-31T05:56:27.959Z,62.07
2022-08-31T06:02:50.144Z,62.32
2022-08-31T06:05:20.348Z,62.19
2022-08-31T06:07:48.203Z,61.92
2022-08-31T06:10:16.928Z,61.69
2022-08-31T06:12:45.412Z,61.89
2022-08-31T06:15:13.382Z,62.15
2022-08-31T06:17:43.356Z,62.13
2022-08-31T06:20:17.816Z,61.94
2022-08-31T06:22:45.782Z,61.42
2022-08-31T06:25:13.741Z,61.59
2022-08-31T06:27:41.335Z,61.71
2022-08-31T06:30:09.526Z,61.65
2022-08-31T06:32:40.078Z,61.72
2022-08-31T06:35:11.452Z,61.47
2022-08-31T06:37:39.052Z,61.29
2022-08-31T06:40:07.236Z,61.23
2022-08-31T06:46:28.007Z,61.69
2022-08-31T06:48:57.265Z,61.33
2022-08-31T06:51:29.995Z,61.37
2022-08-31T06:54:11.285Z,61.39
2022-08-31T06:56:46.416Z,61.04
2022-08-31T06:59:15.634Z,60.86
2022-08-31T07:01:43.632Z,60.65
2022-08-31T07:04:12.174Z,59.91
2022-08-31T07:06:44.827Z,59.75
2022-08-31T07:09:15.364Z,60.14
2022-08-31T07:11:46.704Z,60.38
2022-08-31T07:14:17.772Z,59.93
2022-08-31T07:16:46.084Z,60.30
2022-08-31T07:19:15.027Z,60.15
2022-08-31T07:21:46.015Z,59.41
2022-08-31T07:24:15.603Z,59.93
2022-08-31T07:26:46.830Z,59.82
2022-08-31T07:29:34.371Z,59.81
2022-08-31T07:32:02.010Z,60.26
2022-08-31T07:34:34.655Z,60.37
2022-08-31T07:37:03.599Z,59.82
2022-08-31T07:39:31.649Z,58.90
2022-08-31T07:41:59.210Z,58.93
2022-08-31T07:44:26.824Z,59.11
2022-08-31T07:50:18.043Z,58.56
2022-08-31T07:52:51.676Z,58.30
2022-08-31T07:55:20.894Z,57.81
2022-08-31T07:57:48.543Z,57.67
2022-08-31T08:00:21.295Z,57.06
2022-08-31T08:02:56.439Z,56.49
2022-08-31T08:05:28.937Z,57.17
2022-08-31T08:07:59.416Z,57.74
2022-08-31T08:10:26.999Z,57.54
2022-08-31T08:12:59.526Z,58.24
2022-08-31T08:15:30.750Z,59.13
2022-08-31T08:22:00.779Z,59.92
2022-08-31T08:24:28.782Z,60.13
2022-08-31T08:26:56.812Z,60.11
2022-08-31T08:29:25.119Z,60.38
2022-08-31T08:32:04.030Z,60.22
2022-08-31T08:34:32.911Z,59.99
2022-08-31T08:37:01.476Z,59.76
2022-08-31T08:39:29.167Z,59.65
2022-08-31T08:41:57.766Z,59.64
2022-08-31T08:44:29.029Z,59.27
2022-08-31T08:46:59.908Z,59.30
2022-08-31T08:49:54.855Z,59.16
2022-08-31T08:52:36.218Z,59.38
2022-08-31T08:55:07.974Z,59.06
2022-08-31T08:57:39.088Z,59.02
2022-08-31T09:00:11.506Z,59.17
2022-08-31T09:02:57.637Z,58.87
2022-08-31T09:05:43.240Z,58.71
2022-08-31T09:08:58.299Z,58.92
2022-08-31T09:11:37.742Z,58.85
2022-08-31T09:14:36.777Z,58.75
2022-08-31T09:17:25.351Z,58.76
2022-08-31T09:19:52.856Z,59.20
2022-08-31T09:22:20.423Z,59.24
2022-08-31T09:25:01.981Z,58.95
2022-08-31T09:27:41.071Z,58.70
2022-08-31T09:30:09.376Z,58.31
2022-08-31T09:36:22.902Z,57.43
2022-08-31T09:38:50.937Z,57.30
2022-08-31T09:45:23.454Z,57.63
2022-08-31T09:47:52.966Z,56.91
2022-08-31T09:50:57.978Z,57.02
2022-08-31T10:01:19.214Z,57.27
2022-08-31T10:07:32.936Z,56.83
2022-08-31T10:13:43.284Z,57.01
2022-08-31T10:16:29.390Z,56.68
2022-08-31T10:19:09.160Z,56.85
2022-08-31T10:22:06.380Z,57.48
2022-08-31T10:24:57.607Z,58.40
2022-08-31T10:27:29.659Z,58.69
2022-08-31T10:30:06.259Z,58.66
2022-08-31T10:36:16.320Z,58.24
2022-08-31T10:38:47.570Z,58.24
2022-08-31T10:45:18.619Z,57.25
2022-08-31T10:48:24.534Z,56.43
2022-08-31T10:51:35.693Z,56.74
2022-08-31T11:01:44.925Z,55.70
2022-08-31T11:12:18.334Z,55.15
2022-08-31T11:15:27.826Z,55.36
2022-08-31T11:18:13.882Z,54.58
2022-08-31T11:25:08.254Z,54.75
2022-08-31T11:35:36.440Z,54.62
2022-08-31T11:38:29.674Z,55.18
2022-08-31T11:41:01.370Z,54.48
2022-08-31T11:43:31.961Z,53.40
2022-08-31T11:46:21.443Z,52.35
2022-08-31T11:48:54.623Z,53.03
2022-08-31T11:51:29.049Z,51.88
2022-08-31T11:53:56.769Z,50.83
2022-08-31T11:56:38.370Z,49.56
2022-08-31T11:59:26.139Z,49.46
2022-08-31T12:05:48.239Z,50.57
2022-08-31T12:08:15.963Z,50.42
2022-08-31T12:14:44.409Z,48.87
2022-08-31T12:17:28.119Z,49.33
2022-08-31T12:20:30.009Z,49.27
2022-08-31T12:23:53.460Z,50.34
2022-08-31T12:26:56.694Z,51.12
2022-08-31T12:29:33.813Z,51.31
2022-08-31T12:36:17.362Z,51.36
2022-08-31T12:38:45.135Z,51.83
2022-08-31T12:41:15.462Z,51.80
2022-08-31T12:43:48.503Z,52.49
2022-08-31T12:46:54.323Z,51.92
2022-08-31T12:49:54.858Z,51.74
2022-08-31T12:53:08.014Z,51.02
2022-08-31T13:11:41.863Z,51.66
2022-08-31T13:14:24.248Z,51.24
2022-08-31T13:16:55.207Z,52.00
2022-08-31T13:19:57.937Z,50.82
2022-08-31T13:22:37.467Z,50.42
2022-08-31T13:25:19.980Z,49.78
2022-08-31T13:27:51.373Z,49.01
2022-08-31T13:34:20.720Z,50.15
2022-08-31T13:36:58.342Z,50.60
2022-08-31T13:39:34.003Z,50.76
2022-08-31T13:42:10.179Z,50.46
2022-08-31T13:44:43.509Z,50.85
2022-08-31T13:47:31.115Z,50.94
2022-08-31T13:50:21.659Z,50.44
2022-08-31T13:56:49.276Z,51.21
2022-08-31T14:07:06.958Z,52.76
2022-08-31T14:09:34.332Z,52.21
2022-08-31T14:12:01.815Z,52.19
2022-08-31T14:14:29.336Z,52.73
2022-08-31T14:16:59.221Z,51.21
2022-08-31T14:19:35.954Z,50.71
2022-08-31T14:22:53.979Z,49.33
2022-08-31T14:29:22.478Z,45.81
2022-08-31T14:31:53.328Z,47.06
2022-08-31T14:34:56.543Z,47.08
2022-08-31T14:45:43.956Z,49.48
2022-08-31T14:51:52.960Z,51.53
2022-08-31T14:54:37.775Z,51.73
2022-08-31T14:57:22.610Z,51.64
2022-08-31T14:59:52.150Z,51.76
2022-08-31T15:02:19.768Z,52.55
2022-08-31T15:04:47.947Z,53.13
2022-08-31T15:07:22.066Z,54.24
2022-08-31T15:09:50.243Z,54.47
2022-08-31T15:16:38.027Z,55.82
2022-08-31T15:23:05.582Z,56.13
2022-08-31T15:25:33.021Z,56.11
2022-08-31T15:28:02.375Z,55.92
2022-08-31T15:30:29.671Z,56.56
2022-08-31T15:32:58.813Z,56.66
2022-08-31T15:35:25.992Z,56.32
2022-08-31T15:37:58.361Z,56.76
2022-08-31T15:40:29.040Z,56.82
2022-08-31T15:42:56.981Z,56.67
2022-08-31T15:45:25.508Z,57.25
2022-08-31T15:51:45.184Z,57.42
2022-08-31T15:54:22.350Z,57.83
2022-08-31T15:56:56.727Z,57.84
2022-08-31T15:59:24.550Z,58.13
2022-08-31T16:01:52.454Z,58.44
2022-08-31T16:04:20.882Z,58.14
2022-08-31T16:06:48.754Z,57.34
2022-08-31T16:09:17.404Z,57.82
2022-08-31T16:11:44.970Z,57.83
2022-08-31T16:14:12.585Z,57.38
2022-08-31T16:16:43.670Z,57.27
2022-08-31T16:19:27.839Z,56.87
2022-08-31T16:21:59.707Z,56.93
2022-08-31T16:24:27.515Z,56.70
2022-08-31T16:26:55.135Z,56.11
2022-08-31T16:29:25.218Z,56.22
2022-08-31T16:31:52.861Z,56.51
2022-08-31T16:34:20.563Z,56.87
2022-08-31T16:36:51.191Z,57.14
2022-08-31T16:39:25.303Z,57.26
2022-08-31T16:42:07.125Z,57.25
2022-08-31T16:44:36.662Z,57.52
2022-08-31T16:50:56.172Z,57.54
2022-08-31T16:53:23.765Z,57.90
2022-08-31T16:55:51.385Z,57.55
2022-08-31T16:58:34.871Z,57.53
2022-08-31T17:01:08.447Z,57.39
2022-08-31T17:03:36.058Z,57.43
2022-08-31T17:06:03.738Z,57.80
2022-08-31T17:08:31.313Z,57.85
2022-08-31T17:10:58.871Z,57.94
2022-08-31T17:13:26.404Z,58.06
2022-08-31T17:15:54.046Z,58.34
2022-08-31T17:18:21.703Z,58.54
2022-08-31T17:20:49.330Z,58.84
2022-08-31T17:23:17.164Z,58.88
2022-08-31T17:25:44.760Z,58.74
2022-08-31T17:28:12.320Z,59.23
2022-08-31T17:30:40.744Z,59.14
2022-08-31T17:33:08.260Z,59.13
2022-08-31T17:35:35.791Z,58.64
2022-08-31T17:38:03.357Z,58.89
2022-08-31T17:40:31.033Z,58.98
2022-08-31T17:42:59.944Z,59.13
2022-08-31T17:45:27.716Z,59.25
2022-08-31T17:47:55.289Z,59.49
2022-08-31T17:50:22.879Z,59.58
2022-08-31T17:52:50.357Z,59.59
2022-08-31T17:55:18.018Z,59.70
2022-08-31T17:57:46.535Z,59.65
2022-08-31T18:00:14.313Z,59.54
2022-08-31T18:02:41.901Z,59.70
2022-08-31T18:05:11.809Z,59.48
2022-08-31T18:07:40.363Z,59.48
2022-08-31T18:10:08.367Z,59.59
2022-08-31T18:12:35.916Z,59.57
2022-08-31T18:15:03.671Z,59.51
2022-08-31T18:17:31.277Z,59.52
2022-08-31T18:19:58.821Z,59.51
2022-08-31T18:22:26.379Z,59.68
2022-08-31T18:24:53.920Z,59.83
2022-08-31T18:27:22.008Z,59.69
2022-08-31T18:29:49.578Z,59.59
2022-08-31T18:32:17.947Z,59.81
2022-08-31T18:34:45.901Z,59.80
2022-08-31T18:37:14.215Z,59.89
2022-08-31T18:39:51.592Z,59.90
2022-08-31T18:42:22.771Z,60.32
2022-08-31T18:44:50.465Z,60.36
2022-08-31T18:47:19.371Z,60.10
2022-08-31T18:49:47.994Z,60.46
2022-08-31T18:52:21.697Z,60.42
2022-08-31T18:54:52.506Z,60.90
2022-08-31T18:57:22.893Z,60.94
2022-08-31T18:59:50.517Z,60.87
2022-08-31T19:02:18.343Z,60.80
2022-08-31T19:04:45.916Z,61.00
2022-08-31T19:07:13.910Z,61.04
2022-08-31T19:09:41.733Z,61.09
2022-08-31T19:12:13.614Z,60.99
2022-08-31T19:14:51.113Z,60.82
2022-08-31T19:17:19.569Z,60.88
2022-08-31T19:19:49.445Z,60.98
2022-08-31T19:22:18.051Z,61.01
2022-08-31T19:24:45.813Z,61.08
2022-08-31T19:27:14.090Z,61.21
2022-08-31T19:29:42.196Z,60.97
2022-08-31T19:32:10.089Z,61.06
2022-08-31T19:34:41.882Z,61.10
2022-08-31T19:37:10.757Z,60.94
2022-08-31T19:39:38.055Z,61.30
2022-08-31T19:42:08.021Z,61.39
2022-08-31T19:47:31.835Z,61.50
2022-08-31T19:49:59.217Z,61.62
2022-08-31T19:52:26.403Z,61.50
2022-08-31T19:54:53.664Z,61.32
2022-08-31T19:57:20.881Z,61.09
2022-08-31T19:59:48.179Z,61.41
2022-08-31T20:02:15.761Z,61.22
2022-08-31T20:04:43.058Z,61.28
2022-08-31T20:07:10.203Z,61.12
2022-08-31T20:09:37.389Z,61.32
2022-08-31T20:12:05.033Z,61.44
2022-08-31T20:14:32.451Z,61.45
2022-08-31T20:16:59.758Z,61.43
2022-08-31T20:19:29.382Z,61.26
2022-08-31T20:21:59.259Z,61.42
2022-08-31T20:24:27.102Z,61.36
2022-08-31T20:26:55.230Z,61.40
2022-08-31T20:29:22.747Z,61.31
2022-08-31T20:31:52.195Z,61.04
2022-08-31T20:34:23.424Z,61.12
2022-08-31T20:36:51.620Z,61.27
2022-08-31T20:39:19.946Z,61.22
2022-08-31T20:41:50.871Z,61.32
2022-08-31T20:44:31.517Z,61.37
2022-08-31T20:47:09.816Z,61.11
2022-08-31T20:49:46.006Z,61.09
2022-08-31T20:52:16.491Z,60.97
2022-08-31T20:54:44.349Z,60.80
2022-08-31T20:57:13.770Z,61.23
2022-08-31T20:59:41.484Z,61.28
2022-08-31T21:02:10.953Z,61.29
2022-08-31T21:04:42.570Z,61.26
2022-08-31T21:07:11.445Z,61.03
2022-08-31T21:09:42.013Z,61.06
2022-08-31T21:12:14.828Z,61.06
2022-08-31T21:14:46.511Z,61.30
2022-08-31T21:17:15.297Z,61.43
2022-08-31T21:19:44.286Z,61.48
2022-08-31T21:22:15.408Z,61.31
2022-08-31T21:24:43.301Z,61.47
2022-08-31T21:27:16.177Z,61.39
2022-08-31T21:29:45.172Z,61.37
2022-08-31T21:32:15.872Z,61.48
2022-08-31T21:34:43.146Z,61.34
2022-08-31T21:37:10.891Z,61.38
2022-08-31T21:39:40.803Z,61.59
2022-08-31T21:42:08.153Z,61.39
2022-08-31T21:44:35.462Z,61.51
2022-08-31T21:47:03.196Z,61.16
2022-08-31T21:49:30.373Z,61.24
2022-08-31T21:51:58.877Z,61.38
2022-08-31T21:54:29.021Z,61.24
2022-08-31T21:57:02.784Z,61.30
2022-08-31T21:59:35.167Z,61.46
2022-08-31T22:02:09.619Z,61.62
2022-08-31T22:04:42.409Z,61.52
2022-08-31T22:07:11.312Z,61.36
2022-08-31T22:09:38.574Z,61.43
2022-08-31T22:12:06.541Z,61.68
2022-08-31T22:14:37.480Z,61.83
2022-08-31T22:17:06.189Z,61.81
2022-08-31T22:19:39.253Z,61.96
2022-08-31T22:22:11.844Z,61.92
2022-08-31T22:24:42.117Z,61.92
2022-08-31T22:27:11.894Z,62.00
2022-08-31T22:29:40.860Z,62.14
2022-08-31T22:32:14.674Z,62.13
2022-08-31T22:34:43.437Z,62.41
2022-08-31T22:37:11.148Z,62.54
2022-08-31T22:39:40.610Z,62.48
2022-08-31T22:42:08.118Z,62.28
2022-08-31T22:44:35.826Z,62.59
2022-08-31T22:47:03.783Z,62.50
2022-08-31T22:49:31.378Z,62.79
2022-08-31T22:51:58.687Z,62.65
2022-08-31T22:54:26.622Z,62.64
2022-08-31T22:56:54.601Z,62.72
2022-08-31T22:59:25.008Z,62.54
2022-08-31T23:01:54.601Z,62.79
2022-08-31T23:04:25.164Z,62.70
2022-08-31T23:06:53.725Z,62.45
2022-08-31T23:09:22.566Z,62.33
2022-08-31T23:11:50.654Z,62.17
2022-08-31T23:14:18.194Z,62.20
2022-08-31T23:16:50.023Z,61.89
2022-08-31T23:19:20.750Z,61.84
2022-08-31T23:21:52.614Z,61.74
2022-08-31T23:24:39.326Z,61.80
2022-08-31T23:27:08.893Z,61.92
2022-08-31T23:29:43.984Z,61.83
2022-08-31T23:32:11.454Z,61.92
2022-08-31T23:34:40.210Z,61.99
2022-08-31T23:37:08.809Z,61.99
2022-08-31T23:39:40.749Z,61.84
2022-08-31T23:42:08.723Z,61.82
2022-08-31T23:44:35.940Z,61.98
2022-08-31T23:47:03.233Z,61.87
2022-08-31T23:49:30.420Z,61.89
2022-08-31T23:51:57.667Z,61.93
2022-08-31T23:54:24.860Z,61.99
2022-08-31T23:56:52.076Z,61.85
2022-08-31T23:59:19.688Z,62.24
