createdAt,value
2022-11-29T00:00:28.429Z,35.5
2022-11-29T00:05:16.900Z,37.1
2022-11-29T00:10:22.912Z,38.6
2022-11-29T00:15:28.589Z,39.2
2022-11-29T00:20:26.742Z,38.5
2022-11-29T00:25:23.646Z,40.3
2022-11-29T00:30:29.746Z,40.1
2022-11-29T00:35:18.767Z,38.6
2022-11-29T00:40:28.588Z,39.2
2022-11-29T00:45:31.014Z,38.3
2022-11-29T00:50:20.150Z,39.1
2022-11-29T00:55:26.056Z,37.3
2022-11-29T01:00:41.335Z,37.6
2022-11-29T01:05:20.528Z,40.8
2022-11-29T01:10:26.506Z,37.9
2022-11-29T01:15:32.229Z,40.3
2022-11-29T01:20:26.669Z,40.9
2022-11-29T01:25:27.312Z,39.1
2022-11-29T01:30:16.398Z,39.7
2022-11-29T01:35:22.552Z,39.4
2022-11-29T01:40:29.507Z,40.9
2022-11-29T01:45:17.470Z,41.3
2022-11-29T01:50:23.662Z,41.7
2022-11-29T01:55:29.642Z,42.3
2022-11-29T02:00:19.646Z,46.7
2022-11-29T02:05:25.339Z,45.7
2022-11-29T02:10:30.339Z,42.8
2022-11-29T02:15:19.780Z,45.7
2022-11-29T02:20:26.526Z,42.6
2022-11-29T02:25:31.931Z,40.5
2022-11-29T02:30:20.898Z,40.9
2022-11-29T02:35:26.954Z,42.1
2022-11-29T02:40:34.871Z,41.0
2022-11-29T02:45:22.132Z,41.4
2022-11-29T02:50:28.342Z,39.5
2022-11-29T02:55:17.193Z,42.1
2022-11-29T03:00:55.361Z,42.8
2022-11-29T03:05:28.835Z,39.8
2022-11-29T03:10:17.683Z,39.8
2022-11-29T03:15:23.441Z,42.1
2022-11-29T03:20:31.463Z,40.3
2022-11-29T03:25:18.589Z,40.1
2022-11-29T03:30:24.635Z,38.8
2022-11-29T03:35:30.681Z,38.9
2022-11-29T03:40:20.796Z,38.6
2022-11-29T03:45:25.866Z,36.7
2022-11-29T03:50:31.938Z,39.7
2022-11-29T03:55:20.863Z,39.2
2022-11-29T04:01:23.997Z,37.1
2022-11-29T04:05:33.412Z,37.2
2022-11-29T04:10:21.491Z,35.9
2022-11-29T04:15:27.058Z,34.9
2022-11-29T04:20:16.773Z,36.7
2022-11-29T04:25:22.226Z,35.3
2022-11-29T04:30:28.305Z,34.6
2022-11-29T04:35:17.298Z,35.7
2022-11-29T04:40:24.283Z,34.8
2022-11-29T04:45:29.562Z,34.3
2022-11-29T04:50:18.457Z,32.2
2022-11-29T04:55:30.652Z,32.8
2022-11-29T05:00:31.495Z,34.2
2022-11-29T05:05:19.054Z,33.9
2022-11-29T05:10:25.096Z,33.1
2022-11-29T05:15:31.820Z,31.7
2022-11-29T05:20:22.348Z,32.7
2022-11-29T05:25:26.933Z,32.6
2022-11-29T05:30:32.971Z,33.7
2022-11-29T05:35:22.013Z,34.0
2022-11-29T05:40:29.580Z,30.4
2022-11-29T05:45:17.132Z,29.0
2022-11-29T05:50:23.178Z,29.6
2022-11-29T05:55:29.254Z,30.3
2022-11-29T06:00:19.012Z,29.4
2022-11-29T06:05:23.580Z,29.8
2022-11-29T06:10:29.633Z,27.8
2022-11-29T06:15:18.507Z,30.1
2022-11-29T06:20:25.801Z,30.8
2022-11-29T06:25:30.695Z,31.8
2022-11-29T06:30:19.726Z,30.1
2022-11-29T06:35:25.741Z,55.1
2022-11-29T06:40:33.369Z,69.9
2022-11-29T06:45:20.823Z,39.9
2022-11-29T06:50:27.003Z,28.0
2022-11-29T06:55:33.674Z,28.9
2022-11-29T07:00:23.291Z,27.6
2022-11-29T07:05:27.512Z,28.8
2022-11-29T07:10:16.453Z,28.6
2022-11-29T07:15:22.171Z,26.6
2022-11-29T07:20:29.215Z,26.9
2022-11-29T07:25:17.264Z,29.2
2022-11-29T07:30:23.343Z,28.3
2022-11-29T07:35:29.314Z,27.8
2022-11-29T07:40:19.480Z,26.4
2022-11-29T07:45:24.458Z,27.4
2022-11-29T07:50:30.731Z,27.9
2022-11-29T07:55:19.617Z,27.0
2022-11-29T08:00:26.788Z,28.0
2022-11-29T08:05:31.824Z,26.4
2022-11-29T08:10:20.194Z,29.1
2022-11-29T08:15:26.783Z,40.7
2022-11-29T08:20:33.968Z,28.8
2022-11-29T08:25:21.865Z,27.1
2022-11-29T08:30:28.847Z,25.1
2022-11-29T08:35:16.937Z,25.6
2022-11-29T08:40:24.311Z,29.2
2022-11-29T08:45:29.056Z,25.4
2022-11-29T08:50:18.216Z,26.1
2022-11-29T08:55:24.213Z,26.4
2022-11-29T09:00:30.915Z,26.5
2022-11-29T09:05:19.009Z,28.0
2022-11-29T09:10:25.039Z,27.2
2022-11-29T09:15:31.573Z,26.3
2022-11-29T09:20:21.258Z,27.6
2022-11-29T09:25:26.612Z,25.6
2022-11-29T09:30:32.848Z,34.6
2022-11-29T09:35:21.623Z,35.9
2022-11-29T09:40:28.856Z,35.7
2022-11-29T09:45:16.746Z,29.1
2022-11-29T09:50:22.816Z,25.0
2022-11-29T09:55:28.927Z,28.0
2022-11-29T10:00:19.015Z,25.8
2022-11-29T10:05:23.379Z,24.3
2022-11-29T10:10:29.363Z,25.4
2022-11-29T10:15:18.051Z,23.5
2022-11-29T10:20:25.904Z,23.1
2022-11-29T10:25:30.226Z,22.6
2022-11-29T10:30:19.273Z,23.9
2022-11-29T10:35:25.322Z,21.6
2022-11-29T10:40:32.696Z,23.5
2022-11-29T10:45:20.447Z,25.7
2022-11-29T10:50:26.475Z,22.3
2022-11-29T10:55:33.683Z,21.9
2022-11-29T11:00:22.676Z,23.9
2022-11-29T11:05:27.022Z,30.6
2022-11-29T11:10:15.931Z,25.9
2022-11-29T11:15:22.269Z,23.4
2022-11-29T11:20:29.661Z,25.0
2022-11-29T11:25:17.464Z,25.0
2022-11-29T11:30:23.554Z,33.5
2022-11-29T11:35:29.528Z,41.8
2022-11-29T11:40:19.842Z,100.7
2022-11-29T11:45:24.680Z,35.5
2022-11-29T11:50:30.689Z,23.8
2022-11-29T11:55:19.877Z,20.8
2022-11-29T12:01:01.978Z,20.1
2022-11-29T12:05:31.118Z,18.6
2022-11-29T12:10:20.240Z,35.7
2022-11-29T12:15:25.995Z,21.9
2022-11-29T12:20:42.933Z,21.1
2022-11-29T12:25:21.088Z,21.2
2022-11-29T12:30:27.149Z,19.0
2022-11-29T12:35:19.043Z,21.3
2022-11-29T12:40:30.486Z,44.0
2022-11-29T12:45:28.301Z,134.7
2022-11-29T12:50:17.386Z,61.7
2022-11-29T12:55:23.453Z,35.7
2022-11-29T13:00:47.634Z,25.4
2022-11-29T13:10:23.940Z,20.5
2022-11-29T13:15:31.815Z,20.0
2022-11-29T13:20:21.000Z,19.3
2022-11-29T13:25:25.904Z,21.4
2022-11-29T13:30:31.933Z,17.6
2022-11-29T13:35:20.944Z,15.8
2022-11-29T13:40:38.169Z,21.9
2022-11-29T13:45:33.087Z,14.5
2022-11-29T13:50:22.058Z,20.1
2022-11-29T13:55:28.412Z,32.4
2022-11-29T14:00:18.306Z,49.6
2022-11-29T14:05:24.120Z,18.8
2022-11-29T14:10:29.490Z,15.4
2022-11-29T14:15:17.444Z,14.3
2022-11-29T14:20:24.511Z,14.0
2022-11-29T14:26:06.292Z,13.9
2022-11-29T14:30:18.580Z,14.0
2022-11-29T14:35:24.586Z,17.9
2022-11-29T14:40:31.929Z,13.7
2022-11-29T14:45:19.701Z,12.4
2022-11-29T14:50:25.737Z,27.1
2022-11-29T14:55:31.892Z,29.8
2022-11-29T15:00:21.907Z,13.8
2022-11-29T15:05:26.148Z,13.2
2022-11-29T15:10:32.097Z,13.5
2022-11-29T15:15:20.991Z,14.0
2022-11-29T15:20:28.405Z,15.4
2022-11-29T15:25:16.979Z,14.2
2022-11-29T15:30:22.234Z,17.4
2022-11-29T15:35:28.242Z,17.4
2022-11-29T15:40:18.290Z,16.1
2022-11-29T15:45:23.336Z,16.7
2022-11-29T15:50:29.430Z,20.0
2022-11-29T15:55:18.470Z,14.9
2022-11-29T16:00:25.580Z,14.3
2022-11-29T16:05:30.746Z,14.2
2022-11-29T16:10:23.446Z,14.8
2022-11-29T16:15:25.763Z,14.7
2022-11-29T16:20:32.876Z,13.7
2022-11-29T16:25:20.794Z,15.0
2022-11-29T16:30:26.955Z,18.5
2022-11-29T16:35:33.445Z,14.8
2022-11-29T16:40:29.159Z,14.0
2022-11-29T16:45:28.141Z,14.1
2022-11-29T16:50:17.073Z,14.4
2022-11-29T16:55:23.228Z,14.3
2022-11-29T17:00:48.291Z,16.4
2022-11-29T17:05:17.688Z,18.6
2022-11-29T17:10:23.672Z,15.6
2022-11-29T17:15:29.415Z,15.4
2022-11-29T17:20:31.840Z,15.4
2022-11-29T17:25:24.454Z,14.5
2022-11-29T17:30:30.637Z,15.3
2022-11-29T17:35:19.580Z,14.5
2022-11-29T17:40:27.016Z,15.9
2022-11-29T17:45:34.620Z,15.6
2022-11-29T17:50:20.790Z,16.0
2022-11-29T17:55:29.549Z,19.3
2022-11-29T18:00:34.225Z,18.4
2022-11-29T18:05:21.216Z,14.6
2022-11-29T18:10:27.329Z,12.6
2022-11-29T18:15:15.923Z,13.9
2022-11-29T18:20:23.148Z,13.3
2022-11-29T18:25:38.808Z,13.2
2022-11-29T18:30:17.117Z,14.7
2022-11-29T18:35:24.155Z,13.5
2022-11-29T18:40:30.052Z,12.6
2022-11-29T18:45:18.225Z,13.5
2022-11-29T18:50:24.354Z,13.2
2022-11-29T18:55:30.407Z,14.6
2022-11-29T19:00:20.274Z,17.6
2022-11-29T19:05:26.269Z,21.1
2022-11-29T19:10:31.882Z,20.8
2022-11-29T19:15:20.526Z,25.5
2022-11-29T19:20:28.950Z,23.9
2022-11-29T19:25:32.750Z,15.8
2022-11-29T19:30:21.750Z,14.4
2022-11-29T19:35:28.059Z,15.1
2022-11-29T19:40:17.450Z,16.9
2022-11-29T19:45:22.913Z,17.1
2022-11-29T19:50:29.025Z,18.2
2022-11-29T19:55:18.052Z,18.1
2022-11-29T20:00:25.354Z,16.3
2022-11-29T20:05:29.634Z,17.6
2022-11-29T20:10:18.505Z,20.9
2022-11-29T20:15:24.209Z,18.8
2022-11-29T20:20:31.217Z,15.5
2022-11-29T20:25:19.345Z,13.8
2022-11-29T20:30:25.392Z,13.7
2022-11-29T20:35:31.814Z,15.2
2022-11-29T20:40:21.347Z,14.4
2022-11-29T20:45:26.596Z,14.9
2022-11-29T20:50:32.740Z,17.4
2022-11-29T20:55:21.648Z,40.6
2022-11-29T21:00:37.406Z,31.3
2022-11-29T21:05:16.061Z,20.2
2022-11-29T21:10:22.159Z,16.3
2022-11-29T21:15:28.738Z,16.5
2022-11-29T21:20:23.698Z,15.5
2022-11-29T21:25:23.880Z,14.4
2022-11-29T21:30:29.964Z,15.2
2022-11-29T21:35:19.263Z,17.0
2022-11-29T21:40:26.214Z,16.6
2022-11-29T21:45:31.967Z,15.9
2022-11-29T21:50:20.141Z,14.9
2022-11-29T21:55:31.706Z,15.4
2022-11-29T22:00:37.304Z,13.8
2022-11-29T22:05:20.689Z,13.7
2022-11-29T22:10:26.800Z,14.8
2022-11-29T22:15:32.785Z,16.9
2022-11-29T22:20:33.793Z,17.1
2022-11-29T22:25:27.601Z,20.3
2022-11-29T22:30:16.623Z,20.2
2022-11-29T22:35:22.695Z,20.7
2022-11-29T22:40:30.259Z,22.4
2022-11-29T22:45:17.865Z,23.2
2022-11-29T22:50:23.899Z,23.6
2022-11-29T22:55:29.998Z,26.1
2022-11-29T23:00:27.981Z,26.4
2022-11-29T23:05:27.253Z,26.7
2022-11-29T23:10:30.655Z,26.5
2022-11-29T23:15:19.249Z,27.6
2022-11-29T23:20:26.286Z,30.4
2022-11-29T23:25:31.370Z,30.4
2022-11-29T23:30:20.441Z,29.2
2022-11-29T23:35:26.490Z,29.7
2022-11-29T23:40:33.395Z,32.4
2022-11-29T23:45:21.606Z,31.0
2022-11-29T23:50:27.666Z,31.6
2022-11-29T23:55:16.684Z,31.2
