createdAt,value
2023-01-05T00:00:09.366Z,97985.56
2023-01-05T00:04:12.601Z,97970.06
2023-01-05T00:08:17.945Z,97969.06
2023-01-05T00:12:38.321Z,97975.75
2023-01-05T00:16:59.129Z,97971.66
2023-01-05T00:21:21.501Z,97958.25
2023-01-05T00:25:28.366Z,97969.19
2023-01-05T00:29:31.497Z,97962.84
2023-01-05T00:33:34.665Z,97969.03
2023-01-05T00:37:38.933Z,97954.31
2023-01-05T00:41:43.666Z,97960.19
2023-01-05T00:45:46.941Z,97970.81
2023-01-05T00:49:49.902Z,97965.94
2023-01-05T00:53:54.534Z,97965.13
2023-01-05T00:57:59.056Z,97968.72
2023-01-05T01:02:02.426Z,97960.72
2023-01-05T01:06:05.886Z,97965.28
2023-01-05T01:10:10.563Z,97961.69
2023-01-05T01:14:15.133Z,97942.88
2023-01-05T01:18:18.358Z,97961.50
2023-01-05T01:22:21.277Z,97935.03
2023-01-05T01:26:24.425Z,97942.56
2023-01-05T01:30:29.015Z,97932.91
2023-01-05T01:34:32.259Z,97947.13
2023-01-05T01:38:36.006Z,97949.09
2023-01-05T01:42:39.255Z,97948.75
2023-01-05T01:46:44.001Z,97952.38
2023-01-05T01:50:52.719Z,97946.47
2023-01-05T01:54:56.836Z,97933.75
2023-01-05T01:59:00.593Z,97920.97
2023-01-05T02:03:06.530Z,97905.78
2023-01-05T02:07:13.609Z,97920.00
2023-01-05T02:11:34.038Z,97924.75
2023-01-05T02:15:46.183Z,97921.81
2023-01-05T02:20:28.171Z,97920.69
2023-01-05T02:24:52.304Z,97908.41
2023-01-05T02:29:25.780Z,97889.28
2023-01-05T02:33:55.389Z,97863.63
2023-01-05T02:38:06.878Z,97865.09
2023-01-05T02:42:14.677Z,97846.78
2023-01-05T02:46:17.815Z,97838.78
2023-01-05T02:50:30.100Z,97826.25
2023-01-05T02:54:39.759Z,97811.34
2023-01-05T02:58:45.937Z,97794.88
2023-01-05T03:02:51.727Z,97787.97
2023-01-05T03:07:01.253Z,97785.31
2023-01-05T03:11:25.058Z,97782.38
2023-01-05T03:15:31.719Z,97778.13
2023-01-05T03:19:40.654Z,97767.66
2023-01-05T03:24:02.667Z,97762.44
2023-01-05T03:28:27.771Z,97743.19
2023-01-05T03:32:51.610Z,97734.22
2023-01-05T03:36:59.678Z,97726.75
2023-01-05T03:41:09.418Z,97729.81
2023-01-05T03:45:13.494Z,97715.41
2023-01-05T03:49:18.031Z,97714.25
2023-01-05T03:53:21.021Z,97712.09
2023-01-05T03:57:25.732Z,97709.41
2023-01-05T04:01:29.122Z,97707.47
2023-01-05T04:05:32.268Z,97704.47
2023-01-05T04:09:35.631Z,97699.22
2023-01-05T04:13:40.159Z,97700.22
2023-01-05T04:17:43.401Z,97696.16
2023-01-05T04:21:46.723Z,97688.50
2023-01-05T04:25:49.755Z,97684.88
2023-01-05T04:29:54.510Z,97681.94
2023-01-05T04:33:57.607Z,97680.66
2023-01-05T04:38:00.739Z,97678.03
2023-01-05T04:42:03.898Z,97679.38
2023-01-05T04:46:09.385Z,97673.16
2023-01-05T04:50:12.914Z,97676.41
2023-01-05T04:54:16.046Z,97674.41
2023-01-05T04:58:19.633Z,97676.25
2023-01-05T05:02:24.457Z,97687.50
2023-01-05T05:06:27.869Z,97697.00
2023-01-05T05:10:31.269Z,97701.50
2023-01-05T05:14:34.454Z,97705.69
2023-01-05T05:18:38.757Z,97701.03
2023-01-05T05:22:41.951Z,97705.75
2023-01-05T05:26:45.400Z,97703.41
2023-01-05T05:30:49.908Z,97705.06
2023-01-05T05:34:54.409Z,97714.88
2023-01-05T05:38:59.043Z,97699.66
2023-01-05T05:43:02.504Z,97699.16
2023-01-05T05:47:05.842Z,97690.22
2023-01-05T05:51:10.412Z,97684.06
2023-01-05T05:55:13.697Z,97668.81
2023-01-05T05:59:17.031Z,97669.19
2023-01-05T06:03:19.999Z,97690.00
2023-01-05T06:07:26.788Z,97684.31
2023-01-05T06:11:30.027Z,97679.91
2023-01-05T06:15:34.268Z,97683.06
2023-01-05T06:19:37.331Z,97704.78
2023-01-05T06:23:42.003Z,97694.81
2023-01-05T06:27:45.140Z,97690.72
2023-01-05T06:31:50.082Z,97693.69
2023-01-05T06:35:53.407Z,97709.22
2023-01-05T06:39:57.762Z,97711.81
2023-01-05T06:44:00.909Z,97716.34
2023-01-05T06:48:04.046Z,97712.75
2023-01-05T06:52:10.868Z,97702.13
2023-01-05T06:56:20.655Z,97721.22
2023-01-05T07:00:24.349Z,97733.31
2023-01-05T07:04:27.911Z,97722.31
2023-01-05T07:08:31.185Z,97730.28
2023-01-05T07:12:37.708Z,97731.59
2023-01-05T07:16:40.978Z,97747.56
2023-01-05T07:20:44.103Z,97753.03
2023-01-05T07:24:47.176Z,97764.09
2023-01-05T07:28:51.656Z,97769.88
2023-01-05T07:32:58.685Z,97767.53
2023-01-05T07:37:03.594Z,97780.75
2023-01-05T07:41:06.918Z,97766.84
2023-01-05T07:45:12.696Z,97778.72
2023-01-05T07:49:16.692Z,97773.47
2023-01-05T07:53:20.134Z,97790.47
2023-01-05T07:57:23.248Z,97785.69
2023-01-05T08:01:27.717Z,97774.88
2023-01-05T08:05:34.509Z,97786.63
2023-01-05T08:09:55.298Z,97780.19
2023-01-05T08:14:01.117Z,97791.22
2023-01-05T08:18:05.555Z,97787.31
2023-01-05T08:22:08.618Z,97799.41
2023-01-05T08:26:14.486Z,97790.75
2023-01-05T08:30:17.789Z,97797.50
2023-01-05T08:34:22.308Z,97800.59
2023-01-05T08:38:25.613Z,97814.69
2023-01-05T08:42:28.749Z,97815.19
2023-01-05T08:46:33.898Z,97821.06
2023-01-05T08:50:38.816Z,97820.44
2023-01-05T08:54:42.105Z,97831.09
2023-01-05T08:58:45.664Z,97844.00
2023-01-05T09:02:49.203Z,97858.44
2023-01-05T09:06:54.094Z,97863.97
2023-01-05T09:10:58.085Z,97870.19
2023-01-05T09:15:01.524Z,97854.19
2023-01-05T09:19:04.928Z,97871.22
2023-01-05T09:23:09.553Z,97878.81
2023-01-05T09:27:12.720Z,97889.28
2023-01-05T09:31:18.376Z,97890.78
2023-01-05T09:35:22.669Z,97889.81
2023-01-05T09:39:27.379Z,97899.00
2023-01-05T09:43:39.804Z,97918.19
2023-01-05T09:47:46.906Z,97905.16
2023-01-05T09:51:55.522Z,97901.75
2023-01-05T09:56:01.386Z,97922.91
2023-01-05T10:00:08.588Z,97913.94
2023-01-05T10:04:16.509Z,97918.69
2023-01-05T10:08:26.438Z,97913.66
2023-01-05T10:13:01.280Z,97914.13
2023-01-05T10:17:38.993Z,97916.94
2023-01-05T10:21:37.683Z,97907.66
2023-01-05T10:25:46.225Z,97914.16
2023-01-05T10:29:54.796Z,97894.72
2023-01-05T10:34:11.501Z,97897.16
2023-01-05T10:38:29.321Z,97896.50
2023-01-05T10:42:47.745Z,97886.53
2023-01-05T10:46:53.156Z,97889.00
2023-01-05T10:50:57.179Z,97885.38
2023-01-05T10:55:01.867Z,97897.34
2023-01-05T10:59:10.599Z,97885.22
2023-01-05T11:03:18.290Z,97890.81
2023-01-05T11:07:21.553Z,97913.00
2023-01-05T11:11:27.312Z,97914.50
2023-01-05T11:15:32.556Z,97925.28
2023-01-05T11:19:42.489Z,97945.56
2023-01-05T11:23:49.468Z,97928.56
2023-01-05T11:28:12.598Z,97906.84
2023-01-05T11:32:16.752Z,97910.75
2023-01-05T11:36:21.536Z,97922.50
2023-01-05T11:40:28.873Z,97915.81
2023-01-05T11:44:33.600Z,97889.72
2023-01-05T11:48:37.408Z,97913.53
2023-01-05T11:52:44.143Z,97900.81
2023-01-05T11:56:48.925Z,97897.56
2023-01-05T12:01:08.942Z,97901.78
2023-01-05T12:05:24.619Z,97910.94
2023-01-05T12:09:35.514Z,97908.66
2023-01-05T12:13:55.843Z,97910.28
2023-01-05T12:18:15.217Z,97918.78
2023-01-05T12:22:39.308Z,97929.56
2023-01-05T12:26:51.836Z,97936.56
2023-01-05T12:33:35.497Z,97948.00
2023-01-05T12:35:47.730Z,97943.59
2023-01-05T12:40:23.261Z,97955.16
2023-01-05T12:44:56.119Z,97969.69
2023-01-05T12:49:03.049Z,97966.59
2023-01-05T12:53:21.253Z,97963.31
2023-01-05T12:57:34.525Z,97983.38
2023-01-05T13:01:44.449Z,97997.44
2023-01-05T13:05:55.371Z,97993.84
2023-01-05T13:10:03.437Z,98001.19
2023-01-05T13:14:12.115Z,98006.72
2023-01-05T13:18:20.013Z,98021.25
2023-01-05T13:22:25.389Z,98023.06
2023-01-05T13:26:37.449Z,98017.19
2023-01-05T13:30:53.465Z,98037.09
2023-01-05T13:35:36.093Z,98030.06
2023-01-05T13:39:57.413Z,98037.09
2023-01-05T13:44:41.545Z,98020.94
2023-01-05T13:49:05.003Z,98023.84
2023-01-05T13:53:16.205Z,98021.22
2023-01-05T13:57:23.137Z,98027.25
2023-01-05T14:01:38.331Z,98046.34
2023-01-05T14:05:50.820Z,98037.84
2023-01-05T14:09:58.222Z,98043.91
2023-01-05T14:14:05.303Z,98041.44
2023-01-05T14:18:09.474Z,98053.69
2023-01-05T14:22:39.753Z,98055.50
2023-01-05T14:27:05.798Z,98051.22
2023-01-05T14:31:44.118Z,98068.53
2023-01-05T14:35:48.454Z,98064.28
2023-01-05T14:39:57.129Z,98069.50
2023-01-05T14:44:22.420Z,98068.53
2023-01-05T14:48:32.515Z,98069.50
2023-01-05T14:52:57.585Z,98060.72
2023-01-05T14:57:38.051Z,98066.72
2023-01-05T15:01:51.863Z,98068.03
2023-01-05T15:06:01.400Z,98059.75
2023-01-05T15:10:26.180Z,98058.13
2023-01-05T15:14:56.595Z,98056.50
2023-01-05T15:19:43.298Z,98062.50
2023-01-05T15:24:16.133Z,98061.88
2023-01-05T15:28:42.062Z,98063.97
2023-01-05T15:32:49.554Z,98067.56
2023-01-05T15:37:05.419Z,98071.94
2023-01-05T15:41:12.388Z,98069.00
2023-01-05T15:45:20.097Z,98082.84
2023-01-05T15:49:30.574Z,98094.28
2023-01-05T15:53:38.618Z,98084.97
2023-01-05T15:57:42.955Z,98082.53
2023-01-05T16:01:46.511Z,98093.28
2023-01-05T16:05:50.285Z,98097.50
2023-01-05T16:09:55.047Z,98097.94
2023-01-05T16:14:05.027Z,98091.09
2023-01-05T16:18:11.929Z,98092.22
2023-01-05T16:22:20.295Z,98100.69
2023-01-05T16:26:28.588Z,98117.31
2023-01-05T16:30:35.551Z,98106.66
2023-01-05T16:34:38.713Z,98114.16
2023-01-05T16:38:43.692Z,98109.38
2023-01-05T16:42:50.828Z,98115.25
2023-01-05T16:47:07.975Z,98109.38
2023-01-05T16:51:14.129Z,98100.53
2023-01-05T16:55:29.217Z,98109.13
2023-01-05T17:04:15.872Z,98127.06
2023-01-05T17:08:22.519Z,98119.53
2023-01-05T17:12:25.697Z,98123.19
2023-01-05T17:16:34.900Z,98127.91
2023-01-05T17:20:42.000Z,98138.09
2023-01-05T17:24:46.407Z,98146.00
2023-01-05T17:28:50.900Z,98135.47
2023-01-05T17:33:00.212Z,98148.13
2023-01-05T17:37:03.704Z,98151.63
2023-01-05T17:41:07.382Z,98171.84
2023-01-05T17:45:12.654Z,98168.72
2023-01-05T17:49:22.787Z,98178.91
2023-01-05T17:53:25.992Z,98186.47
2023-01-05T17:57:30.087Z,98187.59
2023-01-05T18:01:34.358Z,98195.31
2023-01-05T18:05:39.196Z,98202.69
2023-01-05T18:09:42.378Z,98208.06
2023-01-05T18:13:45.949Z,98213.66
2023-01-05T18:17:50.489Z,98206.81
2023-01-05T18:21:56.751Z,98211.19
2023-01-05T18:26:07.869Z,98196.97
2023-01-05T18:30:13.269Z,98203.44
2023-01-05T18:34:16.512Z,98200.69
2023-01-05T18:38:21.510Z,98202.78
2023-01-05T18:42:25.043Z,98215.38
2023-01-05T18:46:30.241Z,98215.81
2023-01-05T18:50:35.345Z,98225.69
2023-01-05T18:54:43.091Z,98231.97
2023-01-05T18:58:46.282Z,98238.13
2023-01-05T19:02:50.019Z,98227.59
2023-01-05T19:06:53.249Z,98228.81
2023-01-05T19:10:57.688Z,98231.69
2023-01-05T19:15:01.319Z,98236.31
2023-01-05T19:19:08.720Z,98236.97
2023-01-05T19:23:12.213Z,98233.50
2023-01-05T19:27:19.135Z,98233.19
2023-01-05T19:31:26.192Z,98233.31
2023-01-05T19:35:31.444Z,98236.00
2023-01-05T19:39:35.144Z,98245.88
2023-01-05T19:43:41.360Z,98243.38
2023-01-05T19:47:44.504Z,98251.59
2023-01-05T19:51:48.374Z,98239.25
2023-01-05T19:55:52.851Z,98256.09
2023-01-05T20:00:14.573Z,98255.59
2023-01-05T20:04:20.005Z,98251.38
2023-01-05T20:08:23.920Z,98252.19
2023-01-05T20:12:27.274Z,98261.03
2023-01-05T20:16:34.466Z,98262.69
2023-01-05T20:20:37.794Z,98270.38
2023-01-05T20:24:44.097Z,98277.09
2023-01-05T20:28:50.585Z,98282.06
2023-01-05T20:33:22.177Z,98280.00
2023-01-05T20:37:27.357Z,98286.75
2023-01-05T20:41:32.901Z,98283.44
2023-01-05T20:45:36.155Z,98286.19
2023-01-05T20:49:41.823Z,98292.34
2023-01-05T20:53:51.923Z,98306.19
2023-01-05T20:57:56.953Z,98314.00
2023-01-05T21:02:01.589Z,98318.38
2023-01-05T21:06:06.918Z,98331.38
2023-01-05T21:10:13.033Z,98337.81
2023-01-05T21:14:19.858Z,98337.25
2023-01-05T21:18:27.385Z,98338.88
2023-01-05T21:22:32.092Z,98344.09
2023-01-05T21:26:36.376Z,98344.09
2023-01-05T21:30:39.829Z,98330.00
2023-01-05T21:34:45.453Z,98344.38
2023-01-05T21:39:01.711Z,98363.44
2023-01-05T21:43:06.770Z,98363.84
2023-01-05T21:47:10.173Z,98365.59
2023-01-05T21:51:30.773Z,98364.50
2023-01-05T21:55:59.206Z,98377.50
2023-01-05T22:00:03.395Z,98369.69
2023-01-05T22:04:07.548Z,98370.41
2023-01-05T22:08:11.008Z,98379.56
2023-01-05T22:12:15.657Z,98378.34
2023-01-05T22:16:18.915Z,98377.53
2023-01-05T22:20:24.297Z,98377.66
2023-01-05T22:24:27.197Z,98377.94
2023-01-05T22:28:32.078Z,98378.34
2023-01-05T22:32:36.368Z,98393.69
2023-01-05T22:36:39.563Z,98381.34
2023-01-05T22:40:42.797Z,98388.72
2023-01-05T22:44:47.403Z,98389.25
2023-01-05T22:48:52.311Z,98382.94
2023-01-05T22:52:55.476Z,98382.28
2023-01-05T22:56:58.667Z,98386.22
2023-01-05T23:01:10.102Z,98379.38
2023-01-05T23:05:14.282Z,98380.47
2023-01-05T23:09:18.522Z,98379.94
2023-01-05T23:13:23.192Z,98370.06
2023-01-05T23:17:28.297Z,98379.34
2023-01-05T23:21:31.940Z,98387.53
2023-01-05T23:25:35.088Z,98373.97
2023-01-05T23:29:38.751Z,98363.44
2023-01-05T23:33:45.233Z,98370.50
2023-01-05T23:37:48.369Z,98369.41
2023-01-05T23:41:53.925Z,98367.16
2023-01-05T23:46:02.029Z,98365.91
2023-01-05T23:50:08.171Z,98367.38
2023-01-05T23:54:11.350Z,98363.53
2023-01-05T23:58:15.347Z,98354.25
