createdAt,value
2022-09-15T00:01:13.175Z,97753.91
2022-09-15T00:03:41.829Z,97762.69
2022-09-15T00:06:10.323Z,97763.16
2022-09-15T00:08:38.668Z,97757.00
2022-09-15T00:11:11.751Z,97759.97
2022-09-15T00:13:40.715Z,97769.03
2022-09-15T00:16:12.504Z,97758.19
2022-09-15T00:18:43.568Z,97749.56
2022-09-15T00:21:16.400Z,97752.03
2022-09-15T00:23:43.976Z,97756.41
2022-09-15T00:26:15.630Z,97747.31
2022-09-15T00:28:44.316Z,97748.91
2022-09-15T00:31:18.053Z,97741.94
2022-09-15T00:33:50.752Z,97745.53
2022-09-15T00:36:19.305Z,97731.22
2022-09-15T00:38:47.168Z,97738.88
2022-09-15T00:41:19.125Z,97743.59
2022-09-15T00:44:05.680Z,97748.78
2022-09-15T00:46:40.386Z,97740.19
2022-09-15T00:49:10.431Z,97745.69
2022-09-15T00:51:53.746Z,97743.75
2022-09-15T00:54:27.644Z,97736.28
2022-09-15T00:56:58.730Z,97747.66
2022-09-15T00:59:41.163Z,97746.00
2022-09-15T01:02:28.242Z,97764.22
2022-09-15T01:04:58.514Z,97756.75
2022-09-15T01:08:00.850Z,97762.94
2022-09-15T01:10:36.954Z,97745.69
2022-09-15T01:13:10.832Z,97755.28
2022-09-15T01:19:43.170Z,97742.47
2022-09-15T01:22:26.490Z,97738.88
2022-09-15T01:25:49.991Z,97731.09
2022-09-15T01:28:46.342Z,97738.72
2022-09-15T01:31:29.997Z,97736.47
2022-09-15T01:34:24.929Z,97741.19
2022-09-15T01:37:03.481Z,97746.41
2022-09-15T01:39:37.927Z,97748.81
2022-09-15T01:42:09.661Z,97747.38
2022-09-15T01:44:47.856Z,97736.00
2022-09-15T01:47:19.378Z,97734.53
2022-09-15T01:49:59.842Z,97740.25
2022-09-15T01:52:29.222Z,97751.28
2022-09-15T01:55:02.584Z,97745.13
2022-09-15T01:57:29.947Z,97757.81
2022-09-15T01:59:57.395Z,97745.41
2022-09-15T02:02:37.462Z,97752.28
2022-09-15T02:05:20.850Z,97762.19
2022-09-15T02:08:09.243Z,97774.53
2022-09-15T02:10:49.061Z,97777.31
2022-09-15T02:13:23.819Z,97771.47
2022-09-15T02:15:59.061Z,97770.00
2022-09-15T02:18:44.144Z,97768.06
2022-09-15T02:21:31.729Z,97769.34
2022-09-15T02:24:06.836Z,97779.28
2022-09-15T02:26:35.978Z,97773.44
2022-09-15T02:29:08.013Z,97766.75
2022-09-15T02:31:38.201Z,97756.50
2022-09-15T02:34:16.233Z,97754.09
2022-09-15T02:36:44.218Z,97754.56
2022-09-15T02:39:18.043Z,97747.91
2022-09-15T02:41:45.537Z,97757.81
2022-09-15T02:44:13.578Z,97747.59
2022-09-15T02:46:40.861Z,97750.00
2022-09-15T02:49:08.337Z,97743.66
2022-09-15T02:51:36.045Z,97753.28
2022-09-15T02:54:03.517Z,97747.25
2022-09-15T02:56:30.735Z,97756.84
2022-09-15T02:58:57.983Z,97756.84
2022-09-15T03:01:34.957Z,97754.88
2022-09-15T03:04:05.327Z,97754.09
2022-09-15T03:06:36.223Z,97752.47
2022-09-15T03:09:07.964Z,97754.88
2022-09-15T03:11:36.488Z,97764.00
2022-09-15T03:14:08.239Z,97741.06
2022-09-15T03:16:36.744Z,97749.84
2022-09-15T03:19:04.808Z,97736.84
2022-09-15T03:21:32.500Z,97737.31
2022-09-15T03:24:00.626Z,97732.59
2022-09-15T03:26:27.910Z,97733.44
2022-09-15T03:28:55.294Z,97730.66
2022-09-15T03:31:22.615Z,97732.28
2022-09-15T03:33:50.289Z,97729.22
2022-09-15T03:36:17.577Z,97732.28
2022-09-15T03:38:44.857Z,97733.44
2022-09-15T03:41:13.006Z,97730.34
2022-09-15T03:43:41.540Z,97730.66
2022-09-15T03:46:11.695Z,97733.94
2022-09-15T03:48:40.613Z,97722.88
2022-09-15T03:51:10.642Z,97722.88
2022-09-15T03:53:41.044Z,97726.44
2022-09-15T03:56:24.798Z,97716.84
2022-09-15T03:58:53.312Z,97725.13
2022-09-15T04:01:21.779Z,97717.16
2022-09-15T04:03:51.373Z,97730.97
2022-09-15T04:06:22.020Z,97730.97
2022-09-15T04:08:50.307Z,97730.19
2022-09-15T04:11:19.233Z,97729.84
2022-09-15T04:13:47.480Z,97736.19
2022-09-15T04:16:18.983Z,97736.19
2022-09-15T04:18:47.081Z,97731.47
2022-09-15T04:21:18.290Z,97725.44
2022-09-15T04:23:46.944Z,97728.22
2022-09-15T04:26:31.565Z,97725.94
2022-09-15T04:29:04.306Z,97721.56
2022-09-15T04:31:33.798Z,97733.44
2022-09-15T04:34:01.408Z,97722.38
2022-09-15T04:36:31.430Z,97722.06
2022-09-15T04:38:58.957Z,97716.03
2022-09-15T04:41:27.508Z,97721.56
2022-09-15T04:43:54.831Z,97723.19
2022-09-15T04:46:22.187Z,97724.66
2022-09-15T04:48:49.660Z,97727.91
2022-09-15T04:51:20.764Z,97732.28
2022-09-15T04:53:49.019Z,97708.53
2022-09-15T04:56:20.537Z,97706.28
2022-09-15T04:58:51.595Z,97713.91
2022-09-15T05:01:28.569Z,97713.09
2022-09-15T05:03:57.000Z,97723.50
2022-09-15T05:06:27.792Z,97722.09
2022-09-15T05:08:57.395Z,97730.03
2022-09-15T05:11:25.849Z,97732.50
2022-09-15T05:13:53.681Z,97731.00
2022-09-15T05:16:27.935Z,97736.53
2022-09-15T05:18:57.192Z,97737.34
2022-09-15T05:21:25.919Z,97728.59
2022-09-15T05:23:53.431Z,97736.53
2022-09-15T05:26:26.310Z,97747.59
2022-09-15T05:28:54.096Z,97742.06
2022-09-15T05:31:30.927Z,97740.13
2022-09-15T05:34:02.860Z,97744.84
2022-09-15T05:36:31.050Z,97746.47
2022-09-15T05:38:59.105Z,97741.75
2022-09-15T05:41:28.387Z,97745.66
2022-09-15T05:43:58.756Z,97742.06
2022-09-15T05:46:27.653Z,97748.75
2022-09-15T05:48:57.427Z,97740.47
2022-09-15T05:51:25.245Z,97749.56
2022-09-15T05:53:52.717Z,97763.38
2022-09-15T05:56:20.394Z,97767.78
2022-09-15T05:58:50.100Z,97780.47
2022-09-15T06:01:27.699Z,97780.97
2022-09-15T06:03:56.476Z,97786.50
2022-09-15T06:06:25.766Z,97790.06
2022-09-15T06:08:58.485Z,97794.97
2022-09-15T06:11:33.750Z,97789.09
2022-09-15T06:14:06.179Z,97794.31
2022-09-15T06:16:35.716Z,97805.06
2022-09-15T06:19:03.427Z,97800.31
2022-09-15T06:21:32.790Z,97802.44
2022-09-15T06:24:07.114Z,97794.97
2022-09-15T06:26:35.458Z,97794.16
2022-09-15T06:29:05.252Z,97802.91
2022-09-15T06:31:33.997Z,97798.72
2022-09-15T06:34:03.125Z,97801.13
2022-09-15T06:36:31.376Z,97801.63
2022-09-15T06:38:59.728Z,97815.13
2022-09-15T06:41:38.144Z,97812.03
2022-09-15T06:44:05.957Z,97801.78
2022-09-15T06:46:33.566Z,97806.19
2022-09-15T06:49:00.909Z,97826.84
2022-09-15T06:51:31.460Z,97824.91
2022-09-15T06:53:58.785Z,97819.38
2022-09-15T06:56:26.059Z,97830.91
2022-09-15T06:58:53.519Z,97831.72
2022-09-15T07:01:28.399Z,97828.66
2022-09-15T07:03:58.345Z,97830.28
2022-09-15T07:06:30.499Z,97832.38
2022-09-15T07:08:58.696Z,97826.03
2022-09-15T07:11:26.598Z,97828.47
2022-09-15T07:13:54.193Z,97820.19
2022-09-15T07:16:22.716Z,97828.13
2022-09-15T07:18:50.370Z,97832.53
2022-09-15T07:21:22.106Z,97835.00
2022-09-15T07:23:49.959Z,97835.00
2022-09-15T07:26:21.740Z,97838.22
2022-09-15T07:28:58.256Z,97846.22
2022-09-15T07:31:28.754Z,97850.13
2022-09-15T07:33:56.286Z,97849.81
2022-09-15T07:36:23.544Z,97853.38
2022-09-15T07:38:51.388Z,97849.97
2022-09-15T07:41:22.237Z,97857.94
2022-09-15T07:43:55.373Z,97851.44
2022-09-15T07:46:25.127Z,97854.00
2022-09-15T07:48:57.517Z,97874.38
2022-09-15T07:51:25.890Z,97870.16
2022-09-15T07:53:54.837Z,97876.97
2022-09-15T07:56:24.158Z,97874.34
2022-09-15T07:58:52.035Z,97874.34
2022-09-15T08:01:22.389Z,97883.31
2022-09-15T08:03:52.631Z,97898.44
2022-09-15T08:06:23.281Z,97888.19
2022-09-15T08:08:55.114Z,97883.19
2022-09-15T08:11:26.738Z,97878.47
2022-09-15T08:13:53.950Z,97875.84
2022-09-15T08:16:24.396Z,97882.22
2022-09-15T08:18:54.324Z,97881.84
2022-09-15T08:21:22.610Z,97889.53
2022-09-15T08:23:58.730Z,97891.13
2022-09-15T08:26:28.364Z,97886.91
2022-09-15T08:28:55.874Z,97886.91
2022-09-15T08:31:26.955Z,97886.91
2022-09-15T08:33:56.653Z,97893.28
2022-09-15T08:36:27.765Z,97889.69
2022-09-15T08:38:55.477Z,97883.78
2022-09-15T08:41:50.992Z,97875.84
2022-09-15T08:44:55.738Z,97885.28
2022-09-15T08:47:39.622Z,97879.41
2022-09-15T08:50:38.987Z,97883.00
2022-09-15T08:53:14.614Z,97890.16
2022-09-15T08:55:52.257Z,97882.34
2022-09-15T08:58:25.969Z,97882.00
2022-09-15T09:02:07.031Z,97888.69
2022-09-15T09:05:03.995Z,97887.06
2022-09-15T09:08:21.724Z,97881.53
2022-09-15T09:10:55.688Z,97874.03
2022-09-15T09:13:43.865Z,97880.72
2022-09-15T09:16:23.236Z,97867.69
2022-09-15T09:19:15.390Z,97870.91
2022-09-15T09:21:52.384Z,97863.41
2022-09-15T09:24:35.385Z,97862.59
2022-09-15T09:27:03.743Z,97863.22
2022-09-15T09:29:37.154Z,97867.09
2022-09-15T09:32:08.923Z,97855.84
2022-09-15T09:34:54.403Z,97865.94
2022-09-15T09:37:21.709Z,97847.00
2022-09-15T09:39:49.079Z,97849.13
2022-09-15T09:42:18.601Z,97849.13
2022-09-15T09:44:47.219Z,97859.41
2022-09-15T09:47:15.564Z,97846.69
2022-09-15T09:49:50.680Z,97846.22
2022-09-15T09:52:35.437Z,97838.22
2022-09-15T09:55:19.404Z,97836.59
2022-09-15T09:57:46.744Z,97835.78
2022-09-15T10:00:38.394Z,97827.81
2022-09-15T10:03:30.640Z,97822.28
2022-09-15T10:06:24.451Z,97811.19
2022-09-15T10:08:58.861Z,97799.16
2022-09-15T10:11:53.162Z,97798.47
2022-09-15T10:14:32.030Z,97793.38
2022-09-15T10:17:17.053Z,97798.59
2022-09-15T10:19:58.277Z,97789.16
2022-09-15T10:22:37.736Z,97794.69
2022-09-15T10:25:39.481Z,97801.06
2022-09-15T10:28:26.071Z,97797.47
2022-09-15T10:31:06.153Z,97799.91
2022-09-15T10:33:39.082Z,97799.56
2022-09-15T10:36:20.966Z,97798.06
2022-09-15T10:39:12.775Z,97789.59
2022-09-15T10:42:04.565Z,97771.63
2022-09-15T10:44:53.930Z,97775.00
2022-09-15T10:48:07.080Z,97783.63
2022-09-15T10:50:46.399Z,97778.88
2022-09-15T10:54:01.139Z,97780.47
2022-09-15T10:56:39.274Z,97781.31
2022-09-15T10:59:40.073Z,97775.28
2022-09-15T11:02:43.210Z,97770.31
2022-09-15T11:05:53.122Z,97780.22
2022-09-15T11:08:50.991Z,97780.84
2022-09-15T11:12:12.464Z,97780.28
2022-09-15T11:14:54.476Z,97764.13
2022-09-15T11:17:36.379Z,97758.50
2022-09-15T11:20:08.075Z,97765.00
2022-09-15T11:22:49.734Z,97768.50
2022-09-15T11:25:28.425Z,97767.47
2022-09-15T11:28:13.704Z,97773.84
2022-09-15T11:30:51.975Z,97760.78
2022-09-15T11:33:33.082Z,97759.97
2022-09-15T11:36:21.397Z,97754.41
2022-09-15T11:39:00.257Z,97749.22
2022-09-15T11:41:38.411Z,97739.25
2022-09-15T11:44:37.713Z,97732.91
2022-09-15T11:47:19.830Z,97735.66
2022-09-15T11:50:00.928Z,97732.91
2022-09-15T11:52:56.949Z,97728.50
2022-09-15T11:55:38.543Z,97728.84
2022-09-15T11:58:23.087Z,97720.53
2022-09-15T12:01:11.018Z,97724.91
2022-09-15T12:03:54.600Z,97735.19
2022-09-15T12:06:45.569Z,97726.41
2022-09-15T12:09:18.895Z,97708.59
2022-09-15T12:11:54.713Z,97711.84
2022-09-15T12:14:37.548Z,97702.03
2022-09-15T12:17:08.297Z,97686.19
2022-09-15T12:19:44.690Z,97689.91
2022-09-15T12:22:29.050Z,97682.03
2022-09-15T12:25:22.647Z,97691.63
2022-09-15T12:28:37.569Z,97683.44
2022-09-15T12:31:23.711Z,97676.06
2022-09-15T12:34:25.143Z,97683.69
2022-09-15T12:37:13.898Z,97679.41
2022-09-15T12:39:42.313Z,97669.59
2022-09-15T12:42:20.857Z,97670.91
2022-09-15T12:45:03.169Z,97670.56
2022-09-15T12:47:41.365Z,97659.44
2022-09-15T12:50:21.272Z,97667.09
2022-09-15T12:53:26.129Z,97645.19
2022-09-15T12:55:58.561Z,97647.16
2022-09-15T12:58:39.347Z,97649.59
2022-09-15T13:01:19.132Z,97645.19
2022-09-15T13:03:47.565Z,97641.63
2022-09-15T13:06:26.324Z,97649.81
2022-09-15T13:09:02.633Z,97646.56
2022-09-15T13:11:42.481Z,97650.50
2022-09-15T13:14:33.820Z,97648.88
2022-09-15T13:17:19.505Z,97649.69
2022-09-15T13:19:51.175Z,97643.31
2022-09-15T13:22:40.805Z,97644.94
2022-09-15T13:25:18.358Z,97653.78
2022-09-15T13:27:50.413Z,97654.56
2022-09-15T13:30:51.356Z,97649.00
2022-09-15T13:41:12.087Z,97638.06
2022-09-15T13:43:57.865Z,97638.50
2022-09-15T13:46:50.283Z,97625.75
2022-09-15T13:50:06.907Z,97636.53
2022-09-15T13:55:46.621Z,97633.44
2022-09-15T14:01:09.092Z,97628.53
2022-09-15T14:03:54.889Z,97639.19
2022-09-15T14:06:33.591Z,97644.59
2022-09-15T14:09:14.979Z,97626.19
2022-09-15T14:11:44.363Z,97623.97
2022-09-15T14:14:30.254Z,97630.34
2022-09-15T14:17:00.717Z,97625.38
2022-09-15T14:19:39.817Z,97637.94
2022-09-15T14:22:28.792Z,97623.63
2022-09-15T14:25:06.356Z,97643.75
2022-09-15T14:27:36.819Z,97641.50
2022-09-15T14:30:13.309Z,97618.88
2022-09-15T14:32:46.746Z,97626.00
2022-09-15T14:35:20.661Z,97626.72
2022-09-15T14:37:56.444Z,97635.84
2022-09-15T14:40:35.872Z,97625.88
2022-09-15T14:43:03.913Z,97619.19
2022-09-15T14:48:30.116Z,97632.94
2022-09-15T14:51:03.404Z,97629.69
2022-09-15T14:53:36.597Z,97637.69
2022-09-15T14:56:15.600Z,97631.69
2022-09-15T14:58:46.762Z,97628.91
2022-09-15T15:01:28.825Z,97636.53
2022-09-15T15:04:43.566Z,97653.53
2022-09-15T15:07:29.384Z,97643.13
2022-09-15T15:09:59.293Z,97644.25
2022-09-15T15:12:42.758Z,97639.41
2022-09-15T15:15:15.799Z,97663.44
2022-09-15T15:17:49.360Z,97664.56
2022-09-15T15:20:30.930Z,97669.19
2022-09-15T15:23:26.062Z,97671.03
2022-09-15T15:25:54.601Z,97663.84
2022-09-15T15:28:37.092Z,97656.53
2022-09-15T15:31:19.480Z,97649.41
2022-09-15T15:33:59.466Z,97668.00
2022-09-15T15:36:29.367Z,97672.25
2022-09-15T15:39:07.945Z,97666.56
2022-09-15T15:41:41.277Z,97666.88
2022-09-15T15:44:27.700Z,97669.22
2022-09-15T15:47:00.449Z,97673.00
2022-09-15T15:49:32.818Z,97677.25
2022-09-15T15:52:01.813Z,97683.94
2022-09-15T15:54:29.608Z,97696.53
2022-09-15T15:57:27.523Z,97693.94
2022-09-15T16:00:00.686Z,97701.63
2022-09-15T16:02:28.420Z,97699.19
2022-09-15T16:04:55.670Z,97697.59
2022-09-15T16:07:29.919Z,97686.00
2022-09-15T16:10:01.135Z,97690.75
2022-09-15T16:12:30.763Z,97686.38
2022-09-15T16:15:00.592Z,97680.81
2022-09-15T16:17:27.883Z,97676.41
2022-09-15T16:19:55.126Z,97681.47
2022-09-15T16:22:22.468Z,97688.66
2022-09-15T16:24:49.683Z,97687.38
2022-09-15T16:27:18.800Z,97693.69
2022-09-15T16:29:46.166Z,97700.75
2022-09-15T16:32:23.308Z,97706.28
2022-09-15T16:34:52.611Z,97712.16
2022-09-15T16:37:19.835Z,97712.84
2022-09-15T16:39:47.115Z,97713.97
2022-09-15T16:42:14.850Z,97716.28
2022-09-15T16:44:42.140Z,97719.38
2022-09-15T16:47:09.477Z,97720.88
2022-09-15T16:49:39.344Z,97722.00
2022-09-15T16:52:06.892Z,97721.56
2022-09-15T16:54:34.215Z,97726.13
2022-09-15T16:57:01.509Z,97735.59
2022-09-15T16:59:28.782Z,97742.59
2022-09-15T17:01:56.364Z,97747.66
2022-09-15T17:04:23.601Z,97755.84
2022-09-15T17:06:50.841Z,97756.84
2022-09-15T17:09:18.070Z,97772.81
2022-09-15T17:11:45.385Z,97777.56
2022-09-15T17:14:17.036Z,97784.78
2022-09-15T17:16:47.418Z,97781.84
2022-09-15T17:19:14.669Z,97786.72
2022-09-15T17:21:41.956Z,97783.13
2022-09-15T17:24:09.994Z,97776.81
2022-09-15T17:26:37.475Z,97776.00
2022-09-15T17:29:04.725Z,97777.44
2022-09-15T17:31:32.529Z,97781.03
2022-09-15T17:34:00.849Z,97782.16
2022-09-15T17:36:28.149Z,97790.31
2022-09-15T17:38:55.806Z,97793.75
2022-09-15T17:41:23.079Z,97795.88
2022-09-15T17:43:50.686Z,97781.19
2022-09-15T17:46:18.034Z,97790.16
2022-09-15T17:48:45.383Z,97788.88
2022-09-15T17:51:17.405Z,97793.78
2022-09-15T17:53:46.956Z,97803.41
2022-09-15T17:56:14.578Z,97818.03
2022-09-15T17:58:42.697Z,97826.69
2022-09-15T18:01:14.022Z,97823.09
2022-09-15T18:03:44.471Z,97846.22
2022-09-15T18:06:12.093Z,97852.88
2022-09-15T18:08:39.532Z,97857.59
2022-09-15T18:11:07.496Z,97869.03
2022-09-15T18:13:35.303Z,97855.19
2022-09-15T18:16:11.380Z,97854.03
2022-09-15T18:18:40.520Z,97851.25
2022-09-15T18:21:24.679Z,97841.34
2022-09-15T18:23:52.044Z,97837.75
2022-09-15T18:26:23.893Z,97831.91
2022-09-15T18:28:54.513Z,97838.56
2022-09-15T18:31:22.169Z,97840.03
2022-09-15T18:33:49.514Z,97840.84
2022-09-15T18:36:16.784Z,97837.75
2022-09-15T18:38:44.076Z,97837.75
2022-09-15T18:41:11.907Z,97840.22
2022-09-15T18:43:39.546Z,97836.28
2022-09-15T18:46:07.061Z,97842.63
2022-09-15T18:48:34.466Z,97843.28
2022-09-15T18:51:01.874Z,97836.13
2022-09-15T18:53:29.125Z,97823.41
2022-09-15T18:55:56.412Z,97819.88
2022-09-15T18:58:24.144Z,97811.56
2022-09-15T19:00:52.003Z,97814.00
2022-09-15T19:03:19.273Z,97814.31
2022-09-15T19:05:46.594Z,97815.25
2022-09-15T19:08:13.916Z,97823.88
2022-09-15T19:10:44.153Z,97834.44
2022-09-15T19:13:14.183Z,97836.22
2022-09-15T19:15:44.012Z,97834.28
2022-09-15T19:18:11.511Z,97831.84
2022-09-15T19:20:40.250Z,97824.81
2022-09-15T19:23:07.850Z,97833.28
2022-09-15T19:25:35.355Z,97820.25
2022-09-15T19:28:03.084Z,97821.59
2022-09-15T19:30:30.331Z,97808.91
2022-09-15T19:32:57.588Z,97813.28
2022-09-15T19:35:24.938Z,97799.78
2022-09-15T19:37:52.272Z,97800.09
2022-09-15T19:40:20.737Z,97816.22
2022-09-15T19:42:50.635Z,97818.16
2022-09-15T19:45:18.550Z,97829.88
2022-09-15T19:47:45.881Z,97821.88
2022-09-15T19:50:13.229Z,97825.00
2022-09-15T19:52:40.693Z,97832.47
2022-09-15T19:55:09.833Z,97840.59
2022-09-15T19:57:42.080Z,97846.44
2022-09-15T20:00:12.754Z,97868.03
2022-09-15T20:02:40.307Z,97873.41
2022-09-15T20:05:08.846Z,97873.22
2022-09-15T20:07:36.421Z,97891.44
2022-09-15T20:10:04.765Z,97893.69
2022-09-15T20:12:32.050Z,97894.03
2022-09-15T20:14:59.263Z,97905.09
2022-09-15T20:17:26.578Z,97905.91
2022-09-15T20:19:53.804Z,97915.31
2022-09-15T20:22:21.110Z,97907.50
2022-09-15T20:24:48.399Z,97904.75
2022-09-15T20:27:15.806Z,97910.78
2022-09-15T20:29:43.084Z,97908.84
2022-09-15T20:32:10.401Z,97905.56
2022-09-15T20:34:37.703Z,97921.84
2022-09-15T20:37:05.016Z,97921.50
2022-09-15T20:39:32.553Z,97912.09
2022-09-15T20:41:59.944Z,97922.84
2022-09-15T20:44:27.163Z,97924.13
2022-09-15T20:46:54.598Z,97930.47
2022-09-15T20:49:21.893Z,97937.13
2022-09-15T20:51:51.621Z,97936.84
2022-09-15T20:54:18.985Z,97939.59
2022-09-15T20:56:46.212Z,97952.28
2022-09-15T20:59:14.421Z,97949.84
2022-09-15T21:01:42.047Z,97954.22
2022-09-15T21:04:10.871Z,97947.72
2022-09-15T21:06:38.517Z,97949.97
2022-09-15T21:09:06.173Z,97950.78
2022-09-15T21:11:33.575Z,97954.38
2022-09-15T21:14:01.925Z,97954.69
2022-09-15T21:16:30.423Z,97957.44
2022-09-15T21:18:59.285Z,97961.03
2022-09-15T21:21:30.396Z,97983.13
2022-09-15T21:24:03.863Z,97974.38
2022-09-15T21:27:00.446Z,97975.50
2022-09-15T21:29:29.149Z,97972.41
2022-09-15T21:31:56.551Z,97973.53
2022-09-15T21:34:24.424Z,97971.09
2022-09-15T21:36:54.781Z,97971.41
2022-09-15T21:39:22.063Z,97974.19
2022-09-15T21:41:50.308Z,97977.56
2022-09-15T21:44:17.599Z,97971.41
2022-09-15T21:46:47.044Z,97987.38
2022-09-15T21:49:14.813Z,97982.97
2022-09-15T21:51:42.071Z,97988.81
2022-09-15T21:54:10.183Z,97999.38
2022-09-15T21:56:37.399Z,98002.66
2022-09-15T21:59:04.965Z,98004.91
2022-09-15T22:01:33.592Z,98007.66
2022-09-15T22:04:06.181Z,98012.88
2022-09-15T22:06:36.957Z,98007.34
2022-09-15T22:09:08.326Z,98008.78
2022-09-15T22:11:36.547Z,98020.66
2022-09-15T22:14:08.230Z,98024.25
2022-09-15T22:16:38.862Z,98028.47
2022-09-15T22:19:08.574Z,98019.34
2022-09-15T22:21:37.186Z,98018.53
2022-09-15T22:24:07.214Z,98025.13
2022-09-15T22:26:37.847Z,98019.41
2022-09-15T22:29:06.537Z,98023.81
2022-09-15T22:31:34.413Z,98026.25
2022-09-15T22:34:02.104Z,98031.78
2022-09-15T22:36:31.041Z,98032.94
2022-09-15T22:39:06.742Z,98028.84
2022-09-15T22:41:38.678Z,98024.63
2022-09-15T22:44:07.652Z,98032.09
2022-09-15T22:46:35.503Z,98033.22
2022-09-15T22:49:03.139Z,98043.16
2022-09-15T22:51:30.325Z,98038.75
2022-09-15T22:53:57.780Z,98042.34
2022-09-15T22:56:26.507Z,98041.81
2022-09-15T22:58:55.225Z,98048.16
2022-09-15T23:01:28.778Z,98044.59
2022-09-15T23:04:02.084Z,98050.94
2022-09-15T23:06:34.097Z,98050.94
2022-09-15T23:09:05.830Z,98059.56
2022-09-15T23:11:34.278Z,98068.63
2022-09-15T23:14:02.787Z,98066.69
2022-09-15T23:16:31.015Z,98063.44
2022-09-15T23:18:58.870Z,98068.16
2022-09-15T23:21:26.541Z,98061.81
2022-09-15T23:23:55.077Z,98068.44
2022-09-15T23:26:24.301Z,98083.09
2022-09-15T23:28:52.224Z,98073.97
2022-09-15T23:31:20.085Z,98088.13
2022-09-15T23:33:47.938Z,98090.06
2022-09-15T23:36:21.359Z,98076.88
2022-09-15T23:38:49.651Z,98085.97
2022-09-15T23:41:18.965Z,98092.31
2022-09-15T23:43:47.182Z,98091.81
2022-09-15T23:46:15.072Z,98086.09
2022-09-15T23:48:42.845Z,98086.41
2022-09-15T23:51:10.136Z,98081.81
2022-09-15T23:53:37.604Z,98073.34
2022-09-15T23:56:05.297Z,98089.91
2022-09-15T23:58:32.614Z,98095.75
