createdAt,value
2018-11-29T00:00:21.354Z,29.60
2018-11-29T00:02:51.010Z,25.57
2018-11-29T00:05:20.199Z,25.15
2018-11-29T00:07:48.906Z,24.35
2018-11-29T00:10:17.480Z,23.80
2018-11-29T00:12:46.234Z,28.47
2018-11-29T00:15:15.406Z,24.15
2018-11-29T00:17:44.112Z,20.92
2018-11-29T00:20:16.404Z,27.20
2018-11-29T00:22:45.836Z,24.57
2018-11-29T00:25:15.345Z,25.57
2018-11-29T00:27:44.095Z,25.60
2018-11-29T00:30:13.518Z,27.95
2018-11-29T00:32:42.107Z,24.27
2018-11-29T00:35:12.403Z,25.10
2018-11-29T00:37:41.004Z,21.87
2018-11-29T00:40:11.991Z,24.30
2018-11-29T00:42:40.660Z,24.90
2018-11-29T00:45:10.728Z,26.25
2018-11-29T00:47:39.347Z,27.27
2018-11-29T00:50:11.675Z,25.05
2018-11-29T00:52:41.085Z,27.07
2018-11-29T00:55:11.792Z,29.23
2018-11-29T00:57:40.571Z,28.98
2018-11-29T01:00:11.897Z,28.07
2018-11-29T01:02:40.490Z,29.57
2018-11-29T01:05:09.039Z,25.72
2018-11-29T01:07:37.625Z,31.52
2018-11-29T01:10:10.235Z,26.48
2018-11-29T01:12:38.799Z,31.65
2018-11-29T01:15:15.295Z,28.52
2018-11-29T01:17:44.375Z,27.70
2018-11-29T01:20:13.731Z,29.98
2018-11-29T01:22:42.267Z,32.42
2018-11-29T01:25:12.979Z,29.42
2018-11-29T01:27:42.199Z,30.12
2018-11-29T01:30:13.852Z,28.02
2018-11-29T01:32:42.387Z,26.60
2018-11-29T01:35:11.938Z,29.87
2018-11-29T01:37:40.446Z,25.27
2018-11-29T01:40:14.507Z,23.92
2018-11-29T01:42:43.519Z,27.55
2018-11-29T01:45:12.102Z,25.85
2018-11-29T01:47:40.630Z,26.62
2018-11-29T01:50:09.368Z,31.17
2018-11-29T01:52:37.892Z,29.02
2018-11-29T01:55:08.209Z,29.18
2018-11-29T01:57:36.735Z,27.90
2018-11-29T02:00:07.416Z,25.65
2018-11-29T02:02:35.958Z,35.95
2018-11-29T02:05:05.206Z,27.60
2018-11-29T02:07:33.721Z,25.97
2018-11-29T02:10:07.573Z,28.20
2018-11-29T02:12:36.138Z,27.48
2018-11-29T02:15:05.026Z,28.45
2018-11-29T02:17:33.627Z,26.45
2018-11-29T02:20:03.719Z,28.38
2018-11-29T02:22:32.287Z,32.15
2018-11-29T02:25:01.097Z,27.55
2018-11-29T02:27:29.695Z,27.13
2018-11-29T02:29:58.348Z,28.77
2018-11-29T02:32:26.796Z,28.90
2018-11-29T02:34:55.311Z,27.32
2018-11-29T02:37:23.842Z,31.15
2018-11-29T02:39:52.383Z,29.37
2018-11-29T02:42:20.972Z,29.60
2018-11-29T02:44:49.483Z,30.62
2018-11-29T02:47:18.005Z,28.67
2018-11-29T02:49:46.563Z,24.50
2018-11-29T02:52:15.091Z,32.13
2018-11-29T02:54:43.559Z,27.52
2018-11-29T02:57:12.081Z,27.93
2018-11-29T02:59:40.605Z,27.60
2018-11-29T03:02:09.122Z,25.52
2018-11-29T03:04:37.643Z,30.75
2018-11-29T03:07:06.297Z,30.12
2018-11-29T03:09:34.803Z,33.50
2018-11-29T03:12:03.373Z,30.48
2018-11-29T03:14:31.878Z,36.42
2018-11-29T03:17:00.400Z,32.15
2018-11-29T03:19:29.269Z,31.75
2018-11-29T03:21:58.175Z,34.83
2018-11-29T03:24:26.673Z,32.90
2018-11-29T03:26:55.297Z,32.30
2018-11-29T03:29:23.835Z,32.80
2018-11-29T03:31:52.448Z,34.10
2018-11-29T03:34:21.020Z,35.17
2018-11-29T03:36:49.525Z,32.00
2018-11-29T03:39:18.058Z,35.03
2018-11-29T03:41:46.618Z,37.70
2018-11-29T03:44:15.136Z,31.07
2018-11-29T03:46:43.653Z,43.33
2018-11-29T03:49:12.152Z,36.77
2018-11-29T03:51:40.646Z,35.90
2018-11-29T03:54:09.131Z,37.45
2018-11-29T03:56:37.667Z,37.75
2018-11-29T03:59:06.236Z,34.92
2018-11-29T04:01:34.767Z,36.70
2018-11-29T04:04:03.278Z,39.42
2018-11-29T04:06:31.814Z,38.98
2018-11-29T04:09:00.394Z,35.58
2018-11-29T04:11:28.891Z,37.23
2018-11-29T04:13:57.409Z,34.88
2018-11-29T04:16:25.899Z,39.73
2018-11-29T04:18:54.561Z,38.95
2018-11-29T04:21:23.084Z,40.28
2018-11-29T04:23:51.599Z,33.25
2018-11-29T04:26:20.139Z,37.90
2018-11-29T04:28:48.715Z,38.65
2018-11-29T04:31:17.318Z,38.75
2018-11-29T04:33:45.983Z,36.73
2018-11-29T04:36:14.606Z,31.10
2018-11-29T04:38:43.132Z,32.13
2018-11-29T04:41:11.586Z,34.40
2018-11-29T04:43:40.156Z,39.10
2018-11-29T04:47:14.819Z,40.35
2018-11-29T04:49:43.588Z,39.38
2018-11-29T04:52:12.429Z,42.48
2018-11-29T04:54:41.099Z,37.42
2018-11-29T04:57:09.623Z,41.45
2018-11-29T04:59:38.189Z,42.65
2018-11-29T05:02:07.039Z,44.15
2018-11-29T05:04:35.625Z,39.63
2018-11-29T05:07:04.213Z,52.93
2018-11-29T05:09:32.765Z,37.73
2018-11-29T05:12:01.338Z,43.42
2018-11-29T05:14:29.893Z,46.02
2018-11-29T05:16:58.449Z,38.10
2018-11-29T05:19:26.991Z,41.95
2018-11-29T05:21:56.295Z,41.28
2018-11-29T05:24:24.915Z,40.60
2018-11-29T05:26:53.991Z,40.88
2018-11-29T05:29:22.623Z,39.23
2018-11-29T05:31:51.175Z,40.50
2018-11-29T05:34:19.730Z,39.33
2018-11-29T05:36:48.340Z,43.60
2018-11-29T05:39:17.001Z,38.42
2018-11-29T05:41:45.485Z,39.20
2018-11-29T05:44:14.089Z,42.67
2018-11-29T05:46:42.751Z,40.38
2018-11-29T05:49:11.385Z,40.15
2018-11-29T05:51:39.868Z,35.40
2018-11-29T05:54:08.415Z,39.08
2018-11-29T05:56:36.952Z,35.65
2018-11-29T05:59:06.120Z,39.08
2018-11-29T06:01:37.849Z,37.23
2018-11-29T06:04:06.521Z,39.90
2018-11-29T06:06:35.031Z,41.60
2018-11-29T06:09:03.626Z,40.60
2018-11-29T06:11:32.594Z,46.18
2018-11-29T06:14:01.094Z,42.13
2018-11-29T06:16:29.588Z,45.58
2018-11-29T06:18:58.168Z,41.20
2018-11-29T06:21:26.706Z,42.80
2018-11-29T06:23:55.331Z,42.27
2018-11-29T06:26:23.898Z,43.35
2018-11-29T06:28:52.486Z,41.70
2018-11-29T06:31:21.207Z,37.35
2018-11-29T06:33:49.732Z,32.70
2018-11-29T06:36:18.305Z,35.92
2018-11-29T06:38:46.891Z,37.23
2018-11-29T06:41:15.416Z,31.97
2018-11-29T06:43:44.143Z,43.10
2018-11-29T06:46:12.712Z,39.98
2018-11-29T06:48:41.238Z,46.00
2018-11-29T06:51:09.755Z,44.05
2018-11-29T06:53:43.770Z,43.20
2018-11-29T06:56:12.328Z,39.73
2018-11-29T06:58:41.418Z,40.55
2018-11-29T07:01:09.972Z,43.65
2018-11-29T07:03:38.563Z,42.25
2018-11-29T07:06:07.706Z,37.60
2018-11-29T07:08:36.282Z,45.63
2018-11-29T07:11:04.934Z,33.30
2018-11-29T07:13:33.522Z,39.63
2018-11-29T07:16:02.127Z,39.55
2018-11-29T07:18:30.666Z,38.90
2018-11-29T07:21:10.475Z,41.85
2018-11-29T07:23:39.946Z,41.68
2018-11-29T07:26:08.504Z,43.58
2018-11-29T07:28:37.190Z,43.70
2018-11-29T07:31:06.015Z,43.38
2018-11-29T07:33:34.589Z,36.10
2018-11-29T07:36:03.085Z,36.33
2018-11-29T07:38:31.583Z,39.95
2018-11-29T07:41:00.091Z,44.03
2018-11-29T07:43:28.716Z,37.35
2018-11-29T07:45:57.252Z,41.98
2018-11-29T07:48:25.797Z,40.28
2018-11-29T07:50:54.363Z,43.40
2018-11-29T07:53:23.509Z,36.58
2018-11-29T07:55:51.990Z,37.63
2018-11-29T07:58:20.594Z,39.15
2018-11-29T08:00:49.693Z,40.17
2018-11-29T08:03:18.252Z,43.15
2018-11-29T08:05:46.738Z,38.28
2018-11-29T08:08:15.268Z,35.92
2018-11-29T08:10:43.787Z,35.70
2018-11-29T08:13:12.298Z,41.23
2018-11-29T08:15:40.804Z,42.00
2018-11-29T08:18:09.344Z,37.65
2018-11-29T08:20:37.867Z,43.45
2018-11-29T08:23:06.940Z,37.73
2018-11-29T08:25:35.507Z,36.13
2018-11-29T08:28:10.617Z,41.15
2018-11-29T08:30:39.168Z,38.88
2018-11-29T08:33:07.755Z,41.42
2018-11-29T08:35:36.516Z,39.83
2018-11-29T08:38:05.520Z,38.50
2018-11-29T08:40:35.989Z,38.55
2018-11-29T08:43:04.743Z,46.92
2018-11-29T08:45:33.270Z,42.35
2018-11-29T08:48:01.746Z,42.48
2018-11-29T08:50:30.839Z,38.75
2018-11-29T08:52:59.315Z,40.70
2018-11-29T08:55:27.827Z,35.95
2018-11-29T08:57:56.435Z,34.40
2018-11-29T09:00:25.123Z,39.30
2018-11-29T09:02:53.625Z,38.15
2018-11-29T09:05:22.232Z,37.88
2018-11-29T09:07:50.727Z,37.93
2018-11-29T09:10:22.626Z,42.10
2018-11-29T09:12:51.327Z,36.17
2018-11-29T09:15:20.975Z,41.55
2018-11-29T09:17:49.716Z,39.67
2018-11-29T09:20:19.841Z,34.45
2018-11-29T09:22:48.389Z,36.42
2018-11-29T09:25:19.227Z,36.65
2018-11-29T09:27:47.811Z,39.58
2018-11-29T09:30:17.558Z,37.58
2018-11-29T09:32:46.977Z,36.35
2018-11-29T09:35:17.955Z,41.13
2018-11-29T09:37:47.750Z,32.88
2018-11-29T09:40:17.252Z,37.10
2018-11-29T09:42:46.582Z,50.30
2018-11-29T09:45:16.327Z,36.55
2018-11-29T09:47:46.401Z,41.68
2018-11-29T09:50:15.807Z,45.35
2018-11-29T09:52:45.688Z,36.80
2018-11-29T09:55:15.156Z,40.12
2018-11-29T09:57:44.019Z,40.52
2018-11-29T10:00:15.741Z,34.23
2018-11-29T10:02:46.579Z,35.48
2018-11-29T10:05:15.194Z,40.63
2018-11-29T10:07:43.811Z,39.50
2018-11-29T10:10:12.365Z,41.33
2018-11-29T10:12:40.923Z,39.92
2018-11-29T10:15:11.082Z,36.70
2018-11-29T10:17:40.148Z,35.95
2018-11-29T10:20:11.030Z,39.92
2018-11-29T10:22:40.283Z,38.08
2018-11-29T10:25:10.363Z,41.33
2018-11-29T10:27:38.867Z,37.40
2018-11-29T10:30:13.870Z,39.05
2018-11-29T10:32:42.524Z,34.92
2018-11-29T10:35:11.197Z,40.78
2018-11-29T10:37:39.787Z,40.35
2018-11-29T10:40:09.815Z,38.35
2018-11-29T10:42:38.475Z,37.67
2018-11-29T10:45:13.207Z,46.75
2018-11-29T10:47:42.746Z,37.70
2018-11-29T10:50:13.407Z,41.30
2018-11-29T10:52:42.087Z,38.73
2018-11-29T10:55:13.916Z,38.45
2018-11-29T10:57:42.592Z,35.10
2018-11-29T11:00:26.779Z,40.92
2018-11-29T11:03:07.703Z,39.27
2018-11-29T11:05:37.079Z,32.00
2018-11-29T11:08:08.590Z,39.20
2018-11-29T11:10:35.627Z,42.67
2018-11-29T11:13:04.316Z,37.35
2018-11-29T11:15:33.102Z,31.95
2018-11-29T11:18:01.587Z,39.75
2018-11-29T11:20:30.987Z,37.78
2018-11-29T11:22:59.490Z,48.80
2018-11-29T11:25:28.186Z,37.50
2018-11-29T11:27:56.724Z,36.80
2018-11-29T11:30:26.004Z,35.63
2018-11-29T11:32:54.580Z,39.27
2018-11-29T11:35:23.080Z,41.15
2018-11-29T11:37:51.535Z,33.98
2018-11-29T11:40:20.542Z,39.15
2018-11-29T11:42:49.093Z,38.98
2018-11-29T11:45:19.725Z,40.03
2018-11-29T11:47:48.346Z,39.30
2018-11-29T11:50:19.911Z,32.60
2018-11-29T11:52:48.923Z,34.63
2018-11-29T11:55:19.241Z,32.73
2018-11-29T11:57:47.532Z,34.95
2018-11-29T12:00:18.372Z,32.35
2018-11-29T12:02:47.910Z,36.98
2018-11-29T12:05:16.964Z,35.78
2018-11-29T12:07:45.770Z,36.93
2018-11-29T12:10:15.449Z,33.23
2018-11-29T12:12:44.896Z,34.88
2018-11-29T12:15:14.583Z,31.25
2018-11-29T12:17:44.072Z,32.70
2018-11-29T12:20:15.946Z,34.75
2018-11-29T12:22:44.497Z,38.63
2018-11-29T12:25:15.243Z,33.80
2018-11-29T12:27:43.939Z,37.70
2018-11-29T12:30:16.678Z,35.35
2018-11-29T12:32:45.339Z,34.83
2018-11-29T12:35:14.252Z,35.00
2018-11-29T12:37:43.714Z,39.53
2018-11-29T12:40:13.982Z,34.88
2018-11-29T12:42:43.262Z,38.17
2018-11-29T12:45:12.931Z,33.00
2018-11-29T12:47:41.810Z,33.53
2018-11-29T12:50:16.408Z,35.28
2018-11-29T12:52:45.108Z,39.48
2018-11-29T12:55:14.951Z,30.60
2018-11-29T12:57:43.803Z,44.73
2018-11-29T13:00:14.536Z,34.85
2018-11-29T13:02:54.841Z,36.23
2018-11-29T13:05:23.420Z,30.08
2018-11-29T13:07:52.170Z,32.53
2018-11-29T13:10:23.724Z,36.85
2018-11-29T13:12:51.567Z,37.17
2018-11-29T13:15:25.002Z,36.50
2018-11-29T13:17:54.088Z,35.13
2018-11-29T13:20:22.687Z,33.70
2018-11-29T13:22:51.256Z,36.30
2018-11-29T13:25:20.889Z,31.75
2018-11-29T13:27:49.478Z,37.93
2018-11-29T13:30:19.466Z,62.45
2018-11-29T13:32:48.932Z,47.03
2018-11-29T13:35:23.744Z,34.18
2018-11-29T13:37:54.527Z,36.65
2018-11-29T13:40:23.733Z,35.50
2018-11-29T13:42:52.340Z,37.55
2018-11-29T13:45:20.934Z,34.05
2018-11-29T13:47:49.526Z,42.62
2018-11-29T13:50:18.518Z,33.92
2018-11-29T13:52:47.398Z,38.33
2018-11-29T13:55:16.686Z,36.40
2018-11-29T13:57:47.372Z,36.85
2018-11-29T14:00:17.092Z,42.90
2018-11-29T14:02:47.306Z,39.08
2018-11-29T14:05:15.649Z,38.13
2018-11-29T14:07:44.241Z,36.60
2018-11-29T14:10:19.712Z,33.45
2018-11-29T14:12:49.454Z,38.08
2018-11-29T14:15:21.563Z,27.73
2018-11-29T14:17:50.079Z,36.58
2018-11-29T14:20:18.606Z,32.10
2018-11-29T14:22:47.167Z,36.68
2018-11-29T14:25:17.876Z,29.00
2018-11-29T14:27:48.135Z,31.57
2018-11-29T14:30:18.645Z,32.35
2018-11-29T14:32:47.353Z,31.05
2018-11-29T14:35:15.977Z,38.45
2018-11-29T14:37:44.556Z,34.83
2018-11-29T14:40:17.997Z,31.57
2018-11-29T14:42:46.550Z,37.55
2018-11-29T14:45:17.263Z,32.00
2018-11-29T14:47:46.089Z,41.53
2018-11-29T14:50:18.353Z,31.23
2018-11-29T14:52:49.037Z,33.73
2018-11-29T14:55:17.699Z,35.70
2018-11-29T14:57:46.235Z,34.75
2018-11-29T15:00:14.986Z,35.00
2018-11-29T15:02:43.512Z,39.38
2018-11-29T15:05:14.873Z,36.03
2018-11-29T15:07:43.397Z,33.48
2018-11-29T15:10:12.038Z,31.42
2018-11-29T15:12:40.622Z,30.20
2018-11-29T15:15:11.386Z,31.37
2018-11-29T15:17:41.199Z,31.87
2018-11-29T15:20:13.223Z,37.42
2018-11-29T15:22:41.792Z,32.00
2018-11-29T15:25:16.899Z,39.00
2018-11-29T15:27:51.839Z,42.53
2018-11-29T15:30:21.901Z,36.10
2018-11-29T15:32:50.495Z,35.15
2018-11-29T15:35:19.745Z,30.97
2018-11-29T15:37:48.320Z,42.70
2018-11-29T15:40:18.006Z,35.40
2018-11-29T15:42:46.979Z,31.93
2018-11-29T15:45:18.921Z,33.83
2018-11-29T15:47:47.483Z,32.55
2018-11-29T15:50:16.892Z,33.63
2018-11-29T15:52:45.852Z,34.15
2018-11-29T15:55:20.445Z,34.00
2018-11-29T15:57:56.980Z,33.18
2018-11-29T16:00:28.645Z,35.92
2018-11-29T16:02:58.646Z,35.83
2018-11-29T16:05:27.202Z,41.88
2018-11-29T16:07:55.784Z,34.65
2018-11-29T16:10:25.625Z,30.55
2018-11-29T16:12:54.280Z,32.10
2018-11-29T16:15:29.458Z,29.25
2018-11-29T16:18:04.446Z,33.65
2018-11-29T16:20:34.643Z,32.50
2018-11-29T16:23:03.318Z,31.73
2018-11-29T16:25:31.823Z,36.95
2018-11-29T16:28:00.357Z,31.50
2018-11-29T16:30:33.560Z,36.83
2018-11-29T16:33:09.843Z,32.80
2018-11-29T16:35:38.395Z,32.13
2018-11-29T16:38:07.671Z,33.53
2018-11-29T16:40:36.540Z,28.98
2018-11-29T16:43:05.451Z,33.45
2018-11-29T16:45:33.953Z,44.65
2018-11-29T16:48:02.542Z,36.95
2018-11-29T16:50:31.158Z,32.88
2018-11-29T16:52:59.975Z,48.98
2018-11-29T16:55:28.520Z,37.70
2018-11-29T16:57:59.842Z,31.70
2018-11-29T17:00:28.351Z,32.98
2018-11-29T17:02:57.777Z,34.63
2018-11-29T17:05:27.087Z,34.40
2018-11-29T17:07:55.916Z,32.38
2018-11-29T17:10:24.510Z,34.70
2018-11-29T17:13:24.288Z,30.43
2018-11-29T17:15:53.022Z,37.50
2018-11-29T17:18:22.476Z,32.48
2018-11-29T17:20:51.451Z,32.98
2018-11-29T17:23:20.096Z,33.85
2018-11-29T17:25:49.797Z,35.65
2018-11-29T17:28:19.023Z,36.98
2018-11-29T17:30:47.531Z,33.15
2018-11-29T17:33:16.106Z,39.45
2018-11-29T17:35:44.577Z,31.90
2018-11-29T17:38:13.101Z,34.35
2018-11-29T17:40:41.983Z,32.33
2018-11-29T17:43:10.564Z,36.55
2018-11-29T17:45:39.124Z,34.55
2018-11-29T17:48:10.581Z,34.90
2018-11-29T17:50:40.493Z,29.25
2018-11-29T17:53:09.941Z,32.17
2018-11-29T17:55:39.649Z,33.83
2018-11-29T17:58:11.139Z,32.35
2018-11-29T18:00:40.330Z,33.02
2018-11-29T18:03:09.215Z,34.03
2018-11-29T18:05:37.827Z,33.65
2018-11-29T18:08:06.377Z,31.85
2018-11-29T18:10:36.671Z,31.48
2018-11-29T18:13:13.505Z,35.78
2018-11-29T18:15:42.199Z,29.45
2018-11-29T18:18:10.996Z,33.90
2018-11-29T18:20:39.704Z,30.72
2018-11-29T18:23:15.040Z,33.02
2018-11-29T18:25:43.556Z,31.62
2018-11-29T18:28:12.744Z,33.05
2018-11-29T18:30:41.299Z,28.55
2018-11-29T18:33:09.924Z,33.65
2018-11-29T18:35:39.682Z,33.73
2018-11-29T18:38:08.532Z,39.00
2018-11-29T18:40:37.079Z,38.73
2018-11-29T18:43:07.502Z,29.80
2018-11-29T18:45:36.075Z,25.57
2018-11-29T18:48:04.731Z,35.23
2018-11-29T18:50:33.346Z,28.57
2018-11-29T18:53:01.914Z,27.87
2018-11-29T18:55:31.072Z,29.10
2018-11-29T18:57:59.659Z,26.82
2018-11-29T19:00:31.371Z,29.57
2018-11-29T19:02:59.995Z,29.07
2018-11-29T19:05:28.936Z,31.85
2018-11-29T19:07:57.509Z,27.65
2018-11-29T19:10:26.143Z,31.45
2018-11-29T19:13:10.259Z,30.95
2018-11-29T19:15:38.915Z,27.20
2018-11-29T19:18:10.456Z,30.00
2018-11-29T19:20:37.358Z,31.55
2018-11-29T19:23:06.228Z,31.23
2018-11-29T19:25:34.881Z,31.57
2018-11-29T19:28:03.375Z,26.05
2018-11-29T19:30:32.392Z,29.00
2018-11-29T19:33:10.440Z,28.50
2018-11-29T19:35:39.063Z,26.75
2018-11-29T19:38:07.639Z,31.52
2018-11-29T19:40:36.708Z,31.97
2018-11-29T19:43:05.745Z,28.17
2018-11-29T19:45:34.362Z,33.80
2018-11-29T19:48:03.203Z,27.37
2018-11-29T19:50:31.846Z,30.45
2018-11-29T19:53:01.356Z,27.20
2018-11-29T19:55:31.566Z,29.07
2018-11-29T19:58:00.089Z,28.05
2018-11-29T20:00:28.961Z,30.17
2018-11-29T20:02:57.810Z,29.85
2018-11-29T20:05:26.431Z,28.05
2018-11-29T20:07:55.010Z,27.40
2018-11-29T20:10:23.611Z,29.27
2018-11-29T20:12:59.672Z,27.75
2018-11-29T20:15:28.216Z,29.75
2018-11-29T20:17:59.033Z,25.27
2018-11-29T20:20:27.564Z,34.98
2018-11-29T20:22:56.071Z,28.52
2018-11-29T20:25:25.577Z,23.22
2018-11-29T20:27:54.272Z,28.47
2018-11-29T20:30:24.906Z,27.05
2018-11-29T20:32:54.567Z,25.40
2018-11-29T20:35:23.333Z,26.00
2018-11-29T20:37:52.972Z,29.77
2018-11-29T20:40:22.912Z,26.97
2018-11-29T20:42:52.717Z,30.82
2018-11-29T20:45:28.649Z,22.70
2018-11-29T20:47:57.391Z,28.47
2018-11-29T20:50:27.867Z,27.58
2018-11-29T20:52:57.857Z,23.25
2018-11-29T20:55:28.880Z,23.10
2018-11-29T20:58:12.997Z,26.90
2018-11-29T21:00:41.607Z,23.95
2018-11-29T21:03:10.342Z,24.92
2018-11-29T21:05:41.379Z,25.70
2018-11-29T21:08:10.915Z,23.20
2018-11-29T21:10:40.323Z,27.77
2018-11-29T21:13:09.219Z,28.62
2018-11-29T21:15:39.306Z,25.43
2018-11-29T21:18:09.782Z,22.20
2018-11-29T21:20:40.056Z,24.25
2018-11-29T21:23:10.589Z,28.38
2018-11-29T21:25:39.204Z,25.68
2018-11-29T21:28:08.284Z,23.95
2018-11-29T21:30:38.155Z,23.98
2018-11-29T21:33:11.071Z,20.05
2018-11-29T21:35:40.048Z,25.43
2018-11-29T21:38:15.148Z,21.77
2018-11-29T21:41:00.815Z,21.87
2018-11-29T21:43:29.593Z,28.62
2018-11-29T21:46:00.634Z,22.13
2018-11-29T21:48:29.278Z,24.40
2018-11-29T21:50:58.067Z,27.42
2018-11-29T21:53:27.030Z,24.65
2018-11-29T21:55:55.697Z,23.60
2018-11-29T21:58:24.387Z,23.95
2018-11-29T22:00:53.048Z,20.20
2018-11-29T22:03:22.124Z,23.18
2018-11-29T22:05:50.888Z,17.87
2018-11-29T22:08:19.533Z,25.55
2018-11-29T22:10:48.157Z,20.12
2018-11-29T22:13:16.775Z,24.18
2018-11-29T22:15:45.597Z,17.52
2018-11-29T22:18:22.357Z,21.85
2018-11-29T22:20:57.325Z,18.50
2018-11-29T22:23:26.055Z,18.07
2018-11-29T22:25:57.168Z,22.98
2018-11-29T22:28:26.039Z,23.85
2018-11-29T22:30:55.619Z,23.38
2018-11-29T22:33:24.608Z,21.15
2018-11-29T22:35:53.324Z,18.92
2018-11-29T22:38:21.967Z,19.50
2018-11-29T22:40:50.584Z,24.30
2018-11-29T22:43:19.280Z,22.17
2018-11-29T22:45:48.055Z,22.87
2018-11-29T22:48:16.682Z,23.18
2018-11-29T22:50:45.311Z,17.85
2018-11-29T22:53:13.931Z,18.80
2018-11-29T22:55:42.500Z,18.30
2018-11-29T22:58:11.067Z,20.62
2018-11-29T23:00:45.053Z,23.05
2018-11-29T23:03:14.188Z,19.87
2018-11-29T23:05:43.522Z,20.88
2018-11-29T23:08:13.196Z,21.25
2018-11-29T23:10:41.941Z,23.47
2018-11-29T23:13:10.709Z,17.42
2018-11-29T23:15:39.767Z,19.07
2018-11-29T23:18:09.001Z,20.30
2018-11-29T23:20:38.465Z,23.12
2018-11-29T23:23:08.808Z,20.35
2018-11-29T23:25:37.396Z,21.55
2018-11-29T23:28:06.879Z,21.60
2018-11-29T23:30:35.466Z,21.15
2018-11-29T23:33:04.055Z,16.73
2018-11-29T23:35:32.617Z,18.75
2018-11-29T23:38:01.217Z,20.25
2018-11-29T23:40:29.714Z,21.70
2018-11-29T23:42:58.305Z,21.35
2018-11-29T23:45:26.908Z,18.55
2018-11-29T23:47:55.403Z,18.30
2018-11-29T23:50:24.035Z,15.20
2018-11-29T23:52:52.533Z,19.62
2018-11-29T23:55:22.094Z,20.45
2018-11-29T23:57:50.614Z,17.20
