createdAt,value
2022-11-06T00:02:21.199Z,13.70
2022-11-06T00:04:47.919Z,12.57
2022-11-06T00:07:14.589Z,13.37
2022-11-06T00:09:41.017Z,14.47
2022-11-06T00:12:07.475Z,14.43
2022-11-06T00:14:34.920Z,13.53
2022-11-06T00:17:01.395Z,16.30
2022-11-06T00:19:27.934Z,15.73
2022-11-06T00:21:54.624Z,14.07
2022-11-06T00:24:21.079Z,14.43
2022-11-06T00:26:53.052Z,14.13
2022-11-06T00:29:20.840Z,14.80
2022-11-06T00:31:49.535Z,16.87
2022-11-06T00:34:16.110Z,18.37
2022-11-06T00:36:42.664Z,14.67
2022-11-06T00:39:09.733Z,16.00
2022-11-06T00:41:36.209Z,16.37
2022-11-06T00:44:03.212Z,16.47
2022-11-06T00:46:29.728Z,17.57
2022-11-06T00:48:56.438Z,16.77
2022-11-06T00:51:29.035Z,17.30
2022-11-06T00:54:03.511Z,18.23
2022-11-06T00:56:30.807Z,20.60
2022-11-06T00:58:59.955Z,19.63
2022-11-06T01:01:45.509Z,18.10
2022-11-06T01:04:17.956Z,17.17
2022-11-06T01:06:46.976Z,17.00
2022-11-06T01:09:16.176Z,19.00
2022-11-06T01:14:31.954Z,18.83
2022-11-06T01:16:58.387Z,19.43
2022-11-06T01:19:24.829Z,20.57
2022-11-06T01:21:53.013Z,21.83
2022-11-06T01:24:22.784Z,18.23
2022-11-06T01:27:19.970Z,18.87
2022-11-06T01:29:36.649Z,17.07
2022-11-06T01:32:03.230Z,18.93
2022-11-06T01:34:29.707Z,18.13
2022-11-06T01:36:56.263Z,16.27
2022-11-06T01:39:22.942Z,17.27
2022-11-06T01:41:51.465Z,19.07
2022-11-06T01:44:35.993Z,19.37
2022-11-06T01:47:04.315Z,18.07
2022-11-06T01:49:36.659Z,17.80
2022-11-06T01:52:10.240Z,16.40
2022-11-06T01:54:38.651Z,20.80
2022-11-06T01:57:05.528Z,17.90
2022-11-06T01:59:34.312Z,19.13
2022-11-06T02:02:00.907Z,18.27
2022-11-06T02:04:40.640Z,17.73
2022-11-06T02:07:07.371Z,16.50
2022-11-06T02:09:34.396Z,16.63
2022-11-06T02:12:05.774Z,18.03
2022-11-06T02:14:55.464Z,17.27
2022-11-06T02:17:42.064Z,18.20
2022-11-06T02:20:26.486Z,16.07
2022-11-06T02:23:10.546Z,17.37
2022-11-06T02:26:04.137Z,19.10
2022-11-06T02:28:34.826Z,17.13
2022-11-06T02:31:03.604Z,19.03
2022-11-06T02:33:43.895Z,20.80
2022-11-06T02:36:15.642Z,19.83
2022-11-06T02:38:46.531Z,20.97
2022-11-06T02:41:18.241Z,23.27
2022-11-06T02:43:47.391Z,21.83
2022-11-06T02:46:20.503Z,24.23
2022-11-06T02:49:07.006Z,21.33
2022-11-06T02:51:36.534Z,23.87
2022-11-06T02:54:03.572Z,26.87
2022-11-06T02:56:34.251Z,24.27
2022-11-06T02:59:04.786Z,28.27
2022-11-06T03:01:34.860Z,28.03
2022-11-06T03:04:04.501Z,22.93
2022-11-06T03:06:36.232Z,25.10
2022-11-06T03:09:12.558Z,23.20
2022-11-06T03:11:39.228Z,23.47
2022-11-06T03:14:14.475Z,25.80
2022-11-06T03:17:17.948Z,19.10
2022-11-06T03:19:55.150Z,21.97
2022-11-06T03:22:30.458Z,20.97
2022-11-06T03:25:05.746Z,26.50
2022-11-06T03:27:35.094Z,22.20
2022-11-06T03:30:04.318Z,25.00
2022-11-06T03:32:47.154Z,26.27
2022-11-06T03:35:26.852Z,22.70
2022-11-06T03:37:58.002Z,17.87
2022-11-06T03:40:27.620Z,18.30
2022-11-06T03:42:57.850Z,23.53
2022-11-06T03:45:24.637Z,22.70
2022-11-06T03:48:02.010Z,22.23
2022-11-06T03:50:37.630Z,19.27
2022-11-06T03:53:09.933Z,22.10
2022-11-06T03:55:45.354Z,19.53
2022-11-06T03:58:15.532Z,20.80
2022-11-06T04:00:43.078Z,22.20
2022-11-06T04:03:25.298Z,21.63
2022-11-06T04:05:55.307Z,22.10
2022-11-06T04:08:42.024Z,19.57
2022-11-06T04:11:29.198Z,15.83
2022-11-06T04:14:01.960Z,19.27
2022-11-06T04:16:37.859Z,17.50
2022-11-06T04:19:10.359Z,22.70
2022-11-06T04:21:57.263Z,21.37
2022-11-06T04:24:56.522Z,23.10
2022-11-06T04:27:47.313Z,20.87
2022-11-06T04:30:16.129Z,25.23
2022-11-06T04:33:04.216Z,23.13
2022-11-06T04:35:38.734Z,24.47
2022-11-06T04:38:27.858Z,20.83
2022-11-06T04:41:08.138Z,16.87
2022-11-06T04:43:40.681Z,18.13
2022-11-06T04:46:08.534Z,19.33
2022-11-06T04:48:35.243Z,15.60
2022-11-06T04:51:03.677Z,20.00
2022-11-06T04:53:31.124Z,15.83
2022-11-06T04:56:02.382Z,13.60
2022-11-06T04:58:29.345Z,13.13
2022-11-06T05:00:55.857Z,16.43
2022-11-06T05:03:22.335Z,14.50
2022-11-06T05:05:49.079Z,16.00
2022-11-06T05:08:17.304Z,17.53
2022-11-06T05:10:43.799Z,16.77
2022-11-06T05:13:10.570Z,17.97
2022-11-06T05:15:36.995Z,15.63
2022-11-06T05:18:03.783Z,17.10
2022-11-06T05:20:30.731Z,15.33
2022-11-06T05:23:03.331Z,18.90
2022-11-06T05:25:32.471Z,19.50
2022-11-06T05:27:59.432Z,15.17
2022-11-06T05:30:26.086Z,19.17
2022-11-06T05:32:52.661Z,19.63
2022-11-06T05:35:20.026Z,14.97
2022-11-06T05:37:46.904Z,17.87
2022-11-06T05:40:14.049Z,19.10
2022-11-06T05:42:41.378Z,19.07
2022-11-06T05:45:08.129Z,19.67
2022-11-06T05:47:34.782Z,18.27
2022-11-06T05:50:01.244Z,22.77
2022-11-06T05:52:27.913Z,22.57
2022-11-06T05:54:55.014Z,21.13
2022-11-06T05:57:21.441Z,25.63
2022-11-06T05:59:47.975Z,21.80
2022-11-06T06:02:14.680Z,16.40
2022-11-06T06:04:41.281Z,24.13
2022-11-06T06:07:07.807Z,28.13
2022-11-06T06:09:34.400Z,18.93
2022-11-06T06:12:01.226Z,17.07
2022-11-06T06:14:28.176Z,25.93
2022-11-06T06:16:54.860Z,23.50
2022-11-06T06:19:21.722Z,20.37
2022-11-06T06:21:49.200Z,19.10
2022-11-06T06:24:15.830Z,23.67
2022-11-06T06:26:42.453Z,22.93
2022-11-06T06:29:08.951Z,23.60
2022-11-06T06:31:35.640Z,19.90
2022-11-06T06:34:02.202Z,19.90
2022-11-06T06:36:29.277Z,18.13
2022-11-06T06:38:56.112Z,25.10
2022-11-06T06:41:22.561Z,20.30
2022-11-06T06:43:49.504Z,19.83
2022-11-06T06:46:16.155Z,19.13
2022-11-06T06:48:42.769Z,19.83
2022-11-06T06:51:09.226Z,18.63
2022-11-06T06:53:36.220Z,23.83
2022-11-06T06:56:03.126Z,21.10
2022-11-06T06:58:29.914Z,22.33
2022-11-06T07:01:00.311Z,21.40
2022-11-06T07:03:26.823Z,21.17
2022-11-06T07:05:53.344Z,18.57
2022-11-06T07:08:19.865Z,20.73
2022-11-06T07:10:46.289Z,19.87
2022-11-06T07:13:13.147Z,23.90
2022-11-06T07:15:39.931Z,21.77
2022-11-06T07:18:07.254Z,18.20
2022-11-06T07:20:33.962Z,22.07
2022-11-06T07:23:05.360Z,18.83
2022-11-06T07:25:31.880Z,19.33
2022-11-06T07:28:02.944Z,22.40
2022-11-06T07:30:30.410Z,25.00
2022-11-06T07:32:56.967Z,16.43
2022-11-06T07:35:23.440Z,19.10
2022-11-06T07:37:49.855Z,18.43
2022-11-06T07:40:16.319Z,18.80
2022-11-06T07:42:43.816Z,16.77
2022-11-06T07:45:10.563Z,16.33
2022-11-06T07:47:37.005Z,15.80
2022-11-06T07:50:04.050Z,19.60
2022-11-06T07:52:30.736Z,19.20
2022-11-06T07:54:57.272Z,20.53
2022-11-06T07:57:23.903Z,16.40
2022-11-06T07:59:50.546Z,18.07
2022-11-06T08:02:17.624Z,17.03
2022-11-06T08:04:44.226Z,17.47
2022-11-06T08:07:10.767Z,18.90
2022-11-06T08:09:37.426Z,16.07
2022-11-06T08:12:04.093Z,18.13
2022-11-06T08:14:30.683Z,14.77
2022-11-06T08:16:57.552Z,15.17
2022-11-06T08:19:24.215Z,16.33
2022-11-06T08:21:50.723Z,17.57
2022-11-06T08:24:21.752Z,13.17
2022-11-06T08:26:48.541Z,18.20
2022-11-06T08:29:15.135Z,15.97
2022-11-06T08:31:41.705Z,17.63
2022-11-06T08:34:09.187Z,16.90
2022-11-06T08:36:44.514Z,15.53
2022-11-06T08:39:13.402Z,20.20
2022-11-06T08:41:40.394Z,17.50
2022-11-06T08:44:07.095Z,17.27
2022-11-06T08:46:33.686Z,22.10
2022-11-06T08:49:00.172Z,17.10
2022-11-06T08:51:26.954Z,16.77
2022-11-06T08:53:53.677Z,18.20
2022-11-06T08:56:20.352Z,18.17
2022-11-06T08:58:49.120Z,16.17
2022-11-06T09:01:19.686Z,16.97
2022-11-06T09:03:46.313Z,15.70
2022-11-06T09:06:12.878Z,16.90
2022-11-06T09:08:39.401Z,18.83
2022-11-06T09:11:07.791Z,17.33
2022-11-06T09:13:34.502Z,16.70
2022-11-06T09:16:01.326Z,14.97
2022-11-06T09:18:28.057Z,17.93
2022-11-06T09:20:56.371Z,15.93
2022-11-06T09:23:23.032Z,16.23
2022-11-06T09:25:49.815Z,15.80
2022-11-06T09:28:16.969Z,14.27
2022-11-06T09:30:43.532Z,14.27
2022-11-06T09:33:13.560Z,14.67
2022-11-06T09:35:40.883Z,14.87
2022-11-06T09:38:10.137Z,14.53
2022-11-06T09:40:40.984Z,13.33
2022-11-06T09:46:40.489Z,13.47
2022-11-06T09:49:26.816Z,13.23
2022-11-06T09:52:19.057Z,15.57
2022-11-06T09:54:58.186Z,16.03
2022-11-06T09:57:51.530Z,15.00
2022-11-06T10:00:19.100Z,14.97
2022-11-06T10:02:49.542Z,16.23
2022-11-06T10:05:31.198Z,16.77
2022-11-06T10:07:59.847Z,15.57
2022-11-06T10:11:04.444Z,16.37
2022-11-06T10:14:12.101Z,15.80
2022-11-06T10:16:53.669Z,15.37
2022-11-06T10:19:39.921Z,14.77
2022-11-06T10:22:24.301Z,15.47
2022-11-06T10:25:18.200Z,15.27
2022-11-06T10:28:01.168Z,14.50
2022-11-06T10:30:35.500Z,15.53
2022-11-06T10:33:26.399Z,15.20
2022-11-06T10:36:02.889Z,15.13
2022-11-06T10:38:34.103Z,15.43
2022-11-06T10:41:01.436Z,15.27
2022-11-06T10:43:35.475Z,15.00
2022-11-06T10:46:10.482Z,16.13
2022-11-06T10:48:41.542Z,15.60
2022-11-06T10:51:33.714Z,15.67
2022-11-06T10:54:06.423Z,15.63
2022-11-06T10:56:52.309Z,15.93
2022-11-06T10:59:19.051Z,15.93
2022-11-06T11:01:46.000Z,15.43
2022-11-06T11:04:12.683Z,15.17
2022-11-06T11:06:40.824Z,15.83
2022-11-06T11:09:26.825Z,16.00
2022-11-06T11:11:53.420Z,15.50
2022-11-06T11:14:25.415Z,14.17
2022-11-06T11:16:52.405Z,15.90
2022-11-06T11:19:38.955Z,15.43
2022-11-06T11:22:18.399Z,14.97
2022-11-06T11:25:05.636Z,14.77
2022-11-06T11:27:36.280Z,14.23
2022-11-06T11:30:04.447Z,14.40
2022-11-06T11:32:31.501Z,15.23
2022-11-06T11:35:11.467Z,14.87
2022-11-06T11:37:38.170Z,17.13
2022-11-06T11:40:23.534Z,16.50
2022-11-06T11:42:52.962Z,16.17
2022-11-06T11:45:21.047Z,16.10
2022-11-06T11:47:49.861Z,15.73
2022-11-06T11:50:16.492Z,17.60
2022-11-06T11:52:47.361Z,17.67
2022-11-06T11:55:18.053Z,17.43
2022-11-06T11:57:46.106Z,16.00
2022-11-06T12:00:21.522Z,17.77
2022-11-06T12:02:57.926Z,16.97
2022-11-06T12:05:31.908Z,16.70
2022-11-06T12:07:59.135Z,16.57
2022-11-06T12:10:40.010Z,16.07
2022-11-06T12:13:15.053Z,17.53
2022-11-06T12:15:50.021Z,16.10
2022-11-06T12:18:19.676Z,16.27
2022-11-06T12:20:59.816Z,15.40
2022-11-06T12:23:47.748Z,16.93
2022-11-06T12:26:34.265Z,15.63
2022-11-06T12:29:24.019Z,17.53
2022-11-06T12:32:11.899Z,15.80
2022-11-06T12:34:42.692Z,16.07
2022-11-06T12:37:39.815Z,16.67
2022-11-06T12:40:24.829Z,14.93
2022-11-06T12:43:18.799Z,15.23
2022-11-06T12:46:08.006Z,15.47
2022-11-06T12:49:16.153Z,13.70
2022-11-06T12:51:59.380Z,13.63
2022-11-06T12:54:50.301Z,13.67
2022-11-06T12:57:38.752Z,13.63
2022-11-06T13:00:18.207Z,14.33
2022-11-06T13:03:15.358Z,13.30
2022-11-06T13:06:13.026Z,13.50
2022-11-06T13:09:14.606Z,12.20
2022-11-06T13:11:53.372Z,12.50
2022-11-06T13:14:30.198Z,12.20
2022-11-06T13:17:12.294Z,13.10
2022-11-06T13:20:07.457Z,10.87
2022-11-06T13:22:48.654Z,11.57
2022-11-06T13:25:22.606Z,11.63
2022-11-06T13:27:57.560Z,10.83
2022-11-06T13:30:24.683Z,11.00
2022-11-06T13:33:08.566Z,11.43
2022-11-06T13:35:39.008Z,10.80
2022-11-06T13:38:14.579Z,11.53
2022-11-06T13:40:44.124Z,11.23
2022-11-06T13:43:10.562Z,11.07
2022-11-06T13:45:45.527Z,11.10
2022-11-06T13:48:18.485Z,9.53
2022-11-06T13:50:50.078Z,10.70
2022-11-06T13:53:30.760Z,9.87
2022-11-06T13:56:10.520Z,9.73
2022-11-06T13:58:54.692Z,9.47
2022-11-06T14:02:02.095Z,9.93
2022-11-06T14:05:09.147Z,10.67
2022-11-06T14:07:36.674Z,11.57
2022-11-06T14:10:03.634Z,12.30
2022-11-06T14:12:30.181Z,11.43
2022-11-06T14:15:17.395Z,13.47
2022-11-06T14:17:55.153Z,12.40
2022-11-06T14:20:33.374Z,10.73
2022-11-06T14:23:30.840Z,11.13
2022-11-06T14:26:01.233Z,9.30
2022-11-06T14:28:32.752Z,9.43
2022-11-06T14:31:18.303Z,10.23
2022-11-06T14:33:51.379Z,11.17
2022-11-06T14:36:23.815Z,10.80
2022-11-06T14:38:50.824Z,11.37
2022-11-06T14:41:35.711Z,10.77
2022-11-06T14:44:07.067Z,11.23
2022-11-06T14:46:33.769Z,16.43
2022-11-06T14:49:29.178Z,19.60
2022-11-06T14:52:15.864Z,15.60
2022-11-06T14:54:51.519Z,13.43
2022-11-06T14:57:34.583Z,17.83
2022-11-06T15:00:01.628Z,16.53
2022-11-06T15:02:30.183Z,16.47
2022-11-06T15:05:00.980Z,21.60
2022-11-06T15:08:03.778Z,17.63
2022-11-06T15:10:43.899Z,21.27
2022-11-06T15:13:17.418Z,13.90
2022-11-06T15:15:57.184Z,13.07
2022-11-06T15:18:24.689Z,12.13
2022-11-06T15:20:55.925Z,11.67
2022-11-06T15:23:33.249Z,11.63
2022-11-06T15:26:05.624Z,11.73
2022-11-06T15:28:38.611Z,12.03
2022-11-06T15:31:07.502Z,12.20
2022-11-06T15:34:00.620Z,13.00
2022-11-06T15:36:37.203Z,11.57
2022-11-06T15:39:22.129Z,12.13
2022-11-06T15:41:49.176Z,11.63
2022-11-06T15:44:19.541Z,12.17
2022-11-06T15:46:56.689Z,12.40
2022-11-06T15:49:23.240Z,12.70
2022-11-06T15:51:52.697Z,10.97
2022-11-06T15:54:40.033Z,11.20
2022-11-06T15:57:26.152Z,10.90
2022-11-06T16:00:10.640Z,11.43
2022-11-06T16:02:59.811Z,10.10
2022-11-06T16:05:29.307Z,10.83
2022-11-06T16:07:56.872Z,11.07
2022-11-06T16:10:23.764Z,10.40
2022-11-06T16:12:51.099Z,10.30
2022-11-06T16:15:45.249Z,10.93
2022-11-06T16:18:16.208Z,10.90
2022-11-06T16:20:45.015Z,10.97
2022-11-06T16:23:13.931Z,10.97
2022-11-06T16:25:40.665Z,10.60
2022-11-06T16:28:19.217Z,10.50
2022-11-06T16:30:48.636Z,11.40
2022-11-06T16:33:24.199Z,12.03
2022-11-06T16:35:55.281Z,13.97
2022-11-06T16:38:40.984Z,13.90
2022-11-06T16:41:09.431Z,16.30
2022-11-06T16:43:35.881Z,14.77
2022-11-06T16:46:08.038Z,14.43
2022-11-06T16:48:42.496Z,14.53
2022-11-06T16:51:16.221Z,13.97
2022-11-06T16:53:57.820Z,15.53
2022-11-06T16:56:32.484Z,14.83
2022-11-06T16:59:08.026Z,15.27
2022-11-06T17:01:43.657Z,15.07
2022-11-06T17:04:24.390Z,14.83
2022-11-06T17:06:51.957Z,14.03
2022-11-06T17:09:31.120Z,15.53
2022-11-06T17:11:58.931Z,15.37
2022-11-06T17:14:25.851Z,18.53
2022-11-06T17:16:56.171Z,29.93
2022-11-06T17:19:22.610Z,39.17
2022-11-06T17:21:49.617Z,40.73
2022-11-06T17:27:03.839Z,38.53
2022-11-06T17:29:30.394Z,40.10
2022-11-06T17:31:56.814Z,39.23
2022-11-06T17:34:23.465Z,34.87
2022-11-06T17:36:50.053Z,36.77
2022-11-06T17:39:16.510Z,33.53
2022-11-06T17:41:43.233Z,27.67
2022-11-06T17:44:12.261Z,29.43
2022-11-06T17:46:41.329Z,27.40
2022-11-06T17:49:11.610Z,26.07
2022-11-06T17:51:50.032Z,22.63
2022-11-06T17:54:17.633Z,20.50
2022-11-06T17:56:44.858Z,19.77
2022-11-06T17:59:12.240Z,19.27
2022-11-06T18:01:38.873Z,18.67
2022-11-06T18:04:07.050Z,18.33
2022-11-06T18:06:33.902Z,17.27
2022-11-06T18:09:04.185Z,17.97
2022-11-06T18:11:30.877Z,23.93
2022-11-06T18:13:57.479Z,24.30
2022-11-06T18:16:27.554Z,29.47
2022-11-06T18:18:54.987Z,25.60
2022-11-06T18:21:21.770Z,22.77
2022-11-06T18:23:48.337Z,19.47
2022-11-06T18:26:14.948Z,18.07
2022-11-06T18:28:41.447Z,18.60
2022-11-06T18:31:07.956Z,17.33
2022-11-06T18:33:34.679Z,17.60
2022-11-06T18:36:01.787Z,17.87
2022-11-06T18:38:28.999Z,17.77
2022-11-06T18:40:55.735Z,17.03
2022-11-06T18:43:22.632Z,17.70
2022-11-06T18:45:49.127Z,16.83
2022-11-06T18:48:20.724Z,18.10
2022-11-06T18:50:47.994Z,16.87
2022-11-06T18:53:15.276Z,16.83
2022-11-06T18:55:45.900Z,19.90
2022-11-06T18:58:12.859Z,16.87
2022-11-06T19:00:39.599Z,19.73
2022-11-06T19:03:06.194Z,18.50
2022-11-06T19:05:34.317Z,19.70
2022-11-06T19:08:02.242Z,19.97
2022-11-06T19:10:31.159Z,19.97
2022-11-06T19:12:59.547Z,21.67
2022-11-06T19:15:26.537Z,19.80
2022-11-06T19:17:54.623Z,19.83
2022-11-06T19:20:21.625Z,18.63
2022-11-06T19:22:51.898Z,19.43
2022-11-06T19:25:19.248Z,19.70
2022-11-06T19:27:46.481Z,20.67
2022-11-06T19:30:14.067Z,21.17
2022-11-06T19:32:40.832Z,22.97
2022-11-06T19:35:07.751Z,21.73
2022-11-06T19:37:34.456Z,20.30
2022-11-06T19:40:06.227Z,18.37
2022-11-06T19:42:33.173Z,18.47
2022-11-06T19:45:00.216Z,19.13
2022-11-06T19:47:28.634Z,18.53
2022-11-06T19:49:55.048Z,24.37
2022-11-06T19:52:41.423Z,19.07
2022-11-06T19:55:25.583Z,15.63
2022-11-06T19:57:53.839Z,16.20
2022-11-06T20:00:20.406Z,16.33
2022-11-06T20:02:50.753Z,15.50
2022-11-06T20:05:17.501Z,15.77
2022-11-06T20:07:43.938Z,14.90
2022-11-06T20:10:10.491Z,15.93
2022-11-06T20:12:37.105Z,31.43
2022-11-06T20:15:04.239Z,17.33
2022-11-06T20:17:30.743Z,19.27
2022-11-06T20:19:57.248Z,18.43
2022-11-06T20:22:25.039Z,18.57
2022-11-06T20:24:51.508Z,16.50
2022-11-06T20:27:17.946Z,16.77
2022-11-06T20:29:44.925Z,16.33
2022-11-06T20:32:13.569Z,16.73
2022-11-06T20:34:42.630Z,16.73
2022-11-06T20:37:09.071Z,17.03
2022-11-06T20:39:35.692Z,16.83
2022-11-06T20:42:02.144Z,16.57
2022-11-06T20:44:29.248Z,16.80
2022-11-06T20:46:55.688Z,16.90
2022-11-06T20:49:22.104Z,16.97
2022-11-06T20:52:12.577Z,17.30
2022-11-06T20:54:35.354Z,18.57
2022-11-06T20:57:02.009Z,18.00
2022-11-06T20:59:29.124Z,18.47
2022-11-06T21:01:55.709Z,19.37
2022-11-06T21:04:22.619Z,18.97
2022-11-06T21:06:49.183Z,18.50
2022-11-06T21:09:16.688Z,19.00
2022-11-06T21:11:43.228Z,19.47
2022-11-06T21:14:09.634Z,20.23
2022-11-06T21:16:37.179Z,20.20
2022-11-06T21:19:04.943Z,19.90
2022-11-06T21:21:33.202Z,19.70
2022-11-06T21:24:01.138Z,19.20
2022-11-06T21:26:29.929Z,20.00
2022-11-06T21:28:56.605Z,20.77
2022-11-06T21:31:28.085Z,20.30
2022-11-06T21:33:56.523Z,20.13
2022-11-06T21:36:27.931Z,19.70
2022-11-06T21:38:54.935Z,20.83
2022-11-06T21:41:24.161Z,20.60
2022-11-06T21:43:50.617Z,19.53
2022-11-06T21:46:18.250Z,20.33
2022-11-06T21:48:46.789Z,19.27
2022-11-06T21:51:16.036Z,20.33
2022-11-06T21:54:01.277Z,20.50
2022-11-06T21:56:27.903Z,22.27
2022-11-06T21:58:57.338Z,21.17
2022-11-06T22:01:24.357Z,22.57
2022-11-06T22:03:51.377Z,21.10
2022-11-06T22:06:20.887Z,22.57
2022-11-06T22:08:48.421Z,22.50
2022-11-06T22:11:22.264Z,21.50
2022-11-06T22:13:50.234Z,22.67
2022-11-06T22:16:20.699Z,22.47
2022-11-06T22:18:47.297Z,22.47
2022-11-06T22:21:16.740Z,21.80
2022-11-06T22:23:43.356Z,20.77
2022-11-06T22:26:18.136Z,21.83
2022-11-06T22:28:44.759Z,21.80
2022-11-06T22:31:11.534Z,21.33
2022-11-06T22:33:38.592Z,22.43
2022-11-06T22:36:07.774Z,20.40
2022-11-06T22:38:34.646Z,20.63
2022-11-06T22:41:02.215Z,20.97
2022-11-06T22:43:30.466Z,21.07
2022-11-06T22:46:06.367Z,22.83
2022-11-06T22:48:33.200Z,22.33
2022-11-06T22:51:04.449Z,21.87
2022-11-06T22:53:31.309Z,22.23
2022-11-06T22:55:59.150Z,24.00
2022-11-06T22:58:25.995Z,25.20
2022-11-06T23:00:53.338Z,23.57
2022-11-06T23:03:20.386Z,24.10
2022-11-06T23:05:47.403Z,23.63
2022-11-06T23:08:14.048Z,24.70
2022-11-06T23:10:40.863Z,25.27
2022-11-06T23:13:07.272Z,26.17
2022-11-06T23:15:33.770Z,25.53
2022-11-06T23:18:01.020Z,26.63
2022-11-06T23:20:29.658Z,25.90
2022-11-06T23:22:56.493Z,25.30
2022-11-06T23:25:22.960Z,25.80
2022-11-06T23:27:50.088Z,25.70
2022-11-06T23:30:16.684Z,27.43
2022-11-06T23:32:43.234Z,25.23
2022-11-06T23:35:13.826Z,27.97
2022-11-06T23:37:42.146Z,27.07
2022-11-06T23:40:09.964Z,26.80
2022-11-06T23:42:36.414Z,27.87
2022-11-06T23:45:21.865Z,27.53
2022-11-06T23:47:51.718Z,27.23
2022-11-06T23:50:18.278Z,27.83
2022-11-06T23:52:45.160Z,26.43
2022-11-06T23:55:11.960Z,26.23
2022-11-06T23:57:38.464Z,28.73
