createdAt,value
2019-05-17T00:01:12.731Z,99.90
2019-05-17T00:03:43.843Z,99.90
2019-05-17T00:06:16.731Z,99.90
2019-05-17T00:08:47.292Z,99.90
2019-05-17T00:11:18.080Z,99.90
2019-05-17T00:13:48.990Z,99.90
2019-05-17T00:16:19.620Z,99.90
2019-05-17T00:18:50.472Z,99.90
2019-05-17T00:21:21.660Z,99.90
2019-05-17T00:23:52.224Z,99.90
2019-05-17T00:26:22.863Z,99.90
2019-05-17T00:28:53.426Z,99.90
2019-05-17T00:31:26.171Z,99.90
2019-05-17T00:33:56.732Z,99.90
2019-05-17T00:36:28.278Z,99.90
2019-05-17T00:38:58.844Z,99.90
2019-05-17T00:41:29.461Z,99.90
2019-05-17T00:44:00.360Z,99.90
2019-05-17T00:46:31.291Z,99.90
2019-05-17T00:49:02.203Z,99.90
2019-05-17T00:51:33.230Z,99.90
2019-05-17T00:54:03.822Z,99.90
2019-05-17T00:56:37.045Z,99.90
2019-05-17T00:59:07.473Z,99.90
2019-05-17T01:01:38.358Z,99.90
2019-05-17T01:04:08.993Z,99.90
2019-05-17T01:06:39.617Z,99.90
2019-05-17T01:09:10.522Z,99.90
2019-05-17T01:11:41.088Z,99.90
2019-05-17T01:14:11.648Z,99.90
2019-05-17T01:16:42.589Z,99.90
2019-05-17T01:19:13.759Z,99.90
2019-05-17T01:21:44.617Z,99.90
2019-05-17T01:24:17.217Z,99.90
2019-05-17T01:26:47.569Z,99.90
2019-05-17T01:29:18.463Z,99.90
2019-05-17T01:31:49.343Z,99.90
2019-05-17T01:34:19.907Z,99.90
2019-05-17T01:36:51.155Z,99.90
2019-05-17T01:39:22.502Z,99.90
2019-05-17T01:41:53.105Z,99.90
2019-05-17T01:44:23.669Z,99.90
2019-05-17T01:46:56.614Z,99.90
2019-05-17T01:49:27.099Z,99.90
2019-05-17T01:51:57.844Z,99.90
2019-05-17T01:54:28.734Z,99.90
2019-05-17T01:56:59.610Z,99.90
2019-05-17T01:59:30.180Z,99.90
2019-05-17T02:02:07.020Z,99.90
2019-05-17T02:04:38.292Z,99.90
2019-05-17T02:07:08.909Z,99.90
2019-05-17T02:09:41.820Z,99.90
2019-05-17T02:12:13.489Z,99.90
2019-05-17T02:14:44.016Z,99.90
2019-05-17T02:17:14.560Z,99.90
2019-05-17T02:19:46.544Z,99.90
2019-05-17T02:22:17.370Z,99.90
2019-05-17T02:24:48.502Z,99.90
2019-05-17T02:27:21.993Z,99.90
2019-05-17T02:29:52.311Z,99.90
2019-05-17T02:32:23.557Z,99.90
2019-05-17T02:34:54.276Z,99.90
2019-05-17T02:37:25.484Z,99.90
2019-05-17T02:40:02.921Z,99.90
2019-05-17T02:42:29.057Z,99.90
2019-05-17T02:45:03.146Z,99.90
2019-05-17T02:47:33.712Z,99.90
2019-05-17T02:50:06.017Z,99.90
2019-05-17T02:52:37.348Z,99.90
2019-05-17T02:55:12.673Z,99.90
2019-05-17T02:57:43.558Z,99.90
2019-05-17T03:00:15.226Z,99.90
2019-05-17T03:02:45.771Z,99.90
2019-05-17T03:05:16.468Z,99.90
2019-05-17T03:07:47.379Z,99.90
2019-05-17T03:10:27.543Z,99.90
2019-05-17T03:12:52.979Z,99.90
2019-05-17T03:15:24.222Z,99.90
2019-05-17T03:17:54.836Z,99.90
2019-05-17T03:20:25.390Z,99.90
2019-05-17T03:22:55.995Z,99.90
2019-05-17T03:25:26.881Z,99.90
2019-05-17T03:27:57.927Z,99.90
2019-05-17T03:30:28.489Z,99.90
2019-05-17T03:32:59.341Z,99.90
2019-05-17T03:35:36.557Z,99.90
2019-05-17T03:38:04.031Z,99.90
2019-05-17T03:41:03.335Z,99.90
2019-05-17T03:43:07.395Z,99.90
2019-05-17T03:45:38.284Z,99.90
2019-05-17T03:48:08.929Z,99.90
2019-05-17T03:50:39.801Z,99.90
2019-05-17T03:53:13.152Z,99.90
2019-05-17T03:55:43.471Z,99.90
2019-05-17T03:58:14.136Z,99.90
2019-05-17T04:00:44.976Z,99.90
2019-05-17T04:03:15.609Z,99.90
2019-05-17T04:05:46.454Z,99.90
2019-05-17T04:08:17.479Z,99.90
2019-05-17T04:10:48.064Z,99.90
2019-05-17T04:13:18.659Z,99.90
2019-05-17T04:15:52.757Z,99.90
2019-05-17T04:18:23.456Z,99.90
2019-05-17T04:20:54.440Z,99.90
2019-05-17T04:23:25.064Z,99.90
2019-05-17T04:25:56.024Z,99.90
2019-05-17T04:28:26.994Z,99.90
2019-05-17T04:30:57.837Z,99.90
2019-05-17T04:33:29.084Z,99.90
2019-05-17T04:36:02.328Z,99.90
2019-05-17T04:38:33.234Z,99.90
2019-05-17T04:41:04.498Z,99.90
2019-05-17T04:43:35.805Z,99.90
2019-05-17T04:46:06.389Z,99.90
2019-05-17T04:48:37.196Z,99.90
2019-05-17T04:51:07.955Z,99.90
2019-05-17T04:53:38.589Z,99.90
2019-05-17T04:56:09.363Z,99.90
2019-05-17T04:58:42.904Z,99.90
2019-05-17T05:01:13.452Z,99.90
2019-05-17T05:03:44.202Z,99.90
2019-05-17T05:06:15.433Z,99.90
2019-05-17T05:08:46.151Z,99.90
2019-05-17T05:11:17.046Z,99.90
2019-05-17T05:13:48.225Z,99.90
2019-05-17T05:16:19.344Z,99.90
2019-05-17T05:18:52.064Z,99.90
2019-05-17T05:21:23.303Z,99.90
2019-05-17T05:23:53.934Z,99.90
2019-05-17T05:26:25.241Z,99.90
2019-05-17T05:28:56.105Z,99.90
2019-05-17T05:31:26.763Z,99.90
2019-05-17T05:33:58.026Z,99.90
2019-05-17T05:36:28.673Z,99.90
2019-05-17T05:38:59.254Z,99.90
2019-05-17T05:41:31.983Z,99.90
2019-05-17T05:44:02.684Z,99.90
2019-05-17T05:46:33.349Z,99.90
2019-05-17T05:49:03.919Z,99.90
2019-05-17T05:51:34.929Z,99.90
2019-05-17T05:54:05.799Z,99.90
2019-05-17T05:56:36.753Z,99.90
2019-05-17T05:59:07.634Z,99.90
2019-05-17T06:01:38.580Z,99.90
2019-05-17T06:04:11.611Z,99.90
2019-05-17T06:06:41.854Z,99.90
2019-05-17T06:09:12.762Z,99.90
2019-05-17T06:11:43.716Z,99.90
2019-05-17T06:14:14.865Z,99.90
2019-05-17T06:16:47.644Z,99.90
2019-05-17T06:19:18.416Z,99.90
2019-05-17T06:21:49.291Z,99.90
2019-05-17T06:24:22.403Z,99.90
2019-05-17T06:26:52.555Z,99.90
2019-05-17T06:29:23.265Z,99.90
2019-05-17T06:31:53.839Z,99.90
2019-05-17T06:34:24.775Z,99.90
2019-05-17T06:36:55.612Z,99.90
2019-05-17T06:39:26.513Z,99.90
2019-05-17T06:41:57.121Z,99.90
2019-05-17T06:44:28.021Z,99.90
2019-05-17T06:46:58.899Z,99.90
2019-05-17T06:49:31.681Z,99.90
2019-05-17T06:52:02.607Z,99.90
2019-05-17T06:54:33.303Z,99.90
2019-05-17T06:57:03.894Z,99.90
2019-05-17T06:59:34.443Z,99.90
2019-05-17T07:02:05.188Z,99.90
2019-05-17T07:04:36.242Z,99.90
2019-05-17T07:07:24.574Z,99.90
2019-05-17T07:09:55.533Z,99.90
2019-05-17T07:12:26.596Z,99.90
2019-05-17T07:14:58.413Z,99.90
2019-05-17T07:17:30.423Z,99.90
2019-05-17T07:20:01.155Z,99.90
2019-05-17T07:22:31.726Z,99.90
2019-05-17T07:25:02.331Z,99.90
2019-05-17T07:27:41.533Z,99.90
2019-05-17T07:30:06.201Z,99.90
2019-05-17T07:32:36.790Z,99.90
2019-05-17T07:35:10.651Z,99.90
2019-05-17T07:37:40.781Z,99.90
2019-05-17T07:40:12.196Z,99.90
2019-05-17T07:42:43.141Z,99.90
2019-05-17T07:45:14.116Z,99.90
2019-05-17T07:47:44.816Z,99.90
2019-05-17T07:50:15.849Z,99.90
2019-05-17T07:52:46.817Z,99.90
2019-05-17T07:55:22.287Z,99.90
2019-05-17T07:57:49.702Z,99.70
2019-05-17T08:00:21.168Z,70.20
2019-05-17T08:02:51.720Z,1.00
2019-05-17T08:05:22.348Z,1.00
2019-05-17T08:07:53.037Z,1.00
2019-05-17T08:10:23.626Z,1.00
2019-05-17T08:12:54.522Z,99.90
2019-05-17T08:15:25.099Z,1.00
2019-05-17T08:17:59.311Z,4.40
2019-05-17T08:20:29.955Z,27.80
2019-05-17T08:23:01.148Z,99.90
2019-05-17T08:25:31.718Z,99.90
2019-05-17T08:28:02.642Z,1.00
2019-05-17T08:30:33.201Z,99.90
2019-05-17T08:33:03.816Z,1.00
2019-05-17T08:35:34.697Z,99.90
2019-05-17T08:38:05.328Z,1.00
2019-05-17T08:40:36.159Z,99.90
2019-05-17T08:43:06.768Z,99.90
2019-05-17T08:45:40.345Z,99.90
2019-05-17T08:48:10.114Z,99.90
2019-05-17T08:50:40.708Z,1.00
2019-05-17T08:53:12.007Z,99.90
2019-05-17T08:55:42.691Z,99.90
2019-05-17T08:58:13.581Z,99.90
2019-05-17T09:00:44.604Z,1.00
2019-05-17T09:03:15.182Z,99.90
2019-05-17T09:05:45.816Z,99.90
2019-05-17T09:08:16.387Z,99.90
2019-05-17T09:10:50.128Z,1.00
2019-05-17T09:13:19.770Z,99.90
2019-05-17T09:15:50.489Z,99.90
2019-05-17T09:18:21.370Z,99.90
2019-05-17T09:20:52.617Z,1.00
2019-05-17T09:23:23.192Z,1.00
2019-05-17T09:25:54.181Z,65.50
2019-05-17T09:28:24.712Z,1.00
2019-05-17T09:30:55.286Z,10.70
2019-05-17T09:33:26.223Z,1.00
2019-05-17T09:35:56.868Z,1.00
2019-05-17T09:38:29.530Z,1.00
2019-05-17T09:41:00.248Z,1.00
2019-05-17T09:43:31.004Z,1.00
2019-05-17T09:46:01.981Z,1.00
2019-05-17T09:48:32.691Z,1.00
2019-05-17T09:51:03.561Z,99.90
2019-05-17T09:53:34.193Z,1.00
2019-05-17T09:56:04.777Z,99.90
2019-05-17T09:58:35.418Z,99.90
2019-05-17T10:01:06.599Z,99.90
2019-05-17T10:03:39.607Z,99.90
2019-05-17T10:06:10.425Z,99.90
2019-05-17T10:08:41.374Z,99.90
2019-05-17T10:11:12.348Z,99.90
2019-05-17T10:13:43.292Z,99.90
2019-05-17T10:16:14.179Z,99.90
2019-05-17T10:18:45.136Z,99.90
2019-05-17T10:21:16.396Z,99.90
2019-05-17T10:23:49.760Z,99.90
2019-05-17T10:26:20.000Z,99.90
2019-05-17T10:28:51.629Z,99.90
2019-05-17T10:31:22.784Z,99.90
2019-05-17T10:33:53.712Z,99.90
2019-05-17T10:36:24.261Z,99.90
2019-05-17T10:38:55.291Z,99.90
2019-05-17T10:41:26.532Z,99.90
2019-05-17T10:43:57.464Z,99.90
2019-05-17T10:46:30.003Z,99.90
2019-05-17T10:49:00.975Z,99.90
2019-05-17T10:51:31.582Z,99.90
2019-05-17T10:54:04.445Z,99.90
2019-05-17T10:56:35.162Z,99.90
2019-05-17T10:59:06.379Z,99.90
2019-05-17T11:01:36.978Z,99.90
2019-05-17T11:04:07.578Z,99.90
2019-05-17T11:06:39.427Z,99.90
2019-05-17T11:09:10.459Z,99.90
2019-05-17T11:11:41.312Z,99.90
2019-05-17T11:14:12.219Z,99.90
2019-05-17T11:16:42.818Z,99.90
2019-05-17T11:19:13.398Z,99.90
2019-05-17T11:21:43.973Z,99.90
2019-05-17T11:24:14.892Z,99.90
2019-05-17T11:26:45.485Z,99.90
2019-05-17T11:29:16.296Z,99.90
2019-05-17T11:31:47.483Z,99.90
2019-05-17T11:34:18.139Z,99.90
2019-05-17T11:36:48.697Z,99.90
2019-05-17T11:39:19.642Z,99.90
2019-05-17T11:41:50.522Z,99.90
2019-05-17T11:44:21.198Z,99.90
2019-05-17T11:46:52.051Z,99.90
2019-05-17T11:49:22.677Z,99.90
2019-05-17T11:51:53.558Z,99.90
2019-05-17T11:54:24.695Z,99.90
2019-05-17T11:56:55.590Z,95.90
2019-05-17T11:59:26.176Z,96.60
2019-05-17T12:01:57.139Z,96.40
2019-05-17T12:04:27.780Z,96.20
2019-05-17T12:06:58.650Z,96.70
2019-05-17T12:09:36.885Z,96.10
2019-05-17T12:12:01.967Z,96.80
2019-05-17T12:14:32.473Z,96.00
2019-05-17T12:17:03.329Z,97.00
2019-05-17T12:19:37.077Z,96.30
2019-05-17T12:22:06.604Z,96.70
2019-05-17T12:24:37.507Z,95.90
2019-05-17T12:27:08.524Z,95.70
2019-05-17T12:29:39.512Z,95.90
2019-05-17T12:32:16.598Z,96.80
2019-05-17T12:34:43.018Z,96.70
2019-05-17T12:37:13.671Z,92.00
2019-05-17T12:39:44.250Z,94.70
2019-05-17T12:42:15.219Z,70.60
2019-05-17T12:44:45.765Z,72.50
2019-05-17T12:47:16.388Z,72.10
2019-05-17T12:49:46.936Z,81.10
2019-05-17T12:52:17.520Z,92.40
2019-05-17T12:54:48.068Z,95.80
2019-05-17T12:57:18.669Z,92.20
2019-05-17T12:59:49.518Z,99.90
2019-05-17T13:02:20.532Z,55.50
2019-05-17T13:04:51.064Z,58.10
2019-05-17T13:07:22.074Z,59.50
2019-05-17T13:09:52.636Z,54.30
2019-05-17T13:12:23.298Z,67.20
2019-05-17T13:14:53.862Z,51.40
2019-05-17T13:17:24.481Z,39.10
2019-05-17T13:19:55.029Z,43.20
2019-05-17T13:22:25.582Z,57.80
2019-05-17T13:24:56.718Z,41.50
2019-05-17T13:27:27.271Z,43.60
2019-05-17T13:29:57.964Z,37.40
2019-05-17T13:32:28.804Z,51.20
2019-05-17T13:34:59.398Z,43.60
2019-05-17T13:37:30.622Z,48.00
2019-05-17T13:40:01.679Z,58.60
2019-05-17T13:42:32.226Z,54.70
2019-05-17T13:45:02.832Z,42.30
2019-05-17T13:47:33.963Z,47.00
2019-05-17T13:50:05.077Z,48.70
2019-05-17T13:52:35.950Z,35.90
2019-05-17T13:55:07.848Z,37.30
2019-05-17T13:57:38.715Z,34.70
2019-05-17T14:00:10.688Z,22.80
2019-05-17T14:02:41.349Z,25.20
2019-05-17T14:05:12.113Z,26.10
2019-05-17T14:07:43.013Z,30.80
2019-05-17T14:10:26.858Z,42.40
2019-05-17T14:12:46.212Z,25.90
2019-05-17T14:15:18.613Z,25.30
2019-05-17T14:17:49.162Z,29.60
2019-05-17T14:20:19.783Z,36.30
2019-05-17T14:22:50.417Z,34.60
2019-05-17T14:25:20.964Z,34.20
2019-05-17T14:27:51.927Z,36.30
2019-05-17T14:30:22.987Z,42.70
2019-05-17T14:32:53.662Z,48.00
2019-05-17T14:35:24.222Z,44.20
2019-05-17T14:37:54.883Z,35.00
2019-05-17T14:40:25.476Z,49.00
2019-05-17T14:42:56.071Z,27.70
2019-05-17T14:45:27.671Z,24.30
2019-05-17T14:47:58.243Z,28.40
2019-05-17T14:50:28.800Z,30.40
2019-05-17T14:52:59.414Z,37.30
2019-05-17T14:55:30.302Z,25.40
2019-05-17T14:58:01.195Z,22.00
2019-05-17T15:00:31.788Z,24.80
2019-05-17T15:03:03.041Z,20.50
2019-05-17T15:05:33.581Z,22.60
2019-05-17T15:08:04.346Z,18.80
2019-05-17T15:10:34.873Z,17.30
2019-05-17T15:13:05.789Z,20.80
2019-05-17T15:15:36.992Z,27.90
2019-05-17T15:18:09.652Z,12.30
2019-05-17T15:20:41.062Z,15.90
2019-05-17T15:23:11.681Z,14.20
2019-05-17T15:25:42.992Z,12.90
2019-05-17T15:28:13.548Z,14.70
2019-05-17T15:30:44.214Z,16.20
2019-05-17T15:33:15.076Z,6.80
2019-05-17T15:35:45.938Z,6.30
2019-05-17T15:38:16.867Z,15.10
2019-05-17T15:40:47.502Z,10.50
2019-05-17T15:43:18.118Z,13.40
2019-05-17T15:45:49.548Z,9.20
2019-05-17T15:48:20.678Z,12.50
2019-05-17T15:50:51.326Z,12.10
2019-05-17T15:53:21.891Z,14.70
2019-05-17T15:55:53.047Z,20.00
2019-05-17T15:58:23.586Z,16.40
2019-05-17T16:00:54.441Z,15.80
2019-05-17T16:03:25.545Z,14.20
2019-05-17T16:05:56.081Z,16.30
2019-05-17T16:08:29.556Z,14.10
2019-05-17T16:10:58.938Z,13.30
2019-05-17T16:13:29.917Z,11.80
2019-05-17T16:16:00.815Z,7.70
2019-05-17T16:18:31.783Z,16.70
2019-05-17T16:21:02.304Z,8.90
2019-05-17T16:23:32.848Z,12.60
2019-05-17T16:26:03.792Z,12.50
2019-05-17T16:28:34.674Z,12.00
2019-05-17T16:31:05.425Z,10.40
2019-05-17T16:33:36.061Z,10.20
2019-05-17T16:36:06.584Z,11.30
2019-05-17T16:38:37.462Z,9.20
2019-05-17T16:41:08.265Z,9.00
2019-05-17T16:43:38.866Z,19.50
2019-05-17T16:46:09.399Z,9.30
2019-05-17T16:48:40.021Z,5.90
2019-05-17T16:51:10.560Z,4.90
2019-05-17T16:53:41.209Z,7.70
2019-05-17T16:56:11.834Z,6.20
2019-05-17T16:58:42.480Z,10.20
2019-05-17T17:01:13.100Z,10.40
2019-05-17T17:03:44.891Z,9.20
2019-05-17T17:06:15.854Z,6.10
2019-05-17T17:08:46.530Z,8.70
2019-05-17T17:11:17.355Z,9.20
2019-05-17T17:13:48.000Z,12.50
2019-05-17T17:16:18.906Z,10.20
2019-05-17T17:18:49.586Z,9.50
2019-05-17T17:21:20.118Z,9.00
2019-05-17T17:23:51.387Z,8.10
2019-05-17T17:26:22.266Z,13.10
2019-05-17T17:28:52.891Z,13.40
2019-05-17T17:31:23.914Z,10.70
2019-05-17T17:33:54.560Z,12.70
2019-05-17T17:36:25.085Z,14.70
2019-05-17T17:38:56.210Z,12.20
2019-05-17T17:41:27.053Z,12.50
2019-05-17T17:43:59.174Z,11.70
2019-05-17T17:46:30.394Z,14.60
2019-05-17T17:49:01.504Z,22.50
2019-05-17T17:51:32.402Z,25.30
2019-05-17T17:54:03.050Z,27.70
2019-05-17T17:56:33.608Z,29.90
2019-05-17T17:59:04.545Z,26.40
2019-05-17T18:01:35.136Z,35.00
2019-05-17T18:04:05.776Z,38.30
2019-05-17T18:06:36.324Z,38.30
2019-05-17T18:09:07.648Z,42.40
2019-05-17T18:11:38.546Z,44.60
2019-05-17T18:14:13.478Z,45.70
2019-05-17T18:16:42.305Z,47.20
2019-05-17T18:19:13.269Z,48.30
2019-05-17T18:21:43.877Z,50.90
2019-05-17T18:24:14.831Z,54.40
2019-05-17T18:26:45.787Z,52.00
2019-05-17T18:29:16.712Z,61.60
2019-05-17T18:31:47.305Z,57.20
2019-05-17T18:34:18.185Z,61.40
2019-05-17T18:36:48.816Z,62.00
2019-05-17T18:39:19.712Z,65.90
2019-05-17T18:41:50.627Z,67.90
2019-05-17T18:44:27.964Z,74.90
2019-05-17T18:46:53.990Z,72.80
2019-05-17T18:49:24.590Z,74.60
2019-05-17T18:51:55.203Z,77.60
2019-05-17T18:54:25.873Z,79.90
2019-05-17T18:56:56.736Z,86.70
2019-05-17T18:59:27.634Z,83.20
2019-05-17T19:01:58.493Z,95.80
2019-05-17T19:04:29.167Z,95.00
2019-05-17T19:06:59.752Z,94.90
2019-05-17T19:09:30.968Z,95.00
2019-05-17T19:12:01.729Z,99.90
2019-05-17T19:14:42.376Z,99.90
2019-05-17T19:17:04.958Z,99.90
2019-05-17T19:19:35.548Z,99.90
2019-05-17T19:22:06.108Z,99.90
2019-05-17T19:24:36.708Z,99.90
2019-05-17T19:27:07.686Z,99.90
2019-05-17T19:29:38.584Z,99.90
2019-05-17T19:32:09.211Z,99.90
2019-05-17T19:34:39.776Z,99.90
2019-05-17T19:37:10.430Z,99.90
2019-05-17T19:39:41.982Z,99.90
2019-05-17T19:42:12.562Z,99.90
2019-05-17T19:44:56.634Z,99.90
2019-05-17T19:47:15.399Z,99.90
2019-05-17T19:49:45.990Z,99.90
2019-05-17T19:52:16.923Z,99.90
2019-05-17T19:54:48.215Z,99.90
2019-05-17T19:57:19.168Z,99.90
2019-05-17T19:59:49.745Z,99.90
2019-05-17T20:02:20.508Z,99.90
2019-05-17T20:04:51.102Z,99.90
2019-05-17T20:07:21.985Z,99.90
2019-05-17T20:09:52.926Z,1.00
2019-05-17T20:12:23.486Z,1.00
2019-05-17T20:14:54.139Z,1.00
2019-05-17T20:17:25.086Z,1.00
2019-05-17T20:19:56.018Z,1.00
2019-05-17T20:22:27.524Z,1.00
2019-05-17T20:24:58.121Z,1.00
2019-05-17T20:27:28.721Z,1.00
2019-05-17T20:29:59.576Z,10.20
2019-05-17T20:32:30.550Z,38.10
2019-05-17T20:35:01.395Z,53.40
2019-05-17T20:37:32.003Z,99.90
2019-05-17T20:40:02.861Z,99.90
2019-05-17T20:42:34.102Z,99.90
2019-05-17T20:45:05.058Z,99.90
2019-05-17T20:47:35.619Z,99.90
2019-05-17T20:50:06.979Z,99.90
2019-05-17T20:52:37.952Z,99.90
2019-05-17T20:55:08.911Z,1.00
2019-05-17T20:57:39.491Z,1.00
2019-05-17T21:00:11.248Z,1.00
2019-05-17T21:02:41.876Z,1.00
2019-05-17T21:05:15.105Z,99.90
2019-05-17T21:07:45.921Z,99.90
2019-05-17T21:10:16.931Z,99.90
2019-05-17T21:12:47.592Z,99.90
2019-05-17T21:15:18.559Z,99.90
2019-05-17T21:17:49.460Z,27.60
2019-05-17T21:20:20.580Z,1.00
2019-05-17T21:22:51.125Z,99.90
2019-05-17T21:25:21.759Z,99.90
2019-05-17T21:27:52.400Z,99.90
2019-05-17T21:30:22.948Z,1.00
2019-05-17T21:32:53.792Z,1.00
2019-05-17T21:35:24.708Z,1.00
2019-05-17T21:37:55.679Z,1.00
2019-05-17T21:40:26.223Z,99.90
2019-05-17T21:42:57.231Z,99.90
2019-05-17T21:45:27.772Z,99.90
2019-05-17T21:47:59.060Z,99.90
2019-05-17T21:50:29.678Z,99.90
2019-05-17T21:53:01.103Z,92.40
2019-05-17T21:55:31.660Z,99.90
2019-05-17T21:58:02.320Z,99.90
2019-05-17T22:01:17.994Z,1.00
2019-05-17T22:03:48.964Z,5.20
2019-05-17T22:06:19.548Z,99.90
2019-05-17T22:08:51.878Z,99.90
2019-05-17T22:11:22.492Z,99.90
2019-05-17T22:13:53.041Z,99.90
2019-05-17T22:16:23.654Z,72.20
2019-05-17T22:18:54.202Z,99.90
2019-05-17T22:21:24.803Z,99.90
2019-05-17T22:23:56.017Z,1.00
2019-05-17T22:26:26.719Z,1.00
2019-05-17T22:28:57.380Z,99.90
2019-05-17T22:31:27.995Z,1.00
2019-05-17T22:33:58.716Z,99.90
2019-05-17T22:36:29.259Z,99.90
2019-05-17T22:38:59.965Z,99.90
2019-05-17T22:41:30.805Z,99.90
2019-05-17T22:44:01.727Z,9.10
2019-05-17T22:46:35.973Z,1.00
2019-05-17T22:49:04.567Z,1.00
2019-05-17T22:51:35.244Z,1.00
2019-05-17T22:54:05.821Z,1.00
2019-05-17T22:56:36.406Z,1.00
2019-05-17T22:59:07.276Z,1.00
2019-05-17T23:01:37.875Z,1.00
2019-05-17T23:04:08.783Z,1.00
2019-05-17T23:06:39.353Z,99.90
2019-05-17T23:09:09.930Z,99.90
2019-05-17T23:11:40.603Z,99.90
2019-05-17T23:14:11.439Z,99.90
2019-05-17T23:16:50.967Z,99.90
2019-05-17T23:19:14.677Z,99.90
2019-05-17T23:21:45.565Z,99.90
2019-05-17T23:24:16.458Z,99.90
2019-05-17T23:26:47.051Z,99.90
2019-05-17T23:29:17.669Z,99.90
2019-05-17T23:31:48.553Z,99.90
2019-05-17T23:34:19.162Z,99.90
2019-05-17T23:36:50.023Z,1.00
2019-05-17T23:39:21.005Z,99.90
2019-05-17T23:41:51.945Z,1.00
2019-05-17T23:44:22.966Z,1.00
2019-05-17T23:47:06.038Z,99.90
2019-05-17T23:49:26.183Z,99.90
2019-05-17T23:51:57.095Z,1.00
2019-05-17T23:54:32.353Z,1.00
2019-05-17T23:57:03.964Z,1.00
2019-05-17T23:59:35.251Z,1.00
