createdAt,value
2023-12-02T00:00:16.693Z,101001.92
2023-12-02T00:03:07.243Z,100999.77
2023-12-02T00:05:57.817Z,100996.24
2023-12-02T00:08:48.166Z,100995.76
2023-12-02T00:11:38.808Z,100999.04
2023-12-02T00:14:29.514Z,100996.75
2023-12-02T00:17:19.973Z,100995.36
2023-12-02T00:20:11.155Z,100992.45
2023-12-02T00:23:01.675Z,100987.00
2023-12-02T00:25:52.135Z,100984.95
2023-12-02T00:28:45.624Z,100988.36
2023-12-02T00:31:36.238Z,100992.02
2023-12-02T00:34:26.802Z,100990.05
2023-12-02T00:37:17.670Z,100986.38
2023-12-02T00:40:10.394Z,100986.77
2023-12-02T00:43:00.814Z,100989.85
2023-12-02T00:45:51.476Z,100990.70
2023-12-02T00:48:41.974Z,100990.98
2023-12-02T00:51:32.582Z,100993.03
2023-12-02T00:54:23.121Z,100987.09
2023-12-02T00:57:13.858Z,100985.48
2023-12-02T01:00:05.608Z,100987.17
2023-12-02T01:02:56.289Z,100984.75
2023-12-02T01:05:47.002Z,100980.11
2023-12-02T01:08:37.561Z,100980.21
2023-12-02T01:11:28.048Z,100978.73
2023-12-02T01:14:18.503Z,100976.36
2023-12-02T01:17:09.765Z,100978.16
2023-12-02T01:20:00.503Z,100981.63
2023-12-02T01:22:51.117Z,100982.77
2023-12-02T01:25:41.937Z,100981.16
2023-12-02T01:28:32.506Z,100979.42
2023-12-02T01:31:23.444Z,100974.02
2023-12-02T01:34:14.029Z,100971.50
2023-12-02T01:37:04.631Z,100972.08
2023-12-02T01:39:55.624Z,100969.83
2023-12-02T01:42:46.075Z,100966.06
2023-12-02T01:45:36.641Z,100968.84
2023-12-02T01:48:29.155Z,100965.70
2023-12-02T01:51:19.879Z,100965.54
2023-12-02T01:54:11.039Z,100968.86
2023-12-02T01:57:02.496Z,100971.51
2023-12-02T01:59:56.939Z,100972.77
2023-12-02T02:02:47.971Z,100973.52
2023-12-02T02:05:38.948Z,100976.41
2023-12-02T02:08:29.535Z,100974.41
2023-12-02T02:11:20.367Z,100975.92
2023-12-02T02:14:10.906Z,100975.64
2023-12-02T02:17:01.445Z,100978.14
2023-12-02T02:19:52.075Z,100979.48
2023-12-02T02:22:42.657Z,100975.65
2023-12-02T02:25:33.520Z,100978.77
2023-12-02T02:28:25.128Z,100979.18
2023-12-02T02:31:15.612Z,100980.75
2023-12-02T02:34:06.203Z,100977.95
2023-12-02T02:36:56.725Z,100979.86
2023-12-02T02:39:47.419Z,100980.23
2023-12-02T02:42:38.330Z,100982.11
2023-12-02T02:45:29.142Z,100979.73
2023-12-02T02:48:19.879Z,100978.38
2023-12-02T02:51:10.692Z,100980.98
2023-12-02T02:54:01.216Z,100983.02
2023-12-02T02:56:54.932Z,100982.02
2023-12-02T02:59:45.975Z,100983.45
2023-12-02T03:02:36.480Z,100981.59
2023-12-02T03:05:28.054Z,100982.16
2023-12-02T03:08:19.033Z,100981.86
2023-12-02T03:11:09.875Z,100983.49
2023-12-02T03:14:01.001Z,100980.90
2023-12-02T03:16:52.138Z,100980.35
2023-12-02T03:19:43.600Z,100974.51
2023-12-02T03:22:34.221Z,100973.38
2023-12-02T03:25:24.748Z,100972.38
2023-12-02T03:28:15.783Z,100972.23
2023-12-02T03:31:06.473Z,100972.67
2023-12-02T03:33:57.107Z,100976.95
2023-12-02T03:36:47.699Z,100973.06
2023-12-02T03:39:38.278Z,100970.34
2023-12-02T03:42:28.853Z,100969.96
2023-12-02T03:45:19.358Z,100969.20
2023-12-02T03:48:10.029Z,100965.48
2023-12-02T03:51:01.324Z,100963.30
2023-12-02T03:53:52.089Z,100964.82
2023-12-02T03:56:42.789Z,100960.29
2023-12-02T03:59:33.312Z,100959.88
2023-12-02T04:02:24.193Z,100960.02
2023-12-02T04:05:15.065Z,100956.27
2023-12-02T04:08:06.109Z,100954.30
2023-12-02T04:10:56.732Z,100954.80
2023-12-02T04:13:47.293Z,100953.11
2023-12-02T04:16:41.134Z,100954.67
2023-12-02T04:19:31.923Z,100950.95
2023-12-02T04:22:22.419Z,100951.14
2023-12-02T04:25:13.155Z,100951.29
2023-12-02T04:28:03.695Z,100951.79
2023-12-02T04:30:54.369Z,100956.67
2023-12-02T04:33:45.422Z,100953.88
2023-12-02T04:36:35.818Z,100955.00
2023-12-02T04:39:26.896Z,100955.35
2023-12-02T04:42:17.462Z,100956.70
2023-12-02T04:45:09.378Z,100956.05
2023-12-02T04:47:59.987Z,100953.56
2023-12-02T04:50:50.687Z,100949.06
2023-12-02T04:53:41.256Z,100951.16
2023-12-02T04:56:31.828Z,100951.80
2023-12-02T04:59:22.482Z,100951.30
2023-12-02T05:02:12.991Z,100957.35
2023-12-02T05:05:07.458Z,100959.00
2023-12-02T05:07:58.014Z,100961.60
2023-12-02T05:10:48.544Z,100958.95
2023-12-02T05:13:40.012Z,100962.79
2023-12-02T05:16:30.573Z,100966.30
2023-12-02T05:19:21.141Z,100969.96
2023-12-02T05:22:11.614Z,100971.92
2023-12-02T05:25:01.967Z,100971.81
2023-12-02T05:27:53.284Z,100977.34
2023-12-02T05:30:43.862Z,100975.31
2023-12-02T05:33:34.377Z,100976.48
2023-12-02T05:36:25.174Z,100976.61
2023-12-02T05:39:16.462Z,100980.71
2023-12-02T05:42:07.501Z,100983.14
2023-12-02T05:44:58.230Z,100984.67
2023-12-02T05:47:48.976Z,100981.98
2023-12-02T05:50:39.614Z,100981.88
2023-12-02T05:53:30.066Z,100981.43
2023-12-02T05:56:22.646Z,100979.70
2023-12-02T05:59:13.009Z,100974.46
2023-12-02T06:02:04.258Z,100973.23
2023-12-02T06:04:54.806Z,100971.98
2023-12-02T06:07:45.330Z,100972.98
2023-12-02T06:10:35.836Z,100973.80
2023-12-02T06:13:26.540Z,100973.96
2023-12-02T06:16:17.180Z,100975.49
2023-12-02T06:19:07.867Z,100974.98
2023-12-02T06:21:58.562Z,100972.80
2023-12-02T06:24:49.518Z,100971.95
2023-12-02T06:27:40.467Z,100970.67
2023-12-02T06:30:31.381Z,100967.02
2023-12-02T06:33:22.340Z,100970.21
2023-12-02T06:36:14.218Z,100966.88
2023-12-02T06:39:05.710Z,100963.76
2023-12-02T06:41:56.275Z,100965.54
2023-12-02T06:44:47.054Z,100964.27
2023-12-02T06:47:38.917Z,100962.58
2023-12-02T06:50:29.490Z,100957.13
2023-12-02T06:53:20.195Z,100957.44
2023-12-02T06:56:19.523Z,100954.84
2023-12-02T06:59:10.106Z,100956.10
2023-12-02T07:02:00.935Z,100955.35
2023-12-02T07:04:51.715Z,100952.24
2023-12-02T07:07:42.223Z,100949.80
2023-12-02T07:10:32.675Z,100946.45
2023-12-02T07:13:23.183Z,100947.64
2023-12-02T07:16:14.089Z,100949.00
2023-12-02T07:19:05.454Z,100944.94
2023-12-02T07:21:56.054Z,100945.48
2023-12-02T07:24:46.746Z,100943.05
2023-12-02T07:27:37.363Z,100943.92
2023-12-02T07:30:29.550Z,100950.41
2023-12-02T07:33:21.175Z,100950.38
2023-12-02T07:36:12.656Z,100943.85
2023-12-02T07:39:03.549Z,100940.85
2023-12-02T07:41:54.175Z,100940.04
2023-12-02T07:44:44.915Z,100942.24
2023-12-02T07:47:35.586Z,100946.53
2023-12-02T07:50:27.130Z,100946.42
2023-12-02T07:53:17.303Z,100949.85
2023-12-02T07:56:08.616Z,100957.58
2023-12-02T07:58:59.227Z,100956.00
2023-12-02T08:01:49.878Z,100963.05
2023-12-02T08:04:40.555Z,100964.15
2023-12-02T08:07:31.603Z,100967.17
2023-12-02T08:10:21.808Z,100969.67
2023-12-02T08:13:12.848Z,100968.86
2023-12-02T08:16:03.658Z,100971.31
2023-12-02T08:18:54.138Z,100969.23
2023-12-02T08:21:45.009Z,100969.06
2023-12-02T08:24:37.694Z,100964.25
2023-12-02T08:27:28.302Z,100959.56
2023-12-02T08:30:19.174Z,100959.60
2023-12-02T08:33:09.569Z,100961.35
2023-12-02T08:36:00.107Z,100961.61
2023-12-02T08:38:50.647Z,100965.95
2023-12-02T08:41:41.521Z,100968.89
2023-12-02T08:44:33.808Z,100970.07
2023-12-02T08:47:24.424Z,100973.45
2023-12-02T08:50:17.493Z,100977.73
2023-12-02T08:53:09.046Z,100981.60
2023-12-02T08:56:02.483Z,100981.64
2023-12-02T08:58:53.471Z,100982.98
2023-12-02T09:01:44.029Z,100990.10
2023-12-02T09:04:35.755Z,100990.40
2023-12-02T09:07:27.583Z,100989.63
2023-12-02T09:10:21.374Z,100990.43
2023-12-02T09:13:14.040Z,100989.84
2023-12-02T09:16:04.628Z,100987.81
2023-12-02T09:18:56.989Z,100983.80
2023-12-02T09:21:49.595Z,100985.05
2023-12-02T09:24:42.211Z,100984.08
2023-12-02T09:27:46.093Z,100984.15
2023-12-02T09:30:37.220Z,100985.77
2023-12-02T09:33:28.155Z,100988.67
2023-12-02T09:36:28.470Z,100991.39
2023-12-02T09:39:34.552Z,100994.21
2023-12-02T09:42:26.120Z,100996.55
2023-12-02T09:45:17.532Z,100995.76
2023-12-02T09:48:10.931Z,100994.09
2023-12-02T09:51:05.807Z,100993.98
2023-12-02T09:54:00.400Z,100991.77
2023-12-02T09:56:54.849Z,100995.13
2023-12-02T09:59:52.220Z,100997.45
2023-12-02T10:02:54.368Z,100999.26
2023-12-02T10:05:51.750Z,100999.48
2023-12-02T10:08:50.582Z,100998.67
2023-12-02T10:11:45.682Z,100997.31
2023-12-02T10:14:36.092Z,100995.79
2023-12-02T10:17:28.227Z,100996.58
2023-12-02T10:20:20.769Z,100996.73
2023-12-02T10:23:20.332Z,100996.69
2023-12-02T10:26:15.134Z,100996.54
2023-12-02T10:29:11.949Z,100993.73
2023-12-02T10:32:09.709Z,100996.54
2023-12-02T10:35:05.033Z,100990.75
2023-12-02T10:37:58.435Z,100989.50
2023-12-02T10:40:55.144Z,100985.23
2023-12-02T10:43:47.077Z,100980.22
2023-12-02T10:46:38.029Z,100978.23
2023-12-02T10:49:29.624Z,100978.70
2023-12-02T10:55:14.364Z,100975.07
2023-12-02T10:58:06.000Z,100973.56
2023-12-02T11:00:59.955Z,100973.67
2023-12-02T11:03:53.315Z,100970.42
2023-12-02T11:06:48.317Z,100970.41
2023-12-02T11:09:43.724Z,100970.95
2023-12-02T11:12:43.492Z,100968.61
2023-12-02T11:15:42.688Z,100965.46
2023-12-02T11:18:39.738Z,100965.94
2023-12-02T11:21:37.049Z,100962.09
2023-12-02T11:24:37.201Z,100955.80
2023-12-02T11:27:34.213Z,100951.33
2023-12-02T11:30:33.442Z,100947.63
2023-12-02T11:33:29.787Z,100948.80
2023-12-02T11:36:24.227Z,100946.91
2023-12-02T11:39:17.855Z,100942.64
2023-12-02T11:42:13.433Z,100930.09
2023-12-02T11:45:07.970Z,100919.98
2023-12-02T11:48:09.593Z,100904.12
2023-12-02T11:51:06.697Z,100892.39
2023-12-02T11:54:14.359Z,100888.67
2023-12-02T11:57:28.494Z,100881.36
2023-12-02T12:00:22.886Z,100878.39
2023-12-02T12:03:26.888Z,100880.75
2023-12-02T12:06:30.100Z,100879.70
2023-12-02T12:09:25.545Z,100881.98
2023-12-02T12:12:16.925Z,100885.79
2023-12-02T12:15:08.831Z,100887.15
2023-12-02T12:17:59.740Z,100891.23
2023-12-02T12:20:56.768Z,100891.52
2023-12-02T12:23:48.767Z,100892.65
2023-12-02T12:26:39.168Z,100893.85
2023-12-02T12:29:29.625Z,100893.98
2023-12-02T12:32:20.220Z,100888.94
2023-12-02T12:35:16.105Z,100888.34
2023-12-02T12:38:06.944Z,100892.10
2023-12-02T12:40:58.129Z,100891.89
2023-12-02T12:43:50.063Z,100893.77
2023-12-02T12:46:43.695Z,100888.55
2023-12-02T12:49:36.297Z,100885.51
2023-12-02T12:52:27.786Z,100887.51
2023-12-02T12:55:20.354Z,100888.27
2023-12-02T12:58:15.978Z,100888.23
2023-12-02T13:01:06.805Z,100884.14
2023-12-02T13:04:01.234Z,100885.30
2023-12-02T13:06:55.216Z,100879.70
2023-12-02T13:09:50.195Z,100882.61
2023-12-02T13:12:41.902Z,100881.04
2023-12-02T13:15:35.075Z,100878.17
2023-12-02T13:18:25.783Z,100875.20
2023-12-02T13:21:16.887Z,100877.42
2023-12-02T13:24:08.432Z,100872.98
2023-12-02T13:26:59.160Z,100869.99
2023-12-02T13:29:54.179Z,100870.23
2023-12-02T13:32:45.886Z,100863.19
2023-12-02T13:35:39.672Z,100869.35
2023-12-02T13:38:33.314Z,100870.47
2023-12-02T13:41:29.348Z,100869.36
2023-12-02T13:44:22.490Z,100866.06
2023-12-02T13:47:23.133Z,100873.40
2023-12-02T13:50:15.379Z,100867.72
2023-12-02T13:53:13.384Z,100864.77
2023-12-02T13:56:13.438Z,100864.02
2023-12-02T13:59:08.405Z,100863.63
2023-12-02T14:02:06.917Z,100862.23
2023-12-02T14:05:07.092Z,100857.55
2023-12-02T14:08:02.038Z,100861.12
2023-12-02T14:10:54.206Z,100854.88
2023-12-02T14:13:48.026Z,100856.30
2023-12-02T14:16:46.871Z,100851.27
2023-12-02T14:19:53.058Z,100848.51
2023-12-02T14:22:54.719Z,100851.30
2023-12-02T14:25:59.267Z,100849.20
2023-12-02T14:28:56.508Z,100848.00
2023-12-02T14:31:55.187Z,100844.86
2023-12-02T14:35:10.651Z,100846.33
2023-12-02T14:38:11.681Z,100849.95
2023-12-02T14:41:10.009Z,100846.64
2023-12-02T14:44:04.929Z,100845.90
2023-12-02T14:47:01.595Z,100839.65
2023-12-02T14:49:52.250Z,100838.27
2023-12-02T14:52:46.404Z,100840.67
2023-12-02T14:55:36.762Z,100840.20
2023-12-02T14:58:28.476Z,100839.23
2023-12-02T15:01:19.074Z,100840.96
2023-12-02T15:04:10.138Z,100838.59
2023-12-02T15:07:01.327Z,100836.59
2023-12-02T15:09:53.194Z,100835.92
2023-12-02T15:12:45.228Z,100835.37
2023-12-02T15:15:43.460Z,100832.35
2023-12-02T15:18:33.912Z,100832.08
2023-12-02T15:21:25.302Z,100830.67
2023-12-02T15:24:15.770Z,100828.65
2023-12-02T15:27:06.726Z,100825.88
2023-12-02T15:29:57.265Z,100828.69
2023-12-02T15:32:48.116Z,100835.36
2023-12-02T15:35:39.166Z,100838.52
2023-12-02T15:38:30.066Z,100840.67
2023-12-02T15:41:24.738Z,100838.04
2023-12-02T15:44:15.522Z,100833.71
2023-12-02T15:47:06.278Z,100831.91
2023-12-02T15:49:56.740Z,100834.05
2023-12-02T15:52:48.269Z,100831.23
2023-12-02T15:55:39.332Z,100834.80
2023-12-02T15:58:32.390Z,100836.84
2023-12-02T16:01:23.141Z,100841.22
2023-12-02T16:04:16.649Z,100840.39
2023-12-02T16:07:13.306Z,100839.64
2023-12-02T16:10:03.701Z,100838.72
2023-12-02T16:12:54.792Z,100838.38
2023-12-02T16:15:45.654Z,100835.84
2023-12-02T16:18:37.083Z,100839.47
2023-12-02T16:21:27.740Z,100836.38
2023-12-02T16:24:18.952Z,100836.28
2023-12-02T16:27:10.358Z,100836.29
2023-12-02T16:30:01.258Z,100838.41
2023-12-02T16:32:52.045Z,100843.10
2023-12-02T16:35:44.762Z,100844.16
2023-12-02T16:38:38.715Z,100846.09
2023-12-02T16:41:29.241Z,100845.60
2023-12-02T16:44:19.893Z,100847.07
2023-12-02T16:47:21.586Z,100846.73
2023-12-02T16:50:14.872Z,100846.02
2023-12-02T16:53:05.788Z,100844.69
2023-12-02T16:56:05.937Z,100842.77
2023-12-02T16:59:07.634Z,100845.95
2023-12-02T17:01:58.108Z,100846.64
2023-12-02T17:04:48.778Z,100846.06
2023-12-02T17:07:39.585Z,100848.69
2023-12-02T17:10:49.871Z,100843.61
2023-12-02T17:14:01.195Z,100843.95
2023-12-02T17:17:03.585Z,100840.36
2023-12-02T17:19:56.184Z,100839.92
2023-12-02T17:22:46.778Z,100835.30
2023-12-02T17:25:48.458Z,100835.34
2023-12-02T17:28:39.688Z,100834.85
2023-12-02T17:31:30.139Z,100829.22
2023-12-02T17:34:21.129Z,100828.40
2023-12-02T17:37:11.684Z,100831.38
2023-12-02T17:40:02.308Z,100828.38
2023-12-02T17:42:57.764Z,100825.23
2023-12-02T17:45:48.379Z,100824.02
2023-12-02T17:48:38.811Z,100820.73
2023-12-02T17:51:29.923Z,100819.17
2023-12-02T17:54:20.477Z,100816.84
2023-12-02T17:57:11.244Z,100818.21
2023-12-02T18:00:01.802Z,100818.63
2023-12-02T18:03:00.951Z,100822.09
2023-12-02T18:05:51.283Z,100824.52
2023-12-02T18:08:41.917Z,100824.77
2023-12-02T18:11:32.470Z,100822.96
2023-12-02T18:14:22.901Z,100827.89
2023-12-02T18:17:15.546Z,100828.67
2023-12-02T18:20:06.941Z,100826.59
2023-12-02T18:22:58.671Z,100829.16
2023-12-02T18:25:49.068Z,100828.92
2023-12-02T18:28:39.437Z,100828.42
2023-12-02T18:31:29.883Z,100826.09
2023-12-02T18:34:20.558Z,100822.68
2023-12-02T18:37:11.073Z,100823.54
2023-12-02T18:40:01.828Z,100821.16
2023-12-02T18:42:52.445Z,100820.93
2023-12-02T18:45:42.998Z,100819.50
2023-12-02T18:48:33.523Z,100813.11
2023-12-02T18:51:23.996Z,100814.27
2023-12-02T18:54:14.556Z,100816.14
2023-12-02T18:57:05.201Z,100813.77
2023-12-02T19:00:00.893Z,100818.56
2023-12-02T19:02:51.320Z,100817.05
2023-12-02T19:05:41.854Z,100813.76
2023-12-02T19:08:32.435Z,100813.55
2023-12-02T19:11:23.822Z,100809.98
2023-12-02T19:14:14.458Z,100807.39
2023-12-02T19:17:04.908Z,100807.16
2023-12-02T19:19:55.903Z,100806.71
2023-12-02T19:22:46.350Z,100804.95
2023-12-02T19:25:39.202Z,100804.93
2023-12-02T19:28:29.675Z,100802.94
2023-12-02T19:31:20.218Z,100806.95
2023-12-02T19:34:13.566Z,100808.02
2023-12-02T19:37:03.702Z,100811.45
2023-12-02T19:39:54.156Z,100813.25
2023-12-02T19:42:44.769Z,100811.34
2023-12-02T19:45:36.009Z,100813.50
2023-12-02T19:48:26.688Z,100811.50
2023-12-02T19:51:17.529Z,100813.46
2023-12-02T19:54:08.096Z,100810.14
2023-12-02T19:56:58.657Z,100814.07
2023-12-02T19:59:49.539Z,100814.48
2023-12-02T20:02:40.821Z,100815.08
2023-12-02T20:05:31.387Z,100812.19
2023-12-02T20:08:22.406Z,100809.27
2023-12-02T20:11:12.825Z,100802.55
2023-12-02T20:14:04.295Z,100806.16
2023-12-02T20:16:54.797Z,100804.38
2023-12-02T20:19:46.903Z,100802.27
2023-12-02T20:22:37.762Z,100801.48
2023-12-02T20:25:28.290Z,100799.42
2023-12-02T20:28:18.717Z,100800.39
2023-12-02T20:31:09.460Z,100802.73
2023-12-02T20:34:00.140Z,100802.80
2023-12-02T20:36:50.741Z,100802.48
2023-12-02T20:39:41.330Z,100806.68
2023-12-02T20:42:32.063Z,100812.05
2023-12-02T20:45:22.793Z,100810.09
2023-12-02T20:48:14.673Z,100808.45
2023-12-02T20:51:05.680Z,100811.05
2023-12-02T20:53:56.445Z,100811.75
2023-12-02T20:56:48.229Z,100807.79
2023-12-02T20:59:38.801Z,100804.74
2023-12-02T21:02:29.295Z,100805.30
2023-12-02T21:05:20.671Z,100800.39
2023-12-02T21:08:11.385Z,100804.14
2023-12-02T21:11:26.559Z,100803.60
2023-12-02T21:14:17.004Z,100804.91
2023-12-02T21:17:08.946Z,100805.66
2023-12-02T21:19:59.535Z,100800.23
2023-12-02T21:22:50.774Z,100801.38
2023-12-02T21:25:42.274Z,100803.17
2023-12-02T21:28:33.161Z,100799.52
2023-12-02T21:31:24.116Z,100797.30
2023-12-02T21:34:17.942Z,100794.38
2023-12-02T21:37:08.279Z,100793.87
2023-12-02T21:39:59.418Z,100793.48
2023-12-02T21:42:52.467Z,100794.84
2023-12-02T21:45:46.116Z,100791.04
2023-12-02T21:48:41.494Z,100788.65
2023-12-02T21:51:34.381Z,100783.70
2023-12-02T21:54:24.685Z,100783.08
2023-12-02T21:57:15.696Z,100779.88
2023-12-02T22:00:07.059Z,100778.39
2023-12-02T22:03:05.520Z,100778.27
2023-12-02T22:05:58.057Z,100778.42
2023-12-02T22:08:48.550Z,100774.64
2023-12-02T22:11:41.498Z,100777.22
2023-12-02T22:14:33.700Z,100771.98
2023-12-02T22:17:24.698Z,100770.93
2023-12-02T22:20:20.652Z,100767.05
2023-12-02T22:23:12.423Z,100767.36
2023-12-02T22:26:03.260Z,100767.23
2023-12-02T22:28:53.692Z,100765.35
2023-12-02T22:31:44.294Z,100759.43
2023-12-02T22:34:34.959Z,100757.24
2023-12-02T22:37:25.863Z,100758.83
2023-12-02T22:40:24.073Z,100763.95
2023-12-02T22:43:20.822Z,100769.10
2023-12-02T22:46:13.416Z,100770.73
2023-12-02T22:49:05.480Z,100778.38
2023-12-02T22:51:56.776Z,100783.90
2023-12-02T22:54:47.532Z,100784.88
2023-12-02T22:57:38.714Z,100786.00
2023-12-02T23:00:40.519Z,100787.96
2023-12-02T23:03:30.766Z,100792.04
2023-12-02T23:06:23.901Z,100788.20
2023-12-02T23:09:26.489Z,100792.86
2023-12-02T23:12:27.426Z,100796.31
2023-12-02T23:15:24.136Z,100794.30
2023-12-02T23:18:16.399Z,100790.92
2023-12-02T23:21:07.568Z,100791.48
2023-12-02T23:24:01.278Z,100793.58
2023-12-02T23:26:51.736Z,100794.58
2023-12-02T23:29:42.288Z,100793.77
2023-12-02T23:32:32.783Z,100793.50
2023-12-02T23:35:24.611Z,100796.62
2023-12-02T23:38:14.996Z,100798.92
2023-12-02T23:41:05.671Z,100799.77
2023-12-02T23:43:56.100Z,100798.02
2023-12-02T23:46:47.203Z,100796.11
2023-12-02T23:49:38.048Z,100796.69
2023-12-02T23:52:28.671Z,100798.95
2023-12-02T23:55:19.290Z,100794.02
2023-12-02T23:58:09.759Z,100785.58
