createdAt,value
2022-09-02T09:05:04.492Z,3.50
2022-09-02T09:06:04.880Z,2.40
2022-09-02T09:07:05.493Z,1.90
2022-09-02T09:08:05.020Z,2.90
2022-09-02T09:09:04.843Z,2.20
2022-09-02T09:10:04.840Z,2.10
2022-09-02T09:11:04.815Z,2.90
2022-09-02T09:12:04.824Z,4.50
2022-09-02T09:13:04.898Z,2.20
2022-09-02T09:14:04.795Z,3.10
2022-09-02T09:15:04.767Z,2.30
2022-09-02T09:16:04.783Z,2.50
2022-09-02T09:17:04.750Z,3.00
2022-09-02T09:18:04.753Z,3.30
2022-09-02T09:19:08.212Z,2.30
2022-09-02T09:20:04.711Z,1.80
2022-09-02T09:21:04.689Z,2.10
2022-09-02T09:22:04.696Z,1.50
2022-09-02T09:23:04.677Z,1.30
2022-09-02T09:24:04.657Z,2.60
2022-09-02T09:25:04.671Z,1.50
2022-09-02T09:26:04.636Z,1.80
2022-09-02T09:27:04.628Z,1.50
2022-09-02T09:28:04.603Z,3.00
2022-09-02T09:29:04.590Z,2.60
2022-09-02T09:30:04.605Z,3.50
2022-09-02T09:31:04.564Z,2.40
2022-09-02T09:32:04.598Z,2.00
2022-09-02T09:33:04.542Z,2.70
2022-09-02T09:34:04.517Z,1.40
2022-09-02T09:35:04.514Z,3.30
2022-09-02T09:36:04.499Z,3.60
2022-09-02T09:37:04.493Z,1.70
2022-09-02T09:38:04.510Z,2.80
2022-09-02T09:39:04.466Z,3.60
2022-09-02T09:40:04.590Z,2.60
2022-09-02T09:41:04.448Z,2.00
2022-09-02T09:42:04.436Z,1.80
2022-09-02T09:43:04.417Z,4.10
2022-09-02T09:44:04.384Z,1.90
2022-09-02T09:45:04.392Z,1.30
2022-09-02T09:46:04.407Z,3.70
2022-09-02T09:47:04.360Z,1.60
2022-09-02T09:48:04.341Z,1.50
2022-09-02T09:49:04.327Z,1.60
2022-09-02T09:50:04.317Z,2.30
2022-09-02T09:51:04.317Z,3.40
2022-09-02T09:52:04.301Z,1.40
2022-09-02T09:53:04.304Z,3.90
2022-09-02T09:54:04.278Z,3.90
2022-09-02T09:55:04.265Z,1.60
2022-09-02T09:56:04.229Z,1.70
2022-09-02T09:57:04.254Z,1.90
2022-09-02T09:58:04.204Z,3.90
2022-09-02T09:59:04.191Z,1.70
2022-09-02T10:00:04.193Z,1.70
2022-09-02T10:01:04.233Z,2.50
2022-09-02T10:02:04.217Z,2.80
2022-09-02T10:03:04.178Z,2.30
2022-09-02T10:04:12.218Z,1.40
2022-09-02T10:05:04.119Z,2.20
2022-09-02T10:06:04.109Z,2.50
2022-09-02T10:07:04.107Z,1.60
2022-09-02T10:08:04.092Z,2.20
2022-09-02T10:09:04.073Z,2.10
2022-09-02T10:10:04.068Z,1.60
2022-09-02T10:11:04.040Z,1.40
2022-09-02T10:12:04.049Z,1.40
2022-09-02T10:13:04.029Z,2.10
2022-09-02T10:14:04.020Z,1.90
2022-09-02T10:15:03.988Z,3.80
2022-09-02T10:16:03.998Z,5.80
2022-09-02T10:17:03.965Z,2.00
2022-09-02T10:18:03.951Z,1.90
2022-09-02T10:19:03.943Z,1.30
2022-09-02T10:20:04.591Z,4.60
2022-09-02T10:21:15.491Z,2.50
2022-09-02T10:22:03.909Z,2.30
2022-09-02T10:23:03.906Z,1.70
2022-09-02T10:24:03.868Z,1.20
2022-09-02T10:25:03.868Z,0.90
2022-09-02T10:26:03.869Z,3.50
2022-09-02T10:27:03.855Z,2.70
2022-09-02T10:28:03.815Z,1.50
2022-09-02T10:29:04.347Z,2.00
2022-09-02T10:30:03.807Z,1.10
2022-09-02T10:31:03.866Z,2.80
2022-09-02T10:32:03.762Z,2.30
2022-09-02T10:33:03.755Z,1.10
2022-09-02T10:34:03.741Z,1.40
2022-09-02T10:35:03.744Z,2.00
2022-09-02T10:36:03.724Z,2.10
2022-09-02T10:37:03.721Z,4.80
2022-09-02T10:38:03.696Z,3.00
2022-09-02T10:39:03.710Z,4.10
2022-09-02T10:40:03.675Z,3.00
2022-09-02T10:41:03.662Z,1.90
2022-09-02T10:42:03.642Z,1.20
2022-09-02T10:43:03.652Z,1.50
2022-09-02T10:44:03.621Z,1.90
2022-09-02T10:45:03.625Z,2.60
2022-09-02T10:46:03.594Z,1.90
2022-09-02T10:47:03.652Z,3.80
2022-09-02T10:48:03.574Z,3.40
2022-09-02T10:49:03.557Z,3.00
2022-09-02T10:50:03.540Z,3.20
2022-09-02T10:51:03.540Z,2.10
2022-09-02T10:52:03.518Z,1.80
2022-09-02T10:53:05.878Z,3.00
2022-09-02T10:54:03.495Z,0.90
2022-09-02T10:55:03.486Z,1.10
2022-09-02T10:56:03.478Z,1.90
2022-09-02T10:57:03.464Z,2.80
2022-09-02T10:58:03.433Z,2.70
2022-09-02T10:59:03.446Z,2.10
2022-09-02T11:00:03.421Z,1.40
2022-09-02T11:01:03.433Z,0.60
2022-09-02T11:02:03.394Z,2.90
2022-09-02T11:03:03.393Z,4.00
2022-09-02T11:04:03.490Z,2.60
2022-09-02T11:05:03.345Z,1.20
2022-09-02T11:06:03.333Z,2.60
2022-09-02T11:07:03.863Z,1.50
2022-09-02T11:08:03.302Z,1.10
2022-09-02T11:09:03.308Z,0.80
2022-09-02T11:10:03.292Z,2.30
2022-09-02T11:11:03.271Z,2.40
2022-09-02T11:12:03.257Z,2.00
2022-09-02T11:13:03.256Z,1.90
2022-09-02T11:14:03.234Z,2.50
2022-09-02T11:15:03.223Z,0.90
2022-09-02T11:16:03.291Z,1.20
2022-09-02T11:17:03.200Z,3.80
2022-09-02T11:18:03.231Z,2.70
2022-09-02T11:19:03.183Z,1.20
2022-09-02T11:20:03.144Z,2.60
2022-09-02T11:21:03.135Z,1.60
2022-09-02T11:22:03.119Z,2.90
2022-09-02T11:23:03.111Z,1.70
2022-09-02T11:24:03.137Z,5.30
2022-09-02T11:25:03.088Z,5.80
2022-09-02T11:26:03.085Z,1.20
2022-09-02T11:27:04.322Z,2.10
2022-09-02T11:28:03.042Z,2.30
2022-09-02T11:29:03.033Z,0.80
2022-09-02T11:30:03.038Z,2.80
2022-09-02T11:31:03.025Z,1.90
2022-09-02T11:32:02.983Z,1.50
2022-09-02T11:33:02.973Z,1.70
2022-09-02T11:35:02.955Z,8.80
2022-09-02T11:36:02.940Z,3.10
2022-09-02T11:37:02.930Z,2.70
2022-09-02T11:38:02.906Z,4.10
2022-09-02T11:39:02.897Z,3.00
2022-09-02T11:40:23.532Z,3.20
2022-09-02T11:42:02.931Z,2.60
2022-09-02T11:43:02.842Z,3.30
2022-09-02T11:44:02.830Z,2.50
2022-09-02T11:45:02.830Z,1.50
2022-09-02T11:46:02.875Z,1.20
2022-09-02T11:47:02.900Z,1.50
2022-09-02T11:48:02.802Z,1.70
2022-09-02T11:49:02.771Z,3.30
2022-09-02T11:50:02.758Z,0.80
2022-09-02T11:51:02.747Z,0.90
2022-09-02T11:52:02.730Z,5.00
2022-09-02T11:53:02.726Z,1.70
2022-09-02T11:54:02.721Z,1.70
2022-09-02T11:55:03.271Z,1.80
2022-09-02T11:56:02.671Z,3.00
2022-09-02T11:57:02.681Z,1.40
2022-09-02T11:58:02.663Z,1.70
2022-09-02T11:59:02.647Z,0.90
2022-09-02T12:00:02.634Z,2.60
2022-09-02T12:01:02.622Z,1.20
2022-09-02T12:02:02.606Z,1.20
2022-09-02T12:03:11.914Z,2.20
2022-09-02T12:05:03.097Z,1.90
2022-09-02T12:06:02.625Z,5.80
2022-09-02T12:07:07.690Z,0.60
2022-09-02T12:08:02.524Z,3.40
2022-09-02T12:09:02.514Z,1.30
2022-09-02T12:10:02.556Z,2.00
2022-09-02T12:11:02.489Z,2.00
2022-09-02T12:12:02.464Z,1.30
2022-09-02T12:13:02.459Z,0.90
2022-09-02T12:14:04.716Z,1.20
2022-09-02T12:15:02.429Z,2.80
2022-09-02T12:16:02.502Z,1.70
2022-09-02T12:17:02.407Z,1.50
2022-09-02T12:18:02.397Z,3.50
2022-09-02T12:19:02.389Z,2.10
2022-09-02T12:20:02.367Z,1.30
2022-09-02T12:21:02.353Z,0.90
2022-09-02T12:22:02.349Z,1.90
2022-09-02T12:23:02.338Z,1.70
2022-09-02T12:24:02.322Z,1.70
2022-09-02T12:25:02.306Z,2.90
2022-09-02T12:26:02.294Z,1.80
2022-09-02T12:27:02.284Z,2.00
2022-09-02T12:28:02.277Z,3.00
2022-09-02T12:29:02.263Z,1.00
2022-09-02T12:30:02.246Z,1.60
2022-09-02T12:31:02.317Z,1.90
2022-09-02T12:32:02.228Z,2.40
2022-09-02T12:33:02.203Z,2.40
2022-09-02T12:34:02.208Z,2.00
2022-09-02T12:35:02.210Z,0.80
2022-09-02T12:36:02.166Z,1.10
2022-09-02T12:37:02.151Z,3.70
2022-09-02T12:38:02.139Z,2.30
2022-09-02T12:39:02.133Z,1.80
2022-09-02T12:40:02.123Z,1.70
2022-09-02T12:41:02.103Z,2.50
2022-09-02T12:42:02.097Z,1.70
2022-09-02T12:43:02.086Z,2.10
2022-09-02T12:44:02.069Z,0.90
2022-09-02T12:45:02.058Z,1.30
2022-09-02T12:46:02.124Z,0.80
2022-09-02T12:47:02.034Z,0.80
2022-09-02T12:48:02.019Z,3.60
2022-09-02T12:49:01.996Z,2.50
2022-09-02T12:50:01.983Z,2.10
2022-09-02T12:51:01.976Z,1.10
2022-09-02T12:52:01.955Z,2.80
2022-09-02T12:53:01.964Z,2.50
2022-09-02T12:54:01.940Z,1.90
2022-09-02T12:55:01.934Z,3.40
2022-09-02T12:56:01.908Z,1.70
2022-09-02T12:57:01.896Z,1.60
2022-09-02T12:58:01.883Z,1.00
2022-09-02T12:59:02.993Z,4.00
2022-09-02T13:00:01.859Z,1.70
2022-09-02T13:01:01.842Z,0.90
2022-09-02T13:02:01.835Z,1.00
2022-09-02T13:03:01.824Z,0.90
2022-09-02T13:04:01.816Z,1.80
2022-09-02T13:05:01.796Z,1.50
2022-09-02T13:06:01.777Z,2.30
2022-09-02T13:07:01.764Z,2.50
2022-09-02T13:08:02.604Z,1.30
2022-09-02T13:09:01.739Z,1.40
2022-09-02T13:10:01.733Z,1.60
2022-09-02T13:11:01.716Z,1.80
2022-09-02T13:12:01.701Z,2.10
2022-09-02T13:13:01.686Z,1.50
2022-09-02T13:14:01.671Z,2.70
2022-09-02T13:15:01.672Z,3.70
2022-09-02T13:16:01.754Z,1.20
2022-09-02T13:17:09.059Z,3.10
2022-09-02T13:18:01.628Z,1.00
2022-09-02T13:19:01.609Z,1.60
2022-09-02T13:20:01.600Z,1.40
2022-09-02T13:21:01.591Z,1.40
2022-09-02T13:22:01.575Z,0.70
2022-09-02T13:23:01.564Z,2.40
2022-09-02T13:24:01.541Z,1.60
2022-09-02T13:25:01.587Z,1.20
2022-09-02T13:26:01.532Z,1.50
2022-09-02T13:27:01.517Z,1.80
2022-09-02T13:28:01.510Z,0.80
2022-09-02T13:29:01.483Z,1.10
2022-09-02T13:30:01.468Z,2.00
2022-09-02T13:31:01.496Z,0.50
2022-09-02T13:32:01.446Z,1.40
2022-09-02T13:33:01.441Z,2.00
2022-09-02T13:34:01.415Z,1.00
2022-09-02T13:35:01.409Z,1.20
2022-09-02T13:36:01.389Z,1.00
2022-09-02T13:37:01.387Z,1.40
2022-09-02T13:38:01.451Z,1.30
2022-09-02T13:39:01.398Z,2.80
2022-09-02T13:40:01.340Z,1.70
2022-09-02T13:41:01.330Z,2.00
2022-09-02T13:42:01.313Z,2.30
2022-09-02T13:43:01.444Z,3.50
2022-09-02T13:44:01.288Z,1.20
2022-09-02T13:45:01.279Z,1.70
2022-09-02T13:46:01.359Z,2.00
2022-09-02T13:47:01.252Z,2.40
2022-09-02T13:48:01.242Z,2.70
2022-09-02T13:49:01.231Z,0.70
2022-09-02T13:50:01.221Z,1.40
2022-09-02T13:51:01.611Z,2.80
2022-09-02T13:52:01.211Z,1.30
2022-09-02T13:55:01.150Z,1.60
2022-09-02T13:56:01.138Z,6.40
2022-09-02T13:57:01.136Z,3.20
2022-09-02T13:58:01.113Z,4.00
2022-09-02T13:59:01.119Z,2.80
2022-09-02T14:00:01.171Z,3.20
2022-09-02T14:01:02.525Z,1.80
2022-09-02T14:02:01.217Z,1.00
2022-09-02T14:03:01.272Z,0.90
2022-09-02T14:04:01.209Z,2.70
2022-09-02T14:05:01.022Z,0.80
2022-09-02T14:06:01.021Z,2.20
2022-09-02T14:07:00.998Z,5.60
2022-09-02T14:08:00.989Z,4.80
2022-09-02T14:09:00.969Z,1.00
2022-09-02T14:10:00.982Z,1.40
2022-09-02T14:11:05.392Z,1.10
2022-09-02T14:12:00.940Z,1.70
2022-09-02T14:13:00.925Z,3.10
2022-09-02T14:14:00.908Z,2.30
2022-09-02T14:15:00.895Z,1.10
2022-09-02T14:16:00.926Z,3.10
2022-09-02T14:17:00.876Z,1.40
2022-09-02T14:18:00.856Z,1.40
2022-09-02T14:19:00.841Z,2.20
2022-09-02T14:20:02.244Z,0.90
2022-09-02T14:21:00.812Z,3.00
2022-09-02T14:22:00.821Z,3.20
2022-09-02T14:23:00.810Z,4.50
2022-09-02T14:24:00.849Z,1.50
2022-09-02T14:25:00.772Z,5.10
2022-09-02T14:26:00.758Z,1.90
2022-09-02T14:27:00.744Z,3.00
2022-09-02T14:28:00.734Z,1.10
2022-09-02T14:29:00.716Z,5.60
2022-09-02T14:30:00.877Z,3.30
2022-09-02T14:31:00.726Z,1.00
2022-09-02T14:32:00.679Z,4.30
2022-09-02T14:33:00.667Z,0.80
2022-09-02T14:34:00.649Z,3.10
2022-09-02T14:35:00.658Z,1.00
2022-09-02T14:36:00.626Z,1.50
2022-09-02T14:37:00.608Z,3.50
2022-09-02T14:38:00.622Z,3.30
2022-09-02T14:39:00.585Z,1.90
2022-09-02T14:40:00.645Z,1.10
2022-09-02T14:41:00.581Z,3.90
2022-09-02T14:42:00.552Z,2.30
2022-09-02T14:43:00.535Z,3.00
2022-09-02T14:44:00.556Z,3.50
2022-09-02T14:45:00.512Z,0.70
2022-09-02T14:46:00.579Z,1.70
2022-09-02T14:47:00.489Z,1.80
2022-09-02T14:48:00.490Z,2.20
2022-09-02T14:49:00.477Z,2.00
2022-09-02T14:50:00.553Z,3.10
2022-09-02T14:51:02.671Z,1.80
2022-09-02T14:52:00.482Z,2.70
2022-09-02T14:53:00.414Z,0.90
2022-09-02T14:54:00.411Z,2.50
2022-09-02T14:55:00.397Z,0.90
2022-09-02T14:56:00.403Z,3.00
2022-09-02T14:57:00.397Z,0.60
2022-09-02T14:58:00.357Z,0.70
2022-09-02T14:59:00.373Z,1.80
2022-09-02T15:00:52.737Z,4.40
2022-09-02T15:01:53.772Z,2.40
2022-09-02T15:02:54.055Z,1.70
2022-09-02T15:03:53.718Z,2.40
2022-09-02T15:04:53.726Z,0.80
2022-09-02T15:05:53.686Z,2.40
2022-09-02T15:06:53.659Z,2.10
2022-09-02T15:07:53.650Z,1.40
2022-09-02T15:08:53.665Z,2.30
2022-09-02T15:09:53.637Z,2.00
2022-09-02T15:10:53.625Z,2.80
2022-09-02T15:11:53.608Z,2.80
2022-09-02T15:12:53.591Z,2.10
2022-09-02T15:13:53.569Z,2.90
2022-09-02T15:14:53.560Z,1.70
2022-09-02T15:15:53.584Z,0.80
2022-09-02T15:16:53.587Z,1.60
2022-09-02T15:17:53.521Z,0.80
2022-09-02T15:18:53.519Z,1.80
2022-09-02T15:19:53.500Z,2.50
2022-09-02T15:20:53.497Z,0.90
2022-09-02T15:21:53.472Z,2.80
2022-09-02T15:22:53.458Z,1.20
2022-09-02T15:23:53.464Z,1.40
2022-09-02T15:24:53.446Z,1.70
2022-09-02T15:25:53.423Z,0.70
2022-09-02T15:26:53.421Z,1.50
2022-09-02T15:27:53.409Z,2.00
2022-09-02T15:28:53.407Z,1.50
2022-09-02T15:29:53.381Z,3.20
2022-09-02T15:30:53.404Z,0.60
2022-09-02T15:31:53.365Z,0.80
2022-09-02T15:32:53.370Z,1.10
2022-09-02T15:33:53.327Z,2.00
2022-09-02T15:34:53.313Z,1.30
2022-09-02T15:35:53.296Z,1.00
2022-09-02T15:36:53.298Z,1.80
2022-09-02T15:37:53.303Z,2.60
2022-09-02T15:38:53.271Z,1.70
2022-09-02T15:39:53.312Z,2.20
2022-09-02T15:40:53.235Z,2.40
2022-09-02T15:41:53.226Z,1.10
2022-09-02T15:42:53.219Z,2.50
2022-09-02T15:43:53.212Z,1.60
2022-09-02T15:44:53.192Z,1.20
2022-09-02T15:45:53.210Z,2.60
2022-09-02T15:46:53.169Z,2.60
2022-09-02T15:47:53.153Z,2.40
2022-09-02T15:48:53.151Z,1.90
2022-09-02T15:49:53.124Z,3.80
2022-09-02T15:50:54.457Z,3.20
2022-09-02T15:51:54.950Z,2.00
2022-09-02T15:52:53.106Z,1.80
2022-09-02T15:53:53.092Z,1.50
2022-09-02T15:54:53.066Z,2.00
2022-09-02T15:55:53.056Z,2.90
2022-09-02T15:56:53.044Z,2.10
2022-09-02T15:57:53.026Z,3.60
2022-09-02T15:58:53.032Z,1.00
2022-09-02T15:59:53.004Z,2.00
2022-09-02T16:00:53.026Z,0.90
2022-09-02T16:01:53.061Z,3.10
2022-09-02T16:02:52.990Z,1.60
2022-09-02T16:03:52.962Z,1.80
2022-09-02T16:04:52.950Z,1.00
2022-09-02T16:05:52.982Z,2.10
2022-09-02T16:06:52.923Z,4.00
2022-09-02T16:07:52.916Z,1.90
2022-09-02T16:08:52.970Z,1.40
2022-09-02T16:09:52.900Z,1.70
2022-09-02T16:10:52.923Z,1.70
2022-09-02T16:11:52.891Z,2.50
2022-09-02T16:12:52.854Z,4.00
2022-09-02T16:13:52.850Z,2.60
2022-09-02T16:14:52.827Z,3.50
2022-09-02T16:15:52.823Z,3.30
2022-09-02T16:16:52.865Z,3.30
2022-09-02T16:17:52.810Z,4.00
2022-09-02T16:18:52.823Z,2.00
2022-09-02T16:19:52.789Z,2.00
2022-09-02T16:20:52.792Z,1.10
2022-09-02T16:21:52.753Z,1.80
2022-09-02T16:22:52.765Z,1.70
2022-09-02T16:23:52.744Z,1.70
2022-09-02T16:24:52.700Z,1.60
2022-09-02T16:25:52.723Z,2.10
2022-09-02T16:26:52.695Z,1.70
2022-09-02T16:27:52.822Z,2.80
2022-09-02T16:28:52.650Z,2.60
2022-09-02T16:29:52.648Z,1.40
2022-09-02T16:30:52.714Z,1.00
2022-09-02T16:32:07.829Z,2.70
2022-09-02T16:32:52.653Z,4.00
2022-09-02T16:33:52.653Z,3.60
2022-09-02T16:34:52.596Z,2.70
2022-09-02T16:35:52.559Z,1.30
2022-09-02T16:36:52.561Z,2.40
2022-09-02T16:37:52.550Z,0.80
2022-09-02T16:38:52.534Z,1.20
2022-09-02T16:39:52.545Z,2.00
2022-09-02T16:40:52.511Z,5.00
2022-09-02T16:41:52.506Z,2.20
2022-09-02T16:42:52.538Z,1.90
2022-09-02T16:43:52.476Z,1.60
2022-09-02T16:44:52.466Z,2.80
2022-09-02T16:45:52.539Z,1.90
2022-09-02T16:46:52.426Z,0.90
2022-09-02T16:47:52.426Z,2.30
2022-09-02T16:48:52.392Z,3.00
2022-09-02T16:49:52.395Z,2.20
2022-09-02T16:50:52.399Z,2.40
2022-09-02T16:51:57.875Z,1.70
2022-09-02T16:52:52.357Z,2.60
2022-09-02T16:53:52.334Z,2.40
2022-09-02T16:54:52.354Z,1.80
2022-09-02T16:55:52.313Z,3.20
2022-09-02T16:56:52.292Z,1.70
2022-09-02T16:57:52.284Z,3.10
2022-09-02T16:58:52.274Z,1.60
2022-09-02T16:59:52.284Z,2.50
2022-09-02T17:00:52.352Z,2.30
2022-09-02T17:01:52.286Z,2.60
2022-09-02T17:02:52.299Z,2.30
2022-09-02T17:03:52.207Z,3.20
2022-09-02T17:04:52.197Z,1.30
2022-09-02T17:05:52.188Z,1.80
2022-09-02T17:06:52.169Z,1.80
2022-09-02T17:07:52.163Z,0.80
2022-09-02T17:08:52.140Z,1.60
2022-09-02T17:09:52.172Z,5.10
2022-09-02T17:10:52.119Z,1.50
2022-09-02T17:11:53.754Z,1.20
2022-09-02T17:12:52.101Z,2.00
2022-09-02T17:13:52.082Z,1.80
2022-09-02T17:14:52.082Z,1.60
2022-09-02T17:15:52.051Z,0.70
2022-09-02T17:16:52.073Z,1.20
2022-09-02T17:17:52.041Z,1.40
2022-09-02T17:18:52.148Z,2.20
2022-09-02T17:19:52.017Z,1.10
2022-09-02T17:20:51.997Z,2.80
2022-09-02T17:21:51.985Z,1.90
2022-09-02T17:22:51.972Z,1.20
2022-09-02T17:23:51.953Z,3.90
2022-09-02T17:24:53.849Z,3.80
2022-09-02T17:25:51.925Z,2.60
2022-09-02T17:26:51.909Z,3.10
2022-09-02T17:27:51.927Z,1.90
2022-09-02T17:28:51.907Z,1.70
2022-09-02T17:29:51.999Z,2.50
2022-09-02T17:30:51.903Z,3.00
2022-09-02T17:31:51.850Z,3.40
2022-09-02T17:32:56.190Z,1.30
2022-09-02T17:33:51.821Z,4.50
2022-09-02T17:34:51.825Z,1.70
2022-09-02T17:35:51.802Z,3.30
2022-09-02T17:36:51.783Z,1.90
2022-09-02T17:37:51.773Z,3.40
2022-09-02T17:38:51.754Z,2.50
2022-09-02T17:39:51.902Z,2.80
2022-09-02T17:40:51.736Z,1.50
2022-09-02T17:41:51.723Z,2.20
2022-09-02T17:42:51.710Z,1.20
2022-09-02T17:43:51.693Z,2.30
2022-09-02T17:44:51.713Z,2.10
2022-09-02T17:45:51.715Z,1.30
2022-09-02T17:46:51.655Z,2.00
2022-09-02T17:47:51.648Z,2.30
2022-09-02T17:49:15.206Z,2.20
2022-09-02T17:49:51.625Z,1.90
2022-09-02T17:50:51.619Z,1.30
2022-09-02T17:51:51.596Z,1.30
2022-09-02T17:52:51.571Z,0.80
2022-09-02T17:53:51.555Z,1.00
2022-09-02T17:54:51.547Z,1.60
2022-09-02T17:55:51.535Z,4.00
2022-09-02T17:56:51.534Z,2.70
2022-09-02T17:57:51.517Z,1.70
2022-09-02T17:58:52.712Z,2.20
2022-09-02T17:59:51.480Z,1.80
2022-09-02T18:00:51.509Z,2.60
2022-09-02T18:01:51.470Z,2.90
2022-09-02T18:02:55.216Z,1.80
2022-09-02T18:03:51.489Z,1.70
2022-09-02T18:04:51.426Z,2.10
2022-09-02T18:05:51.407Z,2.20
2022-09-02T18:06:51.390Z,1.70
2022-09-02T18:07:51.414Z,2.90
2022-09-02T18:08:51.368Z,3.60
2022-09-02T18:09:51.355Z,2.10
2022-09-02T18:10:56.630Z,3.10
2022-09-02T18:11:51.355Z,7.40
2022-09-02T18:12:51.314Z,1.90
2022-09-02T18:13:54.338Z,1.60
2022-09-02T18:14:51.333Z,1.30
2022-09-02T18:15:51.292Z,2.80
2022-09-02T18:16:51.910Z,2.10
2022-09-02T18:17:51.266Z,2.20
2022-09-02T18:18:51.253Z,3.80
2022-09-02T18:19:51.268Z,1.10
2022-09-02T18:20:51.226Z,1.60
2022-09-02T18:21:51.213Z,1.10
2022-09-02T18:22:51.190Z,1.10
2022-09-02T18:23:51.197Z,4.40
2022-09-02T18:24:51.183Z,4.30
2022-09-02T18:25:51.187Z,2.20
2022-09-02T18:26:51.144Z,2.40
2022-09-02T18:27:52.598Z,3.90
2022-09-02T18:28:51.113Z,3.10
2022-09-02T18:29:51.104Z,1.10
2022-09-02T18:30:51.120Z,1.70
2022-09-02T18:31:51.097Z,12.30
2022-09-02T18:32:51.075Z,8.80
2022-09-02T18:33:51.052Z,9.60
2022-09-02T18:34:51.069Z,21.90
2022-09-02T18:35:51.031Z,18.70
2022-09-02T18:36:51.012Z,8.70
2022-09-02T18:37:51.006Z,9.90
2022-09-02T18:38:50.988Z,18.70
2022-09-02T18:39:51.033Z,20.90
2022-09-02T18:40:50.971Z,8.70
2022-09-02T18:41:50.957Z,7.80
2022-09-02T18:42:50.932Z,11.10
2022-09-02T18:43:50.937Z,11.80
2022-09-02T18:44:50.913Z,6.50
2022-09-02T18:45:50.989Z,5.30
2022-09-02T18:46:52.879Z,3.80
2022-09-02T18:47:50.868Z,5.80
2022-09-02T18:48:53.165Z,4.80
2022-09-02T18:49:50.863Z,3.70
2022-09-02T18:50:52.231Z,2.20
2022-09-02T18:51:50.828Z,2.50
2022-09-02T18:52:50.810Z,2.00
2022-09-02T18:53:50.795Z,3.70
2022-09-02T18:54:50.773Z,5.10
2022-09-02T18:55:50.772Z,7.70
2022-09-02T18:56:50.763Z,5.70
2022-09-02T18:57:50.751Z,3.90
2022-09-02T18:58:50.735Z,2.80
2022-09-02T18:59:50.751Z,4.00
2022-09-02T19:00:50.842Z,4.30
2022-09-02T19:01:50.788Z,5.90
2022-09-02T19:02:50.668Z,2.30
2022-09-02T19:03:50.685Z,3.40
2022-09-02T19:04:50.653Z,11.00
2022-09-02T19:05:50.642Z,15.40
2022-09-02T19:06:50.636Z,9.00
2022-09-02T19:07:50.609Z,12.90
2022-09-02T19:08:50.598Z,21.00
2022-09-02T19:09:50.597Z,12.30
2022-09-02T19:10:50.573Z,12.20
2022-09-02T19:11:50.566Z,7.00
2022-09-02T19:12:50.541Z,5.90
2022-09-02T19:13:50.540Z,8.60
2022-09-02T19:14:50.524Z,8.80
2022-09-02T19:15:50.508Z,13.40
2022-09-02T19:16:50.585Z,7.90
2022-09-02T19:17:50.485Z,6.80
2022-09-02T19:18:50.469Z,5.60
2022-09-02T19:19:50.463Z,5.40
2022-09-02T19:20:50.441Z,5.70
2022-09-02T19:21:50.424Z,4.60
2022-09-02T19:22:50.410Z,5.10
2022-09-02T19:23:50.407Z,7.60
2022-09-02T19:24:50.404Z,6.00
2022-09-02T19:25:50.381Z,2.80
2022-09-02T19:26:50.365Z,2.10
2022-09-02T19:27:50.351Z,3.80
2022-09-02T19:28:50.339Z,3.60
2022-09-02T19:29:50.337Z,3.90
2022-09-02T19:30:50.303Z,2.80
2022-09-02T19:31:50.344Z,3.40
2022-09-02T19:32:50.280Z,3.70
2022-09-02T19:33:50.283Z,3.90
2022-09-02T19:34:50.259Z,1.50
2022-09-02T19:35:50.256Z,1.50
2022-09-02T19:36:50.232Z,1.20
2022-09-02T19:37:51.518Z,2.80
2022-09-02T19:38:50.210Z,2.70
2022-09-02T19:39:50.249Z,2.80
2022-09-02T19:40:50.185Z,3.50
2022-09-02T19:41:50.177Z,3.40
2022-09-02T19:42:50.152Z,4.10
2022-09-02T19:43:50.149Z,5.90
2022-09-02T19:44:50.157Z,4.10
2022-09-02T19:45:50.266Z,3.60
2022-09-02T19:48:07.446Z,2.80
2022-09-02T19:48:50.082Z,5.20
2022-09-02T19:49:50.068Z,6.20
2022-09-02T19:50:50.071Z,6.50
2022-09-02T19:51:50.055Z,4.30
2022-09-02T19:52:50.020Z,3.40
2022-09-02T19:53:50.015Z,2.30
2022-09-02T19:54:49.999Z,2.60
2022-09-02T19:55:50.000Z,1.90
2022-09-02T19:56:49.971Z,2.40
2022-09-02T19:57:49.972Z,3.40
2022-09-02T19:58:49.945Z,1.90
2022-09-02T19:59:49.938Z,4.20
2022-09-02T20:00:49.976Z,3.90
2022-09-02T20:01:49.955Z,1.20
2022-09-02T20:02:49.895Z,2.10
2022-09-02T20:03:49.889Z,3.10
2022-09-02T20:04:49.884Z,2.20
2022-09-02T20:05:49.872Z,2.10
2022-09-02T20:06:49.852Z,2.20
2022-09-02T20:07:49.861Z,3.20
2022-09-02T20:08:49.820Z,1.70
2022-09-02T20:09:49.819Z,1.80
2022-09-02T20:10:49.797Z,4.10
2022-09-02T20:11:49.785Z,3.20
2022-09-02T20:12:49.762Z,2.60
2022-09-02T20:13:49.770Z,1.00
2022-09-02T20:14:49.757Z,3.40
2022-09-02T20:15:49.731Z,3.90
2022-09-02T20:16:49.773Z,2.80
2022-09-02T20:17:49.718Z,2.00
2022-09-02T20:18:49.688Z,2.10
2022-09-02T20:19:49.684Z,3.40
2022-09-02T20:20:49.669Z,4.80
2022-09-02T20:21:49.646Z,4.20
2022-09-02T20:22:49.647Z,1.60
2022-09-02T20:23:49.626Z,2.60
2022-09-02T20:24:49.601Z,3.40
2022-09-02T20:25:49.606Z,2.10
2022-09-02T20:26:49.577Z,4.60
2022-09-02T20:27:49.576Z,2.40
2022-09-02T20:28:49.551Z,1.90
2022-09-02T20:29:49.560Z,2.00
2022-09-02T20:30:49.535Z,3.00
2022-09-02T20:31:49.588Z,3.10
2022-09-02T20:32:49.509Z,3.20
2022-09-02T20:33:49.490Z,2.30
2022-09-02T20:34:49.477Z,1.60
2022-09-02T20:35:49.461Z,2.60
2022-09-02T20:36:49.473Z,2.10
2022-09-02T20:37:51.052Z,2.30
2022-09-02T20:38:49.413Z,2.70
2022-09-02T20:39:49.502Z,2.60
2022-09-02T20:40:49.400Z,1.80
2022-09-02T20:41:49.378Z,1.80
2022-09-02T20:42:49.369Z,2.20
2022-09-02T20:43:49.357Z,2.00
2022-09-02T20:44:49.340Z,3.00
2022-09-02T20:45:49.338Z,3.00
2022-09-02T20:46:49.386Z,2.00
2022-09-02T20:47:49.300Z,2.60
2022-09-02T20:48:49.299Z,2.40
2022-09-02T20:49:49.273Z,3.30
2022-09-02T20:50:49.269Z,2.50
2022-09-02T20:51:49.250Z,1.60
2022-09-02T20:52:49.233Z,3.10
2022-09-02T20:53:49.214Z,4.00
2022-09-02T20:54:49.213Z,2.50
2022-09-02T20:55:49.200Z,4.00
2022-09-02T20:56:49.191Z,3.10
2022-09-02T20:57:49.184Z,2.00
2022-09-02T20:58:49.157Z,1.70
2022-09-02T20:59:49.147Z,2.70
2022-09-02T21:00:49.178Z,2.40
2022-09-02T21:01:55.206Z,3.10
2022-09-02T21:02:49.098Z,4.00
2022-09-02T21:03:49.109Z,3.80
2022-09-02T21:04:49.080Z,2.50
2022-09-02T21:05:49.066Z,3.20
2022-09-02T21:06:49.076Z,2.40
2022-09-02T21:07:49.044Z,2.40
2022-09-02T21:08:49.034Z,3.40
2022-09-02T21:09:49.010Z,2.10
2022-09-02T21:10:49.072Z,4.60
2022-09-02T21:11:48.986Z,6.20
2022-09-02T21:12:48.981Z,3.70
2022-09-02T21:13:48.977Z,2.10
2022-09-02T21:14:48.989Z,3.40
2022-09-02T21:15:49.013Z,1.20
2022-09-02T21:16:48.949Z,2.60
2022-09-02T21:17:49.095Z,1.70
2022-09-02T21:18:48.907Z,3.80
2022-09-02T21:19:48.873Z,2.10
2022-09-02T21:20:48.881Z,2.90
2022-09-02T21:21:48.845Z,1.70
2022-09-02T21:22:48.837Z,2.80
2022-09-02T21:23:48.823Z,2.90
2022-09-02T21:24:48.808Z,1.90
2022-09-02T21:25:48.799Z,2.10
2022-09-02T21:26:49.127Z,1.20
2022-09-02T21:27:48.766Z,2.50
2022-09-02T21:28:48.777Z,2.10
2022-09-02T21:29:48.736Z,3.20
2022-09-02T21:30:48.726Z,2.20
2022-09-02T21:31:48.816Z,1.80
2022-09-02T21:32:48.703Z,2.70
2022-09-02T21:33:48.685Z,1.50
2022-09-02T21:34:48.702Z,2.00
2022-09-02T21:35:48.654Z,3.90
2022-09-02T21:36:48.650Z,3.90
2022-09-02T21:37:48.662Z,14.80
2022-09-02T21:38:48.678Z,13.30
2022-09-02T21:39:48.663Z,13.10
2022-09-02T21:40:48.619Z,7.10
2022-09-02T21:41:48.583Z,6.30
2022-09-02T21:42:48.576Z,6.20
2022-09-02T21:43:48.564Z,5.50
2022-09-02T21:44:48.546Z,5.30
2022-09-02T21:45:48.547Z,4.60
2022-09-02T21:46:48.605Z,4.70
2022-09-02T21:47:48.511Z,3.10
2022-09-02T21:48:48.508Z,2.50
2022-09-02T21:49:48.493Z,3.80
2022-09-02T21:50:48.479Z,2.90
2022-09-02T21:51:48.473Z,2.40
2022-09-02T21:52:48.451Z,4.70
2022-09-02T21:53:48.441Z,3.60
2022-09-02T21:54:48.432Z,3.10
2022-09-02T21:55:48.404Z,4.20
2022-09-02T21:56:48.406Z,2.40
2022-09-02T21:57:48.393Z,3.00
2022-09-02T21:58:48.400Z,3.90
2022-09-02T21:59:48.348Z,2.60
2022-09-02T22:00:48.409Z,3.70
2022-09-02T22:01:48.375Z,2.60
2022-09-02T22:02:48.314Z,3.70
2022-09-02T22:03:48.317Z,3.20
2022-09-02T22:04:48.292Z,3.30
2022-09-02T22:05:48.275Z,2.70
2022-09-02T22:06:48.270Z,4.70
2022-09-02T22:07:48.319Z,3.60
2022-09-02T22:08:48.251Z,2.60
2022-09-02T22:09:48.235Z,4.10
2022-09-02T22:10:48.210Z,2.10
2022-09-02T22:11:48.197Z,2.10
2022-09-02T22:12:52.174Z,3.70
2022-09-02T22:13:48.172Z,2.70
2022-09-02T22:14:48.188Z,2.80
2022-09-02T22:15:48.175Z,2.10
2022-09-02T22:16:48.128Z,3.50
2022-09-02T22:17:48.109Z,1.80
2022-09-02T22:18:48.107Z,5.40
2022-09-02T22:19:48.104Z,8.00
2022-09-02T22:20:48.087Z,7.00
2022-09-02T22:21:48.063Z,3.90
2022-09-02T22:22:48.071Z,6.90
2022-09-02T22:23:48.038Z,6.40
2022-09-02T22:24:48.022Z,4.90
2022-09-02T22:25:48.023Z,6.60
2022-09-02T22:26:47.999Z,4.60
2022-09-02T22:27:47.989Z,5.40
2022-09-02T22:28:47.975Z,4.20