createdAt,value
2023-02-05T00:03:39.248Z,97155.41
2023-02-05T00:07:21.956Z,97164.63
2023-02-05T00:11:09.385Z,97157.63
2023-02-05T00:14:52.405Z,97157.63
2023-02-05T00:18:37.329Z,97157.72
2023-02-05T00:22:19.963Z,97149.31
2023-02-05T00:26:02.765Z,97147.75
2023-02-05T00:29:45.489Z,97151.19
2023-02-05T00:33:28.150Z,97143.94
2023-02-05T00:37:12.270Z,97143.22
2023-02-05T00:40:55.053Z,97156.16
2023-02-05T00:44:37.688Z,97159.47
2023-02-05T00:48:20.460Z,97158.66
2023-02-05T00:52:05.116Z,97158.66
2023-02-05T00:55:49.181Z,97159.47
2023-02-05T00:59:31.855Z,97164.88
2023-02-05T01:03:14.920Z,97161.34
2023-02-05T01:06:57.537Z,97177.09
2023-02-05T01:10:44.972Z,97163.41
2023-02-05T01:14:29.000Z,97153.25
2023-02-05T01:18:12.152Z,97150.56
2023-02-05T01:21:54.855Z,97149.94
2023-02-05T01:25:37.664Z,97147.44
2023-02-05T01:29:20.569Z,97149.94
2023-02-05T01:33:05.056Z,97147.72
2023-02-05T01:36:47.740Z,97145.97
2023-02-05T01:40:33.628Z,97147.44
2023-02-05T01:44:18.581Z,97149.00
2023-02-05T01:48:02.996Z,97137.28
2023-02-05T01:51:48.788Z,97148.66
2023-02-05T01:55:32.305Z,97140.16
2023-02-05T01:59:18.443Z,97142.84
2023-02-05T02:03:01.576Z,97144.91
2023-02-05T02:06:44.270Z,97140.75
2023-02-05T02:10:28.501Z,97139.84
2023-02-05T02:14:12.370Z,97140.97
2023-02-05T02:18:20.405Z,97134.31
2023-02-05T02:22:27.184Z,97134.72
2023-02-05T02:26:22.263Z,97134.03
2023-02-05T02:30:10.479Z,97114.38
2023-02-05T02:33:57.824Z,97112.69
2023-02-05T02:37:45.766Z,97104.00
2023-02-05T02:41:31.037Z,97110.66
2023-02-05T02:45:15.716Z,97109.66
2023-02-05T02:49:04.189Z,97097.63
2023-02-05T02:52:47.932Z,97098.25
2023-02-05T02:56:32.513Z,97105.09
2023-02-05T03:00:20.515Z,97101.69
2023-02-05T03:04:09.874Z,97095.88
2023-02-05T03:07:54.139Z,97099.34
2023-02-05T03:11:36.818Z,97098.53
2023-02-05T03:15:20.869Z,97087.53
2023-02-05T03:19:05.474Z,97083.50
2023-02-05T03:22:48.166Z,97081.19
2023-02-05T03:26:32.662Z,97082.22
2023-02-05T03:30:15.888Z,97074.66
2023-02-05T03:34:08.422Z,97060.25
2023-02-05T03:38:01.350Z,97049.38
2023-02-05T03:41:58.240Z,97058.38
2023-02-05T03:45:49.296Z,97055.25
2023-02-05T03:49:42.009Z,97042.41
2023-02-05T03:53:27.653Z,97057.19
2023-02-05T03:57:14.870Z,97061.72
2023-02-05T04:00:57.970Z,97061.81
2023-02-05T04:04:42.280Z,97062.03
2023-02-05T04:08:24.965Z,97069.97
2023-02-05T04:12:08.021Z,97060.66
2023-02-05T04:15:50.708Z,97053.88
2023-02-05T04:19:33.552Z,97057.78
2023-02-05T04:23:17.496Z,97057.78
2023-02-05T04:27:00.164Z,97054.28
2023-02-05T04:30:43.019Z,97052.63
2023-02-05T04:34:25.675Z,97043.47
2023-02-05T04:38:08.316Z,97035.81
2023-02-05T04:41:53.425Z,97018.84
2023-02-05T04:45:37.105Z,97025.03
2023-02-05T04:49:19.775Z,97029.66
2023-02-05T04:53:03.384Z,97027.28
2023-02-05T04:56:46.826Z,97036.97
2023-02-05T05:00:30.984Z,97026.81
2023-02-05T05:04:13.617Z,97037.16
2023-02-05T05:07:56.245Z,97026.00
2023-02-05T05:11:38.934Z,97015.09
2023-02-05T05:15:21.576Z,97011.88
2023-02-05T05:19:05.608Z,97015.59
2023-02-05T05:22:48.223Z,97025.28
2023-02-05T05:26:31.181Z,97020.94
2023-02-05T05:30:14.644Z,97019.28
2023-02-05T05:33:57.297Z,97028.69
2023-02-05T05:37:41.386Z,97024.44
2023-02-05T05:41:42.835Z,97015.03
2023-02-05T05:45:25.815Z,97017.53
2023-02-05T05:49:08.456Z,97010.59
2023-02-05T05:52:52.582Z,97020.31
2023-02-05T05:56:35.686Z,97025.56
2023-02-05T06:00:18.846Z,97015.38
2023-02-05T06:04:04.025Z,97011.16
2023-02-05T06:07:46.960Z,97023.88
2023-02-05T06:11:30.985Z,97015.38
2023-02-05T06:15:13.637Z,97012.81
2023-02-05T06:18:57.052Z,97020.56
2023-02-05T06:22:39.720Z,97011.97
2023-02-05T06:26:22.369Z,97022.31
2023-02-05T06:30:07.245Z,97024.81
2023-02-05T06:33:49.954Z,97029.97
2023-02-05T06:37:46.872Z,97034.31
2023-02-05T06:41:32.855Z,97054.25
2023-02-05T06:45:17.008Z,97052.69
2023-02-05T06:48:59.662Z,97037.34
2023-02-05T06:52:42.316Z,97037.53
2023-02-05T06:56:25.024Z,97030.53
2023-02-05T07:00:09.013Z,97034.03
2023-02-05T07:03:56.127Z,97047.88
2023-02-05T07:07:39.679Z,97051.19
2023-02-05T07:11:23.034Z,97053.03
2023-02-05T07:15:06.192Z,97050.66
2023-02-05T07:18:48.908Z,97047.88
2023-02-05T07:22:33.020Z,97048.53
2023-02-05T07:26:17.251Z,97049.81
2023-02-05T07:30:00.289Z,97042.25
2023-02-05T07:33:43.170Z,97046.22
2023-02-05T07:37:25.864Z,97040.69
2023-02-05T07:41:11.220Z,97041.41
2023-02-05T07:44:53.989Z,97038.63
2023-02-05T07:48:37.158Z,97055.63
2023-02-05T07:52:19.845Z,97058.75
2023-02-05T07:56:06.234Z,97043.44
2023-02-05T07:59:50.271Z,97056.91
2023-02-05T08:03:33.056Z,97058.56
2023-02-05T08:07:15.760Z,97055.03
2023-02-05T08:10:59.068Z,97053.00
2023-02-05T08:14:41.742Z,97053.72
2023-02-05T08:18:26.463Z,97058.91
2023-02-05T08:22:09.142Z,97067.41
2023-02-05T08:25:54.433Z,97063.50
2023-02-05T08:29:37.354Z,97052.94
2023-02-05T08:33:20.172Z,97045.00
2023-02-05T08:37:04.319Z,97040.16
2023-02-05T08:40:47.008Z,97041.22
2023-02-05T08:44:30.193Z,97040.41
2023-02-05T08:48:12.859Z,97027.38
2023-02-05T08:51:55.505Z,97017.44
2023-02-05T08:55:39.974Z,97005.06
2023-02-05T08:59:22.701Z,97003.41
2023-02-05T09:03:06.636Z,96990.78
2023-02-05T09:06:49.642Z,96985.81
2023-02-05T09:10:32.477Z,96980.63
2023-02-05T09:14:16.788Z,96970.25
2023-02-05T09:17:59.503Z,96965.28
2023-02-05T09:21:42.716Z,96964.66
2023-02-05T09:25:25.515Z,96972.53
2023-02-05T09:29:08.201Z,96957.97
2023-02-05T09:32:52.257Z,96955.47
2023-02-05T09:36:34.946Z,96959.78
2023-02-05T09:40:21.944Z,96964.53
2023-02-05T09:44:11.492Z,96958.94
2023-02-05T09:47:59.956Z,96948.94
2023-02-05T09:51:45.044Z,96944.66
2023-02-05T09:55:30.333Z,96950.38
2023-02-05T09:59:15.533Z,96943.03
2023-02-05T10:03:06.983Z,96922.16
2023-02-05T10:07:16.224Z,96921.38
2023-02-05T10:10:59.137Z,96915.72
2023-02-05T10:14:51.023Z,96897.66
2023-02-05T10:18:44.115Z,96898.97
2023-02-05T10:22:30.117Z,96881.72
2023-02-05T10:26:13.657Z,96883.72
2023-02-05T10:30:03.258Z,96883.72
2023-02-05T10:33:50.338Z,96867.75
2023-02-05T10:37:39.548Z,96855.56
2023-02-05T10:41:25.980Z,96846.19
2023-02-05T10:45:18.136Z,96847.38
2023-02-05T10:49:08.077Z,96849.72
2023-02-05T10:52:50.737Z,96835.53
2023-02-05T10:56:33.461Z,96830.88
2023-02-05T11:00:18.996Z,96829.66
2023-02-05T11:04:05.462Z,96837.81
2023-02-05T11:07:50.239Z,96823.72
2023-02-05T11:11:33.202Z,96826.09
2023-02-05T11:15:21.775Z,96825.28
2023-02-05T11:19:06.153Z,96818.88
2023-02-05T11:22:49.710Z,96816.38
2023-02-05T11:26:32.434Z,96824.00
2023-02-05T11:30:37.674Z,96818.91
2023-02-05T11:34:24.777Z,96816.19
2023-02-05T11:38:09.477Z,96818.78
2023-02-05T11:41:52.709Z,96824.63
2023-02-05T11:45:37.006Z,96834.97
2023-02-05T11:49:24.297Z,96829.72
2023-02-05T11:53:14.564Z,96837.81
2023-02-05T11:57:06.223Z,96834.19
2023-02-05T12:00:54.398Z,96823.50
2023-02-05T12:04:45.744Z,96814.75
2023-02-05T12:08:33.811Z,96823.47
2023-02-05T12:12:21.508Z,96828.41
2023-02-05T12:16:09.257Z,96821.63
2023-02-05T12:19:57.876Z,96818.00
2023-02-05T12:24:05.599Z,96820.41
2023-02-05T12:27:58.649Z,96816.66
2023-02-05T12:31:55.281Z,96813.41
2023-02-05T12:35:53.298Z,96813.06
2023-02-05T12:39:40.262Z,96810.09
2023-02-05T12:43:31.825Z,96807.44
2023-02-05T12:47:24.066Z,96800.09
2023-02-05T12:51:16.903Z,96788.59
2023-02-05T12:55:13.556Z,96785.63
2023-02-05T12:59:00.555Z,96795.03
2023-02-05T13:02:49.278Z,96792.22
2023-02-05T13:06:34.766Z,96796.78
2023-02-05T13:10:20.785Z,96803.00
2023-02-05T13:14:08.081Z,96789.44
2023-02-05T13:17:56.929Z,96790.06
2023-02-05T13:21:58.644Z,96788.16
2023-02-05T13:26:00.893Z,96786.00
2023-02-05T13:29:51.124Z,96790.63
2023-02-05T13:33:33.847Z,96785.31
2023-02-05T13:37:30.628Z,96789.34
2023-02-05T13:41:35.081Z,96785.81
2023-02-05T13:45:47.699Z,96786.06
2023-02-05T13:50:04.645Z,96778.53
2023-02-05T13:54:01.192Z,96785.13
2023-02-05T13:58:13.438Z,96795.53
2023-02-05T14:02:00.285Z,96786.13
2023-02-05T14:05:43.990Z,96784.22
2023-02-05T14:09:34.406Z,96783.72
2023-02-05T14:13:23.092Z,96784.88
2023-02-05T14:17:38.973Z,96779.06
2023-02-05T14:22:04.498Z,96779.53
2023-02-05T14:26:11.695Z,96786.88
2023-02-05T14:29:54.704Z,96783.31
2023-02-05T14:33:41.067Z,96774.50
2023-02-05T14:37:34.815Z,96770.81
2023-02-05T14:41:20.603Z,96764.53
2023-02-05T14:45:03.363Z,96758.16
2023-02-05T14:48:48.359Z,96761.44
2023-02-05T14:52:34.468Z,96756.50
2023-02-05T14:56:31.457Z,96762.16
2023-02-05T15:00:27.671Z,96759.09
2023-02-05T15:04:24.433Z,96756.34
2023-02-05T15:08:12.021Z,96761.28
2023-02-05T15:12:09.901Z,96763.13
2023-02-05T15:16:20.693Z,96763.84
2023-02-05T15:20:06.875Z,96771.78
2023-02-05T15:23:53.024Z,96759.00
2023-02-05T15:27:41.904Z,96753.94
2023-02-05T15:31:33.717Z,96775.47
2023-02-05T15:35:21.086Z,96777.38
2023-02-05T15:39:10.636Z,96774.06
2023-02-05T15:42:58.862Z,96789.41
2023-02-05T15:46:41.720Z,96777.63
2023-02-05T15:50:24.408Z,96786.81
2023-02-05T15:54:07.736Z,96773.00
2023-02-05T15:57:50.662Z,96778.19
2023-02-05T16:01:37.259Z,96785.88
2023-02-05T16:05:23.147Z,96783.28
2023-02-05T16:09:16.916Z,96781.50
2023-02-05T16:13:00.917Z,96794.38
2023-02-05T16:16:56.760Z,96787.53
2023-02-05T16:20:42.189Z,96788.47
2023-02-05T16:24:31.296Z,96801.22
2023-02-05T16:28:17.014Z,96794.38
2023-02-05T16:32:05.725Z,96801.22
2023-02-05T16:35:49.461Z,96794.38
2023-02-05T16:39:38.760Z,96798.88
2023-02-05T16:43:30.289Z,96793.56
2023-02-05T16:47:16.545Z,96802.41
2023-02-05T16:50:59.843Z,96798.16
2023-02-05T16:54:42.548Z,96805.50
2023-02-05T16:58:28.805Z,96808.22
2023-02-05T17:02:24.294Z,96805.75
2023-02-05T17:06:13.593Z,96806.69
2023-02-05T17:10:07.026Z,96806.00
2023-02-05T17:13:49.800Z,96813.78
2023-02-05T17:17:33.811Z,96811.19
2023-02-05T17:21:28.982Z,96796.66
2023-02-05T17:25:11.727Z,96797.50
2023-02-05T17:28:56.437Z,96805.28
2023-02-05T17:32:40.460Z,96799.16
2023-02-05T17:36:23.358Z,96803.63
2023-02-05T17:40:07.015Z,96809.91
2023-02-05T17:43:49.925Z,96815.22
2023-02-05T17:47:32.547Z,96823.97
2023-02-05T17:51:22.562Z,96816.41
2023-02-05T17:55:05.806Z,96822.56
2023-02-05T17:58:49.815Z,96817.44
2023-02-05T18:02:32.526Z,96816.63
2023-02-05T18:06:16.828Z,96815.91
2023-02-05T18:10:01.008Z,96809.88
2023-02-05T18:13:43.679Z,96812.38
2023-02-05T18:17:26.394Z,96800.69
2023-02-05T18:21:09.037Z,96806.00
2023-02-05T18:24:51.726Z,96814.03
2023-02-05T18:28:36.256Z,96805.06
2023-02-05T18:32:23.605Z,96806.94
2023-02-05T18:36:11.423Z,96811.69
2023-02-05T18:39:54.059Z,96806.38
2023-02-05T18:43:39.050Z,96808.13
2023-02-05T18:47:21.695Z,96796.81
2023-02-05T18:51:08.291Z,96800.34
2023-02-05T18:54:50.979Z,96809.09
2023-02-05T18:58:34.055Z,96802.47
2023-02-05T19:02:18.090Z,96807.66
2023-02-05T19:06:04.523Z,96806.84
2023-02-05T19:09:47.278Z,96801.88
2023-02-05T19:13:29.986Z,96798.47
2023-02-05T19:17:12.651Z,96794.22
2023-02-05T19:20:56.755Z,96802.22
2023-02-05T19:24:40.423Z,96818.53
2023-02-05T19:28:23.157Z,96812.97
2023-02-05T19:32:06.716Z,96817.00
2023-02-05T19:35:51.592Z,96830.56
2023-02-05T19:39:35.622Z,96824.44
2023-02-05T19:43:19.722Z,96836.00
2023-02-05T19:47:02.481Z,96840.47
2023-02-05T19:50:45.148Z,96840.03
2023-02-05T19:54:29.442Z,96842.16
2023-02-05T19:58:13.518Z,96840.94
2023-02-05T20:01:56.226Z,96848.50
2023-02-05T20:05:38.992Z,96846.16
2023-02-05T20:09:21.652Z,96864.44
2023-02-05T20:13:04.306Z,96869.28
2023-02-05T20:16:48.410Z,96865.16
2023-02-05T20:20:44.920Z,96866.94
2023-02-05T20:24:27.813Z,96870.47
2023-02-05T20:28:10.482Z,96873.06
2023-02-05T20:31:54.969Z,96869.53
2023-02-05T20:35:37.751Z,96872.13
2023-02-05T20:39:21.306Z,96876.38
2023-02-05T20:43:07.040Z,96876.38
2023-02-05T20:46:49.729Z,96881.81
2023-02-05T20:50:34.930Z,96893.38
2023-02-05T20:54:17.877Z,96897.75
2023-02-05T20:58:00.626Z,96901.16
2023-02-05T21:01:43.538Z,96904.69
2023-02-05T21:05:26.227Z,96905.66
2023-02-05T21:09:10.591Z,96904.94
2023-02-05T21:12:53.415Z,96923.94
2023-02-05T21:16:36.900Z,96931.38
2023-02-05T21:20:19.639Z,96951.22
2023-02-05T21:24:03.452Z,96960.66
2023-02-05T21:27:47.549Z,96964.19
2023-02-05T21:31:33.868Z,96978.94
2023-02-05T21:35:17.090Z,96984.84
2023-02-05T21:39:00.137Z,96983.06
2023-02-05T21:42:42.787Z,96983.31
2023-02-05T21:46:29.114Z,96987.06
2023-02-05T21:50:11.876Z,96988.94
2023-02-05T21:53:57.216Z,96997.91
2023-02-05T21:57:39.950Z,97004.97
2023-02-05T22:01:24.888Z,97003.44
2023-02-05T22:05:09.528Z,97005.22
2023-02-05T22:08:52.536Z,97006.84
2023-02-05T22:12:35.270Z,97009.13
2023-02-05T22:16:20.503Z,97003.28
2023-02-05T22:20:06.103Z,97002.59
2023-02-05T22:23:53.313Z,97010.06
2023-02-05T22:27:36.289Z,97007.28
2023-02-05T22:31:20.396Z,97017.47
2023-02-05T22:35:04.595Z,97005.66
2023-02-05T22:38:47.575Z,97012.16
2023-02-05T22:42:31.606Z,97017.34
2023-02-05T22:46:16.528Z,97020.44
2023-02-05T22:49:59.234Z,97018.31
2023-02-05T22:53:42.041Z,97024.56
2023-02-05T22:57:24.729Z,97017.09
2023-02-05T23:01:16.125Z,97024.25
2023-02-05T23:04:58.865Z,97030.13
2023-02-05T23:08:42.455Z,97025.50
2023-02-05T23:12:25.104Z,97019.81
2023-02-05T23:16:09.025Z,97031.47
2023-02-05T23:19:53.549Z,97038.31
2023-02-05T23:23:36.292Z,97020.47
2023-02-05T23:27:18.981Z,97027.69
2023-02-05T23:31:01.707Z,97034.47
2023-02-05T23:34:44.711Z,97033.25
2023-02-05T23:38:28.797Z,97041.91
2023-02-05T23:42:11.877Z,97053.34
2023-02-05T23:45:55.483Z,97062.38
2023-02-05T23:49:38.195Z,97067.81
2023-02-05T23:53:22.010Z,97071.56
2023-02-05T23:57:06.077Z,97063.97
