createdAt,value
2022-10-03T00:00:12.202Z,99039.63
2022-10-03T00:03:23.693Z,99031.28
2022-10-03T00:06:09.499Z,99036.00
2022-10-03T00:09:19.626Z,99037.47
2022-10-03T00:12:11.284Z,99045.63
2022-10-03T00:14:55.271Z,99057.53
2022-10-03T00:17:39.431Z,99066.84
2022-10-03T00:20:33.675Z,99074.16
2022-10-03T00:23:10.781Z,99072.88
2022-10-03T00:25:50.789Z,99072.19
2022-10-03T00:28:45.169Z,99076.59
2022-10-03T00:31:19.816Z,99079.88
2022-10-03T00:34:07.197Z,99093.22
2022-10-03T00:36:49.859Z,99090.63
2022-10-03T00:39:44.504Z,99096.13
2022-10-03T00:42:59.567Z,99109.03
2022-10-03T00:46:23.700Z,99113.75
2022-10-03T00:49:40.712Z,99110.72
2022-10-03T00:52:39.169Z,99107.06
2022-10-03T00:55:24.557Z,99107.06
2022-10-03T00:58:34.732Z,99111.31
2022-10-03T01:01:25.916Z,99111.69
2022-10-03T01:04:17.196Z,99116.59
2022-10-03T01:06:59.188Z,99116.75
2022-10-03T01:09:56.589Z,99122.56
2022-10-03T01:12:50.756Z,99115.84
2022-10-03T01:15:32.374Z,99115.34
2022-10-03T01:18:19.976Z,99119.44
2022-10-03T01:21:09.183Z,99112.91
2022-10-03T01:24:27.269Z,99114.31
2022-10-03T01:27:01.527Z,99112.00
2022-10-03T01:30:11.003Z,99111.13
2022-10-03T01:32:53.041Z,99097.19
2022-10-03T01:35:40.953Z,99094.47
2022-10-03T01:38:22.018Z,99100.31
2022-10-03T01:41:04.058Z,99104.84
2022-10-03T01:43:46.082Z,99105.91
2022-10-03T01:46:23.226Z,99107.53
2022-10-03T01:49:02.939Z,99104.38
2022-10-03T01:51:49.780Z,99117.00
2022-10-03T01:54:31.349Z,99114.69
2022-10-03T01:57:09.780Z,99112.38
2022-10-03T01:59:50.679Z,99104.34
2022-10-03T02:02:36.374Z,99098.44
2022-10-03T02:05:14.635Z,99102.03
2022-10-03T02:07:56.527Z,99095.53
2022-10-03T02:10:39.814Z,99100.75
2022-10-03T02:13:17.280Z,99103.34
2022-10-03T02:16:04.094Z,99096.22
2022-10-03T02:18:48.926Z,99096.13
2022-10-03T02:21:23.888Z,99099.56
2022-10-03T02:24:23.949Z,99096.66
2022-10-03T02:27:42.720Z,99095.16
2022-10-03T02:30:27.761Z,99088.59
2022-10-03T02:33:33.216Z,99087.47
2022-10-03T02:36:50.297Z,99084.06
2022-10-03T02:40:12.708Z,99088.59
2022-10-03T02:43:26.877Z,99091.66
2022-10-03T02:47:00.137Z,99100.22
2022-10-03T02:50:33.970Z,99098.28
2022-10-03T02:54:25.037Z,99102.38
2022-10-03T02:57:52.865Z,99101.53
2022-10-03T03:00:23.766Z,99109.94
2022-10-03T03:03:32.557Z,99112.59
2022-10-03T03:06:53.695Z,99112.84
2022-10-03T03:10:15.074Z,99116.41
2022-10-03T03:13:27.365Z,99120.25
2022-10-03T03:16:55.753Z,99128.78
2022-10-03T03:19:56.466Z,99124.41
2022-10-03T03:22:50.567Z,99132.63
2022-10-03T03:25:52.640Z,99121.97
2022-10-03T03:28:36.126Z,99120.00
2022-10-03T03:31:13.406Z,99127.81
2022-10-03T03:34:01.423Z,99129.06
2022-10-03T03:36:44.367Z,99132.22
2022-10-03T03:39:35.461Z,99131.94
2022-10-03T03:42:39.566Z,99130.00
2022-10-03T03:45:34.754Z,99129.34
2022-10-03T03:48:38.454Z,99138.25
2022-10-03T03:51:29.027Z,99139.78
2022-10-03T03:54:40.314Z,99135.50
2022-10-03T03:57:46.806Z,99136.34
2022-10-03T04:00:20.957Z,99141.69
2022-10-03T04:03:35.769Z,99132.66
2022-10-03T04:06:35.703Z,99143.91
2022-10-03T04:09:36.258Z,99140.63
2022-10-03T04:12:22.523Z,99136.66
2022-10-03T04:15:33.518Z,99135.69
2022-10-03T04:18:45.292Z,99143.50
2022-10-03T04:21:42.914Z,99146.13
2022-10-03T04:24:37.971Z,99156.25
2022-10-03T04:27:55.196Z,99151.31
2022-10-03T04:30:41.988Z,99156.81
2022-10-03T04:33:32.852Z,99162.03
2022-10-03T04:36:43.631Z,99166.97
2022-10-03T04:39:27.569Z,99169.72
2022-10-03T04:42:06.197Z,99178.50
2022-10-03T04:44:57.733Z,99170.69
2022-10-03T04:47:40.957Z,99170.81
2022-10-03T04:50:26.894Z,99179.59
2022-10-03T04:53:23.313Z,99177.00
2022-10-03T04:56:06.352Z,99169.59
2022-10-03T04:58:44.396Z,99167.81
2022-10-03T05:01:22.091Z,99172.06
2022-10-03T05:04:11.817Z,99170.13
2022-10-03T05:06:57.731Z,99171.09
2022-10-03T05:09:39.605Z,99182.22
2022-10-03T05:12:20.997Z,99175.47
2022-10-03T05:15:16.896Z,99180.84
2022-10-03T05:17:59.496Z,99184.13
2022-10-03T05:20:49.698Z,99194.00
2022-10-03T05:23:40.318Z,99194.53
2022-10-03T05:26:43.960Z,99193.34
2022-10-03T05:29:25.247Z,99200.31
2022-10-03T05:32:18.188Z,99201.53
2022-10-03T05:35:16.296Z,99203.75
2022-10-03T05:38:15.257Z,99216.91
2022-10-03T05:41:03.513Z,99226.81
2022-10-03T05:43:58.479Z,99228.47
2022-10-03T05:46:54.322Z,99232.16
2022-10-03T05:50:27.770Z,99230.94
2022-10-03T05:53:17.811Z,99222.72
2022-10-03T05:56:09.166Z,99225.06
2022-10-03T05:59:31.968Z,99230.94
2022-10-03T06:02:54.342Z,99232.03
2022-10-03T06:06:02.455Z,99241.06
2022-10-03T06:09:24.443Z,99228.75
2022-10-03T06:12:07.334Z,99235.56
2022-10-03T06:15:03.373Z,99233.94
2022-10-03T06:18:02.938Z,99232.84
2022-10-03T06:21:24.876Z,99239.16
2022-10-03T06:25:08.573Z,99238.72
2022-10-03T06:28:30.374Z,99242.97
2022-10-03T06:32:11.223Z,99248.84
2022-10-03T06:35:35.915Z,99248.72
2022-10-03T06:39:09.261Z,99246.13
2022-10-03T06:42:48.225Z,99244.34
2022-10-03T06:46:08.861Z,99244.88
2022-10-03T06:49:34.573Z,99255.31
2022-10-03T06:52:49.756Z,99252.69
2022-10-03T06:56:05.488Z,99253.06
2022-10-03T06:59:11.850Z,99248.84
2022-10-03T07:02:33.519Z,99261.47
2022-10-03T07:05:52.020Z,99255.59
2022-10-03T07:09:13.882Z,99255.59
2022-10-03T07:12:23.904Z,99257.19
2022-10-03T07:19:32.370Z,99256.53
2022-10-03T07:22:42.195Z,99255.00
2022-10-03T07:26:18.254Z,99263.22
2022-10-03T07:29:25.658Z,99263.63
2022-10-03T07:32:28.423Z,99261.03
2022-10-03T07:36:02.741Z,99269.78
2022-10-03T07:39:20.683Z,99265.66
2022-10-03T07:42:46.659Z,99267.97
2022-10-03T07:45:39.738Z,99262.94
2022-10-03T07:49:17.654Z,99275.66
2022-10-03T07:52:22.605Z,99275.91
2022-10-03T07:55:44.111Z,99284.56
2022-10-03T07:58:42.617Z,99286.78
2022-10-03T08:01:47.620Z,99285.50
2022-10-03T08:05:12.313Z,99290.84
2022-10-03T08:08:33.443Z,99287.00
2022-10-03T08:11:44.653Z,99290.66
2022-10-03T08:14:27.272Z,99290.50
2022-10-03T08:17:58.284Z,99297.63
2022-10-03T08:20:54.625Z,99303.38
2022-10-03T08:24:35.918Z,99301.69
2022-10-03T08:27:37.335Z,99299.16
2022-10-03T08:30:24.345Z,99307.25
2022-10-03T08:33:29.753Z,99298.97
2022-10-03T08:36:46.239Z,99301.69
2022-10-03T08:39:36.593Z,99298.50
2022-10-03T08:42:56.731Z,99292.69
2022-10-03T08:46:16.036Z,99296.50
2022-10-03T08:49:44.362Z,99303.38
2022-10-03T08:52:34.442Z,99297.88
2022-10-03T08:55:41.750Z,99294.78
2022-10-03T08:58:55.947Z,99294.50
2022-10-03T09:01:43.394Z,99298.31
2022-10-03T09:05:07.096Z,99296.88
2022-10-03T09:08:17.312Z,99295.50
2022-10-03T09:11:36.842Z,99301.75
2022-10-03T09:14:59.343Z,99296.75
2022-10-03T09:18:12.293Z,99303.97
2022-10-03T09:21:47.565Z,99307.78
2022-10-03T09:25:22.679Z,99301.81
2022-10-03T09:28:39.738Z,99309.41
2022-10-03T09:31:41.559Z,99305.22
2022-10-03T09:35:06.135Z,99316.09
2022-10-03T09:38:09.127Z,99322.06
2022-10-03T09:41:38.294Z,99307.09
2022-10-03T09:44:43.887Z,99317.00
2022-10-03T09:47:49.602Z,99307.09
2022-10-03T09:51:17.197Z,99308.31
2022-10-03T09:54:35.597Z,99312.31
2022-10-03T09:57:58.720Z,99298.91
2022-10-03T10:00:54.604Z,99296.00
2022-10-03T10:04:53.146Z,99305.22
2022-10-03T10:08:34.266Z,99295.91
2022-10-03T10:11:31.712Z,99301.66
2022-10-03T10:14:38.292Z,99300.50
2022-10-03T10:18:17.113Z,99296.75
2022-10-03T10:21:43.560Z,99298.06
2022-10-03T10:25:10.769Z,99296.75
2022-10-03T10:28:27.644Z,99295.47
2022-10-03T10:31:42.017Z,99287.28
2022-10-03T10:35:22.020Z,99285.78
2022-10-03T10:38:26.123Z,99291.53
2022-10-03T10:41:52.402Z,99280.41
2022-10-03T10:45:27.437Z,99283.72
2022-10-03T10:49:03.964Z,99287.97
2022-10-03T10:52:33.318Z,99278.13
2022-10-03T10:56:03.292Z,99281.72
2022-10-03T10:59:23.080Z,99279.94
2022-10-03T11:02:51.332Z,99277.63
2022-10-03T11:06:22.843Z,99272.69
2022-10-03T11:09:46.709Z,99272.16
2022-10-03T11:13:41.042Z,99265.63
2022-10-03T11:17:23.580Z,99252.16
2022-10-03T11:20:47.908Z,99259.53
2022-10-03T11:24:14.889Z,99252.28
2022-10-03T11:27:55.461Z,99248.22
2022-10-03T11:31:18.395Z,99245.59
2022-10-03T11:34:57.725Z,99240.06
2022-10-03T11:37:45.074Z,99241.31
2022-10-03T11:40:37.230Z,99237.03
2022-10-03T11:44:01.847Z,99229.00
2022-10-03T11:46:55.614Z,99227.13
2022-10-03T11:50:20.649Z,99225.31
2022-10-03T11:53:18.905Z,99227.03
2022-10-03T11:55:55.271Z,99217.69
2022-10-03T11:58:44.037Z,99208.13
2022-10-03T12:01:28.987Z,99202.38
2022-10-03T12:04:11.910Z,99199.03
2022-10-03T12:07:28.018Z,99201.63
2022-10-03T12:10:12.434Z,99200.13
2022-10-03T12:12:58.690Z,99192.50
2022-10-03T12:15:39.510Z,99202.69
2022-10-03T12:18:16.898Z,99188.91
2022-10-03T12:21:07.684Z,99187.72
2022-10-03T12:24:08.454Z,99180.88
2022-10-03T12:26:56.404Z,99175.63
2022-10-03T12:29:35.373Z,99174.78
2022-10-03T12:32:21.972Z,99186.75
2022-10-03T12:35:07.987Z,99180.16
2022-10-03T12:38:26.820Z,99175.53
2022-10-03T12:41:17.300Z,99174.84
2022-10-03T12:44:17.682Z,99177.75
2022-10-03T12:47:05.155Z,99172.59
2022-10-03T12:49:52.836Z,99175.06
2022-10-03T12:52:31.203Z,99172.06
2022-10-03T12:55:29.083Z,99180.56
2022-10-03T12:58:09.501Z,99183.19
2022-10-03T13:00:55.941Z,99169.59
2022-10-03T13:03:50.829Z,99167.16
2022-10-03T13:07:03.760Z,99169.44
2022-10-03T13:10:04.981Z,99164.81
2022-10-03T13:12:46.153Z,99165.00
2022-10-03T13:16:13.652Z,99170.72
2022-10-03T13:18:54.780Z,99166.44
2022-10-03T13:21:48.296Z,99172.16
2022-10-03T13:24:33.576Z,99158.97
2022-10-03T13:27:26.101Z,99163.66
2022-10-03T13:30:06.681Z,99159.31
2022-10-03T13:32:39.467Z,99164.84
2022-10-03T13:36:00.125Z,99165.41
2022-10-03T13:38:58.163Z,99155.63
2022-10-03T13:41:37.732Z,99144.81
2022-10-03T13:44:18.714Z,99140.72
2022-10-03T13:46:55.132Z,99138.19
2022-10-03T13:49:33.844Z,99129.28
2022-10-03T13:52:18.517Z,99133.56
2022-10-03T13:55:19.942Z,99134.78
2022-10-03T13:58:20.171Z,99141.94
2022-10-03T14:01:13.857Z,99139.22
2022-10-03T14:04:06.884Z,99133.16
2022-10-03T14:06:45.583Z,99134.47
2022-10-03T14:09:39.840Z,99131.03
2022-10-03T14:12:38.279Z,99130.69
2022-10-03T14:15:32.191Z,99130.72
2022-10-03T14:18:21.040Z,99126.69
2022-10-03T14:21:28.343Z,99131.56
2022-10-03T14:24:13.712Z,99126.47
2022-10-03T14:26:53.756Z,99117.31
2022-10-03T14:29:35.609Z,99123.81
2022-10-03T14:32:42.434Z,99125.44
2022-10-03T14:35:20.268Z,99122.59
2022-10-03T14:37:57.513Z,99127.03
2022-10-03T14:40:40.049Z,99121.75
2022-10-03T14:43:35.774Z,99113.63
2022-10-03T14:46:07.666Z,99114.44
2022-10-03T14:48:41.864Z,99113.59
2022-10-03T14:51:20.628Z,99109.75
2022-10-03T14:53:55.583Z,99110.59
2022-10-03T14:56:26.970Z,99112.84
2022-10-03T14:59:03.319Z,99105.94
2022-10-03T15:01:32.997Z,99102.69
2022-10-03T15:04:07.151Z,99099.44
2022-10-03T15:06:54.055Z,99092.94
2022-10-03T15:09:34.345Z,99105.31
2022-10-03T15:12:14.288Z,99112.03
2022-10-03T15:14:54.801Z,99112.66
2022-10-03T15:17:28.665Z,99118.50
2022-10-03T15:20:00.695Z,99114.84
2022-10-03T15:22:36.462Z,99112.41
2022-10-03T15:25:12.826Z,99115.44
2022-10-03T15:27:45.831Z,99101.84
2022-10-03T15:30:30.714Z,99097.38
2022-10-03T15:33:14.462Z,99095.75
2022-10-03T15:35:49.530Z,99094.31
2022-10-03T15:38:27.178Z,99098.97
2022-10-03T15:41:13.427Z,99102.22
2022-10-03T15:43:52.499Z,99101.81
2022-10-03T15:46:34.916Z,99100.16
2022-10-03T15:49:08.730Z,99099.72
2022-10-03T15:51:39.904Z,99095.66
2022-10-03T15:54:18.432Z,99099.09
2022-10-03T15:56:53.250Z,99085.81
2022-10-03T15:59:27.569Z,99088.63
2022-10-03T16:01:59.145Z,99085.97
2022-10-03T16:04:33.948Z,99083.47
2022-10-03T16:07:13.197Z,99082.53
2022-10-03T16:09:55.162Z,99088.53
2022-10-03T16:12:56.093Z,99075.88
2022-10-03T16:15:34.320Z,99076.38
2022-10-03T16:18:12.612Z,99083.81
2022-10-03T16:20:45.805Z,99077.78
2022-10-03T16:23:22.321Z,99073.53
2022-10-03T16:25:56.821Z,99079.34
2022-10-03T16:28:35.290Z,99064.25
2022-10-03T16:31:12.741Z,99060.75
2022-10-03T16:33:55.876Z,99064.75
2022-10-03T16:36:27.273Z,99058.16
2022-10-03T16:39:01.074Z,99064.69
2022-10-03T16:41:33.560Z,99068.16
2022-10-03T16:44:05.009Z,99068.09
2022-10-03T16:46:37.810Z,99065.00
2022-10-03T16:49:47.114Z,99063.84
2022-10-03T16:52:20.579Z,99065.03
2022-10-03T16:54:58.623Z,99069.00
2022-10-03T16:57:34.126Z,99061.56
2022-10-03T17:00:08.465Z,99057.34
2022-10-03T17:02:40.406Z,99056.59
2022-10-03T17:05:15.998Z,99063.56
2022-10-03T17:07:48.444Z,99079.53
2022-10-03T17:10:37.448Z,99083.88
2022-10-03T17:13:15.927Z,99076.16
2022-10-03T17:15:54.663Z,99075.53
2022-10-03T17:18:29.296Z,99076.81
2022-10-03T17:21:10.542Z,99070.81
2022-10-03T17:23:45.140Z,99086.53
2022-10-03T17:26:23.034Z,99086.41
2022-10-03T17:29:04.105Z,99079.41
2022-10-03T17:31:40.429Z,99072.88
2022-10-03T17:34:17.216Z,99076.78
2022-10-03T17:37:21.753Z,99075.78
2022-10-03T17:39:58.920Z,99080.41
2022-10-03T17:42:42.417Z,99091.63
2022-10-03T17:45:30.724Z,99090.84
2022-10-03T17:48:06.256Z,99080.72
2022-10-03T17:50:44.152Z,99079.06
2022-10-03T17:53:23.602Z,99062.50
2022-10-03T17:55:58.478Z,99060.88
2022-10-03T17:58:31.706Z,99064.38
2022-10-03T18:01:12.252Z,99072.66
2022-10-03T18:03:50.480Z,99069.72
2022-10-03T18:06:47.008Z,99067.44
2022-10-03T18:09:40.566Z,99065.50
2022-10-03T18:12:27.915Z,99058.44
2022-10-03T18:15:37.522Z,99053.88
2022-10-03T18:19:01.037Z,99060.31
2022-10-03T18:21:56.946Z,99056.25
2022-10-03T18:24:57.871Z,99060.03
2022-10-03T18:28:04.507Z,99056.44
2022-10-03T18:30:44.999Z,99055.31
2022-10-03T18:33:17.511Z,99051.59
2022-10-03T18:35:50.725Z,99054.91
2022-10-03T18:38:24.074Z,99047.22
2022-10-03T18:40:58.902Z,99046.09
2022-10-03T18:43:45.176Z,99052.13
2022-10-03T18:46:20.468Z,99040.19
2022-10-03T18:49:33.070Z,99044.78
2022-10-03T18:52:00.393Z,99035.84
2022-10-03T18:54:48.142Z,99045.84
2022-10-03T18:57:24.920Z,99046.50
2022-10-03T19:00:02.628Z,99045.03
2022-10-03T19:02:39.587Z,99044.72
2022-10-03T19:05:17.903Z,99043.94
2022-10-03T19:07:56.067Z,99055.09
2022-10-03T19:10:40.768Z,99049.19
2022-10-03T19:13:26.231Z,99049.53
2022-10-03T19:16:18.085Z,99035.59
2022-10-03T19:19:04.446Z,99034.78
2022-10-03T19:21:39.623Z,99042.34
2022-10-03T19:24:18.124Z,99028.09
2022-10-03T19:26:52.298Z,99028.63
2022-10-03T19:29:29.168Z,99029.13
2022-10-03T19:32:04.808Z,99028.16
2022-10-03T19:34:39.722Z,99033.88
2022-10-03T19:37:17.851Z,99038.00
2022-10-03T19:39:47.220Z,99031.31
2022-10-03T19:42:39.094Z,99039.47
2022-10-03T19:45:15.512Z,99041.28
2022-10-03T19:47:53.286Z,99033.28
2022-10-03T19:50:29.533Z,99030.81
2022-10-03T19:52:59.295Z,99032.47
2022-10-03T19:55:37.302Z,99035.41
2022-10-03T19:58:17.141Z,99033.28
2022-10-03T20:00:55.779Z,99033.63
2022-10-03T20:03:38.198Z,99028.22
2022-10-03T20:06:18.776Z,99018.75
2022-10-03T20:08:54.604Z,99023.16
2022-10-03T20:11:41.772Z,99030.38
2022-10-03T20:14:20.347Z,99038.06
2022-10-03T20:16:53.491Z,99043.44
2022-10-03T20:19:27.603Z,99039.50
2022-10-03T20:21:58.159Z,99035.91
2022-10-03T20:24:35.336Z,99037.22
2022-10-03T20:27:29.928Z,99025.75
2022-10-03T20:30:09.824Z,99025.94
2022-10-03T20:32:46.156Z,99028.72
2022-10-03T20:35:23.212Z,99026.91
2022-10-03T20:38:00.404Z,99020.56
2022-10-03T20:40:37.629Z,99030.34
2022-10-03T20:43:32.353Z,99026.25
2022-10-03T20:46:17.475Z,99027.06
2022-10-03T20:49:14.003Z,99027.38
2022-10-03T20:51:46.298Z,99031.31
2022-10-03T20:54:19.273Z,99023.13
2022-10-03T20:57:02.029Z,99021.50
2022-10-03T20:59:44.412Z,99027.69
2022-10-03T21:02:28.314Z,99032.56
2022-10-03T21:05:04.735Z,99030.41
2022-10-03T21:07:41.717Z,99026.81
2022-10-03T21:10:25.306Z,99037.41
2022-10-03T21:12:59.263Z,99034.34
2022-10-03T21:15:41.305Z,99033.66
2022-10-03T21:18:23.241Z,99030.91
2022-10-03T21:21:10.255Z,99034.13
2022-10-03T21:23:45.081Z,99022.38
2022-10-03T21:26:15.036Z,99019.78
2022-10-03T21:28:47.285Z,99015.16
2022-10-03T21:31:36.181Z,99010.25
2022-10-03T21:34:19.163Z,99013.16
2022-10-03T21:37:05.792Z,99006.91
2022-10-03T21:39:54.088Z,99012.81
2022-10-03T21:42:32.641Z,99018.03
2022-10-03T21:45:21.969Z,99006.41
2022-10-03T21:47:59.916Z,99013.22
2022-10-03T21:50:37.540Z,99008.50
2022-10-03T21:53:36.607Z,99013.56
2022-10-03T21:56:40.327Z,99009.63
2022-10-03T21:59:40.743Z,99012.72
2022-10-03T22:02:20.476Z,99010.41
2022-10-03T22:04:58.786Z,99004.50
2022-10-03T22:07:38.380Z,98994.56
2022-10-03T22:10:21.914Z,98993.75
2022-10-03T22:12:55.136Z,98993.56
2022-10-03T22:15:36.643Z,98982.97
2022-10-03T22:18:11.790Z,98987.66
2022-10-03T22:20:55.455Z,98978.97
2022-10-03T22:23:40.841Z,98974.56
2022-10-03T22:26:23.286Z,98976.50
2022-10-03T22:29:04.467Z,98974.84
2022-10-03T22:31:46.042Z,98965.25
2022-10-03T22:34:33.132Z,98970.16
2022-10-03T22:37:03.344Z,98967.72
2022-10-03T22:39:36.599Z,98971.59
2022-10-03T22:42:08.037Z,98974.34
2022-10-03T22:44:43.771Z,98975.34
2022-10-03T22:47:24.383Z,98970.06
2022-10-03T22:49:59.113Z,98970.00
2022-10-03T22:52:33.449Z,98969.66
2022-10-03T22:55:05.694Z,98958.94
2022-10-03T22:57:37.195Z,98954.69
2022-10-03T23:00:12.275Z,98954.84
2022-10-03T23:02:48.962Z,98952.69
2022-10-03T23:05:32.812Z,98955.44
2022-10-03T23:08:14.816Z,98947.59
2022-10-03T23:10:53.008Z,98947.91
2022-10-03T23:13:38.275Z,98954.22
2022-10-03T23:16:31.117Z,98946.56
2022-10-03T23:19:31.618Z,98954.81
2022-10-03T23:22:02.743Z,98947.00
2022-10-03T23:24:40.355Z,98936.75
2022-10-03T23:27:56.885Z,98935.19
2022-10-03T23:30:55.331Z,98928.97
2022-10-03T23:33:52.864Z,98933.03
2022-10-03T23:36:25.604Z,98936.41
2022-10-03T23:39:01.430Z,98936.19
2022-10-03T23:42:01.019Z,98937.63
2022-10-03T23:44:49.258Z,98930.47
2022-10-03T23:47:27.969Z,98926.88
2022-10-03T23:49:58.092Z,98927.31
2022-10-03T23:52:32.757Z,98929.09
2022-10-03T23:55:08.522Z,98928.81
2022-10-03T23:57:42.261Z,98924.19
