createdAt,value
2023-12-05T00:00:44.827Z,100.00
2023-12-05T00:03:11.598Z,100.00
2023-12-05T00:05:38.315Z,100.00
2023-12-05T00:08:04.802Z,100.00
2023-12-05T00:10:31.448Z,100.00
2023-12-05T00:12:57.958Z,100.00
2023-12-05T00:15:24.440Z,100.00
2023-12-05T00:17:51.135Z,100.00
2023-12-05T00:20:17.624Z,100.00
2023-12-05T00:22:44.091Z,100.00
2023-12-05T00:25:10.684Z,100.00
2023-12-05T00:27:37.291Z,100.00
2023-12-05T00:30:03.861Z,100.00
2023-12-05T00:32:33.298Z,100.00
2023-12-05T00:35:00.074Z,100.00
2023-12-05T00:37:26.732Z,100.00
2023-12-05T00:39:53.342Z,100.00
2023-12-05T00:42:19.917Z,100.00
2023-12-05T00:44:46.479Z,100.00
2023-12-05T00:47:13.110Z,100.00
2023-12-05T00:49:39.775Z,100.00
2023-12-05T00:52:06.332Z,100.00
2023-12-05T00:54:33.004Z,100.00
2023-12-05T00:56:59.641Z,100.00
2023-12-05T00:59:26.172Z,100.00
2023-12-05T01:01:52.849Z,100.00
2023-12-05T01:04:19.695Z,100.00
2023-12-05T01:06:46.337Z,100.00
2023-12-05T01:09:13.133Z,100.00
2023-12-05T01:11:39.782Z,100.00
2023-12-05T01:14:06.307Z,100.00
2023-12-05T01:16:32.899Z,100.00
2023-12-05T01:18:59.512Z,100.00
2023-12-05T01:21:26.087Z,100.00
2023-12-05T01:23:52.699Z,100.00
2023-12-05T01:26:19.216Z,100.00
2023-12-05T01:28:45.655Z,100.00
2023-12-05T01:31:12.197Z,100.00
2023-12-05T01:33:38.776Z,100.00
2023-12-05T01:36:05.401Z,100.00
2023-12-05T01:38:32.038Z,100.00
2023-12-05T01:40:58.511Z,100.00
2023-12-05T01:43:24.997Z,100.00
2023-12-05T01:45:51.569Z,100.00
2023-12-05T01:48:18.225Z,100.00
2023-12-05T01:50:44.793Z,100.00
2023-12-05T01:53:11.389Z,100.00
2023-12-05T01:55:37.928Z,100.00
2023-12-05T01:58:04.453Z,100.00
2023-12-05T02:00:31.114Z,100.00
2023-12-05T02:02:57.646Z,100.00
2023-12-05T02:05:24.358Z,100.00
2023-12-05T02:07:51.209Z,100.00
2023-12-05T02:10:17.705Z,100.00
2023-12-05T02:12:45.078Z,100.00
2023-12-05T02:15:12.091Z,100.00
2023-12-05T02:17:38.812Z,100.00
2023-12-05T02:20:05.471Z,100.00
2023-12-05T02:22:32.101Z,100.00
2023-12-05T02:24:58.609Z,100.00
2023-12-05T02:27:25.146Z,100.00
2023-12-05T02:29:51.749Z,100.00
2023-12-05T02:32:18.258Z,100.00
2023-12-05T02:34:44.807Z,100.00
2023-12-05T02:37:11.516Z,100.00
2023-12-05T02:39:38.062Z,100.00
2023-12-05T02:42:04.730Z,100.00
2023-12-05T02:44:31.275Z,100.00
2023-12-05T02:46:57.775Z,100.00
2023-12-05T02:49:24.375Z,100.00
2023-12-05T02:51:51.031Z,100.00
2023-12-05T02:54:17.610Z,100.00
2023-12-05T02:56:44.119Z,100.00
2023-12-05T02:59:10.683Z,100.00
2023-12-05T03:01:37.221Z,100.00
2023-12-05T03:04:03.845Z,100.00
2023-12-05T03:06:30.582Z,100.00
2023-12-05T03:08:58.944Z,100.00
2023-12-05T03:11:27.017Z,100.00
2023-12-05T03:13:53.640Z,100.00
2023-12-05T03:16:20.116Z,100.00
2023-12-05T03:18:46.865Z,100.00
2023-12-05T03:21:14.048Z,100.00
2023-12-05T03:23:41.104Z,100.00
2023-12-05T03:26:07.577Z,100.00
2023-12-05T03:28:34.695Z,100.00
2023-12-05T03:31:01.269Z,100.00
2023-12-05T03:33:27.746Z,100.00
2023-12-05T03:35:54.343Z,100.00
2023-12-05T03:38:21.516Z,100.00
2023-12-05T03:40:48.021Z,100.00
2023-12-05T03:43:14.698Z,100.00
2023-12-05T03:45:41.196Z,100.00
2023-12-05T03:48:07.769Z,100.00
2023-12-05T03:50:34.443Z,100.00
2023-12-05T03:53:00.980Z,100.00
2023-12-05T03:55:27.553Z,100.00
2023-12-05T03:57:54.302Z,100.00
2023-12-05T04:00:20.932Z,100.00
2023-12-05T04:02:47.422Z,100.00
2023-12-05T04:05:14.165Z,100.00
2023-12-05T04:07:40.809Z,100.00
2023-12-05T04:10:07.312Z,100.00
2023-12-05T04:12:33.967Z,100.00
2023-12-05T04:15:00.489Z,100.00
2023-12-05T04:17:27.193Z,100.00
2023-12-05T04:19:54.980Z,100.00
2023-12-05T04:22:21.722Z,100.00
2023-12-05T04:24:48.292Z,100.00
2023-12-05T04:27:14.899Z,100.00
2023-12-05T04:29:41.453Z,100.00
2023-12-05T04:32:07.983Z,100.00
2023-12-05T04:34:36.027Z,100.00
2023-12-05T04:37:02.629Z,100.00
2023-12-05T04:39:29.138Z,100.00
2023-12-05T04:41:56.145Z,100.00
2023-12-05T04:44:22.828Z,100.00
2023-12-05T04:46:49.410Z,100.00
2023-12-05T04:49:16.183Z,100.00
2023-12-05T04:51:44.301Z,100.00
2023-12-05T04:54:11.487Z,100.00
2023-12-05T04:56:38.248Z,100.00
2023-12-05T04:59:04.741Z,100.00
2023-12-05T05:01:31.264Z,100.00
2023-12-05T05:04:02.402Z,100.00
2023-12-05T05:06:31.380Z,100.00
2023-12-05T05:08:58.100Z,100.00
2023-12-05T05:11:24.619Z,100.00
2023-12-05T05:13:56.667Z,100.00
2023-12-05T05:16:25.362Z,100.00
2023-12-05T05:18:52.113Z,100.00
2023-12-05T05:21:18.740Z,100.00
2023-12-05T05:23:45.413Z,100.00
2023-12-05T05:26:12.103Z,100.00
2023-12-05T05:28:38.705Z,100.00
2023-12-05T05:31:05.469Z,100.00
2023-12-05T05:33:32.087Z,100.00
2023-12-05T05:35:58.861Z,100.00
2023-12-05T05:38:25.947Z,100.00
2023-12-05T05:40:52.524Z,100.00
2023-12-05T05:43:18.993Z,100.00
2023-12-05T05:45:45.692Z,100.00
2023-12-05T05:48:12.327Z,100.00
2023-12-05T05:50:38.883Z,100.00
2023-12-05T05:53:05.492Z,100.00
2023-12-05T05:55:32.725Z,100.00
2023-12-05T05:57:59.298Z,100.00
2023-12-05T06:00:25.978Z,100.00
2023-12-05T06:02:52.502Z,100.00
2023-12-05T06:05:19.151Z,100.00
2023-12-05T06:07:45.803Z,100.00
2023-12-05T06:10:12.378Z,100.00
2023-12-05T06:12:38.930Z,100.00
2023-12-05T06:15:05.495Z,100.00
2023-12-05T06:17:32.269Z,100.00
2023-12-05T06:19:58.801Z,100.00
2023-12-05T06:22:25.527Z,100.00
2023-12-05T06:24:52.032Z,100.00
2023-12-05T06:27:18.617Z,100.00
2023-12-05T06:29:45.186Z,100.00
2023-12-05T06:32:11.702Z,100.00
2023-12-05T06:34:38.375Z,100.00
2023-12-05T06:37:04.974Z,100.00
2023-12-05T06:39:31.519Z,100.00
2023-12-05T06:41:58.038Z,100.00
2023-12-05T06:44:24.639Z,100.00
2023-12-05T06:46:51.112Z,100.00
2023-12-05T06:49:17.708Z,100.00
2023-12-05T06:51:44.386Z,100.00
2023-12-05T06:54:10.979Z,100.00
2023-12-05T06:56:37.514Z,100.00
2023-12-05T06:59:04.095Z,100.00
2023-12-05T07:01:32.074Z,100.00
2023-12-05T07:03:59.417Z,100.00
2023-12-05T07:06:26.194Z,100.00
2023-12-05T07:08:52.736Z,100.00
2023-12-05T07:11:19.271Z,100.00
2023-12-05T07:13:45.846Z,100.00
2023-12-05T07:16:12.330Z,100.00
2023-12-05T07:18:38.962Z,100.00
2023-12-05T07:21:05.662Z,100.00
2023-12-05T07:23:32.270Z,100.00
2023-12-05T07:25:58.816Z,100.00
2023-12-05T07:28:25.418Z,100.00
2023-12-05T07:30:53.161Z,100.00
2023-12-05T07:33:21.064Z,100.00
2023-12-05T07:35:47.671Z,100.00
2023-12-05T07:38:14.127Z,100.00
2023-12-05T07:40:40.589Z,100.00
2023-12-05T07:43:07.128Z,100.00
2023-12-05T07:45:33.673Z,100.00
2023-12-05T07:48:00.286Z,100.00
2023-12-05T07:50:26.883Z,100.00
2023-12-05T07:52:53.429Z,100.00
2023-12-05T07:55:20.061Z,100.00
2023-12-05T07:57:46.724Z,100.00
2023-12-05T08:00:13.222Z,100.00
2023-12-05T08:02:39.715Z,100.00
2023-12-05T08:05:06.600Z,100.00
2023-12-05T08:07:33.181Z,100.00
2023-12-05T08:09:59.728Z,100.00
2023-12-05T08:12:26.352Z,100.00
2023-12-05T08:14:52.883Z,100.00
2023-12-05T08:17:19.439Z,100.00
2023-12-05T08:19:46.122Z,100.00
2023-12-05T08:22:12.595Z,100.00
2023-12-05T08:24:39.227Z,100.00
2023-12-05T08:27:05.889Z,100.00
2023-12-05T08:29:32.511Z,100.00
2023-12-05T08:31:59.003Z,100.00
2023-12-05T08:34:25.741Z,100.00
2023-12-05T08:36:52.317Z,100.00
2023-12-05T08:39:18.966Z,100.00
2023-12-05T08:41:45.556Z,100.00
2023-12-05T08:44:12.149Z,100.00
2023-12-05T08:46:38.682Z,100.00
2023-12-05T08:49:05.355Z,100.00
2023-12-05T08:51:31.920Z,100.00
2023-12-05T08:53:58.465Z,100.00
2023-12-05T08:56:25.108Z,100.00
2023-12-05T08:58:51.577Z,100.00
2023-12-05T09:01:18.126Z,100.00
2023-12-05T09:03:44.828Z,100.00
2023-12-05T09:06:11.533Z,100.00
2023-12-05T09:08:38.325Z,100.00
2023-12-05T09:11:05.055Z,100.00
2023-12-05T09:13:31.596Z,100.00
2023-12-05T09:15:58.172Z,100.00
2023-12-05T09:18:25.162Z,100.00
2023-12-05T09:20:51.763Z,100.00
2023-12-05T09:23:18.306Z,100.00
2023-12-05T09:25:44.883Z,100.00
2023-12-05T09:28:11.378Z,100.00
2023-12-05T09:30:37.887Z,100.00
2023-12-05T09:33:04.548Z,100.00
2023-12-05T09:35:31.138Z,100.00
2023-12-05T09:37:57.600Z,100.00
2023-12-05T09:40:24.165Z,100.00
2023-12-05T09:42:50.824Z,100.00
2023-12-05T09:45:17.993Z,100.00
2023-12-05T09:47:44.997Z,100.00
2023-12-05T09:50:11.627Z,100.00
2023-12-05T09:52:38.547Z,100.00
2023-12-05T09:55:05.160Z,100.00
2023-12-05T09:57:32.015Z,100.00
2023-12-05T09:59:58.613Z,100.00
2023-12-05T10:02:25.248Z,100.00
2023-12-05T10:04:51.905Z,100.00
2023-12-05T10:07:18.519Z,100.00
2023-12-05T10:09:45.224Z,100.00
2023-12-05T10:12:12.064Z,100.00
2023-12-05T10:14:39.093Z,100.00
2023-12-05T10:17:05.731Z,100.00
2023-12-05T10:19:32.365Z,100.00
2023-12-05T10:21:59.251Z,100.00
2023-12-05T10:24:25.982Z,100.00
2023-12-05T10:26:52.554Z,100.00
2023-12-05T10:29:19.103Z,100.00
2023-12-05T10:31:45.673Z,100.00
2023-12-05T10:34:12.283Z,100.00
2023-12-05T10:36:39.073Z,100.00
2023-12-05T10:39:05.749Z,100.00
2023-12-05T10:41:32.426Z,100.00
2023-12-05T10:43:58.938Z,100.00
2023-12-05T10:46:25.720Z,100.00
2023-12-05T10:48:52.313Z,100.00
2023-12-05T10:51:18.887Z,100.00
2023-12-05T10:53:46.268Z,100.00
2023-12-05T10:56:13.679Z,100.00
2023-12-05T10:58:40.179Z,100.00
2023-12-05T11:01:06.898Z,100.00
2023-12-05T11:03:33.469Z,100.00
2023-12-05T11:06:01.400Z,100.00
2023-12-05T11:08:28.622Z,100.00
2023-12-05T11:10:55.100Z,100.00
2023-12-05T11:13:21.583Z,100.00
2023-12-05T11:15:48.160Z,100.00
2023-12-05T11:18:14.735Z,100.00
2023-12-05T11:20:41.260Z,100.00
2023-12-05T11:23:07.901Z,100.00
2023-12-05T11:25:34.462Z,100.00
2023-12-05T11:28:01.126Z,100.00
2023-12-05T11:30:29.709Z,100.00
2023-12-05T11:32:56.615Z,100.00
2023-12-05T11:35:23.493Z,100.00
2023-12-05T11:37:50.239Z,100.00
2023-12-05T11:40:16.920Z,100.00
2023-12-05T11:42:45.236Z,100.00
2023-12-05T11:45:11.817Z,100.00
2023-12-05T11:47:38.439Z,100.00
2023-12-05T11:50:05.020Z,100.00
2023-12-05T11:52:31.697Z,100.00
2023-12-05T11:55:01.142Z,100.00
2023-12-05T11:57:31.087Z,100.00
2023-12-05T11:59:57.700Z,100.00
2023-12-05T12:02:24.234Z,100.00
2023-12-05T12:04:50.928Z,100.00
2023-12-05T12:07:17.654Z,100.00
2023-12-05T12:09:44.312Z,100.00
2023-12-05T12:12:11.256Z,100.00
2023-12-05T12:14:38.440Z,100.00
2023-12-05T12:17:05.416Z,100.00
2023-12-05T12:19:32.052Z,100.00
2023-12-05T12:21:58.746Z,100.00
2023-12-05T12:24:25.307Z,100.00
2023-12-05T12:26:52.039Z,100.00
2023-12-05T12:29:18.708Z,100.00
2023-12-05T12:31:45.204Z,100.00
2023-12-05T12:34:11.793Z,100.00
2023-12-05T12:36:38.583Z,100.00
2023-12-05T12:39:05.262Z,100.00
2023-12-05T12:41:31.820Z,100.00
2023-12-05T12:43:58.432Z,100.00
2023-12-05T12:46:24.929Z,100.00
2023-12-05T12:48:51.672Z,100.00
2023-12-05T12:51:18.386Z,100.00
2023-12-05T12:53:44.942Z,100.00
2023-12-05T12:56:11.486Z,100.00
2023-12-05T12:58:38.164Z,100.00
2023-12-05T13:01:04.700Z,100.00
2023-12-05T13:03:31.452Z,100.00
2023-12-05T13:05:58.314Z,100.00
2023-12-05T13:08:24.965Z,100.00
2023-12-05T13:10:51.534Z,100.00
2023-12-05T13:13:18.281Z,100.00
2023-12-05T13:15:44.878Z,100.00
2023-12-05T13:18:11.566Z,100.00
2023-12-05T13:20:38.197Z,100.00
2023-12-05T13:23:04.714Z,100.00
2023-12-05T13:25:35.737Z,100.00
2023-12-05T13:28:09.907Z,100.00
2023-12-05T13:30:36.433Z,100.00
2023-12-05T13:33:02.981Z,100.00
2023-12-05T13:35:29.628Z,100.00
2023-12-05T13:37:56.166Z,100.00
2023-12-05T13:40:22.721Z,100.00
2023-12-05T13:42:49.379Z,100.00
2023-12-05T13:45:18.487Z,100.00
2023-12-05T13:47:46.713Z,100.00
2023-12-05T13:50:13.466Z,100.00
2023-12-05T13:52:40.035Z,100.00
2023-12-05T13:55:06.606Z,100.00
2023-12-05T13:57:33.364Z,100.00
2023-12-05T13:59:59.963Z,100.00
2023-12-05T14:02:26.491Z,100.00
2023-12-05T14:04:53.325Z,100.00
2023-12-05T14:07:19.986Z,100.00
2023-12-05T14:09:46.561Z,100.00
2023-12-05T14:12:13.332Z,100.00
2023-12-05T14:14:40.803Z,100.00
2023-12-05T14:17:07.343Z,100.00
2023-12-05T14:19:34.021Z,100.00
2023-12-05T14:22:00.623Z,100.00
2023-12-05T14:24:27.164Z,100.00
2023-12-05T14:26:53.753Z,100.00
2023-12-05T14:29:20.292Z,100.00
2023-12-05T14:31:46.833Z,100.00
2023-12-05T14:34:13.558Z,100.00
2023-12-05T14:36:40.119Z,100.00
2023-12-05T14:39:10.838Z,100.00
2023-12-05T14:41:38.004Z,100.00
2023-12-05T14:44:04.555Z,100.00
2023-12-05T14:46:31.112Z,100.00
2023-12-05T14:48:57.884Z,100.00
2023-12-05T14:51:27.007Z,100.00
2023-12-05T14:53:53.877Z,100.00
2023-12-05T14:56:20.603Z,100.00
2023-12-05T14:58:49.519Z,100.00
2023-12-05T15:01:16.128Z,100.00
2023-12-05T15:03:43.012Z,100.00
2023-12-05T15:06:09.644Z,100.00
2023-12-05T15:08:36.330Z,100.00
2023-12-05T15:11:02.976Z,100.00
2023-12-05T15:13:29.612Z,100.00
2023-12-05T15:15:56.189Z,100.00
2023-12-05T15:18:22.830Z,100.00
2023-12-05T15:20:49.383Z,100.00
2023-12-05T15:23:15.998Z,100.00
2023-12-05T15:25:42.714Z,100.00
2023-12-05T15:28:09.284Z,100.00
2023-12-05T15:30:35.898Z,100.00
2023-12-05T15:33:02.676Z,100.00
2023-12-05T15:35:29.234Z,100.00
2023-12-05T15:37:55.771Z,100.00
2023-12-05T15:40:22.463Z,100.00
2023-12-05T15:42:49.070Z,100.00
2023-12-05T15:45:15.734Z,100.00
2023-12-05T15:47:42.441Z,100.00
2023-12-05T15:50:10.278Z,100.00
2023-12-05T15:52:37.058Z,100.00
2023-12-05T15:55:03.828Z,100.00
2023-12-05T15:57:31.677Z,100.00
2023-12-05T15:59:58.207Z,100.00
2023-12-05T16:02:24.818Z,100.00
2023-12-05T16:04:51.354Z,100.00
2023-12-05T16:07:18.185Z,100.00
2023-12-05T16:09:45.046Z,100.00
2023-12-05T16:12:11.600Z,100.00
2023-12-05T16:14:38.130Z,100.00
2023-12-05T16:17:04.796Z,100.00
2023-12-05T16:19:31.384Z,100.00
2023-12-05T16:21:57.925Z,100.00
2023-12-05T16:24:24.635Z,100.00
2023-12-05T16:26:51.157Z,100.00
2023-12-05T16:29:17.681Z,100.00
2023-12-05T16:31:44.355Z,100.00
2023-12-05T16:34:10.954Z,100.00
2023-12-05T16:36:37.598Z,100.00
2023-12-05T16:39:04.255Z,100.00
2023-12-05T16:41:30.807Z,100.00
2023-12-05T16:43:57.307Z,100.00
2023-12-05T16:46:23.893Z,100.00
2023-12-05T16:48:50.486Z,100.00
2023-12-05T16:51:17.107Z,100.00
2023-12-05T16:53:43.696Z,100.00
2023-12-05T16:56:10.239Z,100.00
2023-12-05T16:58:36.782Z,100.00
2023-12-05T17:01:03.508Z,100.00
2023-12-05T17:03:30.173Z,100.00
2023-12-05T17:05:56.765Z,100.00
2023-12-05T17:08:23.379Z,100.00
2023-12-05T17:10:49.976Z,100.00
2023-12-05T17:13:16.600Z,100.00
2023-12-05T17:15:43.291Z,100.00
2023-12-05T17:18:09.892Z,100.00
2023-12-05T17:20:36.542Z,100.00
2023-12-05T17:23:03.267Z,100.00
2023-12-05T17:25:29.852Z,100.00
2023-12-05T17:27:57.024Z,100.00
2023-12-05T17:30:23.705Z,100.00
2023-12-05T17:32:50.372Z,100.00
2023-12-05T17:35:17.002Z,100.00
2023-12-05T17:37:43.676Z,100.00
2023-12-05T17:40:10.293Z,100.00
2023-12-05T17:42:36.930Z,100.00
2023-12-05T17:45:03.597Z,100.00
2023-12-05T17:47:31.458Z,100.00
2023-12-05T17:49:58.003Z,100.00
2023-12-05T17:52:24.658Z,100.00
2023-12-05T17:54:51.450Z,100.00
2023-12-05T17:57:18.413Z,100.00
2023-12-05T17:59:46.458Z,100.00
2023-12-05T18:02:14.030Z,100.00
2023-12-05T18:04:41.257Z,100.00
2023-12-05T18:07:50.709Z,100.00
2023-12-05T18:09:54.579Z,100.00
2023-12-05T18:12:21.300Z,100.00
2023-12-05T18:14:47.884Z,100.00
2023-12-05T18:17:14.385Z,100.00
2023-12-05T18:19:41.160Z,100.00
2023-12-05T18:22:07.853Z,100.00
2023-12-05T18:24:34.543Z,100.00
2023-12-05T18:27:01.156Z,100.00
2023-12-05T18:29:27.716Z,100.00
2023-12-05T18:31:54.257Z,100.00
2023-12-05T18:34:20.946Z,100.00
2023-12-05T18:36:47.540Z,100.00
2023-12-05T18:39:14.277Z,100.00
2023-12-05T18:41:40.996Z,100.00
2023-12-05T18:44:07.525Z,100.00
2023-12-05T18:46:34.125Z,100.00
2023-12-05T18:49:03.257Z,100.00
2023-12-05T18:51:29.864Z,100.00
2023-12-05T18:53:56.463Z,100.00
2023-12-05T18:56:23.065Z,100.00
2023-12-05T18:58:49.643Z,100.00
2023-12-05T19:01:16.226Z,100.00
2023-12-05T19:03:43.017Z,100.00
2023-12-05T19:06:09.604Z,100.00
2023-12-05T19:08:36.145Z,100.00
2023-12-05T19:11:02.781Z,100.00
2023-12-05T19:13:29.306Z,100.00
2023-12-05T19:15:55.849Z,100.00
2023-12-05T19:18:22.536Z,100.00
2023-12-05T19:20:49.547Z,100.00
2023-12-05T19:23:16.073Z,100.00
2023-12-05T19:25:42.766Z,100.00
2023-12-05T19:28:09.329Z,100.00
2023-12-05T19:30:41.528Z,100.00
2023-12-05T19:33:13.250Z,100.00
2023-12-05T19:37:29.627Z,90.30
2023-12-05T19:39:56.287Z,90.22
2023-12-05T19:42:22.851Z,89.78
2023-12-05T19:44:49.357Z,90.54
2023-12-05T19:47:16.128Z,91.09
2023-12-05T19:49:43.066Z,91.14
2023-12-05T19:52:09.774Z,91.14
2023-12-05T19:54:36.437Z,90.13
2023-12-05T19:57:03.012Z,90.77
2023-12-05T19:59:30.702Z,92.00
2023-12-05T20:01:58.559Z,91.41
2023-12-05T20:04:25.119Z,91.69
2023-12-05T20:06:51.666Z,91.18
2023-12-05T20:09:18.548Z,92.10
2023-12-05T20:11:46.068Z,90.96
2023-12-05T20:14:12.665Z,91.59
2023-12-05T20:16:39.272Z,91.20
2023-12-05T20:19:05.862Z,92.21
2023-12-05T20:21:32.467Z,91.71
2023-12-05T20:23:59.071Z,92.30
2023-12-05T20:26:25.606Z,92.34
2023-12-05T20:28:52.205Z,92.79
2023-12-05T20:31:19.461Z,93.13
2023-12-05T20:33:46.285Z,92.98
2023-12-05T20:36:13.277Z,92.94
2023-12-05T20:38:39.830Z,92.63
2023-12-05T20:41:06.305Z,92.45
2023-12-05T20:43:32.890Z,93.91
2023-12-05T20:45:59.507Z,93.57
2023-12-05T20:48:26.165Z,93.44
2023-12-05T20:50:52.845Z,92.51
2023-12-05T20:53:19.410Z,93.11
2023-12-05T20:55:46.309Z,92.96
2023-12-05T20:58:12.886Z,91.27
2023-12-05T21:00:39.651Z,91.96
2023-12-05T21:03:06.481Z,91.07
2023-12-05T21:05:33.009Z,91.25
2023-12-05T21:07:59.544Z,91.36
2023-12-05T21:10:26.048Z,89.66
2023-12-05T21:12:53.101Z,88.93
2023-12-05T21:15:19.703Z,89.18
2023-12-05T21:17:46.316Z,89.73
2023-12-05T21:20:13.779Z,91.07
2023-12-05T21:22:40.527Z,91.11
2023-12-05T21:25:07.186Z,91.02
2023-12-05T21:27:33.863Z,90.91
2023-12-05T21:30:00.599Z,91.26
2023-12-05T21:32:27.227Z,90.42
2023-12-05T21:34:53.831Z,89.45
2023-12-05T21:37:20.784Z,89.62
2023-12-05T21:39:47.460Z,91.02
2023-12-05T21:42:14.214Z,91.31
2023-12-05T21:44:41.427Z,91.57
2023-12-05T21:47:08.010Z,91.84
2023-12-05T21:49:34.594Z,92.95
2023-12-05T21:52:01.248Z,92.47
2023-12-05T21:54:27.903Z,92.49
2023-12-05T21:56:54.394Z,91.37
2023-12-05T21:59:20.954Z,91.93
2023-12-05T22:01:47.616Z,92.59
2023-12-05T22:04:14.430Z,92.78
2023-12-05T22:06:41.219Z,93.35
2023-12-05T22:09:07.806Z,93.20
2023-12-05T22:11:34.397Z,93.49
2023-12-05T22:14:01.027Z,93.72
2023-12-05T22:16:27.532Z,93.45
2023-12-05T22:18:54.225Z,93.07
2023-12-05T22:21:20.906Z,92.29
2023-12-05T22:23:47.367Z,92.98
2023-12-05T22:26:14.126Z,93.59
2023-12-05T22:28:41.333Z,92.54
2023-12-05T22:31:07.898Z,92.81
2023-12-05T22:33:34.725Z,93.14
2023-12-05T22:36:01.547Z,93.89
2023-12-05T22:38:28.089Z,94.39
2023-12-05T22:40:55.411Z,94.59
2023-12-05T22:43:22.002Z,94.22
2023-12-05T22:45:48.561Z,94.21
2023-12-05T22:48:15.292Z,94.28
2023-12-05T22:50:41.970Z,93.68
2023-12-05T22:53:08.475Z,93.78
2023-12-05T22:55:34.988Z,93.71
2023-12-05T22:58:01.613Z,93.85
2023-12-05T23:00:28.133Z,93.71
2023-12-05T23:02:54.617Z,93.19
2023-12-05T23:05:21.213Z,94.41
2023-12-05T23:07:47.752Z,94.38
2023-12-05T23:10:14.744Z,93.80
2023-12-05T23:12:41.463Z,93.58
2023-12-05T23:15:07.996Z,94.82
2023-12-05T23:17:34.634Z,93.17
2023-12-05T23:20:01.417Z,93.52
2023-12-05T23:22:30.221Z,93.05
2023-12-05T23:24:56.818Z,93.04
2023-12-05T23:27:23.980Z,93.54
2023-12-05T23:29:50.589Z,93.72
2023-12-05T23:32:17.146Z,92.91
2023-12-05T23:34:43.838Z,92.96
2023-12-05T23:37:10.603Z,90.71
2023-12-05T23:39:37.270Z,89.39
2023-12-05T23:42:04.089Z,90.52
2023-12-05T23:44:30.657Z,90.31
2023-12-05T23:46:57.244Z,90.78
2023-12-05T23:49:24.008Z,92.13
2023-12-05T23:51:50.646Z,91.72
2023-12-05T23:54:17.241Z,91.84
2023-12-05T23:56:43.899Z,90.65
2023-12-05T23:59:10.494Z,89.81
