createdAt,value
2022-08-26T00:02:01.356Z,9.13
2022-08-26T00:04:29.691Z,9.18
2022-08-26T00:06:58.420Z,8.88
2022-08-26T00:09:26.829Z,9.65
2022-08-26T00:11:55.432Z,8.77
2022-08-26T00:14:30.740Z,8.95
2022-08-26T00:16:59.439Z,9.02
2022-08-26T00:19:27.838Z,8.73
2022-08-26T00:21:56.229Z,8.48
2022-08-26T00:24:24.629Z,8.73
2022-08-26T00:26:53.699Z,8.73
2022-08-26T00:29:22.389Z,8.02
2022-08-26T00:31:52.130Z,8.88
2022-08-26T00:34:20.447Z,8.38
2022-08-26T00:36:51.920Z,8.52
2022-08-26T00:39:21.014Z,8.48
2022-08-26T00:41:50.460Z,8.63
2022-08-26T00:44:19.129Z,8.57
2022-08-26T00:46:50.709Z,8.35
2022-08-26T00:49:23.744Z,8.82
2022-08-26T00:51:54.090Z,8.50
2022-08-26T00:54:27.084Z,8.93
2022-08-26T00:56:57.683Z,9.50
2022-08-26T00:59:28.852Z,8.85
2022-08-26T01:01:58.347Z,9.20
2022-08-26T01:04:28.232Z,8.90
2022-08-26T01:06:57.610Z,9.18
2022-08-26T01:09:26.917Z,9.57
2022-08-26T01:11:57.195Z,9.98
2022-08-26T01:14:27.128Z,10.60
2022-08-26T01:16:55.369Z,12.00
2022-08-26T01:19:25.237Z,10.68
2022-08-26T01:21:58.112Z,10.68
2022-08-26T01:24:29.333Z,11.15
2022-08-26T01:26:59.659Z,10.52
2022-08-26T01:29:27.909Z,10.45
2022-08-26T01:31:57.974Z,10.70
2022-08-26T01:34:27.857Z,10.10
2022-08-26T01:37:00.424Z,10.48
2022-08-26T01:39:30.023Z,10.25
2022-08-26T01:41:59.280Z,11.00
2022-08-26T01:44:34.285Z,10.13
2022-08-26T01:47:03.263Z,9.77
2022-08-26T01:49:35.782Z,10.02
2022-08-26T01:52:04.628Z,10.10
2022-08-26T01:54:34.474Z,10.25
2022-08-26T01:57:03.320Z,9.80
2022-08-26T01:59:32.003Z,9.73
2022-08-26T02:02:00.332Z,10.23
2022-08-26T02:04:31.084Z,10.05
2022-08-26T02:06:59.727Z,10.75
2022-08-26T02:09:28.063Z,10.82
2022-08-26T02:12:01.543Z,10.70
2022-08-26T02:14:31.171Z,11.55
2022-08-26T02:16:59.451Z,10.38
2022-08-26T02:19:31.161Z,10.57
2022-08-26T02:22:00.978Z,10.25
2022-08-26T02:24:31.712Z,11.10
2022-08-26T02:27:01.395Z,10.32
2022-08-26T02:29:32.851Z,10.27
2022-08-26T02:32:01.231Z,10.27
2022-08-26T02:34:31.929Z,10.95
2022-08-26T02:37:00.585Z,12.35
2022-08-26T02:39:29.593Z,12.55
2022-08-26T02:41:57.982Z,11.45
2022-08-26T02:44:28.472Z,11.90
2022-08-26T02:46:56.906Z,11.63
2022-08-26T02:49:25.893Z,12.38
2022-08-26T02:51:54.497Z,12.25
2022-08-26T02:54:23.506Z,12.02
2022-08-26T02:56:51.793Z,12.85
2022-08-26T02:59:20.294Z,11.98
2022-08-26T03:01:56.109Z,12.68
2022-08-26T03:04:25.938Z,13.23
2022-08-26T03:06:55.399Z,13.50
2022-08-26T03:09:23.904Z,12.85
2022-08-26T03:11:52.293Z,13.82
2022-08-26T03:14:20.859Z,13.38
2022-08-26T03:16:50.865Z,13.85
2022-08-26T03:19:20.443Z,14.50
2022-08-26T03:21:48.772Z,14.43
2022-08-26T03:24:18.185Z,14.05
2022-08-26T03:26:52.161Z,15.18
2022-08-26T03:29:39.250Z,15.38
2022-08-26T03:32:07.717Z,15.57
2022-08-26T03:34:37.639Z,16.30
2022-08-26T03:37:07.725Z,15.45
2022-08-26T03:39:36.849Z,15.75
2022-08-26T03:42:05.869Z,17.00
2022-08-26T03:44:34.672Z,18.23
2022-08-26T03:47:03.177Z,19.13
2022-08-26T03:49:35.858Z,19.27
2022-08-26T03:52:06.128Z,20.17
2022-08-26T03:54:34.435Z,20.67
2022-08-26T03:57:02.702Z,22.27
2022-08-26T03:59:31.412Z,22.23
2022-08-26T04:01:59.831Z,24.90
2022-08-26T04:04:28.234Z,25.70
2022-08-26T04:06:58.349Z,26.38
2022-08-26T04:09:28.697Z,29.02
2022-08-26T04:11:58.627Z,28.83
2022-08-26T04:14:28.442Z,31.42
2022-08-26T04:16:57.233Z,31.25
2022-08-26T04:19:26.264Z,32.50
2022-08-26T04:21:55.045Z,33.78
2022-08-26T04:24:24.353Z,34.35
2022-08-26T04:26:55.213Z,35.55
2022-08-26T04:29:25.346Z,35.47
2022-08-26T04:31:55.892Z,36.30
2022-08-26T04:34:24.895Z,38.80
2022-08-26T04:36:57.692Z,39.15
2022-08-26T04:39:27.687Z,40.92
2022-08-26T04:41:57.819Z,41.22
2022-08-26T04:44:28.053Z,42.05
2022-08-26T04:46:56.393Z,42.47
2022-08-26T04:49:26.153Z,41.40
2022-08-26T04:51:56.077Z,42.35
2022-08-26T04:54:25.179Z,45.58
2022-08-26T04:56:53.548Z,44.75
2022-08-26T04:59:23.608Z,45.33
2022-08-26T05:01:56.388Z,49.78
2022-08-26T05:04:25.004Z,52.53
2022-08-26T05:06:57.829Z,49.33
2022-08-26T05:09:30.803Z,51.90
2022-08-26T05:11:59.074Z,52.38
2022-08-26T05:14:28.828Z,52.80
2022-08-26T05:16:57.103Z,53.67
2022-08-26T05:19:25.789Z,52.70
2022-08-26T05:21:56.266Z,52.03
2022-08-26T05:24:24.779Z,51.72
2022-08-26T05:26:53.037Z,55.10
2022-08-26T05:29:21.309Z,52.45
2022-08-26T05:31:52.139Z,53.25
2022-08-26T05:34:20.780Z,52.50
2022-08-26T05:36:49.403Z,54.42
2022-08-26T05:39:17.785Z,52.30
2022-08-26T05:41:46.095Z,52.92
2022-08-26T05:44:15.523Z,52.25
2022-08-26T05:46:45.035Z,51.22
2022-08-26T05:49:15.896Z,51.33
2022-08-26T05:51:46.350Z,50.75
2022-08-26T05:54:21.747Z,50.53
2022-08-26T05:56:50.812Z,51.22
2022-08-26T05:59:21.398Z,49.92
2022-08-26T06:01:53.188Z,50.13
2022-08-26T06:04:26.706Z,48.35
2022-08-26T06:06:56.397Z,51.58
2022-08-26T06:09:24.790Z,47.35
2022-08-26T06:11:53.639Z,46.92
2022-08-26T06:14:22.935Z,45.40
2022-08-26T06:16:51.179Z,46.97
2022-08-26T06:19:20.020Z,46.28
2022-08-26T06:21:54.197Z,46.38
2022-08-26T06:24:40.836Z,45.45
2022-08-26T06:27:13.623Z,44.10
2022-08-26T06:29:42.595Z,43.50
2022-08-26T06:32:10.866Z,44.03
2022-08-26T06:34:39.294Z,42.78
2022-08-26T06:37:09.693Z,43.15
2022-08-26T06:39:40.275Z,43.15
2022-08-26T06:42:10.920Z,41.55
2022-08-26T06:44:48.432Z,39.03
2022-08-26T06:47:16.802Z,37.70
2022-08-26T06:49:45.337Z,40.33
2022-08-26T06:52:16.523Z,41.20
2022-08-26T06:54:48.497Z,41.53
2022-08-26T06:57:19.313Z,39.30
2022-08-26T06:59:48.537Z,40.20
2022-08-26T07:02:19.687Z,41.03
2022-08-26T07:04:51.230Z,39.38
2022-08-26T07:07:21.675Z,38.22
2022-08-26T07:09:52.392Z,38.33
2022-08-26T07:12:21.445Z,39.70
2022-08-26T07:14:50.179Z,39.40
2022-08-26T07:17:19.328Z,37.40
2022-08-26T07:19:49.775Z,36.88
2022-08-26T07:22:18.766Z,37.00
2022-08-26T07:24:48.396Z,38.33
2022-08-26T07:27:18.335Z,36.15
2022-08-26T07:29:46.741Z,36.08
2022-08-26T07:32:16.310Z,36.97
2022-08-26T07:34:45.559Z,38.90
2022-08-26T07:37:13.858Z,35.58
2022-08-26T07:39:43.206Z,35.97
2022-08-26T07:42:14.174Z,35.10
2022-08-26T07:44:42.553Z,35.15
2022-08-26T07:47:25.640Z,35.95
2022-08-26T07:49:55.465Z,36.17
2022-08-26T07:52:26.581Z,34.83
2022-08-26T07:54:55.446Z,36.00
2022-08-26T07:57:25.085Z,36.95
2022-08-26T07:59:55.039Z,35.47
2022-08-26T08:02:24.000Z,35.45
2022-08-26T08:04:52.739Z,38.33
2022-08-26T08:07:21.126Z,37.22
2022-08-26T08:09:54.149Z,35.22
2022-08-26T08:12:22.802Z,36.03
2022-08-26T08:14:52.520Z,35.83
2022-08-26T08:17:20.837Z,35.30
2022-08-26T08:19:49.427Z,34.95
2022-08-26T08:22:19.909Z,35.60
2022-08-26T08:24:52.997Z,33.15
2022-08-26T08:27:23.946Z,33.78
2022-08-26T08:29:55.138Z,33.53
2022-08-26T08:32:23.644Z,32.25
2022-08-26T08:34:52.735Z,33.47
2022-08-26T08:37:21.043Z,32.78
2022-08-26T08:39:50.075Z,31.92
2022-08-26T08:42:33.509Z,32.60
2022-08-26T08:45:05.518Z,32.38
2022-08-26T08:47:35.289Z,31.48
2022-08-26T08:50:08.432Z,31.55
2022-08-26T08:52:37.876Z,31.92
2022-08-26T08:55:11.160Z,32.10
2022-08-26T08:57:49.254Z,31.27
2022-08-26T09:00:30.204Z,31.70
2022-08-26T09:03:01.645Z,30.67
2022-08-26T09:05:34.050Z,29.80
2022-08-26T09:08:04.114Z,30.95
2022-08-26T09:10:37.096Z,30.30
2022-08-26T09:13:07.620Z,29.92
2022-08-26T09:15:44.422Z,30.10
2022-08-26T09:18:18.820Z,30.48
2022-08-26T09:20:50.556Z,29.65
2022-08-26T09:23:19.398Z,30.40
2022-08-26T09:25:49.232Z,29.83
2022-08-26T09:28:20.069Z,28.50
2022-08-26T09:31:01.448Z,27.40
2022-08-26T09:33:31.230Z,27.65
2022-08-26T09:36:14.560Z,28.67
2022-08-26T09:38:43.651Z,28.85
2022-08-26T09:41:22.764Z,29.33
2022-08-26T09:44:06.884Z,28.38
2022-08-26T09:46:37.297Z,28.27
2022-08-26T09:49:20.467Z,27.20
2022-08-26T09:51:50.197Z,27.42
2022-08-26T09:54:30.149Z,27.00
2022-08-26T09:57:11.877Z,27.30
2022-08-26T09:59:40.198Z,26.60
2022-08-26T10:02:21.990Z,27.98
2022-08-26T10:04:54.269Z,26.40
2022-08-26T10:07:36.991Z,26.80
2022-08-26T10:10:05.730Z,25.70
2022-08-26T10:12:35.369Z,25.17
2022-08-26T10:15:07.033Z,25.75
2022-08-26T10:17:41.621Z,24.40
2022-08-26T10:20:24.939Z,35.72
2022-08-26T10:22:57.249Z,25.48
2022-08-26T10:25:28.355Z,24.33
2022-08-26T10:28:02.159Z,25.10
2022-08-26T10:30:33.487Z,23.65
2022-08-26T10:33:05.508Z,23.30
2022-08-26T10:35:34.962Z,23.88
2022-08-26T10:38:04.674Z,22.58
2022-08-26T10:40:39.726Z,22.33
2022-08-26T10:43:11.734Z,23.27
2022-08-26T10:45:44.553Z,21.02
2022-08-26T10:48:16.201Z,20.52
2022-08-26T10:50:47.613Z,21.20
2022-08-26T10:53:18.741Z,18.63
2022-08-26T10:55:57.373Z,18.42
2022-08-26T10:58:29.785Z,17.30
2022-08-26T11:01:22.801Z,17.92
2022-08-26T11:03:58.758Z,17.88
2022-08-26T11:06:28.767Z,17.25
2022-08-26T11:08:57.999Z,18.42
2022-08-26T11:11:46.848Z,16.65
2022-08-26T11:14:33.022Z,15.10
2022-08-26T11:17:11.703Z,15.82
2022-08-26T11:20:01.959Z,15.60
2022-08-26T11:22:33.529Z,15.65
2022-08-26T11:25:04.067Z,15.52
2022-08-26T11:28:00.845Z,16.83
2022-08-26T11:30:38.050Z,15.50
2022-08-26T11:33:09.182Z,15.38
2022-08-26T11:35:48.041Z,15.35
2022-08-26T11:38:20.355Z,16.60
2022-08-26T11:41:00.538Z,14.98
2022-08-26T11:43:33.370Z,14.43
2022-08-26T11:46:03.543Z,14.27
2022-08-26T11:48:34.771Z,14.68
2022-08-26T11:51:04.427Z,14.65
2022-08-26T11:53:35.135Z,13.38
2022-08-26T11:56:06.055Z,12.00
2022-08-26T11:58:34.411Z,12.68
2022-08-26T12:01:03.900Z,11.82
2022-08-26T12:03:37.357Z,10.70
2022-08-26T12:06:12.174Z,12.35
2022-08-26T12:08:46.405Z,12.23
2022-08-26T12:11:21.426Z,12.27
2022-08-26T12:13:58.390Z,11.10
2022-08-26T12:16:28.001Z,11.50
2022-08-26T12:18:57.967Z,10.38
2022-08-26T12:21:28.961Z,10.57
2022-08-26T12:24:04.938Z,10.18
2022-08-26T12:26:34.357Z,10.10
2022-08-26T12:29:08.503Z,9.15
2022-08-26T12:31:48.754Z,9.23
2022-08-26T12:34:18.663Z,11.80
2022-08-26T12:36:48.649Z,8.65
2022-08-26T12:39:26.677Z,8.15
2022-08-26T12:41:55.988Z,7.93
2022-08-26T12:44:41.954Z,8.02
2022-08-26T12:47:30.853Z,7.55
2022-08-26T12:50:12.521Z,7.25
2022-08-26T12:52:43.852Z,6.90
2022-08-26T12:55:22.642Z,7.43
2022-08-26T12:57:50.989Z,11.27
2022-08-26T13:00:31.095Z,7.05
2022-08-26T13:02:59.794Z,6.35
2022-08-26T13:05:29.336Z,6.53
2022-08-26T13:08:10.434Z,6.05
2022-08-26T13:10:41.977Z,6.25
2022-08-26T13:13:10.334Z,5.97
2022-08-26T13:15:38.769Z,6.15
2022-08-26T13:18:07.600Z,6.03
2022-08-26T13:20:35.990Z,6.00
2022-08-26T13:23:04.420Z,5.85
2022-08-26T13:25:32.666Z,5.20
2022-08-26T13:28:02.317Z,4.95
2022-08-26T13:30:30.581Z,5.22
2022-08-26T13:33:00.776Z,5.00
2022-08-26T13:35:30.507Z,4.18
2022-08-26T13:37:58.866Z,4.40
2022-08-26T13:40:30.267Z,4.90
2022-08-26T13:43:03.605Z,4.28
2022-08-26T13:45:31.846Z,4.78
2022-08-26T13:48:00.368Z,4.93
2022-08-26T13:50:28.617Z,4.85
2022-08-26T13:52:56.885Z,5.22
2022-08-26T13:55:25.080Z,4.95
2022-08-26T13:57:53.385Z,4.80
2022-08-26T14:00:23.196Z,4.97
2022-08-26T14:02:51.500Z,5.15
2022-08-26T14:05:19.760Z,5.55
2022-08-26T14:07:48.062Z,5.43
2022-08-26T14:10:16.338Z,4.93
2022-08-26T14:12:45.658Z,5.38
2022-08-26T14:15:16.216Z,6.38
2022-08-26T14:17:46.581Z,5.40
2022-08-26T14:20:16.281Z,5.80
2022-08-26T14:23:03.401Z,5.68
2022-08-26T14:25:34.462Z,5.57
2022-08-26T14:28:02.737Z,5.32
2022-08-26T14:30:31.016Z,5.57
2022-08-26T14:33:00.805Z,5.15
2022-08-26T14:35:30.113Z,5.25
2022-08-26T14:37:58.569Z,4.90
2022-08-26T14:40:30.321Z,4.90
2022-08-26T14:42:59.065Z,4.88
2022-08-26T14:45:28.448Z,4.57
2022-08-26T14:47:57.166Z,4.97
2022-08-26T14:50:27.916Z,4.50
2022-08-26T14:53:13.701Z,4.60
2022-08-26T14:55:43.349Z,4.30
2022-08-26T14:58:11.627Z,4.65
2022-08-26T15:00:40.283Z,4.38
2022-08-26T15:03:09.110Z,3.85
2022-08-26T15:05:39.896Z,5.15
2022-08-26T15:08:10.835Z,5.80
2022-08-26T15:10:39.248Z,4.65
2022-08-26T15:13:07.617Z,4.70
2022-08-26T15:15:35.903Z,4.32
2022-08-26T15:18:04.355Z,4.65
2022-08-26T15:23:08.155Z,4.25
2022-08-26T15:25:37.092Z,5.28
2022-08-26T15:28:06.212Z,4.32
2022-08-26T15:30:34.611Z,3.85
2022-08-26T15:33:03.047Z,4.20
2022-08-26T15:35:32.969Z,3.97
2022-08-26T15:38:04.038Z,3.60
2022-08-26T15:40:33.738Z,3.38
2022-08-26T15:43:18.384Z,3.78
2022-08-26T15:45:53.813Z,3.10
2022-08-26T15:48:22.466Z,3.38
2022-08-26T15:50:52.197Z,3.80
2022-08-26T15:53:21.304Z,3.85
2022-08-26T15:55:51.253Z,3.80
2022-08-26T15:58:20.769Z,3.88
2022-08-26T16:00:49.084Z,4.00
2022-08-26T16:03:17.361Z,3.85
2022-08-26T16:05:45.713Z,3.25
2022-08-26T16:08:14.512Z,3.60
2022-08-26T16:10:46.576Z,3.60
2022-08-26T16:13:20.341Z,3.38
2022-08-26T16:15:48.670Z,3.85
2022-08-26T16:18:17.400Z,3.92
2022-08-26T16:20:57.819Z,3.78
2022-08-26T16:23:38.398Z,3.50
2022-08-26T16:26:10.563Z,2.85
2022-08-26T16:28:40.533Z,3.33
2022-08-26T16:31:09.513Z,3.40
2022-08-26T16:33:38.917Z,2.88
2022-08-26T16:36:07.784Z,3.88
2022-08-26T16:38:36.541Z,3.40
2022-08-26T16:41:04.881Z,3.70
2022-08-26T16:43:33.198Z,4.00
2022-08-26T16:46:02.885Z,3.58
2022-08-26T16:48:31.149Z,4.20
2022-08-26T16:50:59.440Z,3.90
2022-08-26T16:53:27.742Z,3.70
2022-08-26T16:55:56.142Z,4.18
2022-08-26T16:58:24.426Z,3.55
2022-08-26T17:00:52.702Z,4.30
2022-08-26T17:03:22.382Z,3.72
2022-08-26T17:05:50.674Z,3.60
2022-08-26T17:08:28.320Z,4.03
2022-08-26T17:10:57.249Z,3.88
2022-08-26T17:13:35.229Z,6.03
2022-08-26T17:16:05.040Z,3.75
2022-08-26T17:18:35.428Z,3.78
2022-08-26T17:21:04.825Z,3.22
2022-08-26T17:23:33.163Z,3.00
2022-08-26T17:26:01.415Z,3.15
2022-08-26T17:28:29.692Z,3.53
2022-08-26T17:30:58.384Z,3.40
2022-08-26T17:33:27.033Z,3.15
2022-08-26T17:35:57.224Z,3.22
2022-08-26T17:38:25.758Z,3.28
2022-08-26T17:40:54.066Z,3.40
2022-08-26T17:43:22.378Z,3.65
2022-08-26T17:45:50.772Z,3.10
2022-08-26T17:48:19.171Z,4.13
2022-08-26T17:50:49.596Z,3.10
2022-08-26T17:53:19.532Z,3.03
2022-08-26T17:55:48.068Z,3.55
2022-08-26T17:58:17.170Z,2.80
2022-08-26T18:00:46.195Z,2.95
2022-08-26T18:03:14.645Z,3.38
2022-08-26T18:05:43.437Z,3.20
2022-08-26T18:08:11.842Z,3.80
2022-08-26T18:10:42.481Z,3.75
2022-08-26T18:13:11.106Z,3.20
2022-08-26T18:15:40.404Z,3.60
2022-08-26T18:18:09.186Z,3.33
2022-08-26T18:20:39.135Z,3.25
2022-08-26T18:23:07.537Z,3.78
2022-08-26T18:25:36.149Z,3.25
2022-08-26T18:28:05.926Z,3.20
2022-08-26T18:30:34.313Z,3.20
2022-08-26T18:33:03.021Z,2.88
2022-08-26T18:35:31.496Z,3.35
2022-08-26T18:38:01.317Z,3.67
2022-08-26T18:40:39.307Z,3.30
2022-08-26T18:43:09.119Z,3.25
2022-08-26T18:45:45.004Z,3.17
2022-08-26T18:48:14.565Z,3.28
2022-08-26T18:50:46.968Z,3.22
2022-08-26T18:53:15.845Z,3.33
2022-08-26T18:55:44.168Z,3.42
2022-08-26T18:58:15.915Z,3.42
2022-08-26T19:00:49.413Z,3.40
2022-08-26T19:03:31.707Z,3.20
2022-08-26T19:06:00.200Z,3.47
2022-08-26T19:08:28.603Z,2.88
2022-08-26T19:10:57.970Z,2.90
2022-08-26T19:13:27.749Z,3.00
2022-08-26T19:15:56.044Z,3.22
2022-08-26T19:18:24.517Z,2.80
2022-08-26T19:20:52.808Z,3.28
2022-08-26T19:23:31.459Z,3.13
2022-08-26T19:26:01.138Z,3.85
2022-08-26T19:28:31.017Z,3.38
2022-08-26T19:30:59.791Z,3.22
2022-08-26T19:33:28.602Z,3.03
2022-08-26T19:35:56.982Z,3.08
2022-08-26T19:38:25.288Z,3.05
2022-08-26T19:40:56.123Z,3.42
2022-08-26T19:43:24.498Z,3.20
2022-08-26T19:45:54.788Z,2.78
2022-08-26T19:48:23.090Z,2.70
2022-08-26T19:50:51.385Z,2.90
2022-08-26T19:53:19.714Z,3.13
2022-08-26T19:55:48.354Z,2.50
2022-08-26T19:58:16.703Z,2.70
2022-08-26T20:00:45.109Z,2.90
2022-08-26T20:03:14.830Z,3.20
2022-08-26T20:05:44.307Z,2.85
2022-08-26T20:08:21.972Z,3.10
2022-08-26T20:10:51.272Z,2.63
2022-08-26T20:13:21.367Z,2.40
2022-08-26T20:15:49.742Z,2.58
2022-08-26T20:18:37.074Z,2.45
2022-08-26T20:21:23.388Z,2.22
2022-08-26T20:23:51.873Z,1.92
2022-08-26T20:26:20.470Z,1.90
2022-08-26T20:28:51.106Z,2.50
2022-08-26T20:31:19.914Z,2.47
2022-08-26T20:33:50.539Z,2.53
2022-08-26T20:36:20.221Z,2.40
2022-08-26T20:38:48.774Z,2.40
2022-08-26T20:41:17.191Z,3.95
2022-08-26T20:43:46.271Z,2.88
2022-08-26T20:46:18.269Z,2.70
2022-08-26T20:48:50.139Z,2.83
2022-08-26T20:51:18.958Z,3.08
2022-08-26T20:53:47.548Z,2.60
2022-08-26T20:56:16.602Z,2.80
2022-08-26T20:58:44.960Z,2.42
2022-08-26T21:01:18.920Z,2.50
2022-08-26T21:03:47.866Z,2.90
2022-08-26T21:06:17.704Z,2.70
2022-08-26T21:08:47.263Z,2.97
2022-08-26T21:11:17.201Z,3.05
2022-08-26T21:14:03.755Z,3.42
2022-08-26T21:16:33.174Z,3.22
2022-08-26T21:19:01.554Z,3.10
2022-08-26T21:21:31.198Z,3.30
2022-08-26T21:24:01.445Z,3.85
2022-08-26T21:26:29.804Z,3.63
2022-08-26T21:28:58.143Z,3.65
2022-08-26T21:31:26.907Z,3.80
2022-08-26T21:33:55.383Z,3.78
2022-08-26T21:36:23.696Z,3.65
2022-08-26T21:38:53.796Z,3.40
2022-08-26T21:41:23.020Z,3.55
2022-08-26T21:43:53.528Z,3.60
2022-08-26T21:46:22.883Z,3.78
2022-08-26T21:48:52.477Z,4.10
2022-08-26T21:51:22.161Z,3.67
2022-08-26T21:53:52.704Z,4.18
2022-08-26T21:56:23.313Z,4.43
2022-08-26T21:58:52.408Z,4.30
2022-08-26T22:01:22.040Z,4.03
2022-08-26T22:03:52.565Z,4.32
2022-08-26T22:06:21.838Z,4.10
2022-08-26T22:08:52.129Z,4.45
2022-08-26T22:11:22.109Z,5.00
2022-08-26T22:13:52.366Z,4.38
2022-08-26T22:16:21.150Z,3.80
2022-08-26T22:18:49.521Z,3.92
2022-08-26T22:21:19.049Z,4.03
2022-08-26T22:23:47.365Z,3.25
2022-08-26T22:26:20.642Z,3.60
2022-08-26T22:28:58.862Z,3.10
2022-08-26T22:31:37.304Z,3.08
2022-08-26T22:34:07.319Z,2.60
2022-08-26T22:36:36.039Z,2.50
2022-08-26T22:39:13.158Z,2.97
2022-08-26T22:41:43.010Z,2.35
2022-08-26T22:44:13.012Z,2.40
2022-08-26T22:46:41.888Z,2.40
2022-08-26T22:49:10.724Z,2.93
2022-08-26T22:51:39.176Z,2.35
2022-08-26T22:54:07.917Z,2.35
2022-08-26T22:56:36.200Z,2.40
2022-08-26T22:59:04.955Z,2.50
2022-08-26T23:01:35.630Z,2.88
2022-08-26T23:04:04.303Z,2.10
2022-08-26T23:06:32.615Z,2.40
2022-08-26T23:09:01.080Z,2.75
2022-08-26T23:11:29.425Z,2.78
2022-08-26T23:13:57.749Z,2.30
2022-08-26T23:16:27.085Z,2.23
2022-08-26T23:18:56.764Z,2.30
2022-08-26T23:21:25.064Z,2.38
2022-08-26T23:23:53.448Z,2.45
2022-08-26T23:26:21.726Z,2.45
2022-08-26T23:28:50.010Z,2.10
2022-08-26T23:31:20.288Z,2.70
2022-08-26T23:34:06.574Z,2.33
2022-08-26T23:36:36.305Z,2.33
2022-08-26T23:39:06.215Z,2.20
2022-08-26T23:41:35.674Z,2.00
2022-08-26T23:44:05.261Z,2.42
2022-08-26T23:46:33.726Z,2.38
2022-08-26T23:49:02.003Z,2.90
2022-08-26T23:51:48.286Z,2.30
2022-08-26T23:54:19.475Z,2.05
2022-08-26T23:56:48.295Z,2.28
2022-08-26T23:59:16.647Z,2.13
