createdAt,value
2023-03-21T00:03:28.939Z,13.50
2023-03-21T00:08:27.933Z,14.60
2023-03-21T00:13:26.686Z,14.33
2023-03-21T00:18:26.955Z,15.60
2023-03-21T00:23:25.694Z,14.80
2023-03-21T00:28:24.583Z,13.80
2023-03-21T00:33:23.108Z,13.67
2023-03-21T00:38:25.990Z,14.80
2023-03-21T00:43:30.217Z,13.53
2023-03-21T00:48:29.093Z,12.83
2023-03-21T00:53:29.344Z,13.70
2023-03-21T00:58:30.180Z,13.00
2023-03-21T01:03:29.064Z,12.50
2023-03-21T01:08:35.109Z,13.93
2023-03-21T01:13:40.767Z,13.47
2023-03-21T01:18:43.181Z,13.50
2023-03-21T01:23:43.720Z,15.60
2023-03-21T01:28:43.904Z,15.47
2023-03-21T01:33:42.679Z,17.10
2023-03-21T01:38:42.376Z,17.50
2023-03-21T01:43:41.422Z,19.10
2023-03-21T01:48:43.392Z,20.17
2023-03-21T01:53:43.654Z,21.47
2023-03-21T01:58:44.068Z,20.60
2023-03-21T02:04:09.244Z,22.40
2023-03-21T02:09:31.135Z,22.97
2023-03-21T02:14:32.080Z,22.97
2023-03-21T02:20:09.048Z,22.67
2023-03-21T02:25:38.953Z,23.30
2023-03-21T02:30:56.474Z,21.23
2023-03-21T02:36:14.771Z,23.13
2023-03-21T02:41:20.375Z,21.70
2023-03-21T02:46:24.399Z,23.07
2023-03-21T02:51:28.881Z,22.93
2023-03-21T02:56:29.464Z,22.83
2023-03-21T03:01:29.090Z,23.20
2023-03-21T03:06:33.534Z,22.10
2023-03-21T03:11:36.264Z,21.80
2023-03-21T03:16:45.233Z,21.33
2023-03-21T03:21:49.164Z,23.47
2023-03-21T03:26:54.423Z,22.33
2023-03-21T03:31:59.269Z,22.03
2023-03-21T03:37:05.704Z,21.57
2023-03-21T03:42:27.154Z,23.53
2023-03-21T03:47:47.764Z,21.70
2023-03-21T03:53:01.236Z,22.20
2023-03-21T03:58:06.460Z,21.50
2023-03-21T04:03:09.995Z,21.63
2023-03-21T04:08:08.968Z,21.93
2023-03-21T04:13:14.889Z,23.47
2023-03-21T04:18:23.860Z,20.90
2023-03-21T04:23:23.355Z,22.13
2023-03-21T04:28:23.249Z,22.40
2023-03-21T04:33:28.900Z,20.70
2023-03-21T04:38:30.901Z,22.03
2023-03-21T04:43:34.996Z,20.43
2023-03-21T04:48:34.137Z,23.10
2023-03-21T04:53:32.801Z,21.57
2023-03-21T04:58:31.702Z,21.23
2023-03-21T05:03:34.428Z,21.87
2023-03-21T05:08:32.706Z,20.87
2023-03-21T05:13:31.394Z,22.60
2023-03-21T05:18:34.953Z,21.70
2023-03-21T05:23:39.635Z,23.37
2023-03-21T05:28:38.154Z,22.27
2023-03-21T05:33:37.881Z,21.20
2023-03-21T05:38:36.411Z,23.40
2023-03-21T05:43:36.110Z,22.70
2023-03-21T05:48:34.764Z,21.83
2023-03-21T05:53:45.068Z,22.07
2023-03-21T05:58:46.687Z,21.40
2023-03-21T06:03:45.194Z,23.17
2023-03-21T06:08:59.706Z,22.20
2023-03-21T06:13:58.916Z,21.60
2023-03-21T06:18:57.462Z,22.97
2023-03-21T06:24:18.598Z,21.50
2023-03-21T06:29:17.576Z,22.83
2023-03-21T06:34:20.074Z,20.63
2023-03-21T06:39:19.725Z,21.80
2023-03-21T06:44:18.836Z,23.10
2023-03-21T06:49:26.146Z,22.23
2023-03-21T06:54:28.253Z,23.70
2023-03-21T06:59:32.855Z,23.27
2023-03-21T07:04:42.255Z,25.43
2023-03-21T07:09:48.497Z,25.00
2023-03-21T07:14:47.315Z,23.87
2023-03-21T07:19:45.612Z,23.53
2023-03-21T07:24:55.906Z,22.83
2023-03-21T07:30:02.542Z,22.83
2023-03-21T07:35:01.870Z,23.90
2023-03-21T07:40:00.209Z,21.20
2023-03-21T07:44:58.477Z,22.97
2023-03-21T07:49:58.054Z,23.30
2023-03-21T07:54:56.284Z,22.97
2023-03-21T07:59:54.524Z,20.80
2023-03-21T08:04:52.929Z,20.37
2023-03-21T08:09:52.548Z,20.80
2023-03-21T08:14:50.767Z,21.60
2023-03-21T08:19:49.272Z,20.20
2023-03-21T08:24:47.456Z,21.00
2023-03-21T08:29:47.169Z,19.70
2023-03-21T08:34:45.677Z,21.37
2023-03-21T08:39:44.058Z,18.63
2023-03-21T08:44:42.316Z,21.50
2023-03-21T08:49:42.314Z,18.73
2023-03-21T08:54:41.949Z,20.83
2023-03-21T08:59:40.178Z,20.43
2023-03-21T09:04:38.907Z,19.63
2023-03-21T09:09:38.862Z,21.00
2023-03-21T09:14:37.195Z,18.13
2023-03-21T09:19:35.482Z,16.93
2023-03-21T09:24:34.074Z,18.00
2023-03-21T09:29:34.214Z,19.63
2023-03-21T09:34:32.480Z,19.20
2023-03-21T09:39:31.035Z,17.57
2023-03-21T09:44:41.919Z,17.63
2023-03-21T09:49:45.254Z,17.63
2023-03-21T09:54:44.866Z,18.30
2023-03-21T09:59:45.090Z,18.70
2023-03-21T10:04:45.053Z,17.57
2023-03-21T10:09:43.607Z,17.50
2023-03-21T10:14:46.698Z,16.50
2023-03-21T10:19:46.651Z,19.47
2023-03-21T10:24:44.951Z,18.63
2023-03-21T10:29:46.118Z,15.90
2023-03-21T10:34:47.466Z,16.73
2023-03-21T10:39:48.533Z,16.13
2023-03-21T10:44:50.111Z,15.80
2023-03-21T10:55:19.050Z,14.80
2023-03-21T11:00:24.022Z,14.90
2023-03-21T11:05:25.391Z,14.23
2023-03-21T11:10:30.118Z,13.20
2023-03-21T11:15:33.399Z,14.07
2023-03-21T11:20:33.791Z,13.20
2023-03-21T11:25:39.066Z,14.07
2023-03-21T11:30:38.983Z,12.90
2023-03-21T11:35:39.976Z,12.10
2023-03-21T11:40:40.080Z,12.20
2023-03-21T11:45:41.785Z,13.33
2023-03-21T11:50:43.798Z,11.60
2023-03-21T11:55:53.589Z,11.90
2023-03-21T12:00:57.691Z,12.63
2023-03-21T12:05:59.540Z,14.53
2023-03-21T12:11:08.974Z,12.87
2023-03-21T12:16:22.656Z,13.50
2023-03-21T12:21:27.843Z,11.47
2023-03-21T12:26:29.388Z,10.70
2023-03-21T12:31:33.716Z,11.43
2023-03-21T12:36:52.660Z,11.17
2023-03-21T12:41:58.583Z,10.00
2023-03-21T12:47:02.460Z,10.80
2023-03-21T12:52:03.825Z,11.00
2023-03-21T12:57:10.119Z,11.57
2023-03-21T13:02:21.357Z,10.90
2023-03-21T13:07:22.334Z,9.20
2023-03-21T13:12:34.004Z,10.00
2023-03-21T13:17:41.022Z,9.53
2023-03-21T13:22:39.336Z,8.70
2023-03-21T13:27:39.486Z,10.00
2023-03-21T13:32:41.342Z,9.57
2023-03-21T13:37:43.133Z,10.70
2023-03-21T13:42:46.376Z,9.10
2023-03-21T13:47:54.650Z,8.80
2023-03-21T13:53:21.882Z,8.40
2023-03-21T13:58:34.209Z,10.90
2023-03-21T14:03:36.538Z,8.73
2023-03-21T14:08:38.020Z,9.67
2023-03-21T14:13:48.297Z,9.67
2023-03-21T14:18:56.194Z,9.10
2023-03-21T14:23:59.585Z,10.13
2023-03-21T14:28:57.962Z,8.73
2023-03-21T14:34:00.677Z,9.60
2023-03-21T14:39:06.151Z,9.47
2023-03-21T14:44:12.660Z,10.20
2023-03-21T14:49:25.657Z,10.20
2023-03-21T14:54:27.377Z,8.83
2023-03-21T14:59:28.179Z,8.63
2023-03-21T15:04:28.528Z,9.03
2023-03-21T15:09:30.041Z,8.40
2023-03-21T15:14:31.760Z,8.23
2023-03-21T15:19:33.984Z,8.20
2023-03-21T15:24:37.790Z,8.43
2023-03-21T15:29:37.079Z,8.60
2023-03-21T15:34:37.979Z,7.87
2023-03-21T15:39:37.302Z,8.07
2023-03-21T15:44:36.494Z,8.40
2023-03-21T15:49:41.168Z,8.77
2023-03-21T15:54:44.902Z,9.30
2023-03-21T15:59:43.683Z,10.03
2023-03-21T16:05:02.158Z,10.80
2023-03-21T16:10:05.731Z,9.73
2023-03-21T16:15:04.290Z,11.23
2023-03-21T16:20:04.693Z,12.10
2023-03-21T16:25:03.033Z,13.40
2023-03-21T16:30:01.673Z,12.43
2023-03-21T16:35:00.272Z,13.67
2023-03-21T16:39:59.884Z,14.13
2023-03-21T16:44:58.125Z,15.87
2023-03-21T16:49:57.302Z,17.33
2023-03-21T16:54:55.728Z,16.57
2023-03-21T16:59:55.623Z,16.90
2023-03-21T17:04:53.816Z,17.33
2023-03-21T17:09:52.036Z,17.40
2023-03-21T17:14:50.964Z,18.03
2023-03-21T17:19:50.546Z,19.43
2023-03-21T17:24:48.811Z,18.60
2023-03-21T17:29:47.155Z,18.10
2023-03-21T17:34:45.404Z,18.57
2023-03-21T17:39:45.409Z,18.70
2023-03-21T17:44:43.629Z,19.10
2023-03-21T17:49:42.302Z,17.73
2023-03-21T17:54:40.851Z,17.20
2023-03-21T17:59:40.458Z,17.20
2023-03-21T18:04:38.741Z,16.80
2023-03-21T18:09:36.982Z,18.67
2023-03-21T18:14:40.248Z,18.70
2023-03-21T18:19:40.068Z,18.60
2023-03-21T18:24:38.345Z,17.50
2023-03-21T18:34:59.726Z,16.43
2023-03-21T18:39:58.374Z,17.63
2023-03-21T18:44:56.679Z,18.10
2023-03-21T18:50:13.178Z,16.17
2023-03-21T18:55:14.797Z,17.27
2023-03-21T19:00:17.561Z,17.10
2023-03-21T19:05:17.501Z,16.83
2023-03-21T19:10:20.224Z,16.50
2023-03-21T19:15:21.649Z,17.00
2023-03-21T19:20:20.236Z,17.53
2023-03-21T19:25:20.036Z,17.33
2023-03-21T19:30:19.549Z,16.63
2023-03-21T19:35:18.761Z,17.33
2023-03-21T19:40:18.330Z,17.33
2023-03-21T19:45:18.069Z,17.30
2023-03-21T19:55:34.894Z,20.50
2023-03-21T20:00:34.627Z,20.57
2023-03-21T20:05:32.859Z,19.60
2023-03-21T20:10:31.395Z,20.13
2023-03-21T20:15:30.715Z,20.77
2023-03-21T20:20:30.518Z,22.13
2023-03-21T20:25:28.864Z,20.40
2023-03-21T20:30:27.470Z,20.83
2023-03-21T20:36:05.372Z,21.00
2023-03-21T20:40:45.682Z,20.07
2023-03-21T20:45:43.924Z,19.90
2023-03-21T20:50:42.397Z,20.70
2023-03-21T20:55:41.351Z,21.07
2023-03-21T21:00:42.980Z,20.73
2023-03-21T21:05:44.882Z,20.20
2023-03-21T21:11:19.125Z,21.80
2023-03-21T21:16:05.282Z,22.30
2023-03-21T21:21:05.999Z,21.27
2023-03-21T21:26:05.040Z,20.53
2023-03-21T21:31:12.535Z,20.83
2023-03-21T21:36:13.601Z,22.23
2023-03-21T21:41:18.880Z,22.03
2023-03-21T21:46:18.561Z,22.03
2023-03-21T21:51:18.193Z,20.87
2023-03-21T21:56:16.401Z,20.90
2023-03-21T22:01:14.715Z,21.57
2023-03-21T22:06:14.476Z,20.90
2023-03-21T22:11:12.640Z,19.40
2023-03-21T22:16:11.406Z,20.77
2023-03-21T22:21:10.120Z,20.90
2023-03-21T22:26:10.729Z,19.00
2023-03-21T22:31:10.954Z,18.43
2023-03-21T22:36:10.436Z,18.00
2023-03-21T22:41:10.102Z,19.73
2023-03-21T22:46:08.695Z,18.57
2023-03-21T22:51:07.473Z,17.63
2023-03-21T22:56:06.196Z,17.40
2023-03-21T23:01:06.293Z,16.67
2023-03-21T23:06:04.915Z,16.03
2023-03-21T23:11:07.630Z,16.23
2023-03-21T23:16:08.534Z,14.80
2023-03-21T23:21:13.369Z,15.93
2023-03-21T23:26:12.471Z,13.50
2023-03-21T23:31:13.959Z,13.70
2023-03-21T23:36:14.137Z,13.50
2023-03-21T23:41:14.478Z,12.60
2023-03-21T23:46:15.135Z,12.73
2023-03-21T23:51:16.126Z,13.30
2023-03-21T23:56:16.009Z,12.77
