createdAt,value
2022-10-20T00:01:20.269Z,11.90
2022-10-20T00:03:47.945Z,11.90
2022-10-20T00:06:17.201Z,11.90
2022-10-20T00:08:44.527Z,11.90
2022-10-20T00:11:13.004Z,11.90
2022-10-20T00:13:42.420Z,11.80
2022-10-20T00:16:09.509Z,11.80
2022-10-20T00:18:36.616Z,11.70
2022-10-20T00:21:13.553Z,11.80
2022-10-20T00:23:40.334Z,11.70
2022-10-20T00:26:10.340Z,11.70
2022-10-20T00:28:37.213Z,11.70
2022-10-20T00:31:05.361Z,11.70
2022-10-20T00:33:32.747Z,11.60
2022-10-20T00:36:04.078Z,11.60
2022-10-20T00:38:31.232Z,11.60
2022-10-20T00:41:00.005Z,11.60
2022-10-20T00:43:45.258Z,11.50
2022-10-20T00:46:15.077Z,11.50
2022-10-20T00:48:45.473Z,11.50
2022-10-20T00:51:16.329Z,11.40
2022-10-20T00:53:44.861Z,11.40
2022-10-20T00:56:11.956Z,11.40
2022-10-20T00:58:39.291Z,11.40
2022-10-20T01:01:06.063Z,11.30
2022-10-20T01:03:50.989Z,11.30
2022-10-20T01:06:20.122Z,11.30
2022-10-20T01:08:47.205Z,11.30
2022-10-20T01:11:21.493Z,11.30
2022-10-20T01:14:09.734Z,11.30
2022-10-20T01:16:58.559Z,11.30
2022-10-20T01:19:49.364Z,11.30
2022-10-20T01:22:37.578Z,11.20
2022-10-20T01:25:09.997Z,11.20
2022-10-20T01:27:43.816Z,11.30
2022-10-20T01:30:18.093Z,11.20
2022-10-20T01:33:12.642Z,11.20
2022-10-20T01:35:54.272Z,11.20
2022-10-20T01:38:23.730Z,11.20
2022-10-20T01:41:11.659Z,11.20
2022-10-20T01:43:41.984Z,11.20
2022-10-20T01:46:11.756Z,11.10
2022-10-20T01:48:40.463Z,11.10
2022-10-20T01:51:09.690Z,11.10
2022-10-20T01:53:37.040Z,11.10
2022-10-20T01:56:05.013Z,11.10
2022-10-20T01:58:37.935Z,11.10
2022-10-20T02:01:31.145Z,11.10
2022-10-20T02:04:03.318Z,11.10
2022-10-20T02:06:46.579Z,11.10
2022-10-20T02:09:27.246Z,11.10
2022-10-20T02:12:04.525Z,11.10
2022-10-20T02:14:33.190Z,11.10
2022-10-20T02:17:05.609Z,11.10
2022-10-20T02:19:37.593Z,11.00
2022-10-20T02:22:06.364Z,11.10
2022-10-20T02:24:36.480Z,11.10
2022-10-20T02:27:10.572Z,11.10
2022-10-20T02:29:44.425Z,11.10
2022-10-20T02:32:12.656Z,11.10
2022-10-20T02:34:42.296Z,11.10
2022-10-20T02:37:09.851Z,11.10
2022-10-20T02:39:36.798Z,11.10
2022-10-20T02:42:03.485Z,11.10
2022-10-20T02:44:30.673Z,11.10
2022-10-20T02:46:57.386Z,11.10
2022-10-20T02:49:25.081Z,11.10
2022-10-20T02:51:52.156Z,11.10
2022-10-20T02:54:18.893Z,11.10
2022-10-20T02:56:45.503Z,11.10
2022-10-20T02:59:14.560Z,11.00
2022-10-20T03:01:41.609Z,11.00
2022-10-20T03:04:08.613Z,11.00
2022-10-20T03:06:35.705Z,11.00
2022-10-20T03:09:02.580Z,11.10
2022-10-20T03:11:30.376Z,11.00
2022-10-20T03:13:57.043Z,11.10
2022-10-20T03:16:23.907Z,11.00
2022-10-20T03:18:50.716Z,11.00
2022-10-20T03:21:17.375Z,11.00
2022-10-20T03:23:43.988Z,11.00
2022-10-20T03:26:11.932Z,11.00
2022-10-20T03:28:39.886Z,11.00
2022-10-20T03:31:07.016Z,11.00
2022-10-20T03:33:33.993Z,11.00
2022-10-20T03:36:00.645Z,11.00
2022-10-20T03:38:27.577Z,11.00
2022-10-20T03:40:54.350Z,11.00
2022-10-20T03:43:21.297Z,11.00
2022-10-20T03:45:47.945Z,11.00
2022-10-20T03:48:15.092Z,11.00
2022-10-20T03:50:42.923Z,11.00
2022-10-20T03:53:14.029Z,11.00
2022-10-20T03:55:40.698Z,11.00
2022-10-20T03:58:07.338Z,11.00
2022-10-20T04:00:34.018Z,11.00
2022-10-20T04:03:00.876Z,10.90
2022-10-20T04:05:27.478Z,10.90
2022-10-20T04:07:54.242Z,11.00
2022-10-20T04:10:21.215Z,10.90
2022-10-20T04:12:47.840Z,10.90
2022-10-20T04:15:14.578Z,10.90
2022-10-20T04:17:41.326Z,11.00
2022-10-20T04:20:08.229Z,11.00
2022-10-20T04:22:35.358Z,11.00
2022-10-20T04:25:02.245Z,11.00
2022-10-20T04:27:30.702Z,11.00
2022-10-20T04:29:57.280Z,11.00
2022-10-20T04:32:24.553Z,11.00
2022-10-20T04:34:51.413Z,11.00
2022-10-20T04:37:18.290Z,11.00
2022-10-20T04:39:44.974Z,11.00
2022-10-20T04:42:12.314Z,11.00
2022-10-20T04:44:39.037Z,11.00
2022-10-20T04:47:05.786Z,11.00
2022-10-20T04:49:32.573Z,11.10
2022-10-20T04:52:01.148Z,11.10
2022-10-20T04:54:28.858Z,11.10
2022-10-20T04:56:56.077Z,11.10
2022-10-20T04:59:23.138Z,11.10
2022-10-20T05:01:49.822Z,11.10
2022-10-20T05:04:21.302Z,11.10
2022-10-20T05:06:49.199Z,11.10
2022-10-20T05:09:16.534Z,11.10
2022-10-20T05:11:43.433Z,11.10
2022-10-20T05:14:10.490Z,11.10
2022-10-20T05:16:37.113Z,11.10
2022-10-20T05:19:04.380Z,11.10
2022-10-20T05:21:31.692Z,11.10
2022-10-20T05:24:01.101Z,11.10
2022-10-20T05:26:29.792Z,11.10
2022-10-20T05:28:56.389Z,11.10
2022-10-20T05:31:23.804Z,11.10
2022-10-20T05:33:53.090Z,11.10
2022-10-20T05:36:22.892Z,11.10
2022-10-20T05:38:51.969Z,11.20
2022-10-20T05:41:22.057Z,11.20
2022-10-20T05:43:57.195Z,11.20
2022-10-20T05:46:25.809Z,11.20
2022-10-20T05:48:55.063Z,11.20
2022-10-20T05:51:27.550Z,11.30
2022-10-20T05:53:58.681Z,11.30
2022-10-20T05:56:27.464Z,11.30
2022-10-20T05:58:54.806Z,11.30
2022-10-20T06:01:25.077Z,11.30
2022-10-20T06:04:00.226Z,11.30
2022-10-20T06:06:30.513Z,11.40
2022-10-20T06:08:59.592Z,11.40
2022-10-20T06:11:26.633Z,11.40
2022-10-20T06:13:53.762Z,11.40
2022-10-20T06:16:22.350Z,11.40
2022-10-20T06:18:49.762Z,11.40
2022-10-20T06:21:19.029Z,11.40
2022-10-20T06:23:45.874Z,11.50
2022-10-20T06:26:17.527Z,11.50
2022-10-20T06:28:45.869Z,11.50
2022-10-20T06:31:13.804Z,11.50
2022-10-20T06:33:41.206Z,11.60
2022-10-20T06:36:09.257Z,11.50
2022-10-20T06:38:36.691Z,11.60
2022-10-20T06:41:05.057Z,11.60
2022-10-20T06:43:31.958Z,11.60
2022-10-20T06:46:01.334Z,11.60
2022-10-20T06:48:28.526Z,11.60
2022-10-20T06:50:59.696Z,11.70
2022-10-20T06:53:27.950Z,11.70
2022-10-20T06:56:02.421Z,11.70
2022-10-20T06:58:29.838Z,11.70
2022-10-20T07:01:08.317Z,11.80
2022-10-20T07:03:38.491Z,11.80
2022-10-20T07:06:06.631Z,11.80
2022-10-20T07:08:35.260Z,11.90
2022-10-20T07:11:03.302Z,11.90
2022-10-20T07:13:31.450Z,11.90
2022-10-20T07:15:59.162Z,12.00
2022-10-20T07:18:27.719Z,12.00
2022-10-20T07:21:03.643Z,12.10
2022-10-20T07:23:31.744Z,12.10
2022-10-20T07:26:07.297Z,12.20
2022-10-20T07:28:35.853Z,12.20
2022-10-20T07:31:04.871Z,12.30
2022-10-20T07:33:31.818Z,12.40
2022-10-20T07:35:58.688Z,12.40
2022-10-20T07:38:25.535Z,12.50
2022-10-20T07:40:53.003Z,12.60
2022-10-20T07:43:19.839Z,12.60
2022-10-20T07:45:46.566Z,12.70
2022-10-20T07:48:13.156Z,12.70
2022-10-20T07:50:40.779Z,12.80
2022-10-20T07:53:07.493Z,12.90
2022-10-20T07:55:39.008Z,13.00
2022-10-20T07:58:06.347Z,13.10
2022-10-20T08:00:33.411Z,13.10
2022-10-20T08:03:00.095Z,13.20
2022-10-20T08:05:27.354Z,13.30
2022-10-20T08:07:54.218Z,13.40
2022-10-20T08:10:20.867Z,13.40
2022-10-20T08:12:47.708Z,13.50
2022-10-20T08:15:14.460Z,13.60
2022-10-20T08:17:41.384Z,13.60
2022-10-20T08:20:14.170Z,13.70
2022-10-20T08:22:40.906Z,13.80
2022-10-20T08:25:10.588Z,13.80
2022-10-20T08:27:37.202Z,13.90
2022-10-20T08:30:22.863Z,13.90
2022-10-20T08:32:52.590Z,14.00
2022-10-20T08:35:20.720Z,14.10
2022-10-20T08:37:47.682Z,14.10
2022-10-20T08:40:22.165Z,14.20
2022-10-20T08:42:49.857Z,14.30
2022-10-20T08:45:20.227Z,14.40
2022-10-20T08:47:50.423Z,14.50
2022-10-20T08:50:19.376Z,14.60
2022-10-20T08:52:51.101Z,14.60
2022-10-20T08:55:31.024Z,14.70
2022-10-20T08:58:02.562Z,14.80
2022-10-20T09:00:31.130Z,14.90
2022-10-20T09:03:10.808Z,15.10
2022-10-20T09:05:42.331Z,15.20
2022-10-20T09:08:09.405Z,15.40
2022-10-20T09:10:45.305Z,15.50
2022-10-20T09:13:23.537Z,15.50
2022-10-20T09:15:53.342Z,15.60
2022-10-20T09:18:20.574Z,15.70
2022-10-20T09:20:55.800Z,15.70
2022-10-20T09:23:40.988Z,15.70
2022-10-20T09:26:30.508Z,15.80
2022-10-20T09:29:14.675Z,15.80
2022-10-20T09:31:55.273Z,15.80
2022-10-20T09:34:35.043Z,15.90
2022-10-20T09:37:07.529Z,15.90
2022-10-20T09:39:46.184Z,15.90
2022-10-20T09:42:18.597Z,15.90
2022-10-20T09:44:57.405Z,15.80
2022-10-20T09:47:26.816Z,15.80
2022-10-20T09:50:01.861Z,15.80
2022-10-20T09:52:34.100Z,15.80
2022-10-20T09:55:23.621Z,15.70
2022-10-20T09:57:50.592Z,15.70
2022-10-20T10:00:38.643Z,15.70
2022-10-20T10:03:10.062Z,15.70
2022-10-20T10:05:36.817Z,15.70
2022-10-20T10:08:03.543Z,15.70
2022-10-20T10:10:32.181Z,15.70
2022-10-20T10:13:00.981Z,15.70
2022-10-20T10:15:34.335Z,15.70
2022-10-20T10:18:12.934Z,15.70
2022-10-20T10:20:40.413Z,15.70
2022-10-20T10:23:20.761Z,15.70
2022-10-20T10:25:49.023Z,15.70
2022-10-20T10:28:31.608Z,15.80
2022-10-20T10:31:08.995Z,15.80
2022-10-20T10:33:35.843Z,15.80
2022-10-20T10:36:06.862Z,15.80
2022-10-20T10:38:34.829Z,15.80
2022-10-20T10:41:07.405Z,15.80
2022-10-20T10:43:57.801Z,15.80
2022-10-20T10:46:31.600Z,15.80
2022-10-20T10:49:16.988Z,15.80
2022-10-20T10:52:05.406Z,15.80
2022-10-20T10:54:34.998Z,15.80
2022-10-20T10:57:21.159Z,15.80
2022-10-20T10:59:51.810Z,15.80
2022-10-20T11:02:59.452Z,15.80
2022-10-20T11:06:03.723Z,15.80
2022-10-20T11:09:12.518Z,15.80
2022-10-20T11:12:09.825Z,15.80
2022-10-20T11:15:03.021Z,15.80
2022-10-20T11:17:48.170Z,15.80
2022-10-20T11:20:41.591Z,15.80
2022-10-20T11:23:26.209Z,15.80
2022-10-20T11:26:05.792Z,15.90
2022-10-20T11:28:46.426Z,15.90
2022-10-20T11:31:39.685Z,15.80
2022-10-20T11:34:14.756Z,15.80
2022-10-20T11:36:52.896Z,15.80
2022-10-20T11:39:48.581Z,15.80
2022-10-20T11:42:21.101Z,15.80
2022-10-20T11:44:48.502Z,15.80
2022-10-20T11:47:26.616Z,15.80
2022-10-20T11:49:53.657Z,15.80
2022-10-20T11:52:58.896Z,15.80
2022-10-20T11:55:43.970Z,15.90
2022-10-20T11:58:51.533Z,15.90
2022-10-20T12:01:33.342Z,15.90
2022-10-20T12:04:37.480Z,15.90
2022-10-20T12:07:54.183Z,16.00
2022-10-20T12:10:49.677Z,16.00
2022-10-20T12:13:38.893Z,16.10
2022-10-20T12:16:05.928Z,16.10
2022-10-20T12:18:37.311Z,16.10
2022-10-20T12:21:10.471Z,16.20
2022-10-20T12:23:43.350Z,16.20
2022-10-20T12:26:42.527Z,16.30
2022-10-20T12:29:31.695Z,16.30
2022-10-20T12:32:29.693Z,16.30
2022-10-20T12:35:00.282Z,16.40
2022-10-20T12:37:34.962Z,16.40
2022-10-20T12:40:28.262Z,16.40
2022-10-20T12:42:56.028Z,16.40
2022-10-20T12:45:41.149Z,16.40
2022-10-20T12:48:18.628Z,16.40
2022-10-20T12:50:46.947Z,16.40
2022-10-20T12:53:21.853Z,16.40
2022-10-20T12:56:04.830Z,16.40
2022-10-20T12:58:37.260Z,16.40
2022-10-20T13:01:08.875Z,16.40
2022-10-20T13:03:39.884Z,16.40
2022-10-20T13:06:27.797Z,16.40
2022-10-20T13:09:03.699Z,16.40
2022-10-20T13:11:41.040Z,16.40
2022-10-20T13:14:13.618Z,16.40
2022-10-20T13:16:49.170Z,16.40
2022-10-20T13:19:30.395Z,16.40
2022-10-20T13:21:57.431Z,16.40
2022-10-20T13:24:34.395Z,16.40
2022-10-20T13:27:08.882Z,16.30
2022-10-20T13:29:43.520Z,16.40
2022-10-20T13:32:54.087Z,16.40
2022-10-20T13:35:54.446Z,16.40
2022-10-20T13:38:40.831Z,16.30
2022-10-20T13:41:24.461Z,16.30
2022-10-20T13:44:04.450Z,16.30
2022-10-20T13:46:57.954Z,16.30
2022-10-20T13:50:06.428Z,16.30
2022-10-20T13:52:37.690Z,16.30
2022-10-20T13:55:06.326Z,16.40
2022-10-20T13:57:35.183Z,16.40
2022-10-20T14:00:15.934Z,16.40
2022-10-20T14:03:14.975Z,16.40
2022-10-20T14:05:41.711Z,16.40
2022-10-20T14:08:10.564Z,16.50
2022-10-20T14:10:53.911Z,16.50
2022-10-20T14:13:24.265Z,16.50
2022-10-20T14:15:55.124Z,16.50
2022-10-20T14:18:26.719Z,16.50
2022-10-20T14:20:56.994Z,16.50
2022-10-20T14:23:24.814Z,16.50
2022-10-20T14:25:54.169Z,16.50
2022-10-20T14:28:22.161Z,16.50
2022-10-20T14:30:50.761Z,16.50
2022-10-20T14:33:18.178Z,16.50
2022-10-20T14:35:54.061Z,16.50
2022-10-20T14:38:23.431Z,16.50
2022-10-20T14:40:56.103Z,16.50
2022-10-20T14:43:39.501Z,16.50
2022-10-20T14:46:09.998Z,16.50
2022-10-20T14:48:50.057Z,16.40
2022-10-20T14:51:38.166Z,16.40
2022-10-20T14:54:20.702Z,16.40
2022-10-20T14:56:53.653Z,16.40
2022-10-20T14:59:27.041Z,16.40
2022-10-20T15:02:18.626Z,16.40
2022-10-20T15:04:47.626Z,16.40
2022-10-20T15:07:28.065Z,16.30
2022-10-20T15:10:02.941Z,16.30
2022-10-20T15:12:32.999Z,16.30
2022-10-20T15:15:06.994Z,16.30
2022-10-20T15:17:37.964Z,16.30
2022-10-20T15:20:37.368Z,16.30
2022-10-20T15:23:08.099Z,16.30
2022-10-20T15:25:49.902Z,16.30
2022-10-20T15:28:23.451Z,16.20
2022-10-20T15:30:50.433Z,16.20
2022-10-20T15:33:17.224Z,16.20
2022-10-20T15:35:48.222Z,16.20
2022-10-20T15:38:15.793Z,16.20
2022-10-20T15:40:43.294Z,16.20
2022-10-20T15:43:13.329Z,16.20
2022-10-20T15:45:47.105Z,16.10
2022-10-20T15:48:13.937Z,16.10
2022-10-20T15:50:40.954Z,16.10
2022-10-20T15:53:07.785Z,16.10
2022-10-20T15:55:37.723Z,16.00
2022-10-20T15:58:05.265Z,16.00
2022-10-20T16:00:31.899Z,16.00
2022-10-20T16:02:58.721Z,16.00
2022-10-20T16:05:26.682Z,16.00
2022-10-20T16:07:54.641Z,16.00
2022-10-20T16:10:26.056Z,16.00
2022-10-20T16:12:52.966Z,16.00
2022-10-20T16:15:19.640Z,15.90
2022-10-20T16:17:47.126Z,16.00
2022-10-20T16:20:14.859Z,15.90
2022-10-20T16:22:41.966Z,15.90
2022-10-20T16:25:09.194Z,15.80
2022-10-20T16:27:36.433Z,15.80
2022-10-20T16:30:04.586Z,15.80
2022-10-20T16:32:34.479Z,15.70
2022-10-20T16:35:03.408Z,15.70
2022-10-20T16:37:31.994Z,15.60
2022-10-20T16:39:59.694Z,15.60
2022-10-20T16:42:28.225Z,15.50
2022-10-20T16:44:54.988Z,15.50
2022-10-20T16:47:21.678Z,15.50
2022-10-20T16:49:48.569Z,15.40
2022-10-20T16:52:15.336Z,15.30
2022-10-20T16:57:13.919Z,15.30
2022-10-20T16:59:42.343Z,15.20
2022-10-20T17:02:12.000Z,15.20
2022-10-20T17:04:38.990Z,15.20
2022-10-20T17:07:05.731Z,15.10
2022-10-20T17:09:32.437Z,15.10
2022-10-20T17:11:59.267Z,15.10
2022-10-20T17:14:25.972Z,15.10
2022-10-20T17:16:53.265Z,15.10
2022-10-20T17:19:19.901Z,15.00
2022-10-20T17:21:46.878Z,15.00
2022-10-20T17:24:13.954Z,15.00
2022-10-20T17:26:41.330Z,15.00
2022-10-20T17:29:09.565Z,14.90
2022-10-20T17:31:37.790Z,14.90
2022-10-20T17:34:04.969Z,14.90
2022-10-20T17:36:32.379Z,14.80
2022-10-20T17:39:02.547Z,14.80
2022-10-20T17:41:30.189Z,14.80
2022-10-20T17:44:00.574Z,14.80
2022-10-20T17:46:27.322Z,14.70
2022-10-20T17:48:53.972Z,14.70
2022-10-20T17:51:23.402Z,14.70
2022-10-20T17:53:52.261Z,14.70
2022-10-20T17:56:18.863Z,14.60
2022-10-20T17:58:47.148Z,14.70
2022-10-20T18:01:23.457Z,14.70
2022-10-20T18:03:58.278Z,14.70
2022-10-20T18:06:31.233Z,14.70
2022-10-20T18:09:06.693Z,14.70
2022-10-20T18:11:35.072Z,14.70
2022-10-20T18:14:02.526Z,14.70
2022-10-20T18:16:31.247Z,14.70
2022-10-20T18:18:59.611Z,14.70
2022-10-20T18:21:27.886Z,14.70
2022-10-20T18:23:56.761Z,14.70
2022-10-20T18:26:24.547Z,14.70
2022-10-20T18:28:51.570Z,14.70
2022-10-20T18:31:24.134Z,14.80
2022-10-20T18:33:54.266Z,14.80
2022-10-20T18:36:20.897Z,14.80
2022-10-20T18:38:47.869Z,14.80
2022-10-20T18:41:29.347Z,14.80
2022-10-20T18:43:59.061Z,14.80
2022-10-20T18:46:26.984Z,14.70
2022-10-20T18:48:55.217Z,14.70
2022-10-20T18:51:22.273Z,14.70
2022-10-20T18:53:55.303Z,14.70
2022-10-20T18:56:24.078Z,14.70
2022-10-20T18:58:53.879Z,14.70
2022-10-20T19:01:23.193Z,14.60
2022-10-20T19:03:52.021Z,14.60
2022-10-20T19:06:22.985Z,14.60
2022-10-20T19:09:00.416Z,14.60
2022-10-20T19:11:30.505Z,14.60
2022-10-20T19:13:58.267Z,14.60
2022-10-20T19:16:30.574Z,14.50
2022-10-20T19:18:58.591Z,14.60
2022-10-20T19:21:27.165Z,14.50
2022-10-20T19:24:02.284Z,14.50
2022-10-20T19:26:35.217Z,14.50
2022-10-20T19:29:08.952Z,14.40
2022-10-20T19:31:48.763Z,14.40
2022-10-20T19:34:21.945Z,14.40
2022-10-20T19:36:48.895Z,14.40
2022-10-20T19:39:18.710Z,14.30
2022-10-20T19:41:46.600Z,14.40
2022-10-20T19:44:15.440Z,14.30
2022-10-20T19:46:47.393Z,14.30
2022-10-20T19:49:14.819Z,14.30
2022-10-20T19:51:41.897Z,14.30
2022-10-20T19:54:08.658Z,14.20
2022-10-20T19:56:35.763Z,14.20
2022-10-20T19:59:04.247Z,14.20
2022-10-20T20:01:32.019Z,14.20
2022-10-20T20:03:59.620Z,14.10
2022-10-20T20:06:26.654Z,14.10
2022-10-20T20:08:59.054Z,14.10
2022-10-20T20:11:29.569Z,14.10
2022-10-20T20:14:02.274Z,14.20
2022-10-20T20:16:29.971Z,14.20
2022-10-20T20:18:56.991Z,14.20
2022-10-20T20:21:24.470Z,14.20
2022-10-20T20:24:01.159Z,14.20
2022-10-20T20:26:30.472Z,14.20
2022-10-20T20:28:57.676Z,14.10
2022-10-20T20:31:25.657Z,14.10
2022-10-20T20:33:53.157Z,14.10
2022-10-20T20:36:20.232Z,14.10
2022-10-20T20:38:47.045Z,14.00
2022-10-20T20:41:16.609Z,14.00
2022-10-20T20:43:46.490Z,14.00
2022-10-20T20:46:15.635Z,14.00
2022-10-20T20:48:42.764Z,14.00
2022-10-20T20:51:09.371Z,14.00
2022-10-20T20:53:37.096Z,13.90
2022-10-20T20:56:06.990Z,13.90
2022-10-20T20:58:34.282Z,13.90
2022-10-20T21:01:11.251Z,13.90
2022-10-20T21:03:39.073Z,13.90
2022-10-20T21:06:33.093Z,13.90
2022-10-20T21:09:01.200Z,13.90
2022-10-20T21:11:28.282Z,13.90
2022-10-20T21:13:56.384Z,14.00
2022-10-20T21:16:28.641Z,14.00
2022-10-20T21:18:57.498Z,14.00
2022-10-20T21:21:26.544Z,14.10
2022-10-20T21:23:54.741Z,14.10
2022-10-20T21:26:22.158Z,14.10
2022-10-20T21:28:49.848Z,14.10
2022-10-20T21:31:18.864Z,14.10
2022-10-20T21:33:49.268Z,14.20
2022-10-20T21:36:17.246Z,14.20
2022-10-20T21:38:44.676Z,14.20
2022-10-20T21:41:17.274Z,14.20
2022-10-20T21:43:49.818Z,14.20
2022-10-20T21:46:18.031Z,14.30
2022-10-20T21:48:46.328Z,14.30
2022-10-20T21:51:14.220Z,14.30
2022-10-20T21:53:41.222Z,14.30
2022-10-20T21:56:08.798Z,14.30
2022-10-20T21:58:36.472Z,14.30
2022-10-20T22:01:14.807Z,14.40
2022-10-20T22:03:42.567Z,14.40
2022-10-20T22:06:11.096Z,14.40
2022-10-20T22:08:43.713Z,14.50
2022-10-20T22:11:13.579Z,14.50
2022-10-20T22:13:40.322Z,14.50
2022-10-20T22:16:09.445Z,14.60
2022-10-20T22:18:36.050Z,14.60
2022-10-20T22:21:11.098Z,14.70
2022-10-20T22:23:41.130Z,14.70
2022-10-20T22:26:08.708Z,14.70
2022-10-20T22:28:35.507Z,14.80
2022-10-20T22:31:02.298Z,14.80
2022-10-20T22:33:29.055Z,14.90
2022-10-20T22:35:55.929Z,14.90
2022-10-20T22:38:22.540Z,15.00
2022-10-20T22:40:49.564Z,15.00
2022-10-20T22:43:16.192Z,15.10
2022-10-20T22:45:42.965Z,15.10
2022-10-20T22:48:10.133Z,15.10
2022-10-20T22:50:36.777Z,15.20
2022-10-20T22:53:03.657Z,15.30
2022-10-20T22:55:30.396Z,15.30
2022-10-20T23:00:28.886Z,15.40
2022-10-20T23:02:56.189Z,15.40
2022-10-20T23:05:22.885Z,15.50
2022-10-20T23:07:50.220Z,15.50
2022-10-20T23:10:17.020Z,15.50
2022-10-20T23:12:43.652Z,15.60
2022-10-20T23:15:10.712Z,15.60
2022-10-20T23:17:37.765Z,15.60
2022-10-20T23:20:05.285Z,15.60
2022-10-20T23:22:31.956Z,15.70
2022-10-20T23:24:58.810Z,15.70
2022-10-20T23:27:25.533Z,15.80
2022-10-20T23:29:52.296Z,15.80
2022-10-20T23:32:19.028Z,15.80
2022-10-20T23:34:45.646Z,15.90
2022-10-20T23:37:12.463Z,15.90
2022-10-20T23:39:39.101Z,16.00
2022-10-20T23:42:07.343Z,16.00
2022-10-20T23:44:34.420Z,16.10
2022-10-20T23:47:01.298Z,16.20
2022-10-20T23:49:27.900Z,16.20
2022-10-20T23:51:54.846Z,16.20
2022-10-20T23:54:21.516Z,16.30
2022-10-20T23:56:48.336Z,16.30
2022-10-20T23:59:15.013Z,16.30
