createdAt,value
2018-08-19T00:04:29.992Z,44.30
2018-08-19T00:09:22.974Z,43.77
2018-08-19T00:14:28.807Z,42.90
2018-08-19T00:19:21.873Z,39.64
2018-08-19T00:24:14.911Z,37.41
2018-08-19T00:29:07.950Z,39.39
2018-08-19T00:34:01.007Z,40.50
2018-08-19T00:38:54.927Z,42.69
2018-08-19T00:43:47.958Z,43.18
2018-08-19T00:48:41.039Z,43.66
2018-08-19T00:53:34.166Z,42.58
2018-08-19T00:58:27.239Z,42.43
2018-08-19T01:03:20.242Z,43.72
2018-08-19T01:08:14.216Z,42.73
2018-08-19T01:13:07.748Z,42.69
2018-08-19T01:18:00.691Z,42.88
2018-08-19T01:22:53.809Z,42.26
2018-08-19T01:27:47.010Z,40.06
2018-08-19T01:32:40.159Z,39.65
2018-08-19T01:37:33.922Z,40.23
2018-08-19T01:42:26.857Z,40.85
2018-08-19T01:47:19.971Z,39.99
2018-08-19T01:52:13.005Z,40.17
2018-08-19T01:57:06.024Z,40.18
2018-08-19T02:02:02.128Z,39.88
2018-08-19T02:06:55.180Z,40.40
2018-08-19T02:11:51.911Z,39.95
2018-08-19T02:16:45.051Z,42.99
2018-08-19T02:21:38.351Z,43.05
2018-08-19T02:26:31.354Z,41.89
2018-08-19T02:31:24.369Z,40.31
2018-08-19T02:36:17.318Z,41.08
2018-08-19T02:41:10.578Z,41.09
2018-08-19T02:46:03.669Z,41.20
2018-08-19T02:50:56.668Z,41.50
2018-08-19T02:55:49.617Z,41.84
2018-08-19T03:00:42.610Z,42.01
2018-08-19T03:05:37.121Z,41.69
2018-08-19T03:10:30.627Z,42.22
2018-08-19T03:15:23.761Z,42.01
2018-08-19T03:20:16.845Z,42.07
2018-08-19T03:25:10.563Z,43.56
2018-08-19T03:30:05.605Z,44.30
2018-08-19T03:35:04.777Z,45.15
2018-08-19T03:39:57.802Z,45.59
2018-08-19T03:44:50.787Z,44.82
2018-08-19T03:49:43.704Z,45.59
2018-08-19T03:54:36.755Z,46.40
2018-08-19T03:59:29.746Z,47.40
2018-08-19T04:04:22.793Z,48.12
2018-08-19T04:09:15.760Z,48.02
2018-08-19T04:14:28.419Z,47.68
2018-08-19T04:19:23.919Z,49.13
2018-08-19T04:24:16.930Z,47.65
2018-08-19T04:29:14.992Z,47.36
2018-08-19T04:34:08.433Z,47.86
2018-08-19T04:39:01.470Z,46.21
2018-08-19T04:43:54.535Z,47.15
2018-08-19T04:48:48.095Z,45.49
2018-08-19T04:53:41.291Z,43.74
2018-08-19T04:58:34.541Z,43.57
2018-08-19T05:03:27.502Z,43.30
2018-08-19T05:08:20.762Z,42.25
2018-08-19T05:13:14.965Z,43.19
2018-08-19T05:18:08.628Z,42.32
2018-08-19T05:23:01.685Z,44.12
2018-08-19T05:28:03.103Z,42.17
2018-08-19T05:33:03.175Z,41.97
2018-08-19T05:37:57.157Z,42.03
2018-08-19T05:42:50.192Z,41.88
2018-08-19T05:47:43.513Z,42.12
2018-08-19T05:52:36.711Z,42.95
2018-08-19T05:57:30.876Z,42.01
2018-08-19T06:02:31.285Z,40.00
2018-08-19T06:07:26.446Z,39.54
2018-08-19T06:12:19.575Z,39.76
2018-08-19T06:17:12.704Z,38.44
2018-08-19T06:22:06.806Z,39.63
2018-08-19T06:26:59.674Z,38.33
2018-08-19T06:31:52.864Z,37.08
2018-08-19T06:36:45.972Z,38.24
2018-08-19T06:41:39.084Z,37.28
2018-08-19T06:46:32.136Z,37.13
2018-08-19T06:51:25.190Z,36.94
2018-08-19T06:56:18.330Z,36.05
2018-08-19T07:01:11.525Z,35.56
2018-08-19T07:06:13.183Z,35.17
2018-08-19T07:11:06.339Z,34.77
2018-08-19T07:16:02.832Z,32.98
2018-08-19T07:20:58.404Z,31.74
2018-08-19T07:25:53.950Z,30.97
2018-08-19T07:30:48.599Z,30.11
2018-08-19T07:35:41.647Z,29.21
2018-08-19T07:40:34.662Z,29.62
2018-08-19T07:45:27.901Z,29.74
2018-08-19T07:50:20.863Z,29.10
2018-08-19T07:55:14.119Z,28.46
2018-08-19T08:00:07.200Z,29.40
2018-08-19T08:05:01.116Z,28.79
2018-08-19T08:09:54.730Z,28.60
2018-08-19T08:14:51.727Z,28.11
2018-08-19T08:19:50.484Z,28.72
2018-08-19T08:24:43.772Z,28.58
2018-08-19T08:29:36.786Z,28.33
2018-08-19T08:34:29.832Z,28.94
2018-08-19T08:39:22.904Z,28.19
2018-08-19T08:44:15.881Z,28.50
2018-08-19T08:49:09.010Z,27.66
2018-08-19T08:54:02.031Z,28.84
2018-08-19T08:58:55.146Z,28.34
2018-08-19T09:03:48.203Z,29.02
2018-08-19T09:08:41.303Z,28.19
2018-08-19T09:13:34.195Z,30.06
2018-08-19T09:18:27.072Z,28.85
2018-08-19T09:23:20.329Z,28.77
2018-08-19T09:28:13.136Z,28.86
2018-08-19T09:33:06.251Z,28.89
2018-08-19T09:38:04.827Z,28.90
2018-08-19T09:42:58.012Z,28.59
2018-08-19T09:47:51.319Z,28.62
2018-08-19T09:52:44.563Z,28.89
2018-08-19T09:57:41.960Z,29.21
2018-08-19T10:02:39.362Z,28.85
2018-08-19T10:07:32.359Z,28.07
2018-08-19T10:12:25.371Z,27.25
2018-08-19T10:17:18.364Z,27.33
2018-08-19T10:22:11.467Z,28.87
2018-08-19T10:27:07.505Z,27.07
2018-08-19T10:32:01.813Z,29.30
2018-08-19T10:36:55.499Z,29.35
2018-08-19T10:41:48.606Z,30.05
2018-08-19T10:46:42.690Z,30.43
2018-08-19T10:51:39.723Z,30.01
2018-08-19T10:56:32.707Z,31.19
2018-08-19T11:01:25.738Z,29.16
2018-08-19T11:06:18.918Z,29.66
2018-08-19T11:11:12.023Z,31.35
2018-08-19T11:16:05.168Z,31.33
2018-08-19T11:21:01.256Z,31.44
2018-08-19T11:25:55.213Z,31.14
2018-08-19T11:30:48.220Z,30.37
2018-08-19T11:35:46.000Z,31.42
2018-08-19T11:40:39.763Z,31.44
2018-08-19T11:45:32.819Z,32.04
2018-08-19T11:50:26.147Z,32.11
2018-08-19T11:55:19.436Z,31.85
2018-08-19T12:00:12.461Z,31.09
2018-08-19T12:05:05.469Z,32.55
2018-08-19T12:09:59.949Z,31.86
2018-08-19T12:14:52.931Z,33.67
2018-08-19T12:19:45.973Z,33.19
2018-08-19T12:24:44.281Z,34.81
2018-08-19T12:29:38.359Z,35.20
2018-08-19T12:34:31.756Z,33.47
2018-08-19T12:39:24.726Z,37.43
2018-08-19T12:44:17.635Z,33.23
2018-08-19T12:49:10.758Z,35.80
2018-08-19T12:54:04.336Z,36.34
2018-08-19T12:58:57.296Z,35.24
2018-08-19T13:03:50.246Z,36.31
2018-08-19T13:08:44.262Z,33.30
2018-08-19T13:13:37.601Z,35.40
2018-08-19T13:18:36.242Z,35.24
2018-08-19T13:23:32.099Z,37.62
2018-08-19T13:28:25.301Z,37.78
2018-08-19T13:33:19.054Z,36.84
2018-08-19T13:38:17.173Z,34.45
2018-08-19T13:43:10.181Z,33.42
2018-08-19T13:48:03.211Z,34.53
2018-08-19T13:52:56.171Z,35.85
2018-08-19T13:57:49.260Z,37.65
2018-08-19T14:02:42.305Z,36.41
2018-08-19T14:07:35.300Z,35.79
2018-08-19T14:12:28.360Z,36.51
2018-08-19T14:17:21.310Z,36.53
2018-08-19T14:22:14.326Z,37.23
2018-08-19T14:27:07.334Z,37.63
2018-08-19T14:32:00.279Z,37.56
2018-08-19T14:36:53.330Z,38.08
2018-08-19T14:41:46.294Z,38.12
2018-08-19T14:46:39.423Z,35.61
2018-08-19T14:51:55.830Z,34.77
2018-08-19T14:56:49.435Z,35.04
2018-08-19T15:01:42.687Z,37.57
2018-08-19T15:06:35.627Z,38.69
2018-08-19T15:11:28.699Z,37.50
2018-08-19T15:16:21.791Z,36.09
2018-08-19T15:21:14.714Z,34.91
2018-08-19T15:26:07.766Z,34.52
2018-08-19T15:31:01.150Z,33.56
2018-08-19T15:40:55.931Z,32.62
2018-08-19T15:45:48.903Z,34.69
2018-08-19T15:50:41.857Z,36.40
2018-08-19T15:55:35.081Z,37.87
2018-08-19T16:00:28.305Z,40.23
2018-08-19T16:05:21.350Z,50.28
2018-08-19T16:10:16.114Z,67.87
2018-08-19T16:15:13.515Z,70.54
2018-08-19T16:20:06.793Z,61.14
2018-08-19T16:24:59.907Z,67.89
2018-08-19T16:29:53.513Z,67.72
2018-08-19T16:34:46.735Z,62.41
2018-08-19T16:39:40.814Z,66.24
2018-08-19T16:44:33.834Z,62.39
2018-08-19T16:49:26.958Z,59.68
2018-08-19T16:54:20.154Z,57.96
2018-08-19T16:59:13.071Z,57.63
2018-08-19T17:04:06.250Z,55.84
2018-08-19T17:08:59.218Z,56.31
2018-08-19T17:13:52.246Z,55.34
2018-08-19T17:18:45.275Z,55.82
2018-08-19T17:23:38.315Z,55.11
2018-08-19T17:28:31.416Z,54.70
2018-08-19T17:33:29.058Z,54.42
2018-08-19T17:38:22.172Z,54.45
2018-08-19T17:43:15.203Z,54.41
2018-08-19T17:48:08.415Z,57.80
2018-08-19T17:53:02.415Z,57.14
2018-08-19T17:57:56.988Z,58.63
2018-08-19T18:02:50.984Z,59.36
2018-08-19T18:07:50.102Z,61.00
2018-08-19T18:12:43.021Z,62.85
2018-08-19T18:17:36.527Z,63.77
2018-08-19T18:22:29.517Z,63.69
2018-08-19T18:27:22.722Z,64.16
2018-08-19T18:32:15.784Z,62.85
2018-08-19T18:37:08.786Z,62.17
2018-08-19T18:42:01.819Z,59.18
2018-08-19T18:46:54.771Z,61.32
2018-08-19T18:51:49.374Z,59.30
2018-08-19T18:56:42.698Z,57.05
2018-08-19T19:01:35.701Z,57.28
2018-08-19T19:06:28.638Z,56.53
2018-08-19T19:11:23.060Z,55.05
2018-08-19T19:16:19.353Z,56.02
2018-08-19T19:21:13.034Z,58.09
2018-08-19T19:26:06.858Z,58.83
2018-08-19T19:31:05.353Z,55.67
2018-08-19T19:36:08.840Z,57.40
2018-08-19T19:41:05.971Z,55.44
2018-08-19T19:45:59.577Z,55.71
2018-08-19T19:50:52.606Z,56.12
2018-08-19T19:55:45.669Z,56.09
2018-08-19T20:00:54.350Z,57.75
2018-08-19T20:05:48.837Z,59.91
2018-08-19T20:10:41.903Z,62.33
2018-08-19T20:15:34.920Z,62.41
2018-08-19T20:20:30.530Z,63.00
2018-08-19T20:25:23.599Z,64.62
2018-08-19T20:30:16.715Z,65.81
2018-08-19T20:35:10.527Z,65.21
2018-08-19T20:40:03.870Z,66.02
2018-08-19T20:44:59.526Z,65.90
2018-08-19T20:49:52.680Z,65.33
2018-08-19T20:54:45.681Z,65.38
2018-08-19T20:59:38.877Z,65.38
2018-08-19T21:04:32.108Z,65.67
2018-08-19T21:09:25.264Z,66.63
2018-08-19T21:14:18.501Z,67.77
2018-08-19T21:19:11.647Z,68.25
2018-08-19T21:24:04.655Z,68.51
2018-08-19T21:29:03.232Z,69.00
2018-08-19T21:33:56.262Z,69.61
2018-08-19T21:38:49.540Z,70.79
2018-08-19T21:43:42.551Z,69.95
2018-08-19T21:48:38.598Z,70.80
2018-08-19T21:53:32.719Z,71.28
2018-08-19T21:58:26.216Z,70.49
2018-08-19T22:03:24.800Z,70.45
2018-08-19T22:08:19.852Z,69.35
2018-08-19T22:13:14.235Z,68.37
2018-08-19T22:18:09.169Z,67.47
2018-08-19T22:23:02.345Z,66.41
2018-08-19T22:27:55.244Z,66.45
2018-08-19T22:32:49.170Z,66.38
2018-08-19T22:37:42.330Z,66.89
2018-08-19T22:42:35.222Z,66.39
2018-08-19T22:47:28.162Z,64.76
2018-08-19T22:52:22.562Z,64.77
2018-08-19T22:57:15.558Z,62.65
2018-08-19T23:02:08.716Z,61.88
2018-08-19T23:07:01.731Z,62.10
2018-08-19T23:11:54.952Z,61.76
2018-08-19T23:16:47.987Z,62.38
2018-08-19T23:21:41.068Z,62.34
2018-08-19T23:26:33.981Z,61.25
2018-08-19T23:31:27.087Z,60.91
2018-08-19T23:36:20.151Z,61.69
2018-08-19T23:41:13.162Z,63.19
2018-08-19T23:46:06.553Z,64.09
2018-08-19T23:50:59.594Z,65.20
2018-08-19T23:55:52.596Z,65.96
