createdAt,value
2019-03-29T00:00:08.834Z,43.20
2019-03-29T00:02:37.530Z,43.50
2019-03-29T00:05:06.247Z,43.50
2019-03-29T00:07:39.815Z,43.40
2019-03-29T00:10:06.503Z,43.50
2019-03-29T00:12:35.177Z,43.50
2019-03-29T00:15:05.193Z,43.60
2019-03-29T00:17:33.868Z,43.60
2019-03-29T00:20:05.929Z,43.80
2019-03-29T00:22:33.113Z,44.00
2019-03-29T00:25:01.811Z,44.40
2019-03-29T00:27:30.517Z,44.10
2019-03-29T00:29:59.308Z,44.30
2019-03-29T00:32:28.018Z,44.10
2019-03-29T00:34:56.714Z,44.30
2019-03-29T00:37:25.395Z,44.20
2019-03-29T00:39:55.599Z,44.30
2019-03-29T00:42:24.290Z,44.30
2019-03-29T00:44:53.177Z,44.40
2019-03-29T00:47:21.965Z,44.70
2019-03-29T00:49:50.630Z,44.50
2019-03-29T00:52:19.350Z,44.50
2019-03-29T00:54:48.023Z,44.80
2019-03-29T00:57:17.005Z,44.80
2019-03-29T00:59:45.685Z,44.90
2019-03-29T01:02:14.397Z,44.90
2019-03-29T01:04:43.091Z,45.10
2019-03-29T01:07:11.844Z,45.00
2019-03-29T01:09:40.551Z,45.10
2019-03-29T01:12:09.255Z,45.00
2019-03-29T01:14:39.511Z,45.20
2019-03-29T01:17:08.234Z,45.20
2019-03-29T01:19:37.024Z,45.30
2019-03-29T01:22:05.991Z,45.50
2019-03-29T01:24:35.109Z,45.60
2019-03-29T01:27:03.810Z,45.30
2019-03-29T01:29:32.502Z,45.70
2019-03-29T01:32:01.294Z,45.90
2019-03-29T01:34:30.046Z,46.10
2019-03-29T01:36:59.239Z,45.90
2019-03-29T01:39:27.931Z,46.20
2019-03-29T01:41:56.648Z,46.20
2019-03-29T01:44:25.743Z,46.10
2019-03-29T01:46:54.454Z,46.10
2019-03-29T01:49:23.150Z,46.20
2019-03-29T01:51:51.846Z,46.40
2019-03-29T01:54:20.620Z,46.30
2019-03-29T01:56:49.330Z,46.30
2019-03-29T01:59:18.112Z,46.40
2019-03-29T02:01:46.867Z,46.10
2019-03-29T02:04:15.527Z,46.60
2019-03-29T02:06:45.046Z,46.40
2019-03-29T02:09:14.018Z,46.80
2019-03-29T02:11:42.703Z,46.80
2019-03-29T02:14:11.398Z,47.00
2019-03-29T02:16:40.080Z,46.80
2019-03-29T02:19:08.801Z,46.80
2019-03-29T02:21:37.549Z,46.80
2019-03-29T02:24:06.463Z,46.90
2019-03-29T02:26:35.162Z,47.00
2019-03-29T02:29:03.878Z,47.10
2019-03-29T02:31:32.598Z,46.90
2019-03-29T02:34:01.283Z,47.00
2019-03-29T02:36:30.000Z,47.10
2019-03-29T02:38:59.219Z,47.20
2019-03-29T02:41:28.241Z,47.20
2019-03-29T02:43:56.916Z,47.40
2019-03-29T02:46:26.127Z,47.40
2019-03-29T02:48:54.861Z,47.20
2019-03-29T02:51:23.675Z,47.30
2019-03-29T02:53:52.349Z,47.30
2019-03-29T02:56:21.082Z,47.50
2019-03-29T02:58:49.761Z,47.10
2019-03-29T03:01:18.549Z,47.20
2019-03-29T03:03:47.223Z,47.30
2019-03-29T03:06:15.946Z,47.40
2019-03-29T03:08:44.837Z,47.90
2019-03-29T03:11:13.508Z,48.10
2019-03-29T03:13:42.181Z,48.10
2019-03-29T03:16:10.913Z,47.30
2019-03-29T03:18:39.551Z,47.20
2019-03-29T03:21:08.268Z,47.30
2019-03-29T03:23:36.926Z,48.10
2019-03-29T03:26:05.640Z,47.30
2019-03-29T03:28:34.650Z,48.10
2019-03-29T03:31:04.893Z,47.40
2019-03-29T03:33:33.813Z,48.00
2019-03-29T03:36:02.598Z,47.90
2019-03-29T03:38:31.288Z,47.30
2019-03-29T03:41:00.001Z,48.10
2019-03-29T03:43:28.856Z,48.00
2019-03-29T03:45:57.596Z,48.10
2019-03-29T03:48:26.299Z,47.90
2019-03-29T03:50:55.011Z,48.30
2019-03-29T03:53:24.018Z,48.30
2019-03-29T03:55:54.436Z,48.20
2019-03-29T03:58:24.119Z,48.30
2019-03-29T04:00:54.631Z,48.20
2019-03-29T04:03:23.906Z,48.60
2019-03-29T04:05:52.816Z,48.60
2019-03-29T04:08:21.556Z,48.30
2019-03-29T04:10:50.329Z,48.80
2019-03-29T04:13:19.023Z,48.80
2019-03-29T04:15:47.698Z,49.10
2019-03-29T04:18:16.859Z,49.10
2019-03-29T04:20:45.873Z,49.40
2019-03-29T04:23:14.573Z,49.10
2019-03-29T04:25:43.535Z,48.70
2019-03-29T04:28:12.303Z,49.20
2019-03-29T04:30:41.176Z,49.40
2019-03-29T04:33:11.187Z,49.40
2019-03-29T04:35:40.259Z,49.10
2019-03-29T04:38:08.970Z,49.40
2019-03-29T04:40:37.656Z,49.20
2019-03-29T04:43:06.313Z,49.40
2019-03-29T04:45:35.210Z,49.70
2019-03-29T04:48:03.930Z,49.70
2019-03-29T04:50:32.607Z,49.50
2019-03-29T04:53:01.314Z,49.20
2019-03-29T04:55:29.990Z,49.60
2019-03-29T04:57:58.804Z,49.00
2019-03-29T05:00:27.593Z,49.40
2019-03-29T05:02:56.268Z,49.50
2019-03-29T05:05:24.992Z,50.00
2019-03-29T05:07:53.662Z,49.20
2019-03-29T05:10:22.393Z,49.00
2019-03-29T05:12:51.179Z,49.40
2019-03-29T05:15:20.088Z,49.30
2019-03-29T05:17:48.789Z,49.20
2019-03-29T05:20:17.497Z,49.10
2019-03-29T05:22:46.199Z,49.10
2019-03-29T05:25:14.866Z,49.10
2019-03-29T05:27:43.589Z,49.30
2019-03-29T05:30:12.265Z,49.50
2019-03-29T05:32:40.943Z,49.40
2019-03-29T05:35:09.671Z,49.50
2019-03-29T05:37:38.380Z,49.60
2019-03-29T05:40:07.270Z,49.40
2019-03-29T05:42:35.976Z,49.40
2019-03-29T05:45:06.735Z,49.90
2019-03-29T05:47:35.424Z,50.00
2019-03-29T05:50:06.894Z,50.00
2019-03-29T05:52:35.567Z,50.20
2019-03-29T05:55:05.994Z,50.00
2019-03-29T05:57:34.671Z,50.10
2019-03-29T06:00:05.368Z,50.20
2019-03-29T06:02:34.091Z,50.10
2019-03-29T06:05:02.833Z,50.30
2019-03-29T06:07:31.876Z,50.60
2019-03-29T06:10:00.572Z,50.70
2019-03-29T06:12:29.415Z,50.70
2019-03-29T06:14:58.115Z,50.30
2019-03-29T06:17:26.815Z,50.50
2019-03-29T06:19:55.802Z,50.80
2019-03-29T06:22:24.501Z,50.80
2019-03-29T06:24:53.482Z,50.60
2019-03-29T06:27:22.186Z,50.60
2019-03-29T06:29:50.901Z,50.80
