createdAt,value
2023-04-24T00:00:57.440Z,20.34
2023-04-24T00:03:23.890Z,20.32
2023-04-24T00:05:50.316Z,20.29
2023-04-24T00:08:16.659Z,20.26
2023-04-24T00:10:43.134Z,20.23
2023-04-24T00:13:09.699Z,20.21
2023-04-24T00:15:36.026Z,20.18
2023-04-24T00:18:02.457Z,20.14
2023-04-24T00:20:28.871Z,20.11
2023-04-24T00:22:55.493Z,20.10
2023-04-24T00:25:21.789Z,20.06
2023-04-24T00:27:48.067Z,20.04
2023-04-24T00:30:14.368Z,20.01
2023-04-24T00:32:40.715Z,19.98
2023-04-24T00:35:07.077Z,19.96
2023-04-24T00:37:33.388Z,19.92
2023-04-24T00:39:59.833Z,19.92
2023-04-24T00:42:26.342Z,19.90
2023-04-24T00:44:53.283Z,19.86
2023-04-24T00:47:19.778Z,19.83
2023-04-24T00:49:46.290Z,19.81
2023-04-24T00:52:13.116Z,19.78
2023-04-24T00:54:39.724Z,19.75
2023-04-24T00:57:06.034Z,19.73
2023-04-24T00:59:32.374Z,19.70
2023-04-24T01:01:58.737Z,19.68
2023-04-24T01:04:25.099Z,19.61
2023-04-24T01:06:53.518Z,19.64
2023-04-24T01:09:20.009Z,19.61
2023-04-24T01:11:46.399Z,19.59
2023-04-24T01:14:12.802Z,19.56
2023-04-24T01:16:39.105Z,19.55
2023-04-24T01:19:05.660Z,19.52
2023-04-24T01:21:32.056Z,19.51
2023-04-24T01:23:58.376Z,19.48
2023-04-24T01:26:25.436Z,19.46
2023-04-24T01:28:55.040Z,19.45
2023-04-24T01:31:21.417Z,19.44
2023-04-24T01:33:47.835Z,19.43
2023-04-24T01:36:14.163Z,19.42
2023-04-24T01:38:40.624Z,19.41
2023-04-24T01:41:06.906Z,19.39
2023-04-24T01:43:33.262Z,19.37
2023-04-24T01:45:59.608Z,19.36
2023-04-24T01:48:26.313Z,19.36
2023-04-24T01:50:52.645Z,19.33
2023-04-24T01:53:18.995Z,19.31
2023-04-24T01:55:45.305Z,19.29
2023-04-24T01:58:11.677Z,19.27
2023-04-24T02:00:38.240Z,19.26
2023-04-24T02:03:04.692Z,19.24
2023-04-24T02:05:31.164Z,19.24
2023-04-24T02:07:57.434Z,19.22
2023-04-24T02:10:23.733Z,19.20
2023-04-24T02:12:50.041Z,19.17
2023-04-24T02:15:16.403Z,19.15
2023-04-24T02:17:42.800Z,19.13
2023-04-24T02:20:09.170Z,19.13
2023-04-24T02:22:35.444Z,19.12
2023-04-24T02:25:01.799Z,19.11
2023-04-24T02:27:28.026Z,19.08
2023-04-24T02:29:54.379Z,19.07
2023-04-24T02:32:20.723Z,19.05
2023-04-24T02:34:47.076Z,19.05
2023-04-24T02:37:13.492Z,19.02
2023-04-24T02:39:39.974Z,19.02
2023-04-24T02:42:06.418Z,18.99
2023-04-24T02:44:32.755Z,18.97
2023-04-24T02:46:59.081Z,18.93
2023-04-24T02:49:26.365Z,18.91
2023-04-24T02:51:52.703Z,18.90
2023-04-24T02:54:19.049Z,18.88
2023-04-24T02:56:45.276Z,18.86
2023-04-24T02:59:11.649Z,18.84
2023-04-24T03:01:38.017Z,18.81
2023-04-24T03:04:04.537Z,18.79
2023-04-24T03:06:30.897Z,18.78
2023-04-24T03:08:57.213Z,18.76
2023-04-24T03:11:23.604Z,18.74
2023-04-24T03:13:49.932Z,18.73
2023-04-24T03:16:16.432Z,18.71
2023-04-24T03:18:43.016Z,18.70
2023-04-24T03:21:09.377Z,18.67
2023-04-24T03:23:35.843Z,18.66
2023-04-24T03:26:02.117Z,18.67
2023-04-24T03:28:28.593Z,18.66
2023-04-24T03:30:54.936Z,18.65
2023-04-24T03:33:21.288Z,18.65
2023-04-24T03:35:47.684Z,18.64
2023-04-24T03:38:14.020Z,18.63
2023-04-24T03:40:40.417Z,18.63
2023-04-24T03:43:06.851Z,18.62
2023-04-24T03:45:33.149Z,18.61
2023-04-24T03:48:05.875Z,18.60
2023-04-24T03:50:32.321Z,18.60
2023-04-24T03:52:58.621Z,18.59
2023-04-24T03:55:25.049Z,18.60
2023-04-24T03:57:51.458Z,18.59
2023-04-24T04:00:17.878Z,18.58
2023-04-24T04:02:44.258Z,18.58
2023-04-24T04:05:10.910Z,18.55
2023-04-24T04:07:37.184Z,18.53
2023-04-24T04:10:03.450Z,18.51
2023-04-24T04:12:29.871Z,18.50
2023-04-24T04:14:56.194Z,18.48
2023-04-24T04:17:22.549Z,18.47
2023-04-24T04:19:48.816Z,18.47
2023-04-24T04:22:15.117Z,18.47
2023-04-24T04:24:41.495Z,18.45
2023-04-24T04:27:07.881Z,18.44
2023-04-24T04:29:34.323Z,18.44
2023-04-24T04:32:00.730Z,18.42
2023-04-24T04:34:27.305Z,18.41
2023-04-24T04:36:53.732Z,18.39
2023-04-24T04:39:20.069Z,18.40
2023-04-24T04:41:46.414Z,18.40
2023-04-24T04:44:12.846Z,18.39
2023-04-24T04:46:39.172Z,18.39
2023-04-24T04:49:05.692Z,18.37
2023-04-24T04:51:32.037Z,18.37
2023-04-24T04:53:58.471Z,18.36
2023-04-24T04:56:24.768Z,18.35
2023-04-24T04:58:51.323Z,18.34
2023-04-24T05:01:17.714Z,18.34
2023-04-24T05:03:44.898Z,18.34
2023-04-24T05:06:11.258Z,18.34
2023-04-24T05:08:37.546Z,18.34
2023-04-24T05:11:03.902Z,18.35
2023-04-24T05:13:39.074Z,18.44
2023-04-24T05:16:06.706Z,18.62
2023-04-24T05:18:33.198Z,18.78
2023-04-24T05:20:59.576Z,18.92
2023-04-24T05:23:25.938Z,19.08
2023-04-24T05:25:52.293Z,19.21
2023-04-24T05:28:19.068Z,19.31
2023-04-24T05:30:45.484Z,19.38
2023-04-24T05:33:12.025Z,19.47
2023-04-24T05:35:38.578Z,19.55
2023-04-24T05:38:04.938Z,19.63
2023-04-24T05:40:31.240Z,19.69
2023-04-24T05:42:57.550Z,19.76
2023-04-24T05:45:23.930Z,19.83
2023-04-24T05:47:50.469Z,19.91
2023-04-24T05:50:17.085Z,20.03
2023-04-24T05:52:43.392Z,20.00
2023-04-24T05:55:09.679Z,20.02
2023-04-24T05:57:36.022Z,20.06
2023-04-24T06:00:02.440Z,20.10
2023-04-24T06:02:28.976Z,20.12
2023-04-24T06:04:55.818Z,20.13
2023-04-24T06:07:22.239Z,20.19
2023-04-24T06:09:48.578Z,20.28
2023-04-24T06:12:15.048Z,20.26
2023-04-24T06:14:41.326Z,20.25
2023-04-24T06:17:07.671Z,20.26
2023-04-24T06:19:34.265Z,20.26
2023-04-24T06:22:00.629Z,20.28
2023-04-24T06:24:27.020Z,20.43
2023-04-24T06:26:53.352Z,20.96
2023-04-24T06:29:20.934Z,20.94
2023-04-24T06:31:47.370Z,20.98
2023-04-24T06:34:13.692Z,21.44
2023-04-24T06:36:40.182Z,21.80
2023-04-24T06:39:06.648Z,22.02
2023-04-24T06:41:33.053Z,22.20
2023-04-24T06:43:59.452Z,22.25
2023-04-24T06:46:25.771Z,22.40
2023-04-24T06:48:52.064Z,22.39
2023-04-24T06:51:18.626Z,22.71
2023-04-24T06:53:46.050Z,22.91
2023-04-24T06:56:13.529Z,22.92
2023-04-24T06:58:39.934Z,22.68
2023-04-24T07:01:06.416Z,22.56
2023-04-24T07:03:32.949Z,22.54
2023-04-24T07:05:59.378Z,22.90
2023-04-24T07:08:25.881Z,22.82
2023-04-24T07:10:52.209Z,22.58
2023-04-24T07:13:18.615Z,22.47
2023-04-24T07:15:45.022Z,22.38
2023-04-24T07:18:11.353Z,22.85
2023-04-24T07:20:37.754Z,23.37
2023-04-24T07:23:04.205Z,23.62
2023-04-24T07:25:30.645Z,23.90
2023-04-24T07:27:56.933Z,24.11
2023-04-24T07:30:23.528Z,24.29
2023-04-24T07:32:49.918Z,24.49
2023-04-24T07:35:16.246Z,24.68
2023-04-24T07:37:42.900Z,24.85
2023-04-24T07:40:09.148Z,25.02
2023-04-24T07:42:35.453Z,25.19
2023-04-24T07:45:01.767Z,25.35
2023-04-24T07:47:28.416Z,25.50
2023-04-24T07:49:54.756Z,25.50
2023-04-24T07:52:21.053Z,25.48
2023-04-24T07:54:47.391Z,24.94
2023-04-24T07:57:13.783Z,24.72
2023-04-24T07:59:40.230Z,25.60
2023-04-24T08:02:06.948Z,26.14
2023-04-24T08:04:33.393Z,26.21
2023-04-24T08:06:59.861Z,26.37
2023-04-24T08:09:27.525Z,26.49
2023-04-24T08:11:54.036Z,26.90
2023-04-24T08:14:20.605Z,26.60
2023-04-24T08:16:47.033Z,25.90
2023-04-24T08:19:13.400Z,25.50
2023-04-24T08:21:39.710Z,25.35
2023-04-24T08:24:06.044Z,26.05
2023-04-24T08:26:32.479Z,25.66
2023-04-24T08:29:02.007Z,26.72
2023-04-24T08:31:28.525Z,26.89
2023-04-24T08:33:54.870Z,26.09
2023-04-24T08:36:21.290Z,25.56
2023-04-24T08:38:47.650Z,25.80
2023-04-24T08:41:13.954Z,26.07
2023-04-24T08:43:44.019Z,27.02
2023-04-24T08:46:12.347Z,27.59
2023-04-24T08:48:38.901Z,27.33
2023-04-24T08:51:05.223Z,26.77
2023-04-24T08:53:31.606Z,27.58
2023-04-24T08:55:57.973Z,27.70
2023-04-24T08:58:24.208Z,27.29
2023-04-24T09:00:50.550Z,26.30
2023-04-24T09:03:17.392Z,25.81
2023-04-24T09:05:44.180Z,25.47
2023-04-24T09:08:10.530Z,25.22
2023-04-24T09:10:36.869Z,25.03
2023-04-24T09:13:03.423Z,24.89
2023-04-24T09:15:29.739Z,24.78
2023-04-24T09:17:56.129Z,24.71
2023-04-24T09:20:22.531Z,24.65
2023-04-24T09:22:48.964Z,24.61
2023-04-24T09:25:15.255Z,24.60
2023-04-24T09:27:41.569Z,24.59
2023-04-24T09:33:15.480Z,24.43
2023-04-24T09:35:42.657Z,24.38
2023-04-24T09:38:09.937Z,24.33
2023-04-24T09:40:40.446Z,24.30
2023-04-24T09:45:47.784Z,24.33
2023-04-24T09:48:14.449Z,24.32
2023-04-24T09:50:40.920Z,24.30
2023-04-24T09:53:07.342Z,24.37
2023-04-24T09:55:33.814Z,24.40
2023-04-24T09:58:00.252Z,24.38
2023-04-24T10:00:26.812Z,24.31
2023-04-24T10:05:52.142Z,24.30
2023-04-24T10:08:18.542Z,24.26
2023-04-24T10:10:52.044Z,24.23
2023-04-24T10:13:20.166Z,24.18
2023-04-24T10:15:47.099Z,24.13
2023-04-24T10:18:13.591Z,24.10
2023-04-24T10:20:40.216Z,24.08
2023-04-24T10:23:06.537Z,24.10
2023-04-24T10:25:33.044Z,24.15
2023-04-24T10:27:59.423Z,24.16
2023-04-24T10:30:26.173Z,24.13
2023-04-24T10:32:52.489Z,24.16
2023-04-24T10:35:18.816Z,24.12
2023-04-24T10:37:45.382Z,24.09
2023-04-24T10:40:11.843Z,24.11
2023-04-24T10:42:38.184Z,24.12
2023-04-24T10:45:04.582Z,24.10
2023-04-24T10:47:30.903Z,24.06
2023-04-24T10:49:57.418Z,24.00
2023-04-24T10:52:24.018Z,23.94
2023-04-24T10:54:50.453Z,23.96
2023-04-24T10:57:16.879Z,23.97
2023-04-24T10:59:43.160Z,23.95
2023-04-24T11:02:09.565Z,23.95
2023-04-24T11:04:35.924Z,23.99
2023-04-24T11:07:02.505Z,23.97
2023-04-24T11:09:29.380Z,23.93
2023-04-24T11:11:56.319Z,23.96
2023-04-24T11:14:22.979Z,23.93
2023-04-24T11:16:49.434Z,23.87
2023-04-24T11:19:15.876Z,23.84
2023-04-24T11:21:42.255Z,23.79
2023-04-24T11:24:08.806Z,23.72
2023-04-24T11:26:35.159Z,23.67
2023-04-24T11:29:01.516Z,23.63
2023-04-24T11:31:28.094Z,23.62
2023-04-24T11:33:54.813Z,23.64
2023-04-24T11:36:21.651Z,23.62
2023-04-24T11:38:48.906Z,23.64
2023-04-24T11:41:15.383Z,23.64
2023-04-24T11:43:42.168Z,23.64
2023-04-24T11:46:09.074Z,23.62
2023-04-24T11:48:35.771Z,23.56
2023-04-24T11:51:02.194Z,23.55
2023-04-24T11:53:28.863Z,23.56
2023-04-24T11:55:55.129Z,23.55
2023-04-24T11:58:21.491Z,23.54
2023-04-24T12:00:47.914Z,23.51
2023-04-24T12:03:28.035Z,23.49
2023-04-24T12:05:54.713Z,23.47
2023-04-24T12:08:21.117Z,23.44
2023-04-24T12:10:47.445Z,23.44
2023-04-24T12:13:13.764Z,23.38
2023-04-24T12:15:40.127Z,23.33
2023-04-24T12:18:06.710Z,23.31
2023-04-24T12:20:33.138Z,23.28
2023-04-24T12:22:59.593Z,23.27
2023-04-24T12:25:25.920Z,23.25
2023-04-24T12:27:52.267Z,23.21
2023-04-24T12:30:18.763Z,23.18
2023-04-24T12:32:45.151Z,23.15
2023-04-24T12:35:14.695Z,23.14
2023-04-24T12:37:41.169Z,23.08
2023-04-24T12:40:07.680Z,23.06
2023-04-24T12:42:34.181Z,23.05
2023-04-24T12:45:00.696Z,23.03
2023-04-24T12:47:27.018Z,23.00
2023-04-24T12:49:53.310Z,22.96
2023-04-24T12:52:19.645Z,22.91
2023-04-24T12:54:46.088Z,22.87
2023-04-24T12:57:12.388Z,22.83
2023-04-24T12:59:38.669Z,22.79
2023-04-24T13:02:05.464Z,22.75
2023-04-24T13:04:32.193Z,22.75
2023-04-24T13:06:58.486Z,22.71
2023-04-24T13:09:24.821Z,22.70
2023-04-24T13:11:51.139Z,22.68
2023-04-24T13:14:17.557Z,22.66
2023-04-24T13:16:43.900Z,22.64
2023-04-24T13:19:10.209Z,22.63
2023-04-24T13:21:36.545Z,22.64
2023-04-24T13:24:02.825Z,22.64
2023-04-24T13:26:29.164Z,22.66
2023-04-24T13:28:55.497Z,22.72
2023-04-24T13:31:21.874Z,22.72
2023-04-24T13:33:48.253Z,22.69
2023-04-24T13:36:14.680Z,22.65
2023-04-24T13:38:41.173Z,22.62
2023-04-24T13:41:07.553Z,22.62
2023-04-24T13:43:33.918Z,22.60
2023-04-24T13:46:00.393Z,22.56
2023-04-24T13:48:26.970Z,22.52
2023-04-24T13:50:53.316Z,22.49
2023-04-24T13:53:20.027Z,22.45
2023-04-24T13:55:47.211Z,22.32
2023-04-24T13:58:13.610Z,22.37
2023-04-24T14:00:39.960Z,22.33
2023-04-24T14:03:08.959Z,22.27
2023-04-24T14:05:37.169Z,22.24
2023-04-24T14:08:04.834Z,22.22
2023-04-24T14:10:31.180Z,22.20
2023-04-24T14:12:57.619Z,22.21
2023-04-24T14:15:24.036Z,22.17
2023-04-24T14:17:50.390Z,22.15
2023-04-24T14:20:16.836Z,22.11
2023-04-24T14:22:43.227Z,22.10
2023-04-24T14:25:09.585Z,22.07
2023-04-24T14:27:35.894Z,22.05
2023-04-24T14:30:02.293Z,22.03
2023-04-24T14:32:28.725Z,22.00
2023-04-24T14:34:55.019Z,21.95
2023-04-24T14:37:21.559Z,21.92
2023-04-24T14:39:55.761Z,21.89
2023-04-24T14:42:27.259Z,21.86
2023-04-24T14:44:53.604Z,21.83
2023-04-24T14:47:20.069Z,21.80
2023-04-24T14:49:46.531Z,21.79
2023-04-24T14:52:14.753Z,21.74
2023-04-24T14:54:41.248Z,21.73
2023-04-24T14:57:07.903Z,21.70
2023-04-24T14:59:34.243Z,21.67
2023-04-24T15:02:15.081Z,21.63
2023-04-24T15:04:42.973Z,21.60
2023-04-24T15:07:09.739Z,21.58
2023-04-24T15:09:36.070Z,21.56
2023-04-24T15:12:02.422Z,21.54
2023-04-24T15:14:28.729Z,21.53
2023-04-24T15:16:55.019Z,21.52
2023-04-24T15:19:21.420Z,21.51
2023-04-24T15:21:47.788Z,21.50
2023-04-24T15:24:14.052Z,21.51
2023-04-24T15:26:41.002Z,21.56
2023-04-24T15:29:07.458Z,21.60
2023-04-24T15:31:33.993Z,21.60
2023-04-24T15:34:00.362Z,21.60
2023-04-24T15:36:26.792Z,21.57
2023-04-24T15:38:53.118Z,21.56
2023-04-24T15:41:19.426Z,21.52
2023-04-24T15:43:46.022Z,21.49
2023-04-24T15:46:12.790Z,21.44
2023-04-24T15:48:39.137Z,21.41
2023-04-24T15:51:05.535Z,21.38
2023-04-24T15:53:31.929Z,21.35
2023-04-24T15:55:58.311Z,21.32
2023-04-24T15:58:25.839Z,21.32
2023-04-24T16:00:52.278Z,21.32
2023-04-24T16:03:18.691Z,21.32
2023-04-24T16:05:45.138Z,21.32
2023-04-24T16:08:11.461Z,21.32
2023-04-24T16:10:38.127Z,21.33
2023-04-24T16:13:04.561Z,21.31
2023-04-24T16:15:30.818Z,21.30
2023-04-24T16:17:57.155Z,21.28
2023-04-24T16:20:23.850Z,21.27
2023-04-24T16:22:50.170Z,21.23
2023-04-24T16:25:16.490Z,21.21
2023-04-24T16:27:42.828Z,21.18
2023-04-24T16:30:09.128Z,21.15
2023-04-24T16:32:35.956Z,21.14
2023-04-24T16:35:02.340Z,21.10
2023-04-24T16:37:28.794Z,21.09
2023-04-24T16:39:55.288Z,21.07
2023-04-24T16:42:21.714Z,21.05
2023-04-24T16:44:48.150Z,21.03
2023-04-24T16:47:15.340Z,21.03
2023-04-24T16:49:41.943Z,21.00
2023-04-24T16:52:08.334Z,21.01
2023-04-24T16:54:34.853Z,20.98
2023-04-24T16:57:01.289Z,20.97
2023-04-24T16:59:27.613Z,20.95
2023-04-24T17:01:54.014Z,20.94
2023-04-24T17:04:20.463Z,20.92
2023-04-24T17:06:47.014Z,20.89
2023-04-24T17:09:13.542Z,20.88
2023-04-24T17:11:39.944Z,20.87
2023-04-24T17:14:06.258Z,20.84
2023-04-24T17:16:32.621Z,20.84
2023-04-24T17:18:58.947Z,20.81
2023-04-24T17:21:25.299Z,20.80
2023-04-24T17:23:51.638Z,20.78
2023-04-24T17:26:18.063Z,20.77
2023-04-24T17:28:44.373Z,20.74
2023-04-24T17:31:11.015Z,20.73
2023-04-24T17:33:37.424Z,20.71
2023-04-24T17:36:03.747Z,20.70
2023-04-24T17:38:30.139Z,20.68
2023-04-24T17:40:56.796Z,20.66
2023-04-24T17:43:23.433Z,20.65
2023-04-24T17:45:49.832Z,20.62
2023-04-24T17:48:16.370Z,20.62
2023-04-24T17:50:42.814Z,20.61
2023-04-24T17:53:09.429Z,20.59
2023-04-24T17:55:36.178Z,20.58
2023-04-24T17:58:02.633Z,20.57
2023-04-24T18:00:29.160Z,20.55
2023-04-24T18:02:55.599Z,20.54
2023-04-24T18:05:22.125Z,20.52
2023-04-24T18:07:48.425Z,20.51
2023-04-24T18:10:14.776Z,20.48
2023-04-24T18:12:41.143Z,20.46
2023-04-24T18:15:14.258Z,20.45
2023-04-24T18:17:41.437Z,20.43
2023-04-24T18:20:08.195Z,20.42
2023-04-24T18:22:34.543Z,20.41
2023-04-24T18:25:01.008Z,20.41
2023-04-24T18:27:27.343Z,20.40
2023-04-24T18:29:53.684Z,20.38
2023-04-24T18:32:20.195Z,20.37
2023-04-24T18:34:46.546Z,20.38
2023-04-24T18:37:12.861Z,20.36
2023-04-24T18:39:39.200Z,20.36
2023-04-24T18:42:05.472Z,20.36
2023-04-24T18:44:31.919Z,20.34
2023-04-24T18:46:58.792Z,20.32
2023-04-24T18:49:25.283Z,20.31
2023-04-24T18:51:54.220Z,20.30
2023-04-24T18:54:21.209Z,20.23
2023-04-24T18:56:47.751Z,20.28
2023-04-24T18:59:14.232Z,20.27
2023-04-24T19:01:40.587Z,20.25
2023-04-24T19:04:06.954Z,20.23
2023-04-24T19:06:33.500Z,20.22
2023-04-24T19:08:59.900Z,20.21
2023-04-24T19:11:26.435Z,20.19
2023-04-24T19:13:52.885Z,20.18
2023-04-24T19:16:19.312Z,20.17
2023-04-24T19:18:45.649Z,20.15
2023-04-24T19:21:12.242Z,20.14
2023-04-24T19:23:38.560Z,20.12
2023-04-24T19:26:04.949Z,20.11
2023-04-24T19:28:31.252Z,20.09
2023-04-24T19:30:57.569Z,20.09
2023-04-24T19:33:23.958Z,20.06
2023-04-24T19:35:50.228Z,20.06
2023-04-24T19:38:16.566Z,20.04
2023-04-24T19:40:42.994Z,20.03
2023-04-24T19:43:09.275Z,20.02
2023-04-24T19:45:35.582Z,20.01
2023-04-24T19:48:02.113Z,20.00
2023-04-24T19:50:28.589Z,19.98
2023-04-24T19:52:54.970Z,19.96
2023-04-24T19:55:21.389Z,19.96
2023-04-24T19:57:47.884Z,19.94
2023-04-24T20:00:14.271Z,19.93
2023-04-24T20:02:40.712Z,19.92
2023-04-24T20:05:07.481Z,19.91
2023-04-24T20:07:34.326Z,19.88
2023-04-24T20:10:00.649Z,19.87
2023-04-24T20:12:27.086Z,19.85
2023-04-24T20:14:53.436Z,19.85
2023-04-24T20:17:19.834Z,19.84
2023-04-24T20:19:46.234Z,19.81
2023-04-24T20:22:13.441Z,19.81
2023-04-24T20:24:39.984Z,19.79
2023-04-24T20:27:06.297Z,19.78
2023-04-24T20:29:32.680Z,19.76
2023-04-24T20:31:59.218Z,19.75
2023-04-24T20:34:26.230Z,19.74
2023-04-24T20:36:52.520Z,19.73
2023-04-24T20:39:19.198Z,19.72
2023-04-24T20:41:45.593Z,19.71
2023-04-24T20:44:11.981Z,19.70
2023-04-24T20:46:38.505Z,19.70
2023-04-24T20:49:05.071Z,19.69
2023-04-24T20:51:31.385Z,19.69
2023-04-24T20:53:57.697Z,19.69
2023-04-24T20:56:23.977Z,19.69
2023-04-24T20:58:50.487Z,19.70
2023-04-24T21:01:17.285Z,19.69
2023-04-24T21:03:43.676Z,19.68
2023-04-24T21:06:10.055Z,19.67
2023-04-24T21:08:36.398Z,19.67
2023-04-24T21:11:02.870Z,19.67
2023-04-24T21:13:29.198Z,19.66
2023-04-24T21:15:59.197Z,19.64
2023-04-24T21:18:28.855Z,19.63
2023-04-24T21:20:55.238Z,19.63
2023-04-24T21:23:21.610Z,19.61
2023-04-24T21:25:48.114Z,19.61
2023-04-24T21:28:14.459Z,19.60
2023-04-24T21:30:40.807Z,19.59
2023-04-24T21:33:07.375Z,19.58
2023-04-24T21:35:34.169Z,19.57
2023-04-24T21:38:00.546Z,19.56
2023-04-24T21:40:26.907Z,19.55
2023-04-24T21:42:53.253Z,19.54
2023-04-24T21:45:19.586Z,19.53
2023-04-24T21:47:46.025Z,19.50
2023-04-24T21:50:12.331Z,19.49
2023-04-24T21:52:38.643Z,19.47
2023-04-24T21:55:05.193Z,19.46
2023-04-24T21:57:31.623Z,19.44
2023-04-24T21:59:57.934Z,19.43
2023-04-24T22:02:24.503Z,19.42
2023-04-24T22:04:50.994Z,19.40
2023-04-24T22:07:17.329Z,19.38
2023-04-24T22:09:43.679Z,19.36
2023-04-24T22:12:10.162Z,19.36
2023-04-24T22:14:36.482Z,19.33
2023-04-24T22:17:02.797Z,19.24
2023-04-24T22:19:29.184Z,19.31
2023-04-24T22:21:55.482Z,19.29
2023-04-24T22:24:21.767Z,19.27
2023-04-24T22:26:48.409Z,19.25
2023-04-24T22:29:14.944Z,19.24
2023-04-24T22:31:41.382Z,19.22
2023-04-24T22:34:08.881Z,19.20
2023-04-24T22:36:35.209Z,19.18
2023-04-24T22:39:01.620Z,19.17
2023-04-24T22:41:27.947Z,19.16
2023-04-24T22:43:54.445Z,19.14
2023-04-24T22:46:20.767Z,19.13
2023-04-24T22:48:47.195Z,19.12
2023-04-24T22:51:13.802Z,19.10
2023-04-24T22:53:40.136Z,19.09
2023-04-24T22:56:06.498Z,19.07
2023-04-24T22:58:32.888Z,19.06
2023-04-24T23:00:59.637Z,19.06
2023-04-24T23:03:26.169Z,19.03
2023-04-24T23:05:52.996Z,19.03
2023-04-24T23:08:19.327Z,19.01
2023-04-24T23:10:45.643Z,18.99
2023-04-24T23:13:12.085Z,18.97
2023-04-24T23:15:38.390Z,18.97
2023-04-24T23:18:07.649Z,18.95
2023-04-24T23:20:34.191Z,18.94
2023-04-24T23:23:00.464Z,18.93
2023-04-24T23:25:26.765Z,18.91
2023-04-24T23:27:52.999Z,18.90
2023-04-24T23:30:19.358Z,18.88
2023-04-24T23:32:46.301Z,18.87
2023-04-24T23:35:22.039Z,18.86
2023-04-24T23:37:50.348Z,18.84
2023-04-24T23:40:16.691Z,18.84
2023-04-24T23:42:43.025Z,18.82
2023-04-24T23:45:09.388Z,18.80
2023-04-24T23:47:35.720Z,18.80
2023-04-24T23:50:02.075Z,18.78
2023-04-24T23:52:28.495Z,18.77
2023-04-24T23:54:55.002Z,18.75
2023-04-24T23:57:21.643Z,18.75
2023-04-24T23:59:51.134Z,18.72
