createdAt,value
2022-11-28T00:01:04.588Z,16.85
2022-11-28T00:04:10.105Z,17.10
2022-11-28T00:07:17.269Z,17.25
2022-11-28T00:10:20.887Z,15.90
2022-11-28T00:13:24.473Z,16.63
2022-11-28T00:16:44.169Z,15.65
2022-11-28T00:19:47.743Z,16.35
2022-11-28T00:22:52.284Z,15.90
2022-11-28T00:26:00.120Z,16.15
2022-11-28T00:29:07.751Z,14.07
2022-11-28T00:32:10.999Z,16.00
2022-11-28T00:35:14.254Z,15.18
2022-11-28T00:38:19.448Z,14.77
2022-11-28T00:41:25.231Z,16.00
2022-11-28T00:44:31.080Z,15.95
2022-11-28T00:47:36.741Z,14.35
2022-11-28T00:50:40.446Z,16.00
2022-11-28T00:53:49.432Z,14.25
2022-11-28T00:56:52.726Z,16.42
2022-11-28T00:59:56.144Z,14.68
2022-11-28T01:02:59.513Z,15.77
2022-11-28T01:06:02.895Z,16.60
2022-11-28T01:09:11.572Z,16.50
2022-11-28T01:12:14.924Z,17.10
2022-11-28T01:15:18.754Z,16.50
2022-11-28T01:18:24.164Z,16.35
2022-11-28T01:21:27.869Z,15.85
2022-11-28T01:24:32.415Z,14.57
2022-11-28T01:27:35.632Z,17.75
2022-11-28T01:30:39.148Z,15.15
2022-11-28T01:33:42.601Z,16.17
2022-11-28T01:36:45.854Z,15.40
2022-11-28T01:39:51.695Z,17.25
2022-11-28T01:42:57.016Z,15.30
2022-11-28T01:46:00.581Z,15.88
2022-11-28T01:49:11.977Z,17.67
2022-11-28T01:52:19.970Z,16.10
2022-11-28T01:55:28.566Z,15.93
2022-11-28T01:58:34.239Z,14.68
2022-11-28T02:01:38.649Z,15.60
2022-11-28T02:04:46.041Z,15.52
2022-11-28T02:07:54.650Z,16.35
2022-11-28T02:11:24.041Z,17.20
2022-11-28T02:17:53.670Z,15.88
2022-11-28T02:21:32.831Z,14.60
2022-11-28T02:25:04.264Z,15.13
2022-11-28T02:28:31.158Z,17.20
2022-11-28T02:32:03.291Z,15.73
2022-11-28T02:35:13.374Z,14.65
2022-11-28T02:38:23.681Z,16.58
2022-11-28T02:41:35.206Z,17.15
2022-11-28T02:44:44.648Z,13.73
2022-11-28T02:47:53.126Z,16.00
2022-11-28T02:51:02.467Z,17.80
2022-11-28T02:54:10.353Z,15.07
2022-11-28T02:57:13.732Z,14.02
2022-11-28T03:00:26.817Z,16.40
2022-11-28T03:03:43.591Z,16.23
2022-11-28T03:06:59.994Z,15.40
2022-11-28T03:10:20.577Z,16.17
2022-11-28T03:13:37.770Z,15.15
2022-11-28T03:16:47.459Z,15.13
2022-11-28T03:19:58.860Z,16.83
2022-11-28T03:23:15.620Z,16.48
2022-11-28T03:26:25.774Z,15.18
2022-11-28T03:29:36.003Z,17.98
2022-11-28T03:32:41.400Z,15.85
2022-11-28T03:35:53.055Z,17.25
2022-11-28T03:39:02.371Z,18.98
2022-11-28T03:42:11.002Z,16.38
2022-11-28T03:45:22.950Z,17.65
2022-11-28T03:48:31.316Z,15.77
2022-11-28T03:51:41.991Z,16.88
2022-11-28T03:54:52.171Z,17.23
2022-11-28T03:58:01.035Z,18.38
2022-11-28T04:01:13.457Z,17.05
2022-11-28T04:04:27.071Z,17.98
2022-11-28T04:07:37.851Z,15.27
2022-11-28T04:10:50.251Z,17.48
2022-11-28T04:14:01.820Z,16.17
2022-11-28T04:17:12.112Z,16.10
2022-11-28T04:20:24.696Z,19.13
2022-11-28T04:23:29.251Z,18.98
2022-11-28T04:26:36.820Z,16.15
2022-11-28T04:29:46.163Z,16.10
2022-11-28T04:35:06.295Z,15.98
2022-11-28T04:38:12.696Z,17.60
2022-11-28T04:41:21.519Z,17.30
2022-11-28T04:44:32.429Z,18.35
2022-11-28T04:47:36.380Z,15.60
2022-11-28T04:50:50.021Z,15.82
2022-11-28T04:54:00.660Z,18.58
2022-11-28T04:57:16.270Z,15.32
2022-11-28T05:00:21.098Z,18.23
2022-11-28T05:03:29.458Z,15.50
2022-11-28T05:06:36.161Z,17.23
2022-11-28T05:09:39.538Z,16.80
2022-11-28T05:12:43.311Z,18.55
2022-11-28T05:15:46.709Z,15.70
2022-11-28T05:18:50.227Z,15.65
2022-11-28T05:21:55.162Z,17.55
2022-11-28T05:25:00.831Z,17.88
2022-11-28T05:28:04.135Z,17.00
2022-11-28T05:31:07.743Z,17.20
2022-11-28T05:34:11.051Z,14.80
2022-11-28T05:37:17.136Z,17.52
2022-11-28T05:40:20.557Z,16.33
2022-11-28T05:43:26.980Z,16.75
2022-11-28T05:46:30.884Z,17.95
2022-11-28T05:49:34.050Z,17.77
2022-11-28T05:52:39.105Z,17.23
2022-11-28T05:55:42.823Z,17.75
2022-11-28T05:58:50.150Z,18.50
2022-11-28T06:01:53.736Z,17.98
2022-11-28T06:04:57.406Z,15.55
2022-11-28T06:08:02.102Z,17.52
2022-11-28T06:11:14.985Z,18.45
2022-11-28T06:14:54.151Z,17.05
2022-11-28T06:18:35.981Z,15.10
2022-11-28T06:27:06.780Z,17.15
2022-11-28T06:30:15.031Z,16.25
2022-11-28T06:33:22.912Z,17.48
2022-11-28T06:36:31.466Z,17.15
2022-11-28T06:39:34.827Z,18.35
2022-11-28T06:42:43.925Z,16.90
2022-11-28T06:45:50.161Z,15.65
2022-11-28T06:48:54.214Z,15.85
2022-11-28T06:52:00.850Z,17.95
2022-11-28T06:55:04.728Z,16.52
2022-11-28T06:58:10.554Z,17.20
2022-11-28T07:01:16.767Z,18.75
2022-11-28T07:04:20.153Z,19.00
2022-11-28T07:07:26.121Z,16.77
2022-11-28T07:10:32.122Z,15.40
2022-11-28T07:13:37.803Z,17.60
2022-11-28T07:16:42.836Z,16.85
2022-11-28T07:19:49.349Z,19.50
2022-11-28T07:22:56.924Z,17.10
2022-11-28T07:26:00.648Z,17.95
2022-11-28T07:29:07.311Z,15.45
2022-11-28T07:32:13.702Z,16.40
2022-11-28T07:35:17.341Z,15.77
2022-11-28T07:38:21.081Z,16.45
2022-11-28T07:41:27.788Z,17.65
2022-11-28T07:44:32.922Z,18.02
2022-11-28T07:47:39.318Z,17.27
2022-11-28T07:50:42.939Z,15.93
2022-11-28T07:53:47.915Z,16.35
2022-11-28T08:00:17.847Z,16.92
2022-11-28T08:03:21.596Z,18.33
2022-11-28T08:06:27.110Z,19.15
2022-11-28T08:09:32.106Z,16.05
2022-11-28T08:12:35.379Z,18.85
2022-11-28T08:15:40.624Z,17.52
2022-11-28T08:18:44.603Z,18.52
2022-11-28T08:21:50.698Z,18.58
2022-11-28T08:24:54.323Z,17.88
2022-11-28T08:27:57.896Z,18.48
2022-11-28T08:31:10.066Z,18.33
2022-11-28T08:34:13.591Z,16.85
2022-11-28T08:37:16.764Z,17.63
2022-11-28T08:40:20.305Z,16.85
2022-11-28T08:43:23.723Z,17.85
2022-11-28T08:46:28.550Z,16.48
2022-11-28T08:49:35.113Z,16.52
2022-11-28T08:52:39.032Z,17.10
2022-11-28T08:55:44.956Z,17.40
2022-11-28T08:58:49.031Z,17.20
2022-11-28T09:01:54.815Z,17.58
2022-11-28T09:04:58.371Z,17.58
2022-11-28T09:08:07.817Z,13.90
2022-11-28T09:11:16.951Z,17.50
2022-11-28T09:14:23.199Z,18.00
2022-11-28T09:17:28.279Z,15.63
2022-11-28T09:20:32.003Z,16.48
2022-11-28T09:23:37.624Z,17.65
2022-11-28T09:26:41.375Z,15.38
2022-11-28T09:29:50.046Z,17.15
2022-11-28T09:32:58.049Z,15.80
2022-11-28T09:36:06.056Z,17.60
2022-11-28T09:42:23.669Z,17.75
2022-11-28T09:45:27.133Z,15.98
2022-11-28T09:48:38.036Z,15.32
2022-11-28T09:51:49.044Z,15.32
2022-11-28T09:55:02.110Z,15.30
2022-11-28T09:58:15.130Z,14.65
2022-11-28T10:01:28.395Z,15.40
2022-11-28T10:04:42.326Z,15.48
2022-11-28T10:08:07.639Z,16.13
2022-11-28T10:11:26.447Z,16.92
2022-11-28T10:14:51.837Z,17.98
2022-11-28T10:18:07.093Z,14.60
2022-11-28T10:21:23.325Z,15.20
2022-11-28T10:24:35.290Z,16.65
2022-11-28T10:27:40.243Z,14.45
2022-11-28T10:35:05.166Z,15.50
2022-11-28T10:38:13.430Z,14.65
2022-11-28T10:41:25.662Z,16.42
2022-11-28T10:44:37.635Z,18.65
2022-11-28T10:47:53.154Z,15.45
2022-11-28T10:51:07.302Z,14.75
2022-11-28T10:54:26.891Z,17.30
2022-11-28T10:57:43.228Z,14.68
2022-11-28T11:00:50.393Z,15.32
2022-11-28T11:03:53.841Z,15.73
2022-11-28T11:07:19.534Z,16.77
2022-11-28T11:10:29.846Z,17.48
2022-11-28T11:16:52.309Z,14.35
2022-11-28T11:19:55.698Z,14.68
2022-11-28T11:23:05.714Z,16.48
2022-11-28T11:26:10.501Z,15.75
2022-11-28T11:29:22.872Z,15.95
2022-11-28T11:32:29.627Z,15.90
2022-11-28T11:35:36.292Z,17.10
2022-11-28T11:38:41.341Z,15.80
2022-11-28T11:42:11.312Z,13.82
2022-11-28T11:45:29.038Z,17.30
2022-11-28T11:48:39.927Z,16.03
2022-11-28T11:51:43.095Z,16.02
2022-11-28T11:55:13.463Z,14.93
2022-11-28T11:58:21.714Z,15.98
2022-11-28T12:01:29.831Z,15.38
2022-11-28T12:04:46.256Z,16.15
2022-11-28T12:07:58.341Z,15.60
2022-11-28T12:11:13.992Z,15.30
2022-11-28T12:14:29.800Z,18.27
2022-11-28T12:17:59.376Z,18.13
2022-11-28T12:21:14.215Z,15.40
2022-11-28T12:24:22.134Z,15.63
2022-11-28T12:27:44.404Z,17.10
2022-11-28T12:31:01.473Z,15.40
2022-11-28T12:34:16.042Z,15.45
2022-11-28T12:37:55.241Z,21.58
2022-11-28T12:41:36.392Z,18.10
2022-11-28T12:44:58.405Z,16.85
2022-11-28T12:48:12.382Z,17.48
2022-11-28T12:51:30.206Z,15.50
2022-11-28T12:54:53.065Z,16.13
2022-11-28T12:58:06.916Z,14.75
2022-11-28T13:01:45.437Z,13.48
2022-11-28T13:05:17.353Z,15.77
2022-11-28T13:08:49.965Z,16.17
2022-11-28T13:12:10.651Z,15.13
2022-11-28T13:18:31.360Z,16.23
2022-11-28T13:21:42.779Z,15.90
2022-11-28T13:25:04.049Z,18.40
2022-11-28T13:28:15.089Z,18.48
2022-11-28T13:31:24.311Z,14.82
2022-11-28T13:34:31.065Z,17.55
2022-11-28T13:41:52.826Z,16.70
2022-11-28T13:44:52.159Z,16.98
2022-11-28T13:47:55.755Z,17.02
2022-11-28T13:51:06.705Z,16.70
2022-11-28T13:54:43.002Z,14.93
2022-11-28T13:57:49.660Z,15.55
2022-11-28T14:01:11.847Z,15.43
2022-11-28T14:04:20.466Z,16.83
2022-11-28T14:07:36.148Z,15.60
2022-11-28T14:11:00.714Z,17.13
2022-11-28T14:14:36.010Z,16.25
2022-11-28T14:17:58.089Z,18.70
2022-11-28T14:21:11.315Z,17.45
2022-11-28T14:24:32.601Z,16.13
2022-11-28T14:27:40.513Z,17.30
2022-11-28T14:30:47.562Z,19.17
2022-11-28T14:34:01.415Z,18.90
2022-11-28T14:37:54.206Z,17.65
2022-11-28T14:41:04.432Z,18.88
2022-11-28T14:44:56.583Z,18.38
2022-11-28T14:48:19.027Z,19.02
2022-11-28T14:52:23.017Z,20.05
2022-11-28T14:55:30.608Z,19.45
2022-11-28T14:58:34.803Z,20.33
2022-11-28T15:01:48.224Z,17.25
2022-11-28T15:05:04.333Z,17.95
2022-11-28T15:08:21.264Z,19.38
2022-11-28T15:11:42.717Z,16.92
2022-11-28T15:14:55.205Z,18.25
2022-11-28T15:18:01.699Z,20.38
2022-11-28T15:21:15.447Z,19.52
2022-11-28T15:24:25.599Z,20.02
2022-11-28T15:27:30.716Z,19.35
2022-11-28T15:30:35.775Z,17.55
2022-11-28T15:33:40.661Z,17.80
2022-11-28T15:36:44.236Z,19.98
2022-11-28T15:39:51.000Z,18.60
2022-11-28T15:42:56.288Z,17.92
2022-11-28T15:46:02.638Z,19.67
2022-11-28T15:49:07.321Z,20.95
2022-11-28T15:52:19.212Z,20.52
2022-11-28T15:55:23.088Z,21.00
2022-11-28T15:58:29.685Z,27.05
2022-11-28T16:01:33.720Z,28.17
2022-11-28T16:04:40.433Z,24.77
2022-11-28T16:07:45.918Z,24.98
2022-11-28T16:10:50.271Z,25.17
2022-11-28T16:14:04.354Z,21.10
2022-11-28T16:17:19.551Z,25.23
2022-11-28T16:20:28.591Z,20.77
2022-11-28T16:23:35.780Z,20.58
2022-11-28T16:26:40.875Z,29.90
2022-11-28T16:29:47.433Z,26.23
2022-11-28T16:35:16.299Z,25.13
2022-11-28T16:38:25.915Z,28.40
2022-11-28T16:41:38.840Z,24.20
2022-11-28T16:44:43.117Z,23.27
2022-11-28T16:47:46.808Z,20.75
2022-11-28T16:51:31.602Z,21.17
2022-11-28T16:54:35.059Z,21.63
2022-11-28T16:57:47.951Z,23.02
2022-11-28T17:01:03.428Z,21.60
2022-11-28T17:04:12.025Z,22.77
2022-11-28T17:07:20.898Z,23.55
2022-11-28T17:10:26.073Z,20.80
2022-11-28T17:13:31.040Z,24.67
2022-11-28T17:16:40.104Z,24.58
2022-11-28T17:19:47.003Z,25.73
2022-11-28T17:22:54.413Z,25.97
2022-11-28T17:25:57.896Z,26.88
2022-11-28T17:29:01.373Z,23.67
2022-11-28T17:32:05.226Z,25.20
2022-11-28T17:35:14.766Z,25.55
2022-11-28T17:38:20.761Z,25.15
2022-11-28T17:41:25.703Z,22.40
2022-11-28T17:44:33.679Z,24.80
2022-11-28T17:50:40.942Z,23.52
2022-11-28T17:53:53.675Z,26.58
2022-11-28T17:57:00.133Z,34.50
2022-11-28T18:00:06.519Z,28.30
2022-11-28T18:03:18.336Z,26.48
2022-11-28T18:06:26.022Z,26.83
2022-11-28T18:09:31.738Z,26.05
2022-11-28T18:12:35.338Z,27.42
2022-11-28T18:15:40.250Z,26.48
2022-11-28T18:18:48.642Z,25.45
2022-11-28T18:21:52.175Z,25.17
2022-11-28T18:24:57.198Z,24.38
2022-11-28T18:28:01.036Z,24.40
2022-11-28T18:31:09.873Z,25.40
2022-11-28T18:34:14.572Z,27.42
2022-11-28T18:37:18.475Z,25.20
2022-11-28T18:40:24.077Z,26.05
2022-11-28T18:43:30.141Z,27.42
2022-11-28T18:46:34.983Z,28.17
2022-11-28T18:49:39.369Z,28.63
2022-11-28T18:52:45.424Z,28.80
2022-11-28T18:55:53.159Z,28.80
2022-11-28T18:58:58.620Z,31.23
2022-11-28T19:02:02.821Z,32.60
2022-11-28T19:05:07.597Z,35.72
2022-11-28T19:08:11.388Z,33.28
2022-11-28T19:11:18.327Z,29.27
2022-11-28T19:14:26.200Z,26.55
2022-11-28T19:17:30.023Z,27.20
2022-11-28T19:20:33.869Z,28.08
2022-11-28T19:23:38.638Z,25.02
2022-11-28T19:26:43.738Z,29.75
2022-11-28T19:29:49.693Z,26.15
2022-11-28T19:32:53.375Z,26.02
2022-11-28T19:35:56.621Z,25.85
2022-11-28T19:39:00.687Z,26.60
2022-11-28T19:42:05.634Z,28.27
2022-11-28T19:45:10.555Z,26.83
2022-11-28T19:48:14.102Z,24.33
2022-11-28T19:51:24.961Z,30.23
2022-11-28T19:54:43.798Z,30.48
2022-11-28T19:57:59.978Z,29.50
2022-11-28T20:01:13.764Z,27.83
2022-11-28T20:04:17.543Z,27.45
2022-11-28T20:07:23.223Z,29.77
2022-11-28T20:10:27.692Z,30.02
2022-11-28T20:13:34.163Z,29.60
2022-11-28T20:16:38.933Z,25.95
2022-11-28T20:19:42.619Z,29.10
2022-11-28T20:22:46.186Z,26.10
2022-11-28T20:25:49.909Z,23.40
2022-11-28T20:29:28.696Z,22.58
2022-11-28T20:32:32.066Z,21.63
2022-11-28T20:35:35.402Z,23.85
2022-11-28T20:38:38.784Z,24.60
2022-11-28T20:41:42.280Z,22.92
2022-11-28T20:44:48.052Z,23.80
2022-11-28T20:47:51.730Z,27.38
2022-11-28T20:50:55.611Z,24.40
2022-11-28T20:54:00.233Z,24.17
2022-11-28T20:57:20.879Z,24.05
2022-11-28T21:00:29.372Z,23.48
2022-11-28T21:03:33.545Z,22.20
2022-11-28T21:06:38.211Z,23.58
2022-11-28T21:09:41.866Z,21.35
2022-11-28T21:12:45.366Z,25.05
2022-11-28T21:15:50.594Z,24.95
2022-11-28T21:18:55.635Z,21.15
2022-11-28T21:21:59.947Z,22.98
2022-11-28T21:25:03.468Z,24.52
2022-11-28T21:28:07.107Z,24.52
2022-11-28T21:31:14.774Z,27.77
2022-11-28T21:34:19.217Z,27.02
2022-11-28T21:37:22.556Z,28.38
2022-11-28T21:40:26.023Z,35.30
2022-11-28T21:43:31.872Z,33.30
2022-11-28T21:46:36.847Z,32.30
2022-11-28T21:49:44.207Z,30.13
2022-11-28T21:52:51.380Z,26.35
2022-11-28T21:55:55.533Z,26.70
2022-11-28T21:59:00.140Z,35.58
2022-11-28T22:02:10.049Z,26.85
2022-11-28T22:05:15.867Z,41.10
2022-11-28T22:08:19.983Z,27.65
2022-11-28T22:11:24.225Z,27.40
2022-11-28T22:14:36.392Z,24.67
2022-11-28T22:17:42.199Z,25.92
2022-11-28T22:20:50.247Z,31.13
2022-11-28T22:23:57.456Z,28.88
2022-11-28T22:27:01.009Z,27.30
2022-11-28T22:30:07.934Z,27.92
2022-11-28T22:34:58.644Z,24.67
2022-11-28T22:38:02.473Z,24.92
2022-11-28T22:41:10.044Z,22.73
2022-11-28T22:47:17.360Z,23.25
2022-11-28T22:50:22.892Z,25.92
2022-11-28T22:53:28.008Z,25.10
2022-11-28T22:56:33.084Z,25.23
2022-11-28T22:59:38.714Z,24.55
2022-11-28T23:02:42.056Z,25.50
2022-11-28T23:05:54.043Z,24.35
2022-11-28T23:08:58.648Z,25.95
2022-11-28T23:12:03.248Z,28.27
2022-11-28T23:15:11.056Z,25.70
2022-11-28T23:18:15.307Z,21.85
2022-11-28T23:21:22.488Z,25.25
2022-11-28T23:24:26.203Z,25.83
2022-11-28T23:27:30.166Z,22.65
2022-11-28T23:30:33.743Z,25.48
2022-11-28T23:33:38.646Z,26.45
2022-11-28T23:36:44.945Z,24.00
2022-11-28T23:42:53.805Z,22.98
2022-11-28T23:45:57.273Z,22.40
2022-11-28T23:49:15.144Z,25.33
2022-11-28T23:52:20.245Z,22.50
2022-11-28T23:55:26.020Z,21.90
2022-11-28T23:58:31.345Z,23.55
