createdAt,value
2019-02-28T00:10:49.698Z,62.38
2019-02-28T00:13:21.435Z,62.63
2019-02-28T00:16:11.986Z,62.64
2019-02-28T00:18:39.140Z,63.02
2019-02-28T00:21:47.091Z,63.63
2019-02-28T00:24:14.314Z,63.72
2019-02-28T00:27:22.324Z,64.01
2019-02-28T00:29:49.518Z,64.04
2019-02-28T00:35:59.354Z,64.16
2019-02-28T00:42:00.926Z,64.90
2019-02-28T00:44:31.222Z,65.44
2019-02-28T00:47:07.349Z,65.90
2019-02-28T00:53:08.145Z,66.42
2019-02-28T00:55:35.615Z,66.36
2019-02-28T01:01:23.301Z,66.43
2019-02-28T01:03:50.822Z,65.62
2019-02-28T01:09:19.606Z,65.43
2019-02-28T01:11:48.654Z,64.79
2019-02-28T01:14:35.828Z,65.18
2019-02-28T01:21:02.917Z,66.58
2019-02-28T01:23:30.226Z,66.83
2019-02-28T01:26:18.934Z,67.31
2019-02-28T01:28:46.106Z,67.72
2019-02-28T01:31:54.122Z,68.45
2019-02-28T01:34:21.283Z,68.78
2019-02-28T01:40:30.434Z,68.66
2019-02-28T01:42:57.624Z,69.05
2019-02-28T01:45:24.813Z,69.17
2019-02-28T01:48:32.765Z,69.37
2019-02-28T01:54:33.444Z,69.28
2019-02-28T01:57:00.628Z,69.06
2019-02-28T01:59:39.352Z,69.11
2019-02-28T02:11:49.603Z,68.39
2019-02-28T02:14:16.849Z,68.24
2019-02-28T02:16:43.989Z,67.25
2019-02-28T02:22:11.913Z,66.99
2019-02-28T02:33:52.442Z,66.33
2019-02-28T02:36:38.467Z,66.23
2019-02-28T02:42:11.308Z,66.76
2019-02-28T02:44:57.279Z,66.33
2019-02-28T02:47:31.328Z,66.14
2019-02-28T02:50:01.397Z,66.32
2019-02-28T02:55:28.028Z,66.45
2019-02-28T02:57:57.166Z,67.05
2019-02-28T03:00:24.351Z,67.28
2019-02-28T03:02:51.414Z,67.84
2019-02-28T03:05:18.609Z,67.26
2019-02-28T03:07:46.091Z,67.51
2019-02-28T03:10:17.519Z,67.44
2019-02-28T03:13:04.853Z,67.54
2019-02-28T03:15:38.036Z,67.97
2019-02-28T03:21:06.388Z,69.16
2019-02-28T03:23:37.911Z,69.03
2019-02-28T03:26:12.454Z,69.15
2019-02-28T03:28:59.501Z,69.47
2019-02-28T03:32:07.522Z,69.92
2019-02-28T03:34:34.998Z,70.21
2019-02-28T03:43:26.612Z,71.03
2019-02-28T03:45:54.175Z,71.28
2019-02-28T03:49:02.169Z,71.29
2019-02-28T03:51:29.664Z,71.51
2019-02-28T03:54:45.532Z,71.49
2019-02-28T04:03:48.058Z,70.97
2019-02-28T04:09:17.895Z,71.57
2019-02-28T04:11:56.619Z,71.81
2019-02-28T04:14:23.831Z,72.04
2019-02-28T04:16:54.049Z,71.87
2019-02-28T04:19:29.744Z,71.74
2019-02-28T04:21:56.922Z,71.54
2019-02-28T04:24:24.077Z,71.50
2019-02-28T04:29:52.638Z,71.71
2019-02-28T04:32:26.623Z,71.94
2019-02-28T04:34:54.635Z,72.12
2019-02-28T04:37:21.815Z,72.07
2019-02-28T04:39:48.961Z,72.05
2019-02-28T04:42:18.016Z,72.37
2019-02-28T04:45:04.627Z,72.37
2019-02-28T04:47:51.311Z,72.63
2019-02-28T04:50:18.467Z,72.50
2019-02-28T04:53:05.140Z,72.60
2019-02-28T04:55:34.269Z,72.68
2019-02-28T04:58:10.947Z,72.90
2019-02-28T05:00:38.878Z,72.95
2019-02-28T05:06:28.180Z,73.30
2019-02-28T05:12:29.326Z,74.05
2019-02-28T05:14:58.511Z,74.07
2019-02-28T05:23:35.992Z,75.31
2019-02-28T05:26:23.515Z,75.52
2019-02-28T05:28:58.629Z,75.81
2019-02-28T05:31:27.110Z,76.31
2019-02-28T05:34:23.972Z,76.39
2019-02-28T05:36:51.154Z,76.81
2019-02-28T05:39:18.299Z,76.75
2019-02-28T05:41:49.447Z,76.78
2019-02-28T05:44:37.440Z,76.52
2019-02-28T05:47:11.660Z,76.69
2019-02-28T05:49:40.658Z,76.98
2019-02-28T05:52:17.410Z,77.10
2019-02-28T05:54:47.207Z,76.67
2019-02-28T05:57:33.806Z,76.32
2019-02-28T06:00:01.787Z,76.66
2019-02-28T06:02:39.831Z,76.48
2019-02-28T06:08:40.943Z,75.69
2019-02-28T06:11:08.285Z,74.95
2019-02-28T06:13:36.974Z,75.04
2019-02-28T06:16:14.343Z,74.68
2019-02-28T06:18:41.431Z,74.75
2019-02-28T06:24:12.808Z,73.92
2019-02-28T06:26:45.294Z,73.79
2019-02-28T06:29:12.915Z,73.33
2019-02-28T06:35:00.636Z,73.24
2019-02-28T06:37:28.182Z,72.78
2019-02-28T06:39:58.052Z,72.73
2019-02-28T06:42:30.803Z,72.65
2019-02-28T06:44:58.731Z,71.88
2019-02-28T06:47:49.590Z,70.70
2019-02-28T06:53:43.023Z,63.60
2019-02-28T06:56:10.267Z,59.83
2019-02-28T06:58:37.486Z,57.32
2019-02-28T07:01:04.748Z,56.58
2019-02-28T07:03:31.937Z,55.32
2019-02-28T07:06:01.196Z,54.67
2019-02-28T07:09:08.957Z,52.20
2019-02-28T07:11:36.146Z,50.70
2019-02-28T07:14:03.617Z,49.92
2019-02-28T07:16:34.496Z,47.81
2019-02-28T07:22:55.645Z,44.37
2019-02-28T07:28:37.805Z,41.67
2019-02-28T07:34:34.632Z,35.02
2019-02-28T07:37:42.640Z,33.36
2019-02-28T07:40:41.951Z,30.83
2019-02-28T07:43:12.279Z,28.69
2019-02-28T07:48:37.979Z,25.27
2019-02-28T07:54:06.452Z,23.52
2019-02-28T07:56:53.116Z,22.03
2019-02-28T07:59:20.354Z,21.47
2019-02-28T08:02:28.354Z,20.55
2019-02-28T08:04:55.981Z,20.32
2019-02-28T08:07:23.162Z,19.07
2019-02-28T08:09:50.372Z,18.92
2019-02-28T08:12:17.636Z,18.84
2019-02-28T08:14:47.089Z,18.18
2019-02-28T08:17:43.901Z,17.75
2019-02-28T08:20:59.635Z,16.75
2019-02-28T08:32:30.718Z,15.98
2019-02-28T08:34:59.537Z,16.18
2019-02-28T08:40:57.911Z,15.69
2019-02-28T08:46:26.197Z,15.31
2019-02-28T08:48:53.519Z,15.19
2019-02-28T08:54:26.269Z,14.40
2019-02-28T08:57:00.512Z,14.39
2019-02-28T08:59:27.742Z,13.98
2019-02-28T09:01:54.948Z,14.07
2019-02-28T09:04:22.115Z,14.23
2019-02-28T09:06:49.650Z,14.44
2019-02-28T09:09:16.882Z,14.45
2019-02-28T09:12:24.929Z,14.48
2019-02-28T09:14:55.403Z,14.65
2019-02-28T09:17:31.142Z,14.99
2019-02-28T09:23:34.464Z,15.80
2019-02-28T09:26:51.662Z,16.11
2019-02-28T09:29:21.194Z,16.68
2019-02-28T09:32:27.164Z,18.78
2019-02-28T09:34:54.657Z,22.40
2019-02-28T09:37:21.818Z,26.61
2019-02-28T09:40:08.566Z,28.65
2019-02-28T09:43:16.579Z,30.85
2019-02-28T09:45:43.823Z,33.01
2019-02-28T09:51:19.285Z,37.18
2019-02-28T09:53:47.304Z,38.60
2019-02-28T09:56:21.684Z,39.89
2019-02-28T09:58:49.613Z,40.30
2019-02-28T10:01:27.876Z,41.36
2019-02-28T10:07:28.847Z,42.39
2019-02-28T10:09:56.697Z,42.78
2019-02-28T10:12:23.880Z,43.39
2019-02-28T10:15:10.737Z,43.85
2019-02-28T10:17:37.819Z,43.94
2019-02-28T10:23:06.739Z,44.32
2019-02-28T10:25:34.004Z,44.05
2019-02-28T10:28:02.697Z,43.96
2019-02-28T10:30:36.499Z,44.22
2019-02-28T10:36:38.093Z,43.95
2019-02-28T10:42:07.983Z,42.28
2019-02-28T10:44:49.051Z,41.41
2019-02-28T10:47:16.182Z,40.06
2019-02-28T10:49:43.480Z,39.23
2019-02-28T10:52:10.697Z,38.85
2019-02-28T10:54:37.912Z,39.08
2019-02-28T10:57:06.125Z,39.44
2019-02-28T10:59:40.893Z,39.39
2019-02-28T11:08:21.819Z,39.11
2019-02-28T11:14:20.632Z,39.57
2019-02-28T11:16:47.884Z,38.99
2019-02-28T11:19:18.613Z,37.98
2019-02-28T11:24:29.971Z,37.55
2019-02-28T11:26:57.242Z,37.43
2019-02-28T11:29:24.408Z,36.86
2019-02-28T11:32:32.471Z,37.13
2019-02-28T11:34:59.699Z,37.43
2019-02-28T11:38:07.853Z,37.55
2019-02-28T11:40:35.405Z,37.95
2019-02-28T11:43:43.527Z,37.72
2019-02-28T11:49:31.003Z,38.05
2019-02-28T11:51:58.362Z,38.12
2019-02-28T11:54:26.196Z,38.47
2019-02-28T11:57:37.774Z,38.42
2019-02-28T12:00:32.585Z,38.03
2019-02-28T12:03:46.062Z,37.61
2019-02-28T12:06:13.302Z,37.33
2019-02-28T12:08:41.601Z,36.66
2019-02-28T12:11:28.545Z,36.41
2019-02-28T12:13:56.100Z,36.04
2019-02-28T12:16:44.698Z,35.54
2019-02-28T12:19:31.342Z,34.63
2019-02-28T12:22:00.139Z,34.00
2019-02-28T12:27:55.276Z,32.99
2019-02-28T12:33:37.230Z,32.71
2019-02-28T12:36:04.276Z,33.17
2019-02-28T12:38:31.475Z,34.12
2019-02-28T12:40:58.664Z,34.58
2019-02-28T12:43:25.854Z,35.16
2019-02-28T12:45:53.644Z,35.78
2019-02-28T12:48:31.602Z,36.50
2019-02-28T12:50:58.716Z,36.72
2019-02-28T12:53:38.035Z,37.42
2019-02-28T12:56:05.220Z,38.08
2019-02-28T12:58:38.758Z,38.30
2019-02-28T13:04:03.399Z,39.16
2019-02-28T13:06:37.150Z,39.38
2019-02-28T13:12:08.153Z,39.32
2019-02-28T13:14:55.201Z,39.44
2019-02-28T13:17:54.287Z,39.13
2019-02-28T13:23:42.189Z,38.95
2019-02-28T13:26:09.365Z,39.19
2019-02-28T13:28:36.538Z,39.24
2019-02-28T13:34:20.466Z,39.46
2019-02-28T13:37:19.569Z,38.71
2019-02-28T13:39:58.780Z,38.38
2019-02-28T13:46:17.693Z,39.10
2019-02-28T13:52:20.506Z,39.38
2019-02-28T13:55:14.335Z,39.13
2019-02-28T13:57:48.883Z,39.79
2019-02-28T14:00:30.287Z,39.72
2019-02-28T14:03:11.297Z,39.93
2019-02-28T14:08:59.446Z,40.22
2019-02-28T14:14:07.691Z,40.06
2019-02-28T14:16:55.204Z,40.32
2019-02-28T14:20:05.047Z,40.72
2019-02-28T14:25:52.497Z,40.99
2019-02-28T14:28:19.711Z,41.27
2019-02-28T14:30:46.887Z,41.27
2019-02-28T14:33:16.224Z,41.50
2019-02-28T14:39:35.178Z,41.76
2019-02-28T14:42:03.028Z,41.54
2019-02-28T14:44:51.235Z,41.99
2019-02-28T14:47:18.331Z,41.83
2019-02-28T14:50:26.349Z,41.65
2019-02-28T14:56:28.033Z,41.12
2019-02-28T14:58:57.515Z,40.89
2019-02-28T15:01:30.512Z,40.61
2019-02-28T15:03:57.974Z,40.68
2019-02-28T15:06:26.363Z,40.52
2019-02-28T15:09:00.393Z,40.96
2019-02-28T15:11:48.199Z,41.43
2019-02-28T15:14:22.525Z,41.65
2019-02-28T15:16:49.741Z,41.73
2019-02-28T15:22:21.005Z,41.81
2019-02-28T15:24:56.842Z,42.21
2019-02-28T15:27:24.469Z,42.56
2019-02-28T15:30:11.489Z,42.99
2019-02-28T15:32:38.707Z,43.23
2019-02-28T15:35:49.838Z,43.79
2019-02-28T15:41:24.525Z,44.56
2019-02-28T15:47:22.821Z,44.23
2019-02-28T15:50:51.701Z,44.03
2019-02-28T15:53:25.738Z,44.35
2019-02-28T15:55:52.950Z,44.50
2019-02-28T15:58:20.505Z,44.78
2019-02-28T16:00:47.952Z,45.17
2019-02-28T16:03:16.773Z,46.00
2019-02-28T16:05:56.218Z,46.62
2019-02-28T16:11:53.578Z,47.49
2019-02-28T16:23:43.505Z,50.01
2019-02-28T16:26:11.035Z,50.31
2019-02-28T16:28:39.527Z,50.66
2019-02-28T16:31:13.575Z,50.63
2019-02-28T16:34:08.037Z,50.67
2019-02-28T16:36:49.452Z,50.95
2019-02-28T16:42:28.913Z,51.42
2019-02-28T16:44:56.143Z,51.65
2019-02-28T16:47:24.353Z,52.02
2019-02-28T16:49:59.466Z,52.25
2019-02-28T16:52:28.479Z,51.87
2019-02-28T16:54:56.268Z,51.56
2019-02-28T16:58:15.108Z,51.93
2019-02-28T17:01:01.844Z,51.35
2019-02-28T17:03:29.044Z,51.56
2019-02-28T17:09:45.822Z,54.04
2019-02-28T17:18:03.438Z,56.36
2019-02-28T17:21:16.864Z,56.87
2019-02-28T17:23:47.238Z,57.25
2019-02-28T17:26:14.773Z,57.69
2019-02-28T17:29:01.537Z,57.03
2019-02-28T17:31:49.320Z,54.69
2019-02-28T17:34:36.092Z,54.13
2019-02-28T17:43:24.063Z,51.78
2019-02-28T17:45:58.196Z,51.58
2019-02-28T17:49:06.120Z,51.33
2019-02-28T17:51:58.567Z,51.11
2019-02-28T17:55:09.892Z,51.70
2019-02-28T17:57:59.882Z,51.48
2019-02-28T18:04:45.818Z,51.11
2019-02-28T18:07:52.212Z,51.77
2019-02-28T18:10:59.166Z,51.73
2019-02-28T18:14:09.288Z,51.50
2019-02-28T18:17:17.343Z,51.75
2019-02-28T18:20:25.868Z,52.92
2019-02-28T18:23:38.866Z,53.82
2019-02-28T18:26:45.566Z,53.41
2019-02-28T18:29:52.490Z,53.67
2019-02-28T18:35:40.792Z,54.55
2019-02-28T18:38:08.274Z,54.63
2019-02-28T18:47:20.801Z,54.91
2019-02-28T18:50:08.016Z,55.21
2019-02-28T18:53:16.186Z,54.94
2019-02-28T18:59:17.278Z,54.85
2019-02-28T19:07:59.713Z,54.77
2019-02-28T19:10:27.034Z,55.23
2019-02-28T19:12:54.573Z,55.44
2019-02-28T19:15:21.899Z,55.65
2019-02-28T19:18:08.651Z,55.91
2019-02-28T19:20:48.705Z,56.19
2019-02-28T19:26:36.134Z,56.94
2019-02-28T19:32:24.975Z,57.67
2019-02-28T19:37:54.390Z,58.14
2019-02-28T19:46:23.869Z,58.98
2019-02-28T20:00:55.671Z,58.91
2019-02-28T20:03:23.576Z,59.16
2019-02-28T20:06:02.847Z,59.50
2019-02-28T20:11:56.494Z,60.06
2019-02-28T20:14:23.667Z,60.49
2019-02-28T20:16:50.917Z,61.01
2019-02-28T20:19:18.161Z,60.89
2019-02-28T20:22:17.268Z,61.16
2019-02-28T20:24:45.006Z,61.37
2019-02-28T20:27:12.859Z,61.38
2019-02-28T20:32:41.346Z,62.56
2019-02-28T20:35:10.839Z,62.64
2019-02-28T20:38:18.886Z,62.82
2019-02-28T20:40:46.207Z,63.13
2019-02-28T20:43:13.480Z,63.30
2019-02-28T20:48:33.973Z,64.05
2019-02-28T20:51:13.130Z,63.92
2019-02-28T21:00:46.963Z,64.63
2019-02-28T21:09:48.457Z,65.53
2019-02-28T21:12:15.654Z,65.54
2019-02-28T21:14:42.883Z,65.58
2019-02-28T21:17:10.493Z,65.78
2019-02-28T21:19:37.773Z,65.80
2019-02-28T21:22:05.493Z,65.60
2019-02-28T21:24:32.877Z,65.37
2019-02-28T21:27:00.423Z,65.65
2019-02-28T21:29:27.642Z,65.75
2019-02-28T21:31:54.980Z,65.65
2019-02-28T21:34:22.259Z,65.77
2019-02-28T21:36:49.502Z,65.58
2019-02-28T21:39:16.814Z,65.30
2019-02-28T21:41:44.476Z,65.41
2019-02-28T21:44:11.817Z,65.88
2019-02-28T21:46:39.094Z,65.96
2019-02-28T21:49:06.310Z,66.05
2019-02-28T21:51:33.550Z,66.03
2019-02-28T21:54:00.804Z,65.71
2019-02-28T21:56:28.078Z,65.53
2019-02-28T21:58:55.610Z,65.75
2019-02-28T22:01:22.966Z,66.00
2019-02-28T22:03:50.448Z,66.55
2019-02-28T22:06:18.028Z,66.54
2019-02-28T22:08:45.620Z,66.75
2019-02-28T22:11:13.422Z,66.72
2019-02-28T22:13:40.624Z,66.58
2019-02-28T22:16:07.856Z,66.62
2019-02-28T22:18:35.065Z,66.19
2019-02-28T22:21:02.320Z,66.70
2019-02-28T22:23:29.767Z,66.84
2019-02-28T22:25:56.983Z,66.92
2019-02-28T22:28:24.263Z,66.93
2019-02-28T22:31:11.345Z,66.61
2019-02-28T22:33:58.197Z,66.12
2019-02-28T22:36:45.022Z,66.21
2019-02-28T22:39:12.655Z,65.93
2019-02-28T22:41:41.622Z,66.51
2019-02-28T22:44:08.852Z,66.27
2019-02-28T22:46:36.040Z,66.77
2019-02-28T22:49:03.240Z,66.67
2019-02-28T22:52:11.290Z,67.18
2019-02-28T22:54:38.480Z,67.61
2019-02-28T23:00:04.901Z,68.47
2019-02-28T23:02:33.909Z,67.75
2019-02-28T23:05:43.769Z,67.08
2019-02-28T23:10:50.211Z,67.22
2019-02-28T23:13:59.976Z,67.26
2019-02-28T23:16:27.177Z,67.27
2019-02-28T23:18:55.002Z,66.98
2019-02-28T23:24:37.040Z,67.15
2019-02-28T23:27:23.649Z,67.45
2019-02-28T23:30:37.685Z,67.37
2019-02-28T23:36:26.501Z,68.06
2019-02-28T23:38:53.698Z,68.38
2019-02-28T23:41:54.497Z,68.77
2019-02-28T23:47:41.586Z,68.54
2019-02-28T23:50:08.685Z,68.63
2019-02-28T23:55:37.441Z,68.77
