createdAt,value
2018-09-16T00:00:42.689Z,88.29
2018-09-16T00:01:43.160Z,88.21
2018-09-16T00:02:43.634Z,88.50
2018-09-16T00:03:44.107Z,87.73
2018-09-16T00:04:44.579Z,86.96
2018-09-16T00:05:45.055Z,87.62
2018-09-16T00:06:45.528Z,87.88
2018-09-16T00:07:45.999Z,88.48
2018-09-16T00:08:46.473Z,88.36
2018-09-16T00:09:46.948Z,86.32
2018-09-16T00:10:47.420Z,86.32
2018-09-16T00:11:47.897Z,87.49
2018-09-16T00:12:48.373Z,89.48
2018-09-16T00:13:48.843Z,88.39
2018-09-16T00:14:49.318Z,88.75
2018-09-16T00:15:49.790Z,87.55
2018-09-16T00:16:50.264Z,86.53
2018-09-16T00:17:50.739Z,86.26
2018-09-16T00:18:51.215Z,87.23
2018-09-16T00:19:51.687Z,87.24
2018-09-16T00:20:52.162Z,89.83
2018-09-16T00:21:52.636Z,89.51
2018-09-16T00:22:53.110Z,88.23
2018-09-16T00:23:53.583Z,86.81
2018-09-16T00:24:54.056Z,87.74
2018-09-16T00:25:54.533Z,87.22
2018-09-16T00:26:55.004Z,87.39
2018-09-16T00:27:55.478Z,87.96
2018-09-16T00:28:55.953Z,89.62
2018-09-16T00:29:56.422Z,87.18
2018-09-16T00:30:56.895Z,88.79
2018-09-16T00:31:57.368Z,89.02
2018-09-16T00:32:57.840Z,89.02
2018-09-16T00:33:58.312Z,88.97
2018-09-16T00:34:58.786Z,90.20
2018-09-16T00:35:59.259Z,91.11
2018-09-16T00:36:59.729Z,88.90
2018-09-16T00:38:00.205Z,90.48
2018-09-16T00:39:00.672Z,90.74
2018-09-16T00:40:01.143Z,91.54
2018-09-16T00:41:01.615Z,92.60
2018-09-16T00:42:02.086Z,92.85
2018-09-16T00:43:02.556Z,93.91
2018-09-16T00:44:03.028Z,93.34
2018-09-16T00:45:03.502Z,92.84
2018-09-16T00:47:04.441Z,92.65
2018-09-16T00:48:04.913Z,92.97
2018-09-16T00:49:05.381Z,93.15
2018-09-16T00:50:05.855Z,93.51
2018-09-16T00:51:06.322Z,92.50
2018-09-16T00:52:06.793Z,92.94
2018-09-16T00:53:07.264Z,93.13
2018-09-16T00:54:07.732Z,94.18
2018-09-16T00:55:08.202Z,94.42
2018-09-16T00:56:08.672Z,94.83
2018-09-16T00:57:09.142Z,95.08
2018-09-16T00:58:09.613Z,95.21
2018-09-16T00:59:10.083Z,95.19
2018-09-16T01:00:10.554Z,95.11
2018-09-16T01:01:11.025Z,95.21
2018-09-16T01:02:11.495Z,95.08
2018-09-16T01:03:11.968Z,94.36
2018-09-16T01:04:12.437Z,94.82
2018-09-16T01:05:12.911Z,95.32
2018-09-16T01:06:13.380Z,95.33
2018-09-16T01:07:13.849Z,95.43
2018-09-16T01:08:14.322Z,95.59
2018-09-16T01:09:14.792Z,93.19
2018-09-16T01:10:15.266Z,94.68
2018-09-16T01:11:15.736Z,94.99
2018-09-16T01:12:16.209Z,95.18
2018-09-16T01:13:16.680Z,95.01
2018-09-16T01:14:17.153Z,95.36
2018-09-16T01:15:17.625Z,95.71
2018-09-16T01:16:18.100Z,95.57
2018-09-16T01:17:18.574Z,94.68
2018-09-16T01:18:19.044Z,95.25
2018-09-16T01:19:19.517Z,95.67
2018-09-16T01:20:19.990Z,96.06
2018-09-16T01:21:20.465Z,96.29
2018-09-16T01:22:20.939Z,96.40
2018-09-16T01:23:21.413Z,96.55
2018-09-16T01:24:21.886Z,96.69
2018-09-16T01:25:22.360Z,96.87
2018-09-16T01:26:22.844Z,97.00
2018-09-16T01:27:23.309Z,97.04
2018-09-16T01:28:23.783Z,96.98
2018-09-16T01:29:24.258Z,96.83
2018-09-16T01:30:24.731Z,96.81
2018-09-16T01:31:25.204Z,96.68
2018-09-16T01:32:25.832Z,96.61
2018-09-16T01:33:26.154Z,96.67
2018-09-16T01:34:26.638Z,96.69
2018-09-16T01:35:27.099Z,96.77
2018-09-16T01:36:27.573Z,96.73
2018-09-16T01:37:28.048Z,96.59
2018-09-16T01:38:28.521Z,96.59
2018-09-16T01:39:28.995Z,96.59
2018-09-16T01:40:29.466Z,96.33
2018-09-16T01:41:29.938Z,95.58
2018-09-16T01:42:30.464Z,95.72
2018-09-16T01:43:30.885Z,95.84
2018-09-16T01:44:31.357Z,96.07
2018-09-16T01:45:31.831Z,96.34
2018-09-16T01:46:32.302Z,96.43
2018-09-16T01:47:32.775Z,96.58
2018-09-16T01:48:33.249Z,96.69
2018-09-16T01:49:33.719Z,96.70
2018-09-16T01:50:34.190Z,96.69
2018-09-16T01:51:34.661Z,96.61
2018-09-16T01:52:35.133Z,96.54
2018-09-16T01:53:35.605Z,96.36
2018-09-16T01:54:36.074Z,95.93
2018-09-16T01:55:36.547Z,95.62
2018-09-16T01:56:37.016Z,95.21
2018-09-16T01:57:37.488Z,94.44
2018-09-16T01:58:37.958Z,94.13
2018-09-16T01:59:38.427Z,93.70
2018-09-16T02:00:38.898Z,93.87
2018-09-16T02:01:39.373Z,94.13
2018-09-16T02:02:39.839Z,93.70
2018-09-16T02:03:40.314Z,94.34
2018-09-16T02:04:40.782Z,93.98
2018-09-16T02:05:41.250Z,94.05
2018-09-16T02:06:41.722Z,94.05
2018-09-16T02:07:42.192Z,93.69
2018-09-16T02:08:42.661Z,93.26
2018-09-16T02:09:43.130Z,93.66
2018-09-16T02:10:43.601Z,93.94
2018-09-16T02:11:44.072Z,93.65
2018-09-16T02:12:44.593Z,93.73
2018-09-16T02:13:45.012Z,93.37
2018-09-16T02:14:45.482Z,93.20
2018-09-16T02:15:45.953Z,92.13
2018-09-16T02:16:46.426Z,91.61
2018-09-16T02:17:46.894Z,91.70
2018-09-16T02:18:47.369Z,92.74
2018-09-16T02:19:47.836Z,92.51
2018-09-16T02:20:48.308Z,92.17
2018-09-16T02:21:48.782Z,92.68
2018-09-16T02:22:49.305Z,92.63
2018-09-16T02:23:49.724Z,92.28
2018-09-16T02:24:50.196Z,92.50
2018-09-16T02:25:50.668Z,92.44
2018-09-16T02:26:51.145Z,92.02
2018-09-16T02:27:51.613Z,91.54
2018-09-16T02:28:52.086Z,91.55
2018-09-16T02:29:52.565Z,92.08
2018-09-16T02:30:53.032Z,92.35
2018-09-16T02:31:53.507Z,90.43
2018-09-16T02:32:53.978Z,91.79
2018-09-16T02:33:54.453Z,88.19
2018-09-16T02:34:54.928Z,91.42
2018-09-16T02:35:55.400Z,90.39
2018-09-16T02:36:55.878Z,89.11
2018-09-16T02:37:56.352Z,90.57
2018-09-16T02:38:56.825Z,91.18
2018-09-16T02:39:57.298Z,90.89
2018-09-16T02:40:57.770Z,91.61
2018-09-16T02:41:58.247Z,91.29
2018-09-16T02:42:58.770Z,89.55
2018-09-16T02:43:59.263Z,87.68
2018-09-16T02:44:59.667Z,87.07
2018-09-16T02:46:00.143Z,85.89
2018-09-16T02:47:00.614Z,87.59
2018-09-16T02:48:01.088Z,89.08
2018-09-16T02:49:01.562Z,88.04
2018-09-16T02:50:02.079Z,87.41
2018-09-16T02:51:02.508Z,85.74
2018-09-16T02:52:02.980Z,87.03
2018-09-16T02:53:03.493Z,87.03
2018-09-16T02:54:03.927Z,87.71
2018-09-16T02:55:04.398Z,87.08
2018-09-16T02:56:04.872Z,87.62
2018-09-16T02:57:05.348Z,86.24
2018-09-16T02:58:05.817Z,86.54
2018-09-16T02:59:06.489Z,85.25
2018-09-16T03:00:06.962Z,84.12
2018-09-16T03:01:07.230Z,84.82
2018-09-16T03:02:07.703Z,85.32
2018-09-16T03:03:08.181Z,84.97
2018-09-16T03:04:08.645Z,86.36
2018-09-16T03:05:09.117Z,85.72
2018-09-16T03:06:09.589Z,84.80
2018-09-16T03:07:10.060Z,86.38
2018-09-16T03:08:10.528Z,86.91
2018-09-16T03:09:10.998Z,87.44
2018-09-16T03:10:11.468Z,84.08
2018-09-16T03:11:11.938Z,84.93
2018-09-16T03:12:12.408Z,85.56
2018-09-16T03:13:12.878Z,85.92
2018-09-16T03:14:13.350Z,84.75
2018-09-16T03:15:13.819Z,84.59
2018-09-16T03:16:14.288Z,85.56
2018-09-16T03:17:14.763Z,83.55
2018-09-16T03:18:15.230Z,83.69
2018-09-16T03:19:15.703Z,84.35
2018-09-16T03:20:16.171Z,84.54
2018-09-16T03:21:16.641Z,83.80
2018-09-16T03:22:17.112Z,83.86
2018-09-16T03:23:17.633Z,83.84
2018-09-16T03:24:18.050Z,81.23
2018-09-16T03:25:18.523Z,81.52
2018-09-16T03:26:18.994Z,81.33
2018-09-16T03:27:19.464Z,81.94
2018-09-16T03:28:19.935Z,82.81
2018-09-16T03:29:20.405Z,81.34
2018-09-16T03:30:20.878Z,80.62
2018-09-16T03:31:21.372Z,78.47
2018-09-16T03:32:21.820Z,80.69
2018-09-16T03:33:22.343Z,81.05
2018-09-16T03:34:22.764Z,80.95
2018-09-16T03:35:23.239Z,81.64
2018-09-16T03:36:23.707Z,80.08
2018-09-16T03:37:24.179Z,79.94
2018-09-16T03:38:24.702Z,81.15
2018-09-16T03:39:25.136Z,80.26
2018-09-16T03:40:25.599Z,82.10
2018-09-16T03:41:26.078Z,81.18
2018-09-16T03:42:26.546Z,82.09
2018-09-16T03:43:27.018Z,82.27
2018-09-16T03:44:27.489Z,83.10
2018-09-16T03:45:27.962Z,79.93
2018-09-16T03:46:28.437Z,78.44
2018-09-16T03:47:28.909Z,80.11
2018-09-16T03:48:29.383Z,82.08
2018-09-16T03:49:29.858Z,83.14
2018-09-16T03:50:30.331Z,82.87
2018-09-16T03:51:30.806Z,81.57
2018-09-16T03:52:31.281Z,80.83
2018-09-16T03:53:31.803Z,81.78
2018-09-16T03:54:32.227Z,80.65
2018-09-16T03:55:32.699Z,78.84
2018-09-16T03:56:33.175Z,80.05
2018-09-16T03:57:33.647Z,82.10
2018-09-16T03:58:34.122Z,79.42
2018-09-16T03:59:34.598Z,80.43
2018-09-16T04:00:35.069Z,78.68
2018-09-16T04:01:35.538Z,80.49
2018-09-16T04:02:36.016Z,81.03
2018-09-16T04:03:36.487Z,82.20
2018-09-16T04:04:36.957Z,80.91
2018-09-16T04:05:37.431Z,81.02
2018-09-16T04:06:37.904Z,82.02
2018-09-16T04:07:38.377Z,81.63
2018-09-16T04:08:38.899Z,81.53
2018-09-16T04:09:39.319Z,78.98
2018-09-16T04:10:39.794Z,79.82
2018-09-16T04:11:40.264Z,79.87
2018-09-16T04:12:40.732Z,81.02
2018-09-16T04:13:41.252Z,80.70
2018-09-16T04:14:41.682Z,81.07
2018-09-16T04:15:42.146Z,80.42
2018-09-16T04:16:42.616Z,81.67
2018-09-16T04:17:43.089Z,81.05
2018-09-16T04:18:43.558Z,82.56
2018-09-16T04:19:44.032Z,82.60
2018-09-16T04:20:44.498Z,83.32
2018-09-16T04:21:44.968Z,83.13
2018-09-16T04:22:45.441Z,82.79
2018-09-16T04:23:45.960Z,81.81
2018-09-16T04:24:46.378Z,80.64
2018-09-16T04:25:46.849Z,80.56
2018-09-16T04:26:47.318Z,80.65
2018-09-16T04:27:47.791Z,78.64
2018-09-16T04:28:48.260Z,80.00
2018-09-16T04:29:48.729Z,80.48
2018-09-16T04:30:49.198Z,80.57
2018-09-16T04:31:49.669Z,79.59
2018-09-16T04:32:50.139Z,79.61
2018-09-16T04:33:50.610Z,80.27
2018-09-16T04:34:51.080Z,80.09
2018-09-16T04:35:51.550Z,79.69
2018-09-16T04:36:52.022Z,80.17
2018-09-16T04:37:52.495Z,79.84
2018-09-16T04:38:52.962Z,79.34
2018-09-16T04:39:53.435Z,79.19
2018-09-16T04:40:53.906Z,78.82
2018-09-16T04:41:54.378Z,79.17
2018-09-16T04:42:54.849Z,78.75
2018-09-16T04:43:55.320Z,78.34
2018-09-16T04:44:55.831Z,79.69
2018-09-16T04:45:56.266Z,79.27
2018-09-16T04:46:56.735Z,78.74
2018-09-16T04:47:57.209Z,78.42
2018-09-16T04:48:57.684Z,78.70
2018-09-16T04:49:58.164Z,78.46
2018-09-16T04:50:58.627Z,78.72
2018-09-16T04:51:59.103Z,79.11
2018-09-16T04:52:59.573Z,79.32
2018-09-16T04:54:00.046Z,79.13
2018-09-16T04:55:00.519Z,78.97
2018-09-16T04:56:00.993Z,78.99
2018-09-16T04:57:01.468Z,78.72
2018-09-16T04:58:01.946Z,78.75
2018-09-16T04:59:02.416Z,78.91
2018-09-16T05:00:02.890Z,78.57
2018-09-16T05:01:03.367Z,78.50
2018-09-16T05:02:03.839Z,78.46
2018-09-16T05:03:04.311Z,78.58
2018-09-16T05:04:04.784Z,78.00
2018-09-16T05:05:05.260Z,78.35
2018-09-16T05:06:05.734Z,78.85
2018-09-16T05:07:06.205Z,79.38
2018-09-16T05:08:06.680Z,78.71
2018-09-16T05:09:07.201Z,78.55
2018-09-16T05:10:07.623Z,78.59
2018-09-16T05:11:08.096Z,78.03
2018-09-16T05:12:08.571Z,77.83
2018-09-16T05:13:09.043Z,78.02
2018-09-16T05:14:09.516Z,78.65
2018-09-16T05:15:09.991Z,78.59
2018-09-16T05:16:10.461Z,78.45
2018-09-16T05:17:10.934Z,78.65
2018-09-16T05:18:11.404Z,78.88
2018-09-16T05:19:11.928Z,79.83
2018-09-16T05:20:12.348Z,79.36
2018-09-16T05:21:12.820Z,80.06
2018-09-16T05:22:13.289Z,80.50
2018-09-16T05:23:13.764Z,79.48
2018-09-16T05:24:14.234Z,79.41
2018-09-16T05:25:14.704Z,78.44
2018-09-16T05:26:15.175Z,78.23
2018-09-16T05:27:15.646Z,78.87
2018-09-16T05:28:16.119Z,79.14
2018-09-16T05:29:16.589Z,78.37
2018-09-16T05:30:17.059Z,79.24
2018-09-16T05:31:17.541Z,79.47
2018-09-16T05:32:18.043Z,79.50
2018-09-16T05:33:18.468Z,80.03
2018-09-16T05:34:18.938Z,80.58
2018-09-16T05:35:19.407Z,80.41
2018-09-16T05:36:19.877Z,80.04
2018-09-16T05:37:20.348Z,80.14
2018-09-16T05:38:20.818Z,80.20
2018-09-16T05:39:21.339Z,80.45
2018-09-16T05:40:21.760Z,80.12
2018-09-16T05:41:22.230Z,80.31
2018-09-16T05:42:22.700Z,79.91
2018-09-16T05:43:23.191Z,78.25
2018-09-16T05:44:23.640Z,77.66
2018-09-16T05:45:24.113Z,77.05
2018-09-16T05:46:24.582Z,78.31
2018-09-16T05:47:25.055Z,75.40
2018-09-16T05:48:25.526Z,77.82
2018-09-16T05:49:26.002Z,77.32
2018-09-16T05:50:26.469Z,78.15
2018-09-16T05:51:26.938Z,78.44
2018-09-16T05:52:27.412Z,79.40
2018-09-16T05:53:28.034Z,79.72
2018-09-16T05:54:28.356Z,78.96
2018-09-16T05:55:28.835Z,79.06
2018-09-16T05:56:29.303Z,78.59
2018-09-16T05:57:29.772Z,78.94
2018-09-16T05:58:30.246Z,78.87
2018-09-16T05:59:30.725Z,78.44
2018-09-16T06:00:31.198Z,79.16
2018-09-16T06:01:31.667Z,79.06
2018-09-16T06:02:32.140Z,78.10
2018-09-16T06:03:32.613Z,77.51
2018-09-16T06:04:33.089Z,77.73
2018-09-16T06:05:33.563Z,78.77
2018-09-16T06:06:34.035Z,78.64
2018-09-16T06:07:34.509Z,78.81
2018-09-16T06:08:34.983Z,78.97
2018-09-16T06:09:35.459Z,79.43
2018-09-16T06:10:35.931Z,79.18
2018-09-16T06:11:36.406Z,78.44
2018-09-16T06:12:36.882Z,78.67
2018-09-16T06:13:37.355Z,78.54
2018-09-16T06:14:37.828Z,78.87
2018-09-16T06:15:38.303Z,78.98
2018-09-16T06:16:38.780Z,78.81
2018-09-16T06:17:39.262Z,79.46
2018-09-16T06:18:39.780Z,79.83
2018-09-16T06:19:40.250Z,79.54
2018-09-16T06:20:40.672Z,80.07
2018-09-16T06:21:41.145Z,79.95
2018-09-16T06:22:41.649Z,80.93
2018-09-16T06:23:42.096Z,81.64
2018-09-16T06:24:42.818Z,80.90
2018-09-16T06:25:43.036Z,80.35
2018-09-16T06:26:43.509Z,81.09
2018-09-16T06:27:43.984Z,81.59
2018-09-16T06:28:44.458Z,82.43
2018-09-16T06:29:44.931Z,81.09
2018-09-16T06:30:45.402Z,81.89
2018-09-16T06:31:45.872Z,81.57
2018-09-16T06:32:46.345Z,81.80
2018-09-16T06:33:46.831Z,82.08
2018-09-16T06:34:47.288Z,81.85
2018-09-16T06:35:47.763Z,81.12
2018-09-16T06:36:48.231Z,81.06
2018-09-16T06:37:48.701Z,81.37
2018-09-16T06:38:49.173Z,81.20
2018-09-16T06:39:49.644Z,81.07
2018-09-16T06:40:50.117Z,81.32
2018-09-16T06:41:50.588Z,81.92
2018-09-16T06:42:51.057Z,82.22
2018-09-16T06:43:51.528Z,82.26
2018-09-16T06:44:51.999Z,82.18
2018-09-16T06:45:52.468Z,81.97
2018-09-16T06:46:52.948Z,82.01
2018-09-16T06:47:53.413Z,82.22
2018-09-16T06:48:53.882Z,82.25
2018-09-16T06:49:54.351Z,82.48
2018-09-16T06:50:54.843Z,82.07
2018-09-16T06:51:55.296Z,82.13
2018-09-16T06:52:55.773Z,81.68
2018-09-16T06:53:56.235Z,81.94
2018-09-16T06:54:56.705Z,82.28
2018-09-16T06:55:57.176Z,82.44
2018-09-16T06:56:57.650Z,82.21
2018-09-16T06:57:58.117Z,82.15
2018-09-16T06:58:58.592Z,82.24
2018-09-16T06:59:59.063Z,82.41
2018-09-16T07:00:59.536Z,82.42
2018-09-16T07:02:00.007Z,82.44
2018-09-16T07:03:00.477Z,82.54
2018-09-16T07:04:00.950Z,82.32
2018-09-16T07:05:01.425Z,82.30
2018-09-16T07:06:01.895Z,82.58
2018-09-16T07:07:02.368Z,81.85
2018-09-16T07:08:02.842Z,82.98
2018-09-16T07:09:03.316Z,82.70
2018-09-16T07:10:03.789Z,83.37
2018-09-16T07:11:04.261Z,82.92
2018-09-16T07:12:04.733Z,82.34
2018-09-16T07:13:05.210Z,81.83
2018-09-16T07:14:05.682Z,81.06
2018-09-16T07:15:06.161Z,80.98
2018-09-16T07:16:06.633Z,80.92
2018-09-16T07:17:07.109Z,80.40
2018-09-16T07:18:07.580Z,80.61
2018-09-16T07:19:08.059Z,80.69
2018-09-16T07:20:08.549Z,80.64
2018-09-16T07:21:09.005Z,81.38
2018-09-16T07:22:09.480Z,81.33
2018-09-16T07:23:09.955Z,81.06
2018-09-16T07:24:10.431Z,81.08
2018-09-16T07:25:10.906Z,80.94
2018-09-16T07:26:11.378Z,80.44
2018-09-16T07:27:11.860Z,79.52
2018-09-16T07:28:12.328Z,79.20
2018-09-16T07:29:12.803Z,78.92
2018-09-16T07:30:13.276Z,78.88
2018-09-16T07:31:13.750Z,78.74
2018-09-16T07:32:14.225Z,79.22
2018-09-16T07:33:14.701Z,78.83
2018-09-16T07:34:15.192Z,79.13
2018-09-16T07:35:15.645Z,78.38
2018-09-16T07:36:16.124Z,78.49
2018-09-16T07:37:16.591Z,78.94
2018-09-16T07:38:17.068Z,78.62
2018-09-16T07:39:17.538Z,78.83
2018-09-16T07:40:18.063Z,79.09
2018-09-16T07:41:18.484Z,78.75
2018-09-16T07:42:18.958Z,78.62
2018-09-16T07:43:19.430Z,77.69
2018-09-16T07:44:19.902Z,77.61
2018-09-16T07:45:20.379Z,77.03
2018-09-16T07:46:20.849Z,77.07
2018-09-16T07:47:21.374Z,76.74
2018-09-16T07:48:21.797Z,77.57
2018-09-16T07:49:22.267Z,77.31
2018-09-16T07:50:22.737Z,76.75
2018-09-16T07:51:23.208Z,76.35
2018-09-16T07:52:23.686Z,76.28
2018-09-16T07:53:24.213Z,76.12
2018-09-16T07:54:24.624Z,76.32
2018-09-16T07:55:25.102Z,76.13
2018-09-16T07:56:25.570Z,76.01
2018-09-16T07:57:26.040Z,76.49
2018-09-16T07:58:26.517Z,75.98
2018-09-16T07:59:26.986Z,75.51
2018-09-16T08:00:27.471Z,76.31
2018-09-16T08:01:27.929Z,76.11
2018-09-16T08:02:28.400Z,74.71
2018-09-16T08:03:28.870Z,74.55
2018-09-16T08:04:29.343Z,75.32
2018-09-16T08:05:29.828Z,75.65
2018-09-16T08:06:30.287Z,75.33
2018-09-16T08:07:30.760Z,74.72
2018-09-16T08:08:31.232Z,74.19
2018-09-16T08:09:31.706Z,73.84
2018-09-16T08:10:32.177Z,74.05
2018-09-16T08:11:32.648Z,74.60
2018-09-16T08:12:33.122Z,76.11
2018-09-16T08:13:33.635Z,75.20
2018-09-16T08:14:34.069Z,73.60
2018-09-16T08:15:34.544Z,75.37
2018-09-16T08:16:35.021Z,73.40
2018-09-16T08:17:35.494Z,72.92
2018-09-16T08:18:35.969Z,73.83
2018-09-16T08:19:36.451Z,73.48
2018-09-16T08:20:36.921Z,74.38
2018-09-16T08:21:37.397Z,74.03
2018-09-16T08:22:37.874Z,72.99
2018-09-16T08:23:38.352Z,72.69
2018-09-16T08:24:38.830Z,72.57
2018-09-16T08:25:39.305Z,73.35
2018-09-16T08:26:39.783Z,72.36
2018-09-16T08:27:40.267Z,72.36
2018-09-16T08:28:40.740Z,70.59
2018-09-16T08:29:41.242Z,71.78
2018-09-16T08:30:41.694Z,71.14
2018-09-16T08:31:42.173Z,72.31
2018-09-16T08:32:42.651Z,71.12
2018-09-16T08:33:43.131Z,71.28
2018-09-16T08:34:43.607Z,71.26
2018-09-16T08:35:44.085Z,71.48
2018-09-16T08:36:44.567Z,70.62
2018-09-16T08:37:45.042Z,70.98
2018-09-16T08:38:45.518Z,70.01
2018-09-16T08:39:45.996Z,69.02
2018-09-16T08:40:46.473Z,70.23
2018-09-16T08:41:46.950Z,69.20
2018-09-16T08:42:47.428Z,69.64
2018-09-16T08:43:47.906Z,70.20
2018-09-16T08:44:48.382Z,68.46
2018-09-16T08:45:48.909Z,67.78
2018-09-16T08:46:49.337Z,69.67
2018-09-16T08:47:49.813Z,69.82
2018-09-16T08:48:50.290Z,69.23
2018-09-16T08:49:50.764Z,69.28
2018-09-16T08:50:51.293Z,69.84
2018-09-16T08:51:51.719Z,69.68
2018-09-16T08:52:52.197Z,69.62
2018-09-16T08:53:52.673Z,68.02
2018-09-16T08:54:53.146Z,67.68
2018-09-16T08:55:53.622Z,68.35
2018-09-16T08:56:54.097Z,66.94
2018-09-16T08:57:54.604Z,67.25
2018-09-16T08:58:55.047Z,67.42
2018-09-16T08:59:55.526Z,68.72
2018-09-16T09:00:55.997Z,66.91
2018-09-16T09:01:56.471Z,67.56
2018-09-16T09:02:56.947Z,65.68
2018-09-16T09:03:57.422Z,68.77
2018-09-16T09:04:57.897Z,67.09
2018-09-16T09:05:58.371Z,66.73
2018-09-16T09:06:58.844Z,66.75
2018-09-16T09:07:59.318Z,68.68
2018-09-16T09:08:59.794Z,65.76
2018-09-16T09:10:00.268Z,66.97
2018-09-16T09:11:00.742Z,69.19
2018-09-16T09:12:01.216Z,69.99
2018-09-16T09:13:01.691Z,71.83
2018-09-16T09:14:02.368Z,70.82
2018-09-16T09:15:02.640Z,70.01
2018-09-16T09:16:03.112Z,70.81
2018-09-16T09:17:03.587Z,67.66
2018-09-16T09:18:04.059Z,68.54
2018-09-16T09:19:04.535Z,69.73
2018-09-16T09:20:05.006Z,67.64
2018-09-16T09:21:05.479Z,67.70
2018-09-16T09:22:05.955Z,67.50
2018-09-16T09:23:06.427Z,66.96
2018-09-16T09:24:06.903Z,67.13
2018-09-16T09:25:07.373Z,66.72
2018-09-16T09:26:07.850Z,67.29
2018-09-16T09:27:08.321Z,65.94
2018-09-16T09:28:08.793Z,66.17
2018-09-16T09:29:09.304Z,68.10
2018-09-16T09:30:09.741Z,67.15
2018-09-16T09:31:10.215Z,66.14
2018-09-16T09:32:10.689Z,65.62
2018-09-16T09:33:11.161Z,65.18
2018-09-16T09:34:11.634Z,66.08
2018-09-16T09:35:12.106Z,64.21
2018-09-16T09:36:12.580Z,64.46
2018-09-16T09:37:13.051Z,64.76
2018-09-16T09:38:13.526Z,66.00
2018-09-16T09:39:13.998Z,65.44
2018-09-16T09:40:14.473Z,65.67
2018-09-16T09:41:14.943Z,67.02
2018-09-16T09:42:15.418Z,67.30
2018-09-16T09:43:15.888Z,67.18
2018-09-16T09:44:16.360Z,67.44
2018-09-16T09:45:16.841Z,65.71
2018-09-16T09:46:17.307Z,65.55
2018-09-16T09:47:17.779Z,64.09
2018-09-16T09:48:18.255Z,63.60
2018-09-16T09:49:18.726Z,63.87
2018-09-16T09:50:19.196Z,63.23
2018-09-16T09:51:19.720Z,64.61
2018-09-16T09:52:20.141Z,64.38
2018-09-16T09:53:20.636Z,64.58
2018-09-16T09:54:21.086Z,65.84
2018-09-16T09:55:21.557Z,64.62
2018-09-16T09:56:22.030Z,65.49
2018-09-16T09:57:22.503Z,64.96
2018-09-16T09:58:22.980Z,65.17
2018-09-16T09:59:23.475Z,66.49
2018-09-16T10:00:23.924Z,65.64
2018-09-16T10:01:24.391Z,64.44
2018-09-16T10:02:24.863Z,65.04
2018-09-16T10:03:25.341Z,65.34
2018-09-16T10:04:25.807Z,65.25
2018-09-16T10:05:26.278Z,66.69
2018-09-16T10:06:26.750Z,64.50
2018-09-16T10:07:27.221Z,65.27
2018-09-16T10:08:27.692Z,66.41
2018-09-16T10:09:28.168Z,65.17
2018-09-16T10:10:28.638Z,65.05
2018-09-16T10:11:29.109Z,65.34
2018-09-16T10:12:29.580Z,65.38
2018-09-16T10:13:30.052Z,64.70
2018-09-16T10:14:30.558Z,64.97
2018-09-16T10:15:30.995Z,65.52
2018-09-16T10:16:31.466Z,65.30
2018-09-16T10:17:31.937Z,64.96
2018-09-16T10:18:32.413Z,65.92
2018-09-16T10:19:32.880Z,65.44
2018-09-16T10:20:33.353Z,65.19
2018-09-16T10:21:33.826Z,66.37
2018-09-16T10:22:34.328Z,66.61
2018-09-16T10:23:34.767Z,66.78
2018-09-16T10:24:35.238Z,66.48
2018-09-16T10:25:35.712Z,65.11
2018-09-16T10:26:36.184Z,66.08
2018-09-16T10:27:36.652Z,66.46
2018-09-16T10:28:37.125Z,67.40
2018-09-16T10:29:37.595Z,66.37
2018-09-16T10:30:38.072Z,65.82
2018-09-16T10:31:38.539Z,66.20
2018-09-16T10:32:39.009Z,65.92
2018-09-16T10:33:39.482Z,68.27
2018-09-16T10:34:39.963Z,66.34
2018-09-16T10:35:40.430Z,65.59
2018-09-16T10:36:40.897Z,68.05
2018-09-16T10:37:41.370Z,67.36
2018-09-16T10:38:41.943Z,65.96
2018-09-16T10:39:42.309Z,65.19
2018-09-16T10:40:42.780Z,69.41
2018-09-16T10:41:43.253Z,69.55
2018-09-16T10:42:43.723Z,66.41
2018-09-16T10:43:44.194Z,65.24
2018-09-16T10:44:44.667Z,66.30
2018-09-16T10:45:45.135Z,67.20
2018-09-16T10:46:45.609Z,65.88
2018-09-16T10:47:46.080Z,71.89
2018-09-16T10:48:46.550Z,72.30
2018-09-16T10:49:47.023Z,70.74
2018-09-16T10:50:47.496Z,65.87
2018-09-16T10:51:47.964Z,66.51
2018-09-16T10:52:48.437Z,66.15
2018-09-16T10:53:48.909Z,65.27
2018-09-16T10:54:49.379Z,66.05
2018-09-16T10:55:49.849Z,70.19
2018-09-16T10:56:50.321Z,67.52
2018-09-16T10:57:50.793Z,66.76
2018-09-16T10:58:51.264Z,74.88
2018-09-16T10:59:51.735Z,71.99
2018-09-16T11:00:52.206Z,68.54
2018-09-16T11:01:52.680Z,66.88
2018-09-16T11:02:53.150Z,67.33
2018-09-16T11:03:53.622Z,66.05
2018-09-16T11:04:54.091Z,70.31
2018-09-16T11:05:54.563Z,69.69
2018-09-16T11:06:55.037Z,69.03
2018-09-16T11:07:55.540Z,73.03
2018-09-16T11:08:55.975Z,70.68
2018-09-16T11:09:56.448Z,74.32
2018-09-16T11:10:56.922Z,73.11
2018-09-16T11:11:57.444Z,74.65
2018-09-16T11:12:57.862Z,75.01
2018-09-16T11:13:58.332Z,72.12
2018-09-16T11:14:58.810Z,68.18
2018-09-16T11:15:59.308Z,69.07
2018-09-16T11:16:59.751Z,69.05
2018-09-16T11:18:00.219Z,67.74
2018-09-16T11:19:00.691Z,67.33
2018-09-16T11:20:01.161Z,68.42
2018-09-16T11:21:01.634Z,67.95
2018-09-16T11:22:02.194Z,67.35
2018-09-16T11:23:02.575Z,71.31
2018-09-16T11:24:03.046Z,70.10
2018-09-16T11:25:03.521Z,69.05
2018-09-16T11:26:03.990Z,68.50
2018-09-16T11:27:04.462Z,67.92
2018-09-16T11:28:04.936Z,69.05
2018-09-16T11:29:05.408Z,68.62
2018-09-16T11:30:05.893Z,73.21
2018-09-16T11:31:06.349Z,70.86
2018-09-16T11:32:06.820Z,70.23
2018-09-16T11:33:07.294Z,70.67
2018-09-16T11:34:07.763Z,71.15
2018-09-16T11:35:08.236Z,69.46
2018-09-16T11:36:08.705Z,69.49
2018-09-16T11:37:09.178Z,70.18
2018-09-16T11:38:09.651Z,72.94
2018-09-16T11:39:10.123Z,72.62
2018-09-16T11:40:10.594Z,76.72
2018-09-16T11:41:11.064Z,79.26
2018-09-16T11:42:11.538Z,78.23
2018-09-16T11:43:12.010Z,76.68
2018-09-16T11:44:12.485Z,76.30
2018-09-16T11:45:12.955Z,75.02
2018-09-16T11:46:13.428Z,74.32
2018-09-16T11:47:13.897Z,74.94
2018-09-16T11:48:14.368Z,72.21
2018-09-16T11:49:14.841Z,72.06
2018-09-16T11:50:15.312Z,73.44
2018-09-16T11:51:15.784Z,70.89
2018-09-16T11:52:16.256Z,71.53
2018-09-16T11:53:16.728Z,70.54
2018-09-16T11:54:17.201Z,69.65
2018-09-16T11:55:17.677Z,71.30
2018-09-16T11:56:18.146Z,69.13
2018-09-16T11:57:18.618Z,74.84
2018-09-16T11:58:19.089Z,73.60
2018-09-16T11:59:19.560Z,77.13
2018-09-16T12:00:20.031Z,78.29
2018-09-16T12:01:20.505Z,75.66
2018-09-16T12:02:20.976Z,78.58
2018-09-16T12:03:21.453Z,75.80
2018-09-16T12:04:21.920Z,77.94
2018-09-16T12:05:22.427Z,78.53
2018-09-16T12:06:22.867Z,77.34
2018-09-16T12:07:23.340Z,77.54
2018-09-16T12:08:23.812Z,77.67
2018-09-16T12:09:24.284Z,76.38
2018-09-16T12:10:24.756Z,73.22
2018-09-16T12:11:25.228Z,75.89
2018-09-16T12:12:25.701Z,74.24
2018-09-16T12:13:26.174Z,72.62
2018-09-16T12:14:26.647Z,73.64
2018-09-16T12:15:27.117Z,73.83
2018-09-16T12:16:27.590Z,73.57
2018-09-16T12:17:28.063Z,75.88
2018-09-16T12:18:28.537Z,76.20
2018-09-16T12:19:29.010Z,74.50
2018-09-16T12:20:29.484Z,72.37
2018-09-16T12:21:29.957Z,70.68
2018-09-16T12:22:30.426Z,70.63
2018-09-16T12:23:30.899Z,77.61
2018-09-16T12:24:31.370Z,77.33
2018-09-16T12:25:31.845Z,76.34
2018-09-16T12:26:32.317Z,74.97
2018-09-16T12:27:32.841Z,78.57
2018-09-16T12:28:33.263Z,80.94
2018-09-16T12:29:33.735Z,78.76
2018-09-16T12:30:34.209Z,79.57
2018-09-16T12:31:34.685Z,81.49
2018-09-16T12:32:35.156Z,84.34
2018-09-16T12:33:35.628Z,82.26
2018-09-16T12:34:36.100Z,83.09
2018-09-16T12:35:36.577Z,84.58
2018-09-16T12:36:37.048Z,85.39
2018-09-16T12:37:37.521Z,85.79
2018-09-16T12:38:37.996Z,83.19
2018-09-16T12:39:38.467Z,79.93
2018-09-16T12:40:38.948Z,81.72
2018-09-16T12:41:39.413Z,80.84
2018-09-16T12:42:39.891Z,82.53
2018-09-16T12:43:40.360Z,83.57
2018-09-16T12:44:40.835Z,84.04
2018-09-16T12:45:41.305Z,83.90
2018-09-16T12:46:41.782Z,78.75
2018-09-16T12:47:42.254Z,77.74
2018-09-16T12:48:42.729Z,81.50
2018-09-16T12:49:43.201Z,81.21
2018-09-16T12:50:43.677Z,81.25
2018-09-16T12:51:44.152Z,82.13
2018-09-16T12:52:44.622Z,83.00
2018-09-16T12:53:45.095Z,83.04
2018-09-16T12:54:45.569Z,83.94
2018-09-16T12:55:46.045Z,84.54
2018-09-16T12:56:46.514Z,85.15
2018-09-16T12:57:46.990Z,84.34
2018-09-16T12:58:47.465Z,84.07
2018-09-16T12:59:47.936Z,83.68