createdAt,value
2022-10-20T00:01:46.504Z,95377.02
2022-10-20T00:04:12.864Z,95382.18
2022-10-20T00:06:39.207Z,95380.89
2022-10-20T00:09:05.619Z,95381.22
2022-10-20T00:11:31.955Z,95377.95
2022-10-20T00:13:58.300Z,95377.48
2022-10-20T00:16:24.659Z,95381.81
2022-10-20T00:18:50.995Z,95383.47
2022-10-20T00:21:17.334Z,95377.58
2022-10-20T00:23:43.680Z,95377.25
2022-10-20T00:26:10.023Z,95380.06
2022-10-20T00:28:36.372Z,95379.70
2022-10-20T00:31:02.748Z,95378.55
2022-10-20T00:33:29.105Z,95384.50
2022-10-20T00:35:55.442Z,95382.42
2022-10-20T00:38:21.798Z,95379.84
2022-10-20T00:40:48.170Z,95371.27
2022-10-20T00:43:14.541Z,95362.23
2022-10-20T00:45:40.879Z,95362.33
2022-10-20T00:48:07.229Z,95360.94
2022-10-20T00:50:33.575Z,95352.83
2022-10-20T00:52:59.923Z,95355.88
2022-10-20T00:55:26.267Z,95352.47
2022-10-20T00:57:52.616Z,95353.30
2022-10-20T01:00:18.969Z,95346.84
2022-10-20T01:02:46.371Z,95351.17
2022-10-20T01:05:11.654Z,95353.30
2022-10-20T01:07:38.270Z,95361.50
2022-10-20T01:10:04.351Z,95365.88
2022-10-20T01:12:30.707Z,95368.78
2022-10-20T01:14:57.055Z,95368.78
2022-10-20T01:17:23.479Z,95362.47
2022-10-20T01:19:49.816Z,95357.77
2022-10-20T01:22:16.198Z,95359.88
2022-10-20T01:24:42.538Z,95361.28
2022-10-20T01:27:08.874Z,95355.65
2022-10-20T01:29:35.209Z,95361.74
2022-10-20T01:32:01.573Z,95364.69
2022-10-20T01:34:27.904Z,95360.91
2022-10-20T01:36:54.312Z,95363.03
2022-10-20T01:39:20.653Z,95363.03
2022-10-20T01:41:47.004Z,95361.74
2022-10-20T01:44:13.374Z,95355.75
2022-10-20T01:46:39.747Z,95354.13
2022-10-20T01:49:06.090Z,95354.96
2022-10-20T01:51:32.562Z,95361.41
2022-10-20T01:53:58.784Z,95360.59
2022-10-20T01:56:25.128Z,95360.13
2022-10-20T01:58:51.469Z,95356.81
2022-10-20T02:01:17.840Z,95364.92
2022-10-20T02:03:44.153Z,95375.61
2022-10-20T02:06:10.492Z,95373.13
2022-10-20T02:08:36.890Z,95376.17
2022-10-20T02:11:03.206Z,95379.48
2022-10-20T02:13:29.546Z,95380.41
2022-10-20T02:15:56.912Z,95388.16
2022-10-20T02:18:22.234Z,95385.22
2022-10-20T02:20:48.588Z,95389.55
2022-10-20T02:23:14.929Z,95389.55
2022-10-20T02:25:41.269Z,95394.25
2022-10-20T02:28:07.612Z,95395.21
2022-10-20T02:30:33.963Z,95395.67
2022-10-20T02:33:00.312Z,95390.05
2022-10-20T02:35:26.714Z,95403.75
2022-10-20T02:37:53.059Z,95399.88
2022-10-20T02:40:19.403Z,95402.95
2022-10-20T02:42:45.754Z,95403.88
2022-10-20T02:45:12.100Z,95409.52
2022-10-20T02:47:38.804Z,95407.39
2022-10-20T02:50:04.786Z,95412.92
2022-10-20T02:52:31.125Z,95415.97
2022-10-20T02:54:57.478Z,95420.66
2022-10-20T02:57:23.813Z,95416.89
2022-10-20T02:59:50.161Z,95408.69
2022-10-20T03:02:16.501Z,95415.14
2022-10-20T03:04:42.855Z,95419.61
2022-10-20T03:07:09.197Z,95413.63
2022-10-20T03:09:35.546Z,95411.04
2022-10-20T03:12:01.900Z,95412.80
2022-10-20T03:14:28.241Z,95416.30
2022-10-20T03:16:54.587Z,95420.54
2022-10-20T03:19:20.932Z,95416.66
2022-10-20T03:21:47.271Z,95421.47
2022-10-20T03:24:13.639Z,95427.45
2022-10-20T03:26:40.008Z,95423.25
2022-10-20T03:29:07.632Z,95419.71
2022-10-20T03:31:32.724Z,95428.75
2022-10-20T03:33:59.055Z,95430.03
2022-10-20T03:36:25.397Z,95430.50
2022-10-20T03:38:51.747Z,95435.20
2022-10-20T03:41:18.086Z,95436.95
2022-10-20T03:43:44.433Z,95436.48
2022-10-20T03:46:10.783Z,95430.17
2022-10-20T03:48:37.141Z,95436.16
2022-10-20T03:51:03.465Z,95434.04
2022-10-20T03:53:29.814Z,95439.30
2022-10-20T03:55:56.157Z,95439.20
2022-10-20T03:58:22.507Z,95443.17
2022-10-20T04:00:48.852Z,95448.34
2022-10-20T04:03:15.194Z,95448.80
2022-10-20T04:05:41.538Z,95449.99
2022-10-20T04:08:07.938Z,95452.58
2022-10-20T04:10:34.230Z,95444.36
2022-10-20T04:13:00.580Z,95452.94
2022-10-20T04:15:26.929Z,95451.64
2022-10-20T04:17:53.263Z,95450.82
2022-10-20T04:20:19.625Z,95451.64
2022-10-20T04:22:45.972Z,95451.15
2022-10-20T04:25:12.412Z,95451.64
2022-10-20T04:27:39.014Z,95452.58
2022-10-20T04:30:05.107Z,95452.94
2022-10-20T04:32:31.471Z,95453.40
2022-10-20T04:34:57.814Z,95459.95
2022-10-20T04:37:24.157Z,95453.03
2022-10-20T04:39:50.508Z,95449.30
2022-10-20T04:42:16.856Z,95444.23
2022-10-20T04:44:43.214Z,95445.30
2022-10-20T04:47:09.557Z,95452.11
2022-10-20T04:49:35.905Z,95445.06
2022-10-20T04:52:02.245Z,95449.76
2022-10-20T04:54:28.585Z,95455.75
2022-10-20T04:56:54.926Z,95458.33
2022-10-20T04:59:21.278Z,95459.72
2022-10-20T05:01:47.635Z,95464.66
2022-10-20T05:04:13.982Z,95464.66
2022-10-20T05:06:40.319Z,95467.96
2022-10-20T05:09:06.715Z,95474.41
2022-10-20T05:11:33.061Z,95479.67
2022-10-20T05:13:59.409Z,95482.05
2022-10-20T05:16:25.746Z,95484.41
2022-10-20T05:18:52.100Z,95486.27
2022-10-20T05:24:00.736Z,95494.47
2022-10-20T05:26:27.078Z,95494.73
2022-10-20T05:28:53.421Z,95503.08
2022-10-20T05:31:19.773Z,95503.67
2022-10-20T05:33:46.106Z,95510.82
2022-10-20T05:36:12.450Z,95510.82
2022-10-20T05:38:38.788Z,95518.47
2022-10-20T05:41:05.134Z,95520.79
2022-10-20T05:43:31.545Z,95531.95
2022-10-20T05:45:57.878Z,95536.55
2022-10-20T05:48:24.227Z,95538.53
2022-10-20T05:50:50.586Z,95543.59
2022-10-20T05:53:16.915Z,95550.16
2022-10-20T05:55:43.334Z,95554.49
2022-10-20T05:58:09.670Z,95524.30
2022-10-20T06:00:36.078Z,95524.30
2022-10-20T06:03:02.420Z,95563.72
2022-10-20T06:05:28.781Z,95571.45
2022-10-20T06:07:55.117Z,95577.31
2022-10-20T06:10:21.478Z,95575.81
2022-10-20T06:12:47.811Z,95575.42
2022-10-20T06:15:14.161Z,95575.42
2022-10-20T06:17:40.494Z,95594.03
2022-10-20T06:20:06.839Z,95591.91
2022-10-20T06:22:33.302Z,95591.78
2022-10-20T06:24:59.603Z,95601.85
2022-10-20T06:27:25.951Z,95603.27
2022-10-20T06:29:52.301Z,95606.13
2022-10-20T06:32:18.747Z,95601.98
2022-10-20T06:34:44.983Z,95599.86
2022-10-20T06:37:11.317Z,95589.96
2022-10-20T06:39:37.662Z,95589.96
2022-10-20T06:42:08.103Z,95610.09
2022-10-20T06:44:30.332Z,95602.34
2022-10-20T06:46:56.668Z,95608.94
2022-10-20T06:49:23.018Z,95608.94
2022-10-20T06:51:49.358Z,95607.05
2022-10-20T06:54:15.720Z,95602.58
2022-10-20T06:56:42.076Z,95605.78
2022-10-20T06:59:08.417Z,95605.78
2022-10-20T07:01:34.807Z,95615.42
2022-10-20T07:04:01.113Z,95615.42
2022-10-20T07:06:27.520Z,95618.37
2022-10-20T07:08:53.953Z,95615.30
2022-10-20T07:11:20.203Z,95616.82
2022-10-20T07:13:46.567Z,95622.22
2022-10-20T07:16:12.901Z,95619.54
2022-10-20T07:18:39.302Z,95619.54
2022-10-20T07:21:05.602Z,95616.36
2022-10-20T07:23:31.957Z,95617.05
2022-10-20T07:25:58.296Z,95620.00
2022-10-20T07:28:24.645Z,95621.06
2022-10-20T07:30:51.953Z,95618.58
2022-10-20T07:33:17.356Z,95622.12
2022-10-20T07:35:43.700Z,95621.06
2022-10-20T07:38:10.047Z,95621.19
2022-10-20T07:40:36.389Z,95621.19
2022-10-20T07:43:02.726Z,95619.42
2022-10-20T07:45:29.076Z,95619.55
2022-10-20T07:47:55.412Z,95612.27
2022-10-20T07:50:21.794Z,95612.27
2022-10-20T07:52:48.189Z,95598.02
2022-10-20T07:55:37.514Z,95598.02
2022-10-20T07:57:40.919Z,95608.49
2022-10-20T08:00:07.318Z,95608.49
2022-10-20T08:02:33.748Z,95610.84
2022-10-20T08:05:00.027Z,95607.33
2022-10-20T08:07:26.416Z,95616.61
2022-10-20T08:09:52.787Z,95617.18
2022-10-20T08:12:19.117Z,95613.56
2022-10-20T08:15:01.444Z,95608.25
2022-10-20T08:17:21.281Z,95614.95
2022-10-20T08:22:32.938Z,95613.44
2022-10-20T08:24:59.323Z,95613.44
2022-10-20T08:27:25.677Z,95615.58
2022-10-20T08:30:00.189Z,95615.58
2022-10-20T08:32:18.393Z,95616.02
2022-10-20T08:34:44.792Z,95616.02
2022-10-20T08:37:11.153Z,95607.57
2022-10-20T08:39:37.454Z,95607.57
2022-10-20T08:42:08.524Z,95605.09
2022-10-20T08:44:30.164Z,95607.57
2022-10-20T08:46:56.533Z,95582.75
2022-10-20T08:49:22.862Z,95605.22
2022-10-20T08:51:49.203Z,95602.89
2022-10-20T08:54:15.557Z,95597.72
2022-10-20T08:56:41.905Z,95600.39
2022-10-20T08:59:08.261Z,95600.63
2022-10-20T09:01:34.670Z,95570.56
2022-10-20T09:04:00.958Z,95601.12
2022-10-20T09:06:27.374Z,95585.12
2022-10-20T09:08:53.742Z,95601.55
2022-10-20T09:11:20.044Z,95615.19
2022-10-20T09:16:21.971Z,95600.27
2022-10-20T09:18:39.240Z,95596.97
2022-10-20T09:21:05.609Z,95634.49
2022-10-20T09:23:46.895Z,95590.89
2022-10-20T09:25:58.307Z,95582.19
2022-10-20T09:28:24.652Z,95589.70
2022-10-20T09:30:50.993Z,95609.31
2022-10-20T09:33:17.337Z,95598.39
2022-10-20T09:35:43.679Z,95600.49
2022-10-20T09:38:10.059Z,95600.49
2022-10-20T09:40:36.436Z,95597.09
2022-10-20T09:43:02.762Z,95592.66
2022-10-20T09:45:29.095Z,95592.66
2022-10-20T09:47:55.426Z,95608.17
2022-10-20T09:50:21.786Z,95601.70
2022-10-20T09:52:48.128Z,95606.03
2022-10-20T09:55:14.466Z,95590.06
2022-10-20T09:57:40.817Z,95599.34
2022-10-20T10:00:25.235Z,95591.83
2022-10-20T10:02:33.786Z,95595.46
2022-10-20T10:04:59.903Z,95595.53
2022-10-20T10:07:26.237Z,95593.44
2022-10-20T10:09:52.575Z,95578.28
2022-10-20T10:12:18.921Z,95578.28
2022-10-20T10:14:45.270Z,95586.38
2022-10-20T10:17:11.604Z,95566.62
2022-10-20T10:19:37.973Z,95566.62
2022-10-20T10:22:04.330Z,95559.46
2022-10-20T10:24:30.688Z,95574.94
2022-10-20T10:26:57.031Z,95575.77
2022-10-20T10:29:23.367Z,95557.20
2022-10-20T10:31:49.704Z,95574.98
2022-10-20T10:34:16.057Z,95567.53
2022-10-20T10:36:42.415Z,95567.08
2022-10-20T10:39:08.770Z,95576.27
2022-10-20T10:41:35.112Z,95569.31
2022-10-20T10:44:01.451Z,95540.78
2022-10-20T10:46:27.798Z,95574.49
2022-10-20T10:48:54.174Z,95559.67
2022-10-20T10:51:20.520Z,95544.64
2022-10-20T10:53:46.866Z,95544.64
2022-10-20T10:56:13.241Z,95556.84
2022-10-20T10:58:39.583Z,95556.95
2022-10-20T11:01:06.006Z,95551.40
2022-10-20T11:03:36.217Z,95534.03
2022-10-20T11:05:58.679Z,95534.03
2022-10-20T11:08:25.028Z,95551.52
2022-10-20T11:10:51.368Z,95535.54
2022-10-20T11:13:17.753Z,95542.81
2022-10-20T11:15:44.087Z,95548.02
2022-10-20T11:18:10.434Z,95546.03
2022-10-20T11:20:36.800Z,95539.89
2022-10-20T11:23:03.151Z,95506.28
2022-10-20T11:25:29.514Z,95506.28
2022-10-20T11:27:55.902Z,95528.00
2022-10-20T11:30:22.367Z,95527.78
2022-10-20T11:32:48.741Z,95522.11
2022-10-20T11:35:15.101Z,95526.23
2022-10-20T11:37:41.482Z,95520.09
2022-10-20T11:40:08.765Z,95521.28
2022-10-20T11:42:34.411Z,95518.94
2022-10-20T11:45:00.530Z,95512.23
2022-10-20T11:47:26.878Z,95513.88
2022-10-20T11:49:53.242Z,95508.92
2022-10-20T11:52:20.582Z,95503.99
2022-10-20T11:54:45.950Z,95501.41
2022-10-20T11:57:12.336Z,95499.28
2022-10-20T11:59:38.698Z,95498.63
2022-10-20T12:02:05.112Z,95501.08
2022-10-20T12:04:31.391Z,95484.58
2022-10-20T12:06:57.793Z,95467.53
2022-10-20T12:09:24.231Z,95498.16
2022-10-20T12:11:50.478Z,95495.00
2022-10-20T12:14:16.849Z,95491.33
2022-10-20T12:16:43.191Z,95496.59
2022-10-20T12:19:09.549Z,95496.73
2022-10-20T12:21:35.894Z,95484.12
2022-10-20T12:24:02.270Z,95491.69
2022-10-20T12:26:28.621Z,95489.11
2022-10-20T12:28:54.953Z,95489.94
2022-10-20T12:31:23.745Z,95480.52
2022-10-20T12:33:50.094Z,95482.61
2022-10-20T12:36:16.451Z,95479.33
2022-10-20T12:38:42.787Z,95477.00
2022-10-20T12:41:09.124Z,95477.46
2022-10-20T12:43:35.488Z,95482.50
2022-10-20T12:46:01.876Z,95481.31
2022-10-20T12:48:28.214Z,95487.81
2022-10-20T12:50:54.567Z,95488.61
2022-10-20T12:53:22.561Z,95488.61
2022-10-20T12:55:47.266Z,95490.34
2022-10-20T12:58:13.609Z,95486.34
2022-10-20T13:00:39.979Z,95490.44
2022-10-20T13:03:06.302Z,95487.25
2022-10-20T13:05:32.670Z,95486.81
2022-10-20T13:07:59.005Z,95493.89
2022-10-20T13:10:25.371Z,95492.05
2022-10-20T13:12:51.717Z,95490.18
2022-10-20T13:15:18.107Z,95486.41
2022-10-20T13:17:44.393Z,95456.16
2022-10-20T13:20:10.735Z,95492.11
2022-10-20T13:22:37.104Z,95492.11
2022-10-20T13:25:03.470Z,95490.89
2022-10-20T13:27:29.928Z,95489.35
2022-10-20T13:29:56.151Z,95488.91
2022-10-20T13:32:22.488Z,95489.84
2022-10-20T13:34:48.843Z,95495.48
2022-10-20T13:37:17.102Z,95492.55
2022-10-20T13:39:41.523Z,95485.00
2022-10-20T13:42:07.874Z,95493.23
2022-10-20T13:44:34.250Z,95486.30
2022-10-20T13:47:00.559Z,95491.61
2022-10-20T13:49:26.899Z,95489.03
2022-10-20T13:51:53.235Z,95489.49
2022-10-20T13:54:19.585Z,95482.06
2022-10-20T13:56:45.931Z,95482.06
2022-10-20T13:59:12.347Z,95492.62
2022-10-20T14:01:38.603Z,95491.01
2022-10-20T14:04:04.963Z,95464.13
2022-10-20T14:06:31.308Z,95494.03
2022-10-20T14:08:57.648Z,95499.45
2022-10-20T14:11:23.982Z,95487.23
2022-10-20T14:13:50.320Z,95493.95
2022-10-20T14:16:16.696Z,95495.84
2022-10-20T14:18:43.047Z,95498.58
2022-10-20T14:21:09.388Z,95485.05
2022-10-20T14:23:35.763Z,95493.39
2022-10-20T14:26:02.102Z,95493.39
2022-10-20T14:28:28.436Z,95491.64
2022-10-20T14:30:54.780Z,95487.63
2022-10-20T14:33:21.118Z,95493.75
2022-10-20T14:35:47.463Z,95489.98
2022-10-20T14:38:13.803Z,95493.29
2022-10-20T14:40:40.145Z,95492.10
2022-10-20T14:43:06.479Z,95491.28
2022-10-20T14:47:59.159Z,95491.86
2022-10-20T14:50:25.505Z,95493.15
2022-10-20T14:52:54.216Z,95479.66
2022-10-20T14:55:18.192Z,95494.91
2022-10-20T14:57:44.528Z,95495.87
2022-10-20T15:00:10.877Z,95495.52
2022-10-20T15:02:37.239Z,95490.95
2022-10-20T15:05:03.614Z,95497.63
2022-10-20T15:07:29.919Z,95496.34
2022-10-20T15:09:56.265Z,95504.10
2022-10-20T15:12:22.618Z,95501.38
2022-10-20T15:14:48.967Z,95502.78
2022-10-20T15:17:15.309Z,95500.66
2022-10-20T15:19:41.647Z,95506.44
2022-10-20T15:22:08.024Z,95508.91
2022-10-20T15:24:34.328Z,95509.27
2022-10-20T15:27:00.739Z,95509.77
2022-10-20T15:29:27.078Z,95512.68
2022-10-20T15:31:53.449Z,95516.23
2022-10-20T15:34:19.794Z,95518.68
2022-10-20T15:36:47.621Z,95520.44
2022-10-20T15:39:12.499Z,95520.82
2022-10-20T15:41:38.847Z,95524.70
2022-10-20T15:44:05.182Z,95524.56
2022-10-20T15:46:31.523Z,95522.94
2022-10-20T15:48:57.876Z,95522.72
2022-10-20T15:51:24.240Z,95533.28
2022-10-20T15:53:50.580Z,95507.78
2022-10-20T15:56:16.915Z,95533.86
2022-10-20T15:58:43.276Z,95543.49
2022-10-20T16:01:09.654Z,95546.80
2022-10-20T16:03:35.947Z,95545.02
2022-10-20T16:06:02.288Z,95539.27
2022-10-20T16:08:28.668Z,95550.08
2022-10-20T16:10:54.962Z,95556.20
2022-10-20T16:13:21.339Z,95563.23
2022-10-20T16:15:47.669Z,95563.86
2022-10-20T16:18:14.044Z,95564.56
2022-10-20T16:20:40.376Z,95568.19
2022-10-20T16:23:06.722Z,95572.75
2022-10-20T16:25:33.059Z,95577.70
2022-10-20T16:27:59.404Z,95579.12
2022-10-20T16:30:25.740Z,95585.48
2022-10-20T16:32:52.086Z,95585.47
2022-10-20T16:35:18.417Z,95582.53
2022-10-20T16:37:44.764Z,95585.70
2022-10-20T16:40:11.100Z,95592.63
2022-10-20T16:42:37.469Z,95592.63
2022-10-20T16:45:03.823Z,95589.91
2022-10-20T16:47:30.160Z,95594.96
2022-10-20T16:49:56.529Z,95599.80
2022-10-20T16:52:22.842Z,95605.80
2022-10-20T16:54:49.178Z,95581.47
2022-10-20T16:57:15.574Z,95597.92
2022-10-20T16:59:41.913Z,95602.86
2022-10-20T17:02:08.307Z,95610.02
2022-10-20T17:04:34.635Z,95607.42
2022-10-20T17:07:00.973Z,95610.02
2022-10-20T17:09:27.304Z,95610.02
2022-10-20T17:11:53.648Z,95614.83
2022-10-20T17:14:19.979Z,95611.09
2022-10-20T17:16:46.325Z,95604.97
2022-10-20T17:19:12.662Z,95614.61
2022-10-20T17:21:38.999Z,95616.36
2022-10-20T17:24:05.415Z,95613.08
2022-10-20T17:26:31.759Z,95598.52
2022-10-20T17:28:58.102Z,95607.42
2022-10-20T17:31:24.441Z,95621.43
2022-10-20T17:33:50.776Z,95617.77
2022-10-20T17:36:17.116Z,95629.65
2022-10-20T17:38:43.492Z,95629.65
2022-10-20T17:41:09.830Z,95630.58
2022-10-20T17:43:36.167Z,95630.58
2022-10-20T17:46:02.510Z,95633.16
2022-10-20T17:48:28.840Z,95631.17
2022-10-20T17:50:55.192Z,95625.19
2022-10-20T17:53:21.526Z,95625.19
2022-10-20T17:55:47.869Z,95624.70
2022-10-20T17:58:14.240Z,95644.44
2022-10-20T18:00:55.483Z,95644.44
2022-10-20T18:03:06.909Z,95638.68
2022-10-20T18:05:33.248Z,95640.57
2022-10-20T18:07:59.595Z,95640.20
2022-10-20T18:10:26.035Z,95641.73
2022-10-20T18:12:52.353Z,95629.73
2022-10-20T18:15:18.773Z,95623.05
2022-10-20T18:17:45.040Z,95622.22
2022-10-20T18:20:12.945Z,95630.11
2022-10-20T18:22:37.988Z,95631.40
2022-10-20T18:25:04.115Z,95638.92
2022-10-20T18:27:30.454Z,95638.92
2022-10-20T18:29:56.794Z,95643.13
2022-10-20T18:32:23.136Z,95641.50
2022-10-20T18:34:49.477Z,95634.67
2022-10-20T18:37:15.808Z,95634.31
2022-10-20T18:39:42.169Z,95634.31
2022-10-20T18:42:09.751Z,95653.70
2022-10-20T18:44:34.864Z,95643.45
2022-10-20T18:47:01.191Z,95643.45
2022-10-20T18:49:27.628Z,95651.34
2022-10-20T18:51:53.962Z,95651.34
2022-10-20T18:54:20.295Z,95637.69
2022-10-20T18:56:46.621Z,95666.84
2022-10-20T18:59:12.965Z,95664.39
2022-10-20T19:01:39.303Z,95664.39
2022-10-20T19:04:05.647Z,95652.86
2022-10-20T19:06:31.977Z,95667.31
2022-10-20T19:08:58.406Z,95675.06
2022-10-20T19:11:24.656Z,95659.52
2022-10-20T19:13:50.993Z,95660.80
2022-10-20T19:16:17.334Z,95679.39
2022-10-20T19:18:43.674Z,95679.39
2022-10-20T19:21:10.051Z,95674.22
2022-10-20T19:23:36.342Z,95681.98
2022-10-20T19:26:02.683Z,95695.27
2022-10-20T19:28:29.028Z,95695.27
2022-10-20T19:30:55.354Z,95696.78
2022-10-20T19:33:21.692Z,95705.09
2022-10-20T19:35:48.035Z,95705.09
2022-10-20T19:38:14.371Z,95713.22
2022-10-20T19:40:40.703Z,95713.22
2022-10-20T19:43:07.048Z,95718.52
2022-10-20T19:45:33.389Z,95714.73
2022-10-20T19:47:59.739Z,95723.88
2022-10-20T19:50:26.080Z,95711.14
2022-10-20T19:52:56.417Z,95711.14
2022-10-20T19:55:18.750Z,95733.51
2022-10-20T19:57:45.371Z,95737.02
2022-10-20T20:00:11.704Z,95737.02
2022-10-20T20:02:38.439Z,95740.43
2022-10-20T20:05:04.391Z,95729.69
2022-10-20T20:07:30.761Z,95737.11
2022-10-20T20:09:57.095Z,95740.25
2022-10-20T20:12:23.434Z,95736.61
2022-10-20T20:14:49.762Z,95729.92
2022-10-20T20:17:16.111Z,95713.47
2022-10-20T20:19:42.443Z,95713.47
2022-10-20T20:22:08.819Z,95733.55
2022-10-20T20:24:35.148Z,95733.55
2022-10-20T20:27:01.492Z,95738.02
2022-10-20T20:29:28.132Z,95725.43
2022-10-20T20:31:54.508Z,95727.78
2022-10-20T20:34:20.847Z,95708.84
2022-10-20T20:36:47.188Z,95735.20
2022-10-20T20:39:13.545Z,95725.31
2022-10-20T20:41:39.902Z,95742.58
2022-10-20T20:44:08.573Z,95745.63
2022-10-20T20:46:32.619Z,95737.17
2022-10-20T20:48:58.966Z,95740.92
2022-10-20T20:51:25.305Z,95739.30
2022-10-20T20:53:51.633Z,95740.92
2022-10-20T20:56:20.511Z,95727.39
2022-10-20T20:58:44.318Z,95727.39
2022-10-20T21:01:10.747Z,95741.52
2022-10-20T21:03:37.007Z,95740.31
2022-10-20T21:06:03.345Z,95746.31
2022-10-20T21:08:29.731Z,95750.31
2022-10-20T21:10:56.030Z,95750.31
2022-10-20T21:13:22.382Z,95749.95
2022-10-20T21:15:48.715Z,95752.06
2022-10-20T21:18:16.281Z,95746.17
2022-10-20T21:20:41.402Z,95744.88
2022-10-20T21:23:07.737Z,95750.05
2022-10-20T21:25:34.075Z,95754.41
2022-10-20T21:28:00.415Z,95742.42
2022-10-20T21:30:27.776Z,95742.42
2022-10-20T21:32:53.107Z,95746.39
2022-10-20T21:35:19.447Z,95743.34
2022-10-20T21:37:45.794Z,95746.39
2022-10-20T21:40:12.140Z,95750.27
2022-10-20T21:42:38.734Z,95752.61
2022-10-20T21:45:04.826Z,95751.31
2022-10-20T21:47:31.173Z,95759.06
2022-10-20T21:49:57.518Z,95756.61
2022-10-20T21:52:23.859Z,95760.02
2022-10-20T21:54:50.195Z,95760.48
2022-10-20T21:57:16.543Z,95760.70
2022-10-20T21:59:42.880Z,95758.58
2022-10-20T22:02:09.224Z,95760.20
2022-10-20T22:04:35.569Z,95767.49
2022-10-20T22:07:01.915Z,95766.33
2022-10-20T22:09:28.271Z,95764.64
2022-10-20T22:11:54.598Z,95764.64
2022-10-20T22:14:20.938Z,95778.77
2022-10-20T22:16:48.531Z,95778.77
2022-10-20T22:19:13.622Z,95788.37
2022-10-20T22:21:39.969Z,95789.66
2022-10-20T22:24:06.313Z,95791.17
2022-10-20T22:26:32.653Z,95791.17
2022-10-20T22:28:59.057Z,95799.28
2022-10-20T22:31:25.384Z,95803.62
2022-10-20T22:33:51.727Z,95803.25
2022-10-20T22:36:18.103Z,95802.42
2022-10-20T22:38:44.453Z,95803.71
2022-10-20T22:41:10.788Z,95804.66
2022-10-20T22:43:37.138Z,95802.08
2022-10-20T22:46:03.487Z,95799.59
2022-10-20T22:48:29.829Z,95801.47
2022-10-20T22:50:56.172Z,95801.84
2022-10-20T22:53:22.513Z,95792.89
2022-10-20T22:55:48.850Z,95794.19
2022-10-20T22:58:15.195Z,95801.56
2022-10-20T23:00:41.597Z,95801.22
2022-10-20T23:03:07.873Z,95800.77
2022-10-20T23:05:34.209Z,95798.98
2022-10-20T23:08:00.553Z,95798.98
2022-10-20T23:10:26.893Z,95800.27
2022-10-20T23:12:53.241Z,95795.32
2022-10-20T23:15:19.579Z,95801.77
2022-10-20T23:17:45.944Z,95800.48
2022-10-20T23:20:12.276Z,95799.78
2022-10-20T23:22:38.641Z,95799.78
2022-10-20T23:25:04.973Z,95798.48
2022-10-20T23:27:31.323Z,95799.78
2022-10-20T23:29:57.666Z,95800.70
2022-10-20T23:32:24.016Z,95805.31
2022-10-20T23:34:50.352Z,95806.70
2022-10-20T23:37:16.730Z,95811.39
2022-10-20T23:39:43.070Z,95805.41
2022-10-20T23:42:09.425Z,95804.95
2022-10-20T23:44:35.764Z,95806.45
2022-10-20T23:47:02.158Z,95807.28
2022-10-20T23:49:28.503Z,95807.38
2022-10-20T23:51:54.852Z,95803.50
2022-10-20T23:54:21.198Z,95803.13
2022-10-20T23:56:47.537Z,95801.96
2022-10-20T23:59:13.933Z,95800.55
