createdAt,value
2022-09-12T00:00:00.389Z,100.0
2022-09-12T00:01:04.593Z,100.0
2022-09-12T00:02:00.270Z,100.0
2022-09-12T00:03:00.239Z,100.0
2022-09-12T00:04:00.508Z,100.0
2022-09-12T00:05:00.225Z,100.0
2022-09-12T00:06:00.383Z,100.0
2022-09-12T00:07:00.240Z,100.0
2022-09-12T00:08:00.298Z,100.0
2022-09-12T00:09:03.892Z,100.0
2022-09-12T00:10:00.264Z,100.0
2022-09-12T00:11:05.009Z,100.0
2022-09-12T00:12:00.356Z,100.0
2022-09-12T00:13:00.222Z,100.0
2022-09-12T00:14:00.746Z,100.0
2022-09-12T00:15:00.312Z,100.0
2022-09-12T00:16:00.313Z,100.0
2022-09-12T00:17:00.765Z,100.0
2022-09-12T00:18:00.321Z,100.0
2022-09-12T00:19:01.317Z,100.0
2022-09-12T00:20:00.974Z,100.0
2022-09-12T00:21:03.053Z,100.0
2022-09-12T00:22:00.245Z,100.0
2022-09-12T00:23:00.413Z,100.0
2022-09-12T00:24:00.513Z,100.0
2022-09-12T00:25:00.524Z,100.0
2022-09-12T00:26:04.846Z,100.0
2022-09-12T00:27:00.220Z,100.0
2022-09-12T00:28:00.340Z,100.0
2022-09-12T00:29:00.253Z,100.0
2022-09-12T00:30:00.220Z,100.0
2022-09-12T00:31:08.357Z,100.0
2022-09-12T00:32:00.451Z,100.0
2022-09-12T00:33:00.225Z,100.0
2022-09-12T00:34:00.267Z,100.0
2022-09-12T00:35:00.286Z,100.0
2022-09-12T00:36:04.431Z,100.0
2022-09-12T00:37:00.312Z,100.0
2022-09-12T00:38:00.236Z,100.0
2022-09-12T00:39:00.260Z,100.0
2022-09-12T00:40:00.411Z,100.0
2022-09-12T00:41:00.284Z,100.0
2022-09-12T00:42:00.387Z,100.0
2022-09-12T00:43:00.392Z,100.0
2022-09-12T00:44:13.393Z,100.0
2022-09-12T00:45:00.262Z,100.0
2022-09-12T00:46:05.931Z,100.0
2022-09-12T00:47:05.602Z,100.0
2022-09-12T00:48:02.927Z,100.0
2022-09-12T00:49:04.946Z,100.0
2022-09-12T00:50:07.714Z,100.0
2022-09-12T00:51:00.975Z,100.0
2022-09-12T00:52:08.794Z,100.0
2022-09-12T00:53:05.301Z,100.0
2022-09-12T00:54:05.204Z,100.0
2022-09-12T00:55:17.718Z,100.0
2022-09-12T00:56:00.657Z,100.0
2022-09-12T00:57:05.547Z,100.0
2022-09-12T00:58:08.295Z,100.0
2022-09-12T00:59:05.422Z,100.0
2022-09-12T01:00:09.255Z,100.0
2022-09-12T01:01:00.507Z,100.0
2022-09-12T01:02:00.430Z,100.0
2022-09-12T01:03:04.264Z,100.0
2022-09-12T01:04:00.988Z,100.0
2022-09-12T01:05:00.365Z,100.0
2022-09-12T01:06:10.177Z,100.0
2022-09-12T01:07:03.586Z,100.0
2022-09-12T01:08:02.436Z,100.0
2022-09-12T01:09:00.433Z,100.0
2022-09-12T01:10:00.359Z,100.0
2022-09-12T01:11:00.622Z,100.0
2022-09-12T01:12:01.381Z,100.0
2022-09-12T01:13:02.244Z,100.0
2022-09-12T01:14:00.327Z,100.0
2022-09-12T01:15:00.239Z,100.0
2022-09-12T01:16:03.435Z,100.0
2022-09-12T01:17:00.564Z,100.0
2022-09-12T01:18:10.538Z,100.0
2022-09-12T01:19:20.127Z,100.0
2022-09-12T01:20:11.180Z,100.0
2022-09-12T01:21:10.176Z,100.0
2022-09-12T01:22:04.491Z,100.0
2022-09-12T01:23:20.157Z,100.0
2022-09-12T01:24:10.175Z,100.0
2022-09-12T01:25:10.171Z,100.0
2022-09-12T01:26:17.905Z,100.0
2022-09-12T01:27:10.182Z,100.0
2022-09-12T01:28:20.131Z,100.0
2022-09-12T01:29:20.131Z,100.0
2022-09-12T01:30:17.647Z,100.0
2022-09-12T01:31:07.428Z,100.0
2022-09-12T01:32:20.224Z,100.0
2022-09-12T01:33:11.175Z,100.0
2022-09-12T01:34:17.658Z,100.0
2022-09-12T01:35:17.879Z,100.0
2022-09-12T01:36:18.123Z,100.0
2022-09-12T01:37:07.025Z,100.0
2022-09-12T01:38:11.027Z,100.0
2022-09-12T01:39:05.103Z,100.0
2022-09-12T01:40:08.337Z,100.0
2022-09-12T01:41:13.474Z,100.0
2022-09-12T01:42:10.405Z,100.0
2022-09-12T01:43:16.948Z,100.0
2022-09-12T01:44:16.611Z,100.0
2022-09-12T01:45:09.862Z,100.0
2022-09-12T01:46:20.132Z,100.0
2022-09-12T01:47:13.355Z,100.0
2022-09-12T01:48:15.474Z,100.0
2022-09-12T01:49:11.106Z,100.0
2022-09-12T01:50:03.749Z,100.0
2022-09-12T01:51:20.125Z,100.0
2022-09-12T01:52:08.644Z,100.0
2022-09-12T01:53:05.940Z,100.0
2022-09-12T01:54:07.975Z,100.0
2022-09-12T01:55:20.160Z,100.0
2022-09-12T01:56:08.215Z,100.0
2022-09-12T01:57:05.701Z,100.0
2022-09-12T01:58:05.507Z,100.0
2022-09-12T01:59:04.271Z,100.0
2022-09-12T02:00:05.161Z,100.0
2022-09-12T02:01:05.850Z,100.0
2022-09-12T02:02:05.945Z,100.0
2022-09-12T02:03:08.152Z,100.0
2022-09-12T02:04:08.886Z,100.0
2022-09-12T02:05:07.188Z,100.0
2022-09-12T02:06:06.302Z,100.0
2022-09-12T02:07:10.046Z,100.0
2022-09-12T02:08:08.332Z,100.0
2022-09-12T02:09:07.951Z,100.0
2022-09-12T02:10:06.973Z,100.0
2022-09-12T02:11:08.121Z,100.0
2022-09-12T02:12:01.970Z,100.0
2022-09-12T02:13:12.102Z,100.0
2022-09-12T02:14:05.907Z,100.0
2022-09-12T02:15:03.863Z,100.0
2022-09-12T02:16:07.562Z,100.0
2022-09-12T02:17:08.503Z,100.0
2022-09-12T02:18:04.265Z,100.0
2022-09-12T02:19:08.564Z,100.0
2022-09-12T02:20:05.430Z,100.0
2022-09-12T02:21:04.352Z,100.0
2022-09-12T02:22:03.398Z,100.0
2022-09-12T02:23:02.430Z,100.0
2022-09-12T02:24:04.145Z,100.0
2022-09-12T02:25:02.386Z,100.0
2022-09-12T02:26:05.304Z,100.0
2022-09-12T02:27:08.993Z,100.0
2022-09-12T02:28:05.838Z,100.0
2022-09-12T02:29:00.893Z,100.0
2022-09-12T02:30:00.552Z,100.0
2022-09-12T02:31:12.443Z,100.0
2022-09-12T02:32:06.569Z,100.0
2022-09-12T02:33:11.162Z,100.0
2022-09-12T02:34:10.335Z,100.0
2022-09-12T02:35:06.231Z,100.0
2022-09-12T02:36:20.131Z,100.0
2022-09-12T02:37:11.155Z,100.0
2022-09-12T02:38:07.543Z,100.0
2022-09-12T02:39:00.472Z,100.0
2022-09-12T02:40:01.247Z,100.0
2022-09-12T02:41:00.490Z,100.0
2022-09-12T02:42:01.872Z,100.0
2022-09-12T02:43:02.353Z,100.0
2022-09-12T02:44:01.228Z,100.0
2022-09-12T02:45:00.888Z,100.0
2022-09-12T02:46:00.296Z,100.0
2022-09-12T02:47:07.534Z,100.0
2022-09-12T02:48:13.686Z,100.0
2022-09-12T02:49:00.298Z,100.0
2022-09-12T02:50:00.465Z,100.0
2022-09-12T02:51:01.093Z,100.0
2022-09-12T02:52:01.278Z,100.0
2022-09-12T02:53:01.107Z,100.0
2022-09-12T02:54:00.727Z,100.0
2022-09-12T02:55:01.443Z,100.0
2022-09-12T02:56:00.423Z,100.0
2022-09-12T02:57:00.240Z,100.0
2022-09-12T02:58:03.201Z,100.0
2022-09-12T02:59:06.030Z,100.0
2022-09-12T03:00:00.766Z,100.0
2022-09-12T03:01:11.146Z,100.0
2022-09-12T03:02:15.906Z,100.0
2022-09-12T03:03:12.164Z,100.0
2022-09-12T03:04:20.128Z,100.0
2022-09-12T03:05:01.224Z,100.0
2022-09-12T03:06:12.746Z,100.0
2022-09-12T03:07:13.322Z,100.0
2022-09-12T03:08:16.104Z,100.0
2022-09-12T03:09:14.623Z,100.0
2022-09-12T03:10:13.995Z,100.0
2022-09-12T03:11:12.665Z,100.0
2022-09-12T03:12:18.188Z,100.0
2022-09-12T03:13:16.724Z,100.0
2022-09-12T03:14:10.184Z,100.0
2022-09-12T03:15:13.421Z,100.0
2022-09-12T03:16:10.053Z,100.0
2022-09-12T03:17:08.987Z,100.0
2022-09-12T03:18:20.146Z,100.0
2022-09-12T03:19:20.128Z,100.0
2022-09-12T03:20:13.898Z,100.0
2022-09-12T03:21:10.179Z,100.0
2022-09-12T03:22:12.100Z,100.0
2022-09-12T03:23:08.135Z,100.0
2022-09-12T03:24:11.215Z,100.0
2022-09-12T03:25:11.193Z,100.0
2022-09-12T03:26:06.018Z,100.0
2022-09-12T03:27:20.143Z,100.0
2022-09-12T03:28:06.649Z,100.0
2022-09-12T03:29:02.337Z,100.0
2022-09-12T03:30:02.203Z,100.0
2022-09-12T03:31:11.540Z,100.0
2022-09-12T03:32:00.347Z,100.0
2022-09-12T03:33:00.217Z,100.0
2022-09-12T03:34:00.359Z,100.0
2022-09-12T03:35:00.238Z,100.0
2022-09-12T03:36:00.478Z,100.0
2022-09-12T03:37:00.236Z,100.0
2022-09-12T03:38:00.254Z,100.0
2022-09-12T03:39:00.226Z,100.0
2022-09-12T03:40:00.377Z,100.0
2022-09-12T03:41:00.232Z,100.0
2022-09-12T03:42:00.258Z,100.0
2022-09-12T03:43:00.268Z,100.0
2022-09-12T03:44:00.884Z,100.0
2022-09-12T03:45:00.488Z,100.0
2022-09-12T03:46:00.430Z,100.0
2022-09-12T03:47:00.222Z,100.0
2022-09-12T03:48:00.443Z,100.0
2022-09-12T03:49:00.242Z,100.0
2022-09-12T03:50:00.755Z,100.0
2022-09-12T03:51:03.009Z,100.0
2022-09-12T03:52:00.304Z,100.0
2022-09-12T03:53:01.212Z,100.0
2022-09-12T03:54:00.234Z,100.0
2022-09-12T03:55:00.367Z,100.0
2022-09-12T03:56:05.641Z,100.0
2022-09-12T03:57:00.230Z,100.0
2022-09-12T03:58:00.264Z,100.0
2022-09-12T03:59:00.319Z,100.0
2022-09-12T04:00:00.243Z,100.0
2022-09-12T04:01:00.309Z,100.0
2022-09-12T04:02:00.301Z,100.0
2022-09-12T04:03:00.243Z,100.0
2022-09-12T04:04:00.703Z,100.0
2022-09-12T04:05:00.648Z,100.0
2022-09-12T04:06:00.215Z,100.0
2022-09-12T04:07:00.239Z,100.0
2022-09-12T04:08:00.484Z,100.0
2022-09-12T04:09:00.224Z,100.0
2022-09-12T04:10:00.281Z,100.0
2022-09-12T04:11:02.454Z,100.0
2022-09-12T04:12:00.457Z,100.0
2022-09-12T04:13:00.271Z,100.0
2022-09-12T04:14:00.263Z,100.0
2022-09-12T04:15:00.234Z,100.0
2022-09-12T04:16:00.651Z,100.0
2022-09-12T04:17:00.365Z,100.0
2022-09-12T04:18:05.019Z,100.0
2022-09-12T04:19:00.281Z,100.0
2022-09-12T04:20:00.410Z,100.0
2022-09-12T04:21:10.525Z,100.0
2022-09-12T04:22:00.300Z,100.0
2022-09-12T04:23:00.241Z,100.0
2022-09-12T04:24:00.547Z,100.0
2022-09-12T04:25:00.630Z,100.0
2022-09-12T04:26:02.332Z,100.0
2022-09-12T04:27:02.037Z,100.0
2022-09-12T04:28:00.397Z,100.0
2022-09-12T04:29:00.226Z,100.0
2022-09-12T04:30:00.509Z,100.0
2022-09-12T04:31:01.744Z,100.0
2022-09-12T04:32:00.421Z,100.0
2022-09-12T04:33:00.219Z,100.0
2022-09-12T04:34:00.502Z,100.0
2022-09-12T04:35:00.230Z,100.0
2022-09-12T04:36:11.759Z,100.0
2022-09-12T04:37:00.289Z,100.0
2022-09-12T04:38:00.259Z,100.0
2022-09-12T04:39:01.658Z,100.0
2022-09-12T04:40:00.419Z,100.0
2022-09-12T04:41:00.633Z,100.0
2022-09-12T04:42:00.216Z,100.0
2022-09-12T04:43:00.267Z,100.0
2022-09-12T04:44:03.491Z,100.0
2022-09-12T04:45:00.283Z,100.0
2022-09-12T04:46:05.371Z,100.0
2022-09-12T04:47:00.253Z,100.0
2022-09-12T04:48:00.391Z,100.0
2022-09-12T04:49:00.233Z,100.0
2022-09-12T04:50:00.261Z,100.0
2022-09-12T04:51:09.952Z,100.0
2022-09-12T04:52:00.344Z,100.0
2022-09-12T04:53:00.271Z,100.0
2022-09-12T04:54:04.231Z,100.0
2022-09-12T04:55:00.234Z,100.0
2022-09-12T04:56:02.991Z,100.0
2022-09-12T04:57:00.227Z,100.0
2022-09-12T04:58:00.963Z,100.0
2022-09-12T04:59:00.568Z,100.0
2022-09-12T05:00:06.515Z,100.0
2022-09-12T05:01:10.300Z,100.0
2022-09-12T05:02:00.290Z,100.0
2022-09-12T05:03:00.230Z,100.0
2022-09-12T05:04:00.892Z,100.0
2022-09-12T05:05:00.247Z,100.0
2022-09-12T05:06:02.558Z,100.0
2022-09-12T05:07:00.492Z,100.0
2022-09-12T05:08:00.362Z,100.0
2022-09-12T05:09:02.260Z,100.0
2022-09-12T05:10:00.507Z,100.0
2022-09-12T05:11:02.740Z,100.0
2022-09-12T05:12:04.274Z,100.0
2022-09-12T05:13:00.249Z,100.0
2022-09-12T05:14:00.481Z,100.0
2022-09-12T05:15:00.299Z,100.0
2022-09-12T05:16:03.740Z,100.0
2022-09-12T05:17:00.930Z,100.0
2022-09-12T05:18:00.222Z,100.0
2022-09-12T05:19:00.390Z,100.0
2022-09-12T05:20:00.303Z,100.0
2022-09-12T05:21:01.771Z,100.0
2022-09-12T05:22:00.258Z,100.0
2022-09-12T05:23:00.218Z,100.0
2022-09-12T05:24:00.361Z,100.0
2022-09-12T05:25:00.253Z,100.0
2022-09-12T05:26:02.292Z,100.0
2022-09-12T05:27:00.219Z,100.0
2022-09-12T05:28:00.394Z,100.0
2022-09-12T05:29:02.821Z,100.0
2022-09-12T05:30:00.235Z,100.0
2022-09-12T05:31:04.021Z,100.0
2022-09-12T05:32:00.933Z,100.0
2022-09-12T05:33:00.214Z,100.0
2022-09-12T05:34:00.572Z,100.0
2022-09-12T05:35:00.223Z,100.0
2022-09-12T05:36:00.797Z,100.0
2022-09-12T05:37:00.258Z,100.0
2022-09-12T05:38:00.215Z,100.0
2022-09-12T05:39:00.496Z,100.0
2022-09-12T05:40:00.386Z,100.0
2022-09-12T05:41:01.833Z,100.0
2022-09-12T05:42:00.233Z,100.0
2022-09-12T05:43:00.267Z,100.0
2022-09-12T05:44:03.342Z,100.0
2022-09-12T05:45:00.239Z,100.0
2022-09-12T05:46:05.414Z,100.0
2022-09-12T05:47:00.210Z,100.0
2022-09-12T05:48:00.409Z,100.0
2022-09-12T05:49:02.675Z,100.0
2022-09-12T05:50:00.233Z,100.0
2022-09-12T05:51:03.080Z,100.0
2022-09-12T05:52:00.373Z,100.0
2022-09-12T05:53:00.320Z,100.0
2022-09-12T05:54:02.044Z,100.0
2022-09-12T05:55:00.233Z,100.0
2022-09-12T05:56:11.242Z,100.0
2022-09-12T05:57:00.248Z,100.0
2022-09-12T05:58:00.237Z,100.0
2022-09-12T05:59:03.181Z,100.0
2022-09-12T06:00:00.351Z,100.0
2022-09-12T06:01:02.271Z,100.0
2022-09-12T06:02:00.262Z,100.0
2022-09-12T06:03:00.227Z,100.0
2022-09-12T06:04:03.482Z,100.0
2022-09-12T06:05:00.237Z,100.0
2022-09-12T06:06:00.967Z,100.0
2022-09-12T06:07:00.220Z,100.0
2022-09-12T06:08:00.373Z,100.0
2022-09-12T06:09:02.395Z,100.0
2022-09-12T06:10:00.430Z,100.0
2022-09-12T06:11:02.338Z,100.0
2022-09-12T06:12:00.344Z,100.0
2022-09-12T06:13:00.247Z,100.0
2022-09-12T06:14:00.623Z,100.0
2022-09-12T06:15:00.215Z,100.0
2022-09-12T06:16:02.738Z,100.0
2022-09-12T06:17:00.248Z,100.0
2022-09-12T06:18:00.211Z,100.0
2022-09-12T06:19:03.817Z,100.0
2022-09-12T06:20:00.430Z,100.0
2022-09-12T06:21:03.646Z,100.0
2022-09-12T06:22:00.225Z,100.0
2022-09-12T06:23:00.211Z,100.0
2022-09-12T06:24:00.967Z,100.0
2022-09-12T06:25:00.283Z,100.0
2022-09-12T06:26:00.435Z,100.0
2022-09-12T06:27:00.240Z,100.0
2022-09-12T06:28:00.323Z,100.0
2022-09-12T06:29:00.976Z,100.0
2022-09-12T06:30:00.264Z,100.0
2022-09-12T06:31:02.839Z,100.0
2022-09-12T06:32:00.344Z,100.0
2022-09-12T06:33:00.240Z,100.0
2022-09-12T06:34:02.347Z,100.0
2022-09-12T06:35:00.287Z,100.0
2022-09-12T06:36:04.897Z,100.0
2022-09-12T06:37:00.217Z,100.0
2022-09-12T06:38:00.229Z,100.0
2022-09-12T06:39:04.202Z,100.0
2022-09-12T06:40:01.906Z,100.0
2022-09-12T06:41:03.750Z,100.0
2022-09-12T06:42:00.206Z,98.7
2022-09-12T06:43:00.377Z,95.5
2022-09-12T06:44:00.808Z,93.0
2022-09-12T06:45:00.242Z,90.5
2022-09-12T06:46:01.299Z,88.3
2022-09-12T06:47:00.215Z,85.8
2022-09-12T06:48:00.367Z,87.1
2022-09-12T06:49:00.247Z,85.3
2022-09-12T06:50:00.211Z,82.6
2022-09-12T06:51:03.516Z,80.0
2022-09-12T06:52:00.394Z,78.5
2022-09-12T06:53:00.228Z,77.6
2022-09-12T06:54:00.225Z,76.7
2022-09-12T06:55:00.224Z,76.2
2022-09-12T06:56:05.745Z,75.7
2022-09-12T06:57:00.220Z,74.4
2022-09-12T06:58:00.288Z,75.2
2022-09-12T06:59:00.215Z,77.9
2022-09-12T07:00:00.345Z,79.7
2022-09-12T07:01:01.827Z,80.1
2022-09-12T07:02:00.241Z,77.5
2022-09-12T07:03:00.215Z,75.4
2022-09-12T07:04:02.054Z,73.6
2022-09-12T07:05:00.221Z,71.6
2022-09-12T07:06:05.204Z,75.3
2022-09-12T07:07:00.213Z,77.1
2022-09-12T07:08:00.265Z,75.2
2022-09-12T07:09:02.610Z,79.4
2022-09-12T07:10:00.267Z,77.7
2022-09-12T07:11:07.973Z,75.1
2022-09-12T07:12:00.315Z,74.4
2022-09-12T07:13:00.240Z,72.1
2022-09-12T07:14:02.411Z,69.6
2022-09-12T07:15:00.227Z,68.0
2022-09-12T07:16:01.166Z,65.9
2022-09-12T07:17:00.271Z,64.4
2022-09-12T07:18:00.211Z,63.7
2022-09-12T07:19:02.705Z,62.1
2022-09-12T07:20:00.407Z,64.4
2022-09-12T07:21:00.638Z,67.7
2022-09-12T07:22:00.285Z,69.5
2022-09-12T07:23:00.211Z,69.7
2022-09-12T07:24:00.327Z,72.8
2022-09-12T07:25:00.253Z,75.6
2022-09-12T07:26:01.078Z,75.2
2022-09-12T07:27:00.227Z,72.8
2022-09-12T07:28:00.305Z,69.8
2022-09-12T07:29:19.042Z,66.6
2022-09-12T07:30:00.224Z,68.1
2022-09-12T07:31:11.652Z,66.7
2022-09-12T07:32:00.287Z,65.4
2022-09-12T07:33:00.213Z,64.1
2022-09-12T07:34:03.534Z,62.1
2022-09-12T07:35:00.243Z,61.6
2022-09-12T07:36:02.246Z,61.4
2022-09-12T07:37:00.259Z,62.7
2022-09-12T07:38:00.233Z,63.5
2022-09-12T07:39:00.572Z,63.6
2022-09-12T07:40:00.683Z,63.0
2022-09-12T07:41:00.232Z,63.0
2022-09-12T07:42:00.307Z,63.3
2022-09-12T07:43:00.238Z,63.8
2022-09-12T07:44:01.890Z,63.7
2022-09-12T07:45:00.249Z,62.8
2022-09-12T07:46:00.273Z,62.5
2022-09-12T07:47:00.258Z,63.8
2022-09-12T07:48:00.383Z,64.7
2022-09-12T07:49:00.616Z,65.6
2022-09-12T07:50:00.227Z,65.9
2022-09-12T07:51:02.217Z,66.4
2022-09-12T07:52:00.438Z,68.0
2022-09-12T07:53:00.231Z,69.0
2022-09-12T07:54:00.253Z,67.7
2022-09-12T07:55:00.222Z,64.7
2022-09-12T07:56:00.580Z,65.1
2022-09-12T07:57:00.247Z,64.7
2022-09-12T07:58:00.229Z,66.8
2022-09-12T07:59:00.418Z,71.4
2022-09-12T08:00:00.325Z,74.1
2022-09-12T08:01:02.840Z,75.7
2022-09-12T08:02:00.285Z,74.4
2022-09-12T08:03:00.932Z,72.2
2022-09-12T08:04:00.575Z,69.6
2022-09-12T08:05:00.237Z,68.7
2022-09-12T08:06:03.401Z,69.1
2022-09-12T08:07:00.214Z,69.1
2022-09-12T08:08:00.280Z,70.3
2022-09-12T08:09:00.741Z,71.3
2022-09-12T08:10:00.227Z,71.0
2022-09-12T08:11:02.434Z,69.6
2022-09-12T08:12:00.484Z,69.0
2022-09-12T08:13:00.251Z,69.0
2022-09-12T08:14:00.284Z,66.7
2022-09-12T08:15:00.261Z,65.1
2022-09-12T08:16:05.388Z,64.7
2022-09-12T08:17:00.230Z,67.0
2022-09-12T08:18:00.219Z,67.1
2022-09-12T08:19:02.378Z,69.0
2022-09-12T08:20:00.369Z,69.2
2022-09-12T08:21:03.054Z,70.8
2022-09-12T08:22:00.218Z,70.2
2022-09-12T08:23:00.234Z,70.0
2022-09-12T08:24:03.429Z,70.3
2022-09-12T08:25:00.236Z,68.2
2022-09-12T08:26:05.943Z,68.3
2022-09-12T08:27:00.219Z,68.1
2022-09-12T08:28:00.384Z,69.8
2022-09-12T08:29:00.625Z,70.2
2022-09-12T08:30:00.258Z,69.4
2022-09-12T08:31:03.332Z,70.1
2022-09-12T08:32:00.253Z,69.1
2022-09-12T08:33:00.223Z,67.4
2022-09-12T08:34:00.231Z,66.6
2022-09-12T08:35:00.288Z,65.5
2022-09-12T08:36:09.358Z,64.6
2022-09-12T08:37:00.225Z,66.1
2022-09-12T08:38:00.247Z,70.8
2022-09-12T08:39:03.460Z,72.8
2022-09-12T08:40:00.444Z,72.9
2022-09-12T08:41:18.457Z,76.9
2022-09-12T08:42:02.030Z,76.9
2022-09-12T08:43:16.656Z,73.7
2022-09-12T08:44:09.556Z,73.7
2022-09-12T08:45:03.487Z,72.2
2022-09-12T08:46:10.455Z,73.0
2022-09-12T08:47:08.793Z,72.0
2022-09-12T08:48:02.450Z,69.4
2022-09-12T08:49:02.915Z,67.9
2022-09-12T08:50:04.224Z,68.0
2022-09-12T08:51:00.924Z,64.7
2022-09-12T08:52:10.212Z,62.0
2022-09-12T08:53:08.975Z,62.1
2022-09-12T08:54:03.432Z,62.0
2022-09-12T08:55:02.495Z,60.8
2022-09-12T08:56:01.941Z,61.8
2022-09-12T08:57:03.061Z,63.3
2022-09-12T08:58:11.636Z,66.4
2022-09-12T08:59:00.310Z,67.5
2022-09-12T09:00:01.642Z,66.6
2022-09-12T09:01:20.167Z,67.1
2022-09-12T09:02:01.584Z,67.1
2022-09-12T09:03:01.233Z,67.0
2022-09-12T09:04:15.766Z,66.9
2022-09-12T09:05:12.835Z,66.9
2022-09-12T09:06:20.123Z,67.3
2022-09-12T09:07:11.193Z,67.3
2022-09-12T09:08:19.448Z,67.6
2022-09-12T09:09:08.421Z,67.6
2022-09-12T09:10:10.933Z,70.0
2022-09-12T09:11:17.684Z,71.5
2022-09-12T09:12:03.503Z,71.5
2022-09-12T09:13:11.182Z,72.6
2022-09-12T09:14:10.232Z,73.2
2022-09-12T09:15:12.080Z,73.7
2022-09-12T09:16:11.786Z,75.0
2022-09-12T09:17:02.193Z,80.1
2022-09-12T09:18:07.234Z,82.0
2022-09-12T09:19:04.797Z,82.2
2022-09-12T09:20:08.973Z,83.5
2022-09-12T09:21:10.529Z,83.9
2022-09-12T09:22:06.486Z,85.1
2022-09-12T09:23:12.155Z,85.2
2022-09-12T09:24:05.095Z,85.2
2022-09-12T09:25:06.574Z,85.0
2022-09-12T09:26:20.148Z,85.0
2022-09-12T09:27:14.315Z,85.0
2022-09-12T09:28:08.529Z,84.8
2022-09-12T09:29:15.586Z,84.5
2022-09-12T09:30:01.173Z,84.5
2022-09-12T09:31:00.401Z,84.9
2022-09-12T09:32:04.237Z,84.8
2022-09-12T09:33:03.439Z,84.3
2022-09-12T09:34:00.494Z,84.1
2022-09-12T09:35:10.868Z,83.0
2022-09-12T09:36:15.299Z,83.8
2022-09-12T09:37:00.217Z,83.8
2022-09-12T09:38:10.732Z,82.9
2022-09-12T09:39:05.087Z,82.0
2022-09-12T09:40:16.835Z,83.0
2022-09-12T09:41:12.740Z,83.0
2022-09-12T09:42:16.928Z,81.4
2022-09-12T09:43:08.049Z,81.4
2022-09-12T09:44:01.003Z,80.4
2022-09-12T09:45:11.110Z,79.0
2022-09-12T09:46:00.469Z,80.0
2022-09-12T09:47:00.780Z,81.5
2022-09-12T09:48:10.245Z,82.4
2022-09-12T09:49:02.847Z,81.9
2022-09-12T09:50:00.248Z,81.7
2022-09-12T09:51:02.776Z,80.2
2022-09-12T09:52:01.474Z,80.5
2022-09-12T09:53:02.431Z,79.9
2022-09-12T09:54:08.725Z,78.3
2022-09-12T09:55:01.089Z,77.1
2022-09-12T09:56:04.691Z,76.8
2022-09-12T09:57:00.356Z,75.7
2022-09-12T09:58:00.223Z,75.2
2022-09-12T09:59:13.964Z,73.5
2022-09-12T10:00:20.146Z,72.5
2022-09-12T10:01:02.311Z,72.5
2022-09-12T10:02:12.604Z,71.2
2022-09-12T10:03:02.833Z,70.6
2022-09-12T10:04:00.350Z,72.7
2022-09-12T10:05:00.393Z,73.1
2022-09-12T10:06:20.125Z,72.0
2022-09-12T10:07:02.407Z,72.0
2022-09-12T10:08:01.447Z,72.0
2022-09-12T10:09:18.874Z,67.7
2022-09-12T10:10:13.452Z,65.0
2022-09-12T10:11:04.114Z,65.0
2022-09-12T10:12:20.127Z,64.1
2022-09-12T10:13:18.915Z,64.0
2022-09-12T10:14:00.305Z,64.0
2022-09-12T10:15:03.320Z,63.5
2022-09-12T10:16:05.305Z,64.3
2022-09-12T10:17:02.168Z,64.4
2022-09-12T10:18:00.369Z,64.5
2022-09-12T10:19:01.917Z,64.3
2022-09-12T10:20:19.880Z,64.7
2022-09-12T10:21:00.820Z,65.9
2022-09-12T10:22:00.980Z,67.8
2022-09-12T10:23:13.267Z,70.7
2022-09-12T10:24:04.000Z,70.7
2022-09-12T10:25:00.465Z,70.9
2022-09-12T10:26:02.342Z,70.7
2022-09-12T10:27:11.200Z,70.9
2022-09-12T10:28:20.122Z,71.5
2022-09-12T10:29:09.674Z,71.5
2022-09-12T10:30:06.093Z,72.0
2022-09-12T10:31:00.850Z,70.9
2022-09-12T10:32:04.882Z,71.1
2022-09-12T10:33:07.988Z,70.4
2022-09-12T10:34:00.486Z,70.9
2022-09-12T10:35:02.956Z,69.4
2022-09-12T10:36:01.248Z,68.6
2022-09-12T10:37:03.530Z,70.0
2022-09-12T10:38:04.206Z,68.8
2022-09-12T10:39:01.610Z,68.9
2022-09-12T10:40:01.739Z,68.2
2022-09-12T10:41:09.589Z,66.5
2022-09-12T10:42:01.039Z,64.8
2022-09-12T10:43:01.488Z,65.0
2022-09-12T10:44:20.151Z,65.9
2022-09-12T10:45:00.530Z,65.9
2022-09-12T10:46:17.614Z,63.9
2022-09-12T10:47:20.158Z,63.1
2022-09-12T10:48:12.032Z,63.1
2022-09-12T10:49:13.062Z,62.3
2022-09-12T10:50:22.900Z,62.4
2022-09-12T10:51:01.599Z,62.4
2022-09-12T10:52:20.126Z,61.7
2022-09-12T10:53:12.443Z,61.7
2022-09-12T10:54:02.611Z,61.9
2022-09-12T10:55:00.291Z,61.9
2022-09-12T10:56:08.857Z,62.3
2022-09-12T10:57:13.664Z,64.7
2022-09-12T10:58:12.138Z,64.7
2022-09-12T10:59:11.169Z,65.3
2022-09-12T11:00:11.655Z,65.5
2022-09-12T11:01:13.878Z,66.0
2022-09-12T11:02:13.492Z,65.8
2022-09-12T11:03:08.034Z,65.8
2022-09-12T11:04:20.124Z,66.3
2022-09-12T11:05:22.574Z,65.8
2022-09-12T11:06:00.482Z,65.8
2022-09-12T11:07:09.323Z,66.1
2022-09-12T11:08:13.416Z,66.2
2022-09-12T11:09:08.837Z,66.2
2022-09-12T11:10:18.363Z,64.3
2022-09-12T11:11:20.123Z,65.4
2022-09-12T11:12:00.206Z,65.4
2022-09-12T11:13:18.060Z,65.5
2022-09-12T11:14:20.120Z,64.6
2022-09-12T11:15:13.576Z,65.5
2022-09-12T11:16:17.540Z,66.2
2022-09-12T11:17:20.120Z,67.1
2022-09-12T11:18:12.282Z,67.1
2022-09-12T11:19:08.745Z,66.9
2022-09-12T11:20:13.934Z,66.6
2022-09-12T11:21:11.403Z,66.6
2022-09-12T11:22:13.427Z,66.5
2022-09-12T11:23:20.126Z,65.9
2022-09-12T11:24:10.186Z,65.9
2022-09-12T11:25:11.196Z,66.7
2022-09-12T11:26:20.125Z,65.6
2022-09-12T11:27:17.675Z,65.1
2022-09-12T11:28:17.777Z,65.2
2022-09-12T11:29:04.487Z,65.2
2022-09-12T11:30:07.581Z,64.8
2022-09-12T11:31:20.124Z,65.7
2022-09-12T11:32:13.427Z,65.9
2022-09-12T11:33:03.468Z,65.9
2022-09-12T11:34:04.765Z,65.6
2022-09-12T11:35:12.798Z,65.9
2022-09-12T11:36:03.954Z,66.4
2022-09-12T11:37:20.120Z,67.3
2022-09-12T11:38:13.437Z,66.5
2022-09-12T11:39:10.802Z,66.5
2022-09-12T11:40:18.743Z,65.3
2022-09-12T11:41:05.020Z,65.3
2022-09-12T11:42:04.174Z,65.9
2022-09-12T11:43:11.066Z,65.6
2022-09-12T11:44:13.433Z,67.4
2022-09-12T11:45:11.656Z,67.4
2022-09-12T11:46:10.836Z,67.8
2022-09-12T11:47:05.283Z,67.6
2022-09-12T11:48:07.383Z,67.5
2022-09-12T11:49:05.391Z,66.5
2022-09-12T11:50:04.377Z,67.0
2022-09-12T11:51:03.975Z,68.0
2022-09-12T11:52:12.301Z,67.8
2022-09-12T11:53:14.056Z,67.8
2022-09-12T11:54:08.284Z,67.8
2022-09-12T11:55:05.667Z,67.8
2022-09-12T11:56:09.023Z,67.5
2022-09-12T11:57:13.448Z,66.6
2022-09-12T11:58:00.223Z,66.6
2022-09-12T11:59:08.933Z,66.8
2022-09-12T12:00:04.566Z,67.8
2022-09-12T12:01:20.129Z,65.7
2022-09-12T12:02:02.789Z,65.7
2022-09-12T12:03:10.292Z,65.5
2022-09-12T12:04:11.644Z,64.8
2022-09-12T12:05:08.741Z,64.3
2022-09-12T12:06:03.253Z,64.0
2022-09-12T12:07:04.434Z,64.6
2022-09-12T12:08:03.944Z,64.6
2022-09-12T12:09:03.530Z,66.3
2022-09-12T12:10:00.587Z,66.2
2022-09-12T12:11:02.376Z,66.5
2022-09-12T12:12:06.721Z,66.8
2022-09-12T12:13:04.252Z,66.6
2022-09-12T12:14:06.697Z,66.9
2022-09-12T12:15:00.901Z,67.3
2022-09-12T12:16:18.254Z,68.5
2022-09-12T12:17:00.342Z,68.5
2022-09-12T12:18:02.239Z,68.6
2022-09-12T12:19:06.408Z,69.2
2022-09-12T12:20:07.409Z,68.9
2022-09-12T12:21:20.127Z,69.4
2022-09-12T12:22:11.190Z,69.4
2022-09-12T12:23:00.413Z,68.7
2022-09-12T12:24:07.669Z,68.4
2022-09-12T12:25:05.506Z,68.2
2022-09-12T12:26:02.562Z,68.5
2022-09-12T12:27:01.898Z,68.3
2022-09-12T12:28:00.379Z,68.4
2022-09-12T12:29:00.342Z,69.0
2022-09-12T12:30:00.229Z,68.3
2022-09-12T12:31:01.329Z,68.2
2022-09-12T12:32:00.200Z,67.7
2022-09-12T12:33:04.378Z,67.8
2022-09-12T12:34:03.033Z,67.8
2022-09-12T12:35:11.379Z,68.0
2022-09-12T12:36:02.964Z,67.4
2022-09-12T12:37:20.133Z,66.9
2022-09-12T12:38:01.412Z,66.9
2022-09-12T12:39:20.128Z,66.5
2022-09-12T12:40:18.773Z,68.5
2022-09-12T12:41:17.535Z,67.9
2022-09-12T12:42:00.817Z,67.9
2022-09-12T12:43:03.618Z,68.0
2022-09-12T12:44:20.124Z,65.9
2022-09-12T12:45:12.868Z,65.9
2022-09-12T12:46:02.747Z,65.8
2022-09-12T12:47:20.061Z,64.5
2022-09-12T12:48:08.976Z,64.5
2022-09-12T12:49:03.493Z,64.9
2022-09-12T12:50:05.157Z,65.1
2022-09-12T12:51:15.622Z,64.6
2022-09-12T12:52:00.470Z,64.6
2022-09-12T12:53:03.845Z,64.5
2022-09-12T12:54:04.105Z,64.5
2022-09-12T12:55:02.755Z,65.2
2022-09-12T12:56:00.418Z,65.7
2022-09-12T12:57:03.857Z,65.9
2022-09-12T12:58:01.856Z,64.4
2022-09-12T12:59:04.190Z,65.3
2022-09-12T13:00:04.378Z,64.6
2022-09-12T13:01:08.474Z,64.8
2022-09-12T13:02:00.467Z,64.0
2022-09-12T13:03:10.092Z,64.4
2022-09-12T13:04:04.659Z,65.0
2022-09-12T13:05:04.218Z,65.2