createdAt,value
2022-08-03T00:00:58.237Z,44.65
2022-08-03T00:06:03.966Z,44.33
2022-08-03T00:11:08.078Z,44.63
2022-08-03T00:16:13.351Z,44.56
2022-08-03T00:21:16.338Z,44.47
2022-08-03T00:26:19.236Z,45.80
2022-08-03T00:31:42.220Z,46.29
2022-08-03T00:36:46.290Z,47.08
2022-08-03T00:41:49.176Z,46.90
2022-08-03T00:46:53.779Z,47.47
2022-08-03T00:51:56.681Z,48.03
2022-08-03T00:57:00.560Z,48.39
2022-08-03T01:02:05.055Z,48.39
2022-08-03T01:07:12.512Z,47.84
2022-08-03T01:12:22.569Z,49.33
2022-08-03T01:17:33.043Z,49.80
2022-08-03T01:22:53.068Z,49.79
2022-08-03T01:28:04.112Z,49.67
2022-08-03T01:33:16.774Z,50.39
2022-08-03T01:38:25.617Z,51.40
2022-08-03T01:44:27.653Z,51.65
2022-08-03T01:48:57.299Z,52.53
2022-08-03T01:54:01.753Z,53.36
2022-08-03T01:59:07.137Z,53.42
2022-08-03T02:04:14.182Z,54.13
2022-08-03T02:09:21.076Z,54.65
2022-08-03T02:14:25.000Z,53.77
2022-08-03T02:19:35.258Z,53.61
2022-08-03T02:24:38.876Z,53.65
2022-08-03T02:29:43.234Z,53.63
2022-08-03T02:34:50.046Z,53.63
2022-08-03T02:39:57.591Z,53.71
2022-08-03T02:45:03.964Z,54.15
2022-08-03T02:50:10.562Z,54.29
2022-08-03T02:55:14.998Z,54.87
2022-08-03T03:00:27.465Z,54.39
2022-08-03T03:05:55.414Z,54.84
2022-08-03T03:10:56.383Z,53.32
2022-08-03T03:16:03.636Z,54.31
2022-08-03T03:21:10.885Z,54.47
2022-08-03T03:26:15.686Z,54.63
2022-08-03T03:31:18.678Z,54.80
2022-08-03T03:36:22.910Z,54.83
2022-08-03T03:41:26.199Z,55.67
2022-08-03T03:46:29.194Z,55.61
2022-08-03T03:51:33.595Z,56.49
2022-08-03T03:56:36.427Z,57.00
2022-08-03T04:01:39.726Z,57.40
2022-08-03T04:07:01.563Z,57.53
2022-08-03T04:12:05.762Z,56.58
2022-08-03T04:17:10.741Z,57.72
2022-08-03T04:22:18.847Z,57.73
2022-08-03T04:27:24.324Z,57.39
2022-08-03T04:32:28.742Z,57.93
2022-08-03T04:37:39.343Z,57.95
2022-08-03T04:42:44.094Z,58.44
2022-08-03T04:47:47.370Z,58.91
2022-08-03T04:52:51.631Z,58.67
2022-08-03T04:57:54.445Z,58.84
2022-08-03T05:02:57.694Z,57.41
2022-08-03T05:08:01.891Z,57.41
2022-08-03T05:13:11.943Z,57.90
2022-08-03T05:18:14.762Z,58.59
2022-08-03T05:23:18.975Z,58.27
2022-08-03T05:28:21.864Z,57.70
2022-08-03T05:33:24.674Z,57.41
2022-08-03T05:38:34.117Z,56.77
2022-08-03T05:43:37.970Z,56.72
2022-08-03T05:48:41.256Z,55.64
2022-08-03T05:53:45.939Z,56.06
2022-08-03T05:58:48.767Z,54.83
2022-08-03T06:03:52.327Z,54.62
2022-08-03T06:08:56.495Z,54.75
2022-08-03T06:13:59.300Z,54.37
2022-08-03T06:19:02.856Z,53.80
2022-08-03T06:24:07.650Z,54.28
2022-08-03T06:29:10.600Z,54.62
2022-08-03T06:34:34.351Z,54.16
2022-08-03T06:39:37.815Z,53.90
2022-08-03T06:44:40.606Z,53.59
2022-08-03T06:49:43.516Z,53.16
2022-08-03T06:54:51.395Z,52.40
2022-08-03T07:00:10.827Z,51.98
2022-08-03T07:05:14.969Z,51.51
2022-08-03T07:10:19.159Z,50.97
2022-08-03T07:15:54.397Z,51.13
2022-08-03T07:20:44.813Z,50.55
2022-08-03T07:25:49.013Z,50.67
2022-08-03T07:30:51.766Z,50.39
2022-08-03T07:35:54.703Z,49.42
2022-08-03T07:40:58.986Z,49.38
2022-08-03T07:46:01.832Z,49.07
2022-08-03T07:51:05.687Z,49.18
2022-08-03T07:56:11.273Z,48.76
2022-08-03T08:01:15.200Z,48.37
2022-08-03T08:06:19.206Z,47.62
2022-08-03T08:11:23.424Z,47.23
2022-08-03T08:16:26.360Z,46.82
2022-08-03T08:22:01.922Z,45.60
2022-08-03T08:26:53.454Z,44.75
2022-08-03T08:31:56.331Z,44.72
2022-08-03T08:36:59.783Z,44.08
2022-08-03T08:42:04.071Z,43.93
2022-08-03T08:47:09.185Z,43.67
2022-08-03T08:52:29.488Z,43.68
2022-08-03T08:57:43.092Z,43.01
2022-08-03T09:02:47.198Z,42.79
2022-08-03T09:07:50.484Z,42.75
2022-08-03T09:12:54.771Z,41.85
2022-08-03T09:17:59.362Z,41.46
2022-08-03T09:23:20.235Z,41.35
2022-08-03T09:29:00.434Z,41.26
2022-08-03T09:34:01.082Z,41.10
2022-08-03T09:39:06.182Z,41.06
2022-08-03T09:44:24.079Z,40.49
2022-08-03T09:49:29.255Z,40.52
2022-08-03T09:54:34.250Z,40.42
2022-08-03T09:59:41.208Z,40.15
2022-08-03T10:04:48.905Z,39.99
2022-08-03T10:09:57.510Z,39.23
2022-08-03T10:15:01.725Z,39.03
2022-08-03T10:20:06.774Z,38.57
2022-08-03T10:25:12.628Z,38.02
2022-08-03T10:30:18.083Z,37.82
2022-08-03T10:35:23.372Z,37.72
2022-08-03T10:45:53.015Z,37.60
2022-08-03T10:50:56.551Z,37.46
2022-08-03T10:56:18.198Z,37.37
2022-08-03T11:02:01.295Z,36.88
2022-08-03T11:07:23.658Z,36.59
2022-08-03T11:12:31.557Z,36.21
2022-08-03T11:17:46.449Z,35.42
2022-08-03T11:23:01.060Z,35.49
2022-08-03T11:28:28.821Z,35.10
2022-08-03T11:33:33.185Z,34.80
2022-08-03T11:38:36.071Z,34.20
2022-08-03T11:43:46.356Z,34.01
2022-08-03T11:48:52.620Z,33.49
2022-08-03T11:53:56.474Z,33.04
2022-08-03T11:59:19.865Z,32.86
2022-08-03T12:04:24.576Z,32.16
2022-08-03T12:09:27.437Z,31.70
2022-08-03T12:14:48.893Z,31.31
2022-08-03T12:19:54.979Z,31.38
2022-08-03T12:24:57.851Z,31.31
2022-08-03T12:30:01.978Z,30.66
2022-08-03T12:35:07.368Z,30.21
2022-08-03T12:40:17.825Z,30.17
2022-08-03T12:45:24.638Z,30.07
2022-08-03T12:50:33.323Z,29.50
2022-08-03T12:55:57.615Z,29.25
2022-08-03T13:00:59.862Z,28.90
2022-08-03T13:06:12.612Z,28.25
2022-08-03T13:11:53.648Z,28.12
2022-08-03T13:16:50.443Z,27.86
2022-08-03T13:22:03.859Z,26.94
2022-08-03T13:28:02.087Z,27.01
2022-08-03T13:32:30.622Z,26.75
2022-08-03T13:37:34.706Z,26.94
2022-08-03T13:42:38.974Z,26.59
2022-08-03T13:47:41.943Z,26.42
2022-08-03T13:52:46.389Z,25.76
2022-08-03T13:58:02.295Z,25.65
2022-08-03T14:03:14.718Z,25.44
2022-08-03T14:08:19.226Z,25.16
2022-08-03T14:13:22.545Z,24.43
2022-08-03T14:18:29.080Z,23.95
2022-08-03T14:23:38.677Z,23.23
2022-08-03T14:28:41.956Z,22.28
2022-08-03T14:33:44.787Z,20.74
2022-08-03T14:38:49.178Z,19.75
2022-08-03T14:44:01.634Z,19.26
2022-08-03T14:50:39.030Z,18.26
2022-08-03T14:54:30.904Z,17.32
2022-08-03T14:59:55.741Z,17.01
2022-08-03T15:04:56.761Z,16.65
2022-08-03T15:10:02.422Z,16.36
2022-08-03T15:15:05.936Z,15.58
2022-08-03T15:20:27.843Z,15.41
2022-08-03T15:26:31.582Z,15.30
2022-08-03T15:30:56.806Z,15.02
2022-08-03T15:36:00.002Z,14.30
2022-08-03T15:41:04.271Z,14.37
2022-08-03T15:51:30.512Z,14.49
2022-08-03T15:56:34.947Z,13.95
2022-08-03T16:01:37.907Z,13.66
2022-08-03T16:06:42.082Z,13.22
2022-08-03T16:11:47.836Z,13.37
2022-08-03T16:16:50.689Z,13.14
2022-08-03T16:21:53.532Z,12.92
2022-08-03T16:26:57.978Z,13.24
2022-08-03T16:32:09.292Z,13.10
2022-08-03T16:37:37.010Z,12.91
2022-08-03T16:42:38.290Z,13.00
2022-08-03T16:47:41.270Z,12.83
2022-08-03T16:52:47.027Z,12.79
2022-08-03T16:57:58.372Z,13.09
2022-08-03T17:03:19.107Z,13.05
2022-08-03T17:08:26.831Z,13.28
2022-08-03T17:13:39.955Z,13.09
2022-08-03T17:18:50.518Z,12.84
2022-08-03T17:23:58.334Z,12.84
2022-08-03T17:29:11.223Z,12.87
2022-08-03T17:34:15.487Z,12.99
2022-08-03T17:39:35.861Z,13.35
2022-08-03T17:44:47.070Z,13.87
2022-08-03T17:49:50.417Z,13.93
2022-08-03T17:55:57.228Z,14.64
2022-08-03T18:00:45.439Z,15.43
2022-08-03T18:06:10.692Z,16.75
2022-08-03T18:11:15.208Z,17.99
2022-08-03T18:16:25.583Z,18.77
2022-08-03T18:22:03.783Z,19.30
2022-08-03T18:26:52.855Z,20.66
2022-08-03T18:32:02.646Z,21.45
2022-08-03T18:37:07.803Z,21.42
2022-08-03T18:42:18.974Z,21.85
2022-08-03T18:47:53.109Z,22.24
2022-08-03T18:53:03.587Z,22.56
2022-08-03T18:58:18.028Z,23.32
2022-08-03T19:03:41.438Z,23.45
2022-08-03T19:08:50.173Z,24.24
2022-08-03T19:13:57.772Z,25.18
2022-08-03T19:19:03.132Z,24.65
2022-08-03T19:24:10.319Z,25.51
2022-08-03T19:29:15.057Z,26.37
2022-08-03T19:34:20.405Z,26.47
2022-08-03T19:39:27.462Z,26.99
2022-08-03T19:44:32.602Z,26.75
2022-08-03T19:50:04.777Z,27.85
2022-08-03T19:55:06.784Z,28.38
2022-08-03T20:00:12.565Z,28.96
2022-08-03T20:05:18.715Z,29.40
2022-08-03T20:10:22.035Z,30.04
2022-08-03T20:15:31.783Z,30.82
2022-08-03T20:20:38.574Z,31.58
2022-08-03T20:25:57.091Z,32.30
2022-08-03T20:31:02.193Z,32.92
2022-08-03T20:36:06.693Z,32.26
2022-08-03T20:41:09.587Z,32.80
2022-08-03T20:46:32.716Z,32.89
2022-08-03T20:51:50.604Z,33.03
2022-08-03T20:56:57.576Z,33.96
2022-08-03T21:02:00.871Z,34.59
2022-08-03T21:07:16.751Z,33.99
2022-08-03T21:12:26.985Z,33.58
2022-08-03T21:17:41.691Z,33.68
2022-08-03T21:22:50.257Z,33.55
2022-08-03T21:27:53.510Z,33.22
2022-08-03T21:32:57.995Z,33.29
2022-08-03T21:38:20.742Z,33.83
2022-08-03T21:43:32.894Z,33.79
2022-08-03T21:48:38.364Z,33.84
2022-08-03T21:54:03.670Z,34.15
2022-08-03T21:59:15.290Z,34.15
2022-08-03T22:04:50.124Z,34.43
2022-08-03T22:09:51.362Z,35.98
2022-08-03T22:15:00.907Z,36.11
2022-08-03T22:20:06.828Z,36.48
2022-08-03T22:25:17.029Z,36.92
2022-08-03T22:30:20.725Z,36.21
2022-08-03T22:35:26.248Z,36.60
2022-08-03T22:40:30.749Z,36.78
2022-08-03T22:46:06.113Z,37.10
2022-08-03T22:50:59.236Z,38.34
2022-08-03T22:56:04.698Z,39.18
2022-08-03T23:01:09.480Z,40.21
2022-08-03T23:06:12.667Z,40.52
2022-08-03T23:11:19.016Z,41.32
2022-08-03T23:16:29.346Z,40.85
2022-08-03T23:21:53.580Z,40.45
2022-08-03T23:26:57.614Z,40.08
2022-08-03T23:32:02.685Z,40.70
2022-08-03T23:37:06.740Z,41.04
2022-08-03T23:42:12.352Z,40.67
2022-08-03T23:47:15.340Z,40.46
2022-08-03T23:52:28.047Z,40.39
2022-08-03T23:57:40.770Z,40.46
