createdAt,value
2022-09-01T00:01:49.571Z,53.68
2022-09-01T00:04:20.369Z,53.66
2022-09-01T00:06:48.043Z,53.39
2022-09-01T00:09:18.402Z,54.26
2022-09-01T00:11:50.518Z,53.92
2022-09-01T00:14:29.712Z,53.95
2022-09-01T00:17:03.413Z,53.81
2022-09-01T00:19:30.213Z,53.51
2022-09-01T00:21:57.378Z,54.05
2022-09-01T00:24:26.438Z,54.22
2022-09-01T00:26:54.607Z,54.66
2022-09-01T00:29:21.620Z,54.93
2022-09-01T00:31:48.866Z,54.66
2022-09-01T00:34:16.415Z,54.72
2022-09-01T00:36:44.290Z,54.70
2022-09-01T00:39:11.510Z,54.95
2022-09-01T00:41:39.965Z,55.26
2022-09-01T00:44:12.053Z,55.24
2022-09-01T00:46:47.751Z,55.45
2022-09-01T00:49:35.968Z,55.98
2022-09-01T00:52:14.143Z,55.65
2022-09-01T00:54:46.010Z,55.49
2022-09-01T00:57:13.823Z,55.21
2022-09-01T00:59:46.367Z,55.51
2022-09-01T01:02:13.407Z,55.27
2022-09-01T01:04:41.200Z,55.31
2022-09-01T01:07:09.438Z,55.18
2022-09-01T01:09:40.682Z,55.65
2022-09-01T01:12:14.120Z,55.63
2022-09-01T01:14:45.855Z,55.29
2022-09-01T01:17:12.883Z,55.88
2022-09-01T01:20:05.352Z,56.52
2022-09-01T01:23:05.649Z,56.66
2022-09-01T01:25:42.751Z,56.31
2022-09-01T01:28:40.321Z,57.08
2022-09-01T01:31:13.194Z,56.28
2022-09-01T01:33:42.934Z,57.93
2022-09-01T01:36:25.866Z,57.00
2022-09-01T01:38:54.118Z,56.60
2022-09-01T01:41:21.898Z,56.31
2022-09-01T01:43:48.964Z,56.57
2022-09-01T01:46:18.126Z,56.89
2022-09-01T01:48:47.169Z,56.99
2022-09-01T01:51:20.052Z,58.66
2022-09-01T01:53:52.852Z,57.09
2022-09-01T01:56:22.843Z,56.87
2022-09-01T01:58:54.202Z,57.17
2022-09-01T02:01:26.013Z,58.04
2022-09-01T02:03:54.914Z,57.37
2022-09-01T02:06:24.989Z,57.21
2022-09-01T02:09:03.254Z,57.57
2022-09-01T02:11:33.542Z,57.45
2022-09-01T02:14:01.115Z,57.36
2022-09-01T02:16:29.472Z,57.52
2022-09-01T02:18:56.989Z,58.11
2022-09-01T02:21:25.194Z,58.24
2022-09-01T02:24:01.118Z,58.92
2022-09-01T02:26:38.572Z,58.90
2022-09-01T02:29:18.183Z,58.85
2022-09-01T02:31:55.738Z,58.52
2022-09-01T02:34:24.410Z,58.77
2022-09-01T02:36:54.070Z,59.04
2022-09-01T02:39:28.548Z,59.68
2022-09-01T02:41:56.060Z,59.27
2022-09-01T02:44:27.941Z,59.27
2022-09-01T02:46:55.084Z,58.93
2022-09-01T02:49:30.155Z,58.92
2022-09-01T02:52:01.215Z,59.16
2022-09-01T02:54:32.683Z,59.59
2022-09-01T02:57:00.274Z,59.31
2022-09-01T02:59:28.901Z,59.67
2022-09-01T03:01:59.124Z,59.44
2022-09-01T03:04:27.469Z,59.18
2022-09-01T03:06:55.287Z,59.57
2022-09-01T03:09:22.693Z,59.76
2022-09-01T03:11:53.071Z,60.34
2022-09-01T03:14:21.636Z,59.90
2022-09-01T03:16:49.617Z,60.20
2022-09-01T03:19:22.287Z,60.83
2022-09-01T03:21:50.422Z,62.16
2022-09-01T03:24:23.067Z,60.61
2022-09-01T03:26:51.661Z,60.39
2022-09-01T03:29:20.446Z,60.24
2022-09-01T03:31:47.503Z,60.40
2022-09-01T03:34:16.355Z,60.59
2022-09-01T03:36:51.054Z,60.24
2022-09-01T03:39:27.529Z,60.46
2022-09-01T03:41:55.267Z,60.92
2022-09-01T03:44:22.259Z,60.59
2022-09-01T03:46:49.208Z,60.45
2022-09-01T03:49:17.123Z,60.71
2022-09-01T03:51:45.555Z,60.77
2022-09-01T03:54:12.783Z,61.02
2022-09-01T03:56:41.473Z,60.88
2022-09-01T03:59:17.374Z,61.03
2022-09-01T04:01:46.830Z,61.48
2022-09-01T04:04:16.536Z,60.91
2022-09-01T04:11:18.556Z,61.25
2022-09-01T04:13:48.194Z,61.34
2022-09-01T04:16:45.059Z,61.97
2022-09-01T04:19:20.976Z,61.84
2022-09-01T04:21:54.208Z,61.40
2022-09-01T04:24:28.416Z,61.29
2022-09-01T04:26:58.577Z,61.23
2022-09-01T04:29:29.118Z,61.33
2022-09-01T04:32:03.891Z,61.35
2022-09-01T04:34:42.629Z,61.75
2022-09-01T04:37:18.304Z,61.56
2022-09-01T04:39:56.032Z,61.88
2022-09-01T04:42:25.671Z,61.50
2022-09-01T04:44:54.482Z,60.89
2022-09-01T04:47:35.731Z,61.13
2022-09-01T04:50:14.396Z,61.09
2022-09-01T04:52:45.127Z,61.38
2022-09-01T04:55:24.651Z,61.54
2022-09-01T04:57:52.467Z,61.66
2022-09-01T05:00:24.925Z,61.70
2022-09-01T05:02:54.131Z,61.85
2022-09-01T05:05:24.182Z,61.87
2022-09-01T05:07:55.467Z,62.03
2022-09-01T05:10:29.117Z,61.76
2022-09-01T05:13:17.691Z,62.02
2022-09-01T05:15:49.226Z,62.33
2022-09-01T05:18:23.521Z,62.35
2022-09-01T05:20:52.374Z,62.31
2022-09-01T05:23:19.655Z,62.32
2022-09-01T05:25:49.524Z,62.40
2022-09-01T05:28:19.065Z,61.98
2022-09-01T05:30:47.813Z,61.65
2022-09-01T05:33:21.133Z,61.68
2022-09-01T05:35:55.585Z,62.07
2022-09-01T05:38:24.293Z,61.76
2022-09-01T05:41:03.553Z,62.39
2022-09-01T05:43:31.527Z,61.54
2022-09-01T05:46:06.539Z,61.50
2022-09-01T05:48:39.750Z,61.33
2022-09-01T05:51:27.476Z,61.61
2022-09-01T05:53:59.117Z,61.52
2022-09-01T05:56:28.412Z,61.89
2022-09-01T06:01:46.845Z,61.61
2022-09-01T06:04:16.519Z,61.63
2022-09-01T06:07:05.716Z,61.49
2022-09-01T06:09:33.499Z,61.43
2022-09-01T06:12:02.022Z,61.61
2022-09-01T06:14:28.959Z,61.39
2022-09-01T06:16:56.375Z,61.51
2022-09-01T06:19:23.398Z,61.18
2022-09-01T06:21:51.057Z,61.30
2022-09-01T06:24:18.007Z,61.09
2022-09-01T06:26:46.216Z,61.08
2022-09-01T06:29:15.331Z,61.37
2022-09-01T06:31:51.988Z,61.46
2022-09-01T06:34:20.043Z,61.37
2022-09-01T06:36:49.398Z,61.17
2022-09-01T06:39:20.054Z,61.44
2022-09-01T06:41:52.995Z,61.25
2022-09-01T06:44:24.889Z,61.47
2022-09-01T06:47:00.577Z,61.47
2022-09-01T06:49:34.792Z,61.57
2022-09-01T06:52:04.757Z,61.52
2022-09-01T06:54:35.406Z,61.67
2022-09-01T06:59:52.342Z,61.12
2022-09-01T07:02:20.382Z,61.20
2022-09-01T07:08:10.897Z,61.35
2022-09-01T07:14:16.078Z,61.33
2022-09-01T07:16:51.924Z,61.21
2022-09-01T07:19:19.414Z,61.40
2022-09-01T07:22:08.495Z,61.34
2022-09-01T07:24:39.966Z,61.37
2022-09-01T07:27:35.630Z,61.42
2022-09-01T07:30:09.682Z,61.72
2022-09-01T07:32:43.730Z,61.42
2022-09-01T07:35:39.188Z,61.77
2022-09-01T07:43:08.190Z,61.97
2022-09-01T07:45:59.345Z,60.90
2022-09-01T07:48:37.178Z,61.06
2022-09-01T07:51:36.561Z,60.71
2022-09-01T07:54:05.159Z,61.03
2022-09-01T07:56:35.153Z,60.70
2022-09-01T07:59:04.442Z,60.63
2022-09-01T08:01:34.304Z,60.69
2022-09-01T08:04:02.449Z,60.63
2022-09-01T08:06:37.933Z,60.79
2022-09-01T08:09:11.820Z,60.22
2022-09-01T08:14:26.879Z,60.15
2022-09-01T08:16:53.946Z,59.98
2022-09-01T08:19:20.993Z,59.52
2022-09-01T08:22:06.465Z,59.85
2022-09-01T08:24:53.785Z,59.34
2022-09-01T08:27:21.500Z,59.71
2022-09-01T08:29:48.754Z,59.15
2022-09-01T08:32:15.598Z,58.92
2022-09-01T08:34:43.485Z,58.71
2022-09-01T08:37:10.887Z,58.62
2022-09-01T08:39:38.354Z,58.40
2022-09-01T08:42:15.103Z,57.94
2022-09-01T08:45:09.357Z,58.19
2022-09-01T08:47:58.361Z,58.37
2022-09-01T08:50:23.835Z,58.16
2022-09-01T08:53:13.518Z,57.75
2022-09-01T08:55:44.422Z,57.88
2022-09-01T08:58:15.988Z,57.91
2022-09-01T09:01:09.845Z,57.26
2022-09-01T09:04:27.641Z,57.34
2022-09-01T09:07:26.799Z,57.25
2022-09-01T09:09:59.323Z,57.19
2022-09-01T09:12:52.871Z,56.88
2022-09-01T09:15:51.955Z,56.95
2022-09-01T09:18:38.941Z,56.96
2022-09-01T09:21:33.922Z,57.13
2022-09-01T09:24:47.145Z,57.30
2022-09-01T09:27:31.127Z,56.93
2022-09-01T09:30:12.844Z,56.96
2022-09-01T09:33:44.212Z,56.79
2022-09-01T09:35:54.903Z,56.85
2022-09-01T09:38:28.916Z,56.69
2022-09-01T09:41:18.355Z,56.19
2022-09-01T09:44:00.005Z,56.08
2022-09-01T09:46:32.639Z,55.72
2022-09-01T09:49:19.490Z,56.37
2022-09-01T09:52:01.962Z,56.01
2022-09-01T09:54:35.032Z,55.81
2022-09-01T09:57:31.533Z,55.85
2022-09-01T10:00:05.674Z,56.10
2022-09-01T10:02:44.774Z,55.99
2022-09-01T10:05:30.560Z,56.01
2022-09-01T10:07:58.304Z,55.79
2022-09-01T10:10:27.623Z,55.16
2022-09-01T10:12:55.236Z,55.30
2022-09-01T10:15:25.413Z,55.30
2022-09-01T10:18:19.680Z,55.25
2022-09-01T10:20:48.680Z,55.10
2022-09-01T10:23:15.766Z,54.83
2022-09-01T10:25:43.809Z,55.15
2022-09-01T10:28:20.893Z,54.91
2022-09-01T10:30:48.107Z,54.77
2022-09-01T10:33:20.802Z,54.79
2022-09-01T10:35:51.522Z,55.24
2022-09-01T10:38:24.880Z,54.58
2022-09-01T10:41:14.142Z,54.79
2022-09-01T10:43:44.207Z,54.78
2022-09-01T10:46:42.260Z,54.69
2022-09-01T10:49:46.427Z,54.78
2022-09-01T10:56:51.163Z,54.64
2022-09-01T10:59:34.471Z,54.76
2022-09-01T11:02:27.506Z,54.68
2022-09-01T11:04:55.300Z,54.41
2022-09-01T11:07:38.263Z,54.25
2022-09-01T11:10:43.362Z,54.27
2022-09-01T11:13:28.395Z,53.88
2022-09-01T11:15:55.200Z,54.08
2022-09-01T11:18:31.282Z,53.81
2022-09-01T11:21:19.794Z,53.32
2022-09-01T11:23:48.259Z,53.13
2022-09-01T11:26:33.247Z,52.66
2022-09-01T11:29:00.779Z,52.75
2022-09-01T11:31:41.042Z,52.21
2022-09-01T11:34:13.654Z,51.44
2022-09-01T11:36:50.186Z,52.25
2022-09-01T11:39:18.995Z,52.41
2022-09-01T11:41:54.532Z,52.18
2022-09-01T11:44:34.772Z,51.68
2022-09-01T11:47:14.422Z,51.41
2022-09-01T11:49:50.603Z,51.76
2022-09-01T11:52:18.970Z,51.59
2022-09-01T11:54:49.354Z,51.77
2022-09-01T11:57:33.897Z,51.33
2022-09-01T12:00:04.186Z,50.88
2022-09-01T12:02:45.427Z,50.66
2022-09-01T12:05:27.436Z,50.89
2022-09-01T12:07:54.627Z,51.19
2022-09-01T12:10:31.701Z,50.91
2022-09-01T12:13:06.180Z,51.21
2022-09-01T12:15:35.050Z,50.88
2022-09-01T12:18:22.060Z,50.82
2022-09-01T12:20:50.907Z,50.77
2022-09-01T12:23:47.333Z,50.38
2022-09-01T12:26:16.642Z,50.99
2022-09-01T12:28:53.033Z,50.79
2022-09-01T12:31:23.941Z,50.22
2022-09-01T12:33:52.106Z,50.65
2022-09-01T12:36:34.774Z,50.14
2022-09-01T12:39:22.686Z,50.09
2022-09-01T12:42:20.522Z,49.20
2022-09-01T12:44:50.484Z,49.78
2022-09-01T12:47:48.167Z,48.97
2022-09-01T12:50:16.599Z,49.50
2022-09-01T12:52:52.450Z,49.50
2022-09-01T12:58:21.490Z,49.70
2022-09-01T13:01:00.291Z,49.65
2022-09-01T13:03:27.887Z,49.57
2022-09-01T13:05:56.297Z,49.46
2022-09-01T13:08:27.076Z,49.02
2022-09-01T13:11:04.046Z,48.82
2022-09-01T13:13:30.823Z,48.65
2022-09-01T13:16:01.679Z,48.76
2022-09-01T13:18:29.172Z,48.87
2022-09-01T13:20:57.316Z,48.84
2022-09-01T13:23:24.057Z,48.62
2022-09-01T13:25:51.091Z,48.38
2022-09-01T13:28:18.493Z,47.92
2022-09-01T13:30:48.184Z,48.31
2022-09-01T13:33:19.531Z,47.67
2022-09-01T13:35:54.043Z,47.18
2022-09-01T13:38:21.167Z,47.63
2022-09-01T13:40:49.755Z,47.36
2022-09-01T13:43:20.073Z,47.18
2022-09-01T13:45:47.010Z,47.46
2022-09-01T13:48:15.887Z,47.17
2022-09-01T13:51:14.920Z,46.99
2022-09-01T13:58:37.557Z,46.62
2022-09-01T14:01:09.470Z,46.40
2022-09-01T14:03:36.426Z,46.35
2022-09-01T14:06:03.508Z,46.41
2022-09-01T14:08:30.887Z,46.90
2022-09-01T14:10:57.567Z,46.17
2022-09-01T14:13:24.857Z,46.11
2022-09-01T14:15:53.482Z,46.29
2022-09-01T14:18:21.787Z,46.10
2022-09-01T14:20:51.134Z,46.37
2022-09-01T14:23:19.338Z,46.63
2022-09-01T14:25:48.737Z,46.45
2022-09-01T14:32:47.547Z,46.40
2022-09-01T14:35:15.818Z,46.18
2022-09-01T14:37:42.571Z,46.07
2022-09-01T14:40:10.968Z,46.09
2022-09-01T14:42:43.970Z,46.06
2022-09-01T14:45:15.597Z,46.35
2022-09-01T14:47:42.314Z,46.35
2022-09-01T14:50:12.177Z,46.32
2022-09-01T14:52:39.132Z,46.09
2022-09-01T14:55:06.101Z,46.13
2022-09-01T14:57:36.898Z,46.65
2022-09-01T15:00:10.161Z,46.66
2022-09-01T15:02:37.556Z,46.42
2022-09-01T15:05:05.089Z,46.27
2022-09-01T15:07:31.770Z,46.19
2022-09-01T15:09:58.951Z,46.27
2022-09-01T15:16:59.155Z,46.03
2022-09-01T15:19:25.893Z,46.19
2022-09-01T15:26:23.400Z,45.79
2022-09-01T15:28:50.103Z,45.81
2022-09-01T15:31:18.509Z,45.58
2022-09-01T15:34:24.890Z,44.93
2022-09-01T15:36:51.575Z,45.22
2022-09-01T15:39:18.245Z,45.21
2022-09-01T15:41:45.322Z,44.86
2022-09-01T15:44:12.223Z,44.58
2022-09-01T15:46:40.475Z,44.76
2022-09-01T15:49:57.830Z,45.16
2022-09-01T15:52:27.270Z,45.44
2022-09-01T15:54:53.949Z,45.40
2022-09-01T15:57:20.645Z,45.49
2022-09-01T15:59:47.290Z,45.38
2022-09-01T16:02:17.709Z,45.48
2022-09-01T16:04:44.562Z,45.19
2022-09-01T16:07:11.225Z,45.27
2022-09-01T16:09:37.966Z,45.15
2022-09-01T16:12:05.991Z,45.14
2022-09-01T16:14:32.666Z,45.40
2022-09-01T16:17:04.169Z,45.22
2022-09-01T16:19:36.902Z,44.86
2022-09-01T16:22:21.025Z,45.17
2022-09-01T16:24:51.440Z,44.88
2022-09-01T16:27:24.542Z,44.80
2022-09-01T16:30:08.453Z,44.77
2022-09-01T16:32:45.229Z,44.90
2022-09-01T16:35:13.651Z,44.85
2022-09-01T16:37:48.680Z,44.87
2022-09-01T16:40:30.071Z,44.68
2022-09-01T16:43:57.626Z,45.01
2022-09-01T16:46:30.686Z,45.15
2022-09-01T16:49:06.971Z,44.71
2022-09-01T16:52:05.647Z,44.16
2022-09-01T16:55:09.497Z,44.28
2022-09-01T16:58:06.204Z,43.85
2022-09-01T17:01:26.381Z,43.93
2022-09-01T17:04:17.696Z,44.04
2022-09-01T17:06:54.871Z,44.10
2022-09-01T17:09:35.590Z,42.97
2022-09-01T17:12:40.897Z,42.80
2022-09-01T17:15:14.651Z,43.41
2022-09-01T17:18:23.298Z,43.03
2022-09-01T17:20:58.324Z,43.18
2022-09-01T17:23:30.309Z,42.68
2022-09-01T17:26:01.819Z,42.80
2022-09-01T17:29:23.162Z,42.82
2022-09-01T17:32:09.821Z,42.94
2022-09-01T17:34:57.577Z,42.71
2022-09-01T17:37:51.639Z,42.75
2022-09-01T17:40:23.165Z,42.80
2022-09-01T17:43:31.116Z,42.28
2022-09-01T17:46:31.324Z,41.88
2022-09-01T17:49:34.377Z,42.38
2022-09-01T17:52:19.089Z,42.56
2022-09-01T17:54:54.746Z,41.78
2022-09-01T17:57:46.489Z,41.90
2022-09-01T18:00:34.606Z,41.98
2022-09-01T18:03:28.437Z,41.75
2022-09-01T18:06:05.013Z,42.31
2022-09-01T18:08:31.629Z,42.19
2022-09-01T18:11:02.370Z,42.54
2022-09-01T18:13:55.763Z,41.73
2022-09-01T18:16:31.176Z,42.28
2022-09-01T18:19:10.226Z,42.75
2022-09-01T18:21:49.294Z,42.83
2022-09-01T18:24:27.058Z,43.33
2022-09-01T18:26:53.774Z,43.72
2022-09-01T18:29:21.450Z,43.62
2022-09-01T18:32:12.302Z,44.11
2022-09-01T18:34:58.829Z,44.03
2022-09-01T18:37:45.317Z,44.00
2022-09-01T18:40:46.125Z,44.89
2022-09-01T18:43:42.013Z,44.34
2022-09-01T18:46:26.962Z,44.73
2022-09-01T18:49:05.862Z,44.35
2022-09-01T18:52:04.341Z,45.08
2022-09-01T18:54:50.351Z,45.00
2022-09-01T18:57:20.974Z,44.78
2022-09-01T19:00:19.142Z,45.20
2022-09-01T19:07:12.218Z,45.67
2022-09-01T19:10:03.381Z,45.81
2022-09-01T19:12:44.300Z,45.80
2022-09-01T19:15:30.166Z,45.70
2022-09-01T19:18:04.204Z,45.83
2022-09-01T19:25:23.646Z,46.62
2022-09-01T19:27:58.868Z,47.18
2022-09-01T19:35:07.375Z,48.59
2022-09-01T19:37:34.084Z,47.42
2022-09-01T19:40:00.998Z,47.58
2022-09-01T19:42:38.629Z,48.40
2022-09-01T19:54:12.761Z,48.92
2022-09-01T19:56:49.567Z,49.53
2022-09-01T20:00:09.246Z,50.16
2022-09-01T20:02:50.018Z,50.03
2022-09-01T20:05:27.432Z,50.32
2022-09-01T20:12:50.139Z,50.33
2022-09-01T20:15:25.658Z,49.94
2022-09-01T20:23:18.360Z,50.59
2022-09-01T20:25:53.776Z,50.33
2022-09-01T20:28:59.411Z,50.81
2022-09-01T20:35:39.735Z,50.61
2022-09-01T20:38:46.031Z,51.88
2022-09-01T20:45:20.614Z,50.74
2022-09-01T20:48:02.037Z,52.17
2022-09-01T20:51:02.819Z,52.48
2022-09-01T20:53:41.685Z,52.49
2022-09-01T20:56:08.396Z,51.50
2022-09-01T20:58:44.967Z,52.23
2022-09-01T21:01:19.505Z,52.25
2022-09-01T21:04:12.250Z,52.28
2022-09-01T21:06:48.492Z,52.19
2022-09-01T21:13:54.926Z,53.48
2022-09-01T21:16:44.364Z,53.89
2022-09-01T21:19:19.608Z,53.05
2022-09-01T21:26:13.978Z,52.39
2022-09-01T21:28:43.911Z,52.14
2022-09-01T21:31:13.014Z,52.48
2022-09-01T21:33:39.855Z,52.91
2022-09-01T21:36:06.927Z,53.44
2022-09-01T21:38:33.669Z,53.14
2022-09-01T21:41:01.454Z,53.45
2022-09-01T21:43:34.634Z,54.22
2022-09-01T21:46:01.776Z,53.62
2022-09-01T21:48:30.016Z,53.77
2022-09-01T21:50:56.691Z,54.10
2022-09-01T21:53:23.543Z,53.95
2022-09-01T21:55:50.203Z,53.90
2022-09-01T21:58:17.013Z,53.98
2022-09-01T22:00:44.488Z,53.94
2022-09-01T22:03:12.523Z,54.03
2022-09-01T22:05:44.746Z,54.03
2022-09-01T22:08:13.395Z,54.19
2022-09-01T22:10:44.258Z,54.34
2022-09-01T22:13:11.693Z,54.48
2022-09-01T22:15:44.493Z,54.92
2022-09-01T22:18:11.368Z,56.64
2022-09-01T22:20:39.293Z,54.68
2022-09-01T22:23:06.918Z,54.74
2022-09-01T22:25:34.818Z,54.85
2022-09-01T22:28:03.762Z,54.94
2022-09-01T22:30:31.387Z,54.70
2022-09-01T22:32:59.904Z,54.72
2022-09-01T22:35:26.766Z,54.50
2022-09-01T22:37:53.582Z,54.58
2022-09-01T22:40:20.499Z,54.73
2022-09-01T22:42:47.351Z,54.33
2022-09-01T22:45:15.011Z,54.91
2022-09-01T22:47:42.087Z,54.87
2022-09-01T22:50:09.863Z,54.87
2022-09-01T22:52:37.041Z,55.02
2022-09-01T22:55:07.006Z,55.30
2022-09-01T22:57:34.479Z,55.47
2022-09-01T23:00:01.334Z,55.22
2022-09-01T23:02:28.395Z,55.04
2022-09-01T23:04:55.464Z,54.67
2022-09-01T23:07:22.172Z,55.20
2022-09-01T23:09:48.959Z,55.30
2022-09-01T23:12:15.755Z,55.10
2022-09-01T23:14:42.631Z,55.22
2022-09-01T23:17:09.502Z,55.11
2022-09-01T23:19:36.290Z,54.77
2022-09-01T23:22:03.137Z,55.15
2022-09-01T23:24:30.057Z,55.12
2022-09-01T23:26:56.913Z,55.50
2022-09-01T23:29:25.348Z,55.37
2022-09-01T23:31:52.612Z,55.35
2022-09-01T23:34:19.511Z,55.47
2022-09-01T23:36:46.285Z,55.69
2022-09-01T23:39:13.046Z,55.80
2022-09-01T23:41:39.837Z,55.94
2022-09-01T23:44:09.729Z,55.68
2022-09-01T23:46:41.007Z,56.05
2022-09-01T23:49:08.150Z,55.83
2022-09-01T23:51:35.767Z,55.84
2022-09-01T23:54:03.001Z,56.04
2022-09-01T23:56:30.663Z,56.22
2022-09-01T23:58:58.550Z,56.27
