createdAt,value
2023-10-29T00:01:41.187Z,5.75
2023-10-29T00:04:08.075Z,5.77
2023-10-29T00:06:35.803Z,5.74
2023-10-29T00:09:02.597Z,5.63
2023-10-29T00:11:30.261Z,5.57
2023-10-29T00:13:57.363Z,5.50
2023-10-29T00:16:24.160Z,5.39
2023-10-29T00:18:51.582Z,5.37
2023-10-29T00:21:18.410Z,5.51
2023-10-29T00:23:45.301Z,5.48
2023-10-29T00:26:12.110Z,5.45
2023-10-29T00:28:41.532Z,5.53
2023-10-29T00:31:08.336Z,5.48
2023-10-29T00:33:35.187Z,5.48
2023-10-29T00:36:02.330Z,5.33
2023-10-29T00:38:29.844Z,5.27
2023-10-29T00:40:56.684Z,5.34
2023-10-29T00:43:23.467Z,5.28
2023-10-29T00:45:54.924Z,5.25
2023-10-29T00:48:23.220Z,5.29
2023-10-29T00:50:50.650Z,5.21
2023-10-29T00:53:17.698Z,5.11
2023-10-29T00:55:44.671Z,5.12
2023-10-29T00:58:13.000Z,5.08
2023-10-29T01:00:39.860Z,5.13
2023-10-29T01:03:06.757Z,5.06
2023-10-29T01:05:34.152Z,5.08
2023-10-29T01:08:01.839Z,5.05
2023-10-29T01:10:28.679Z,5.03
2023-10-29T01:12:55.683Z,5.01
2023-10-29T01:15:22.585Z,5.06
2023-10-29T01:17:49.512Z,4.97
2023-10-29T01:20:16.397Z,4.99
2023-10-29T01:22:43.820Z,4.92
2023-10-29T01:25:12.010Z,4.90
2023-10-29T01:27:39.118Z,4.90
2023-10-29T01:30:06.812Z,4.94
2023-10-29T01:32:34.491Z,4.94
2023-10-29T01:35:02.102Z,4.95
2023-10-29T01:37:29.166Z,4.85
2023-10-29T01:39:56.384Z,4.88
2023-10-29T01:42:23.143Z,4.96
2023-10-29T01:44:50.249Z,4.95
2023-10-29T01:47:17.495Z,4.89
2023-10-29T01:49:44.439Z,4.88
2023-10-29T01:52:11.253Z,4.89
2023-10-29T01:54:38.520Z,4.98
2023-10-29T01:57:06.183Z,4.85
2023-10-29T01:59:33.524Z,4.77
2023-10-29T02:02:00.419Z,4.77
2023-10-29T02:04:28.301Z,4.76
2023-10-29T02:06:55.964Z,4.65
2023-10-29T02:09:23.405Z,4.62
2023-10-29T02:11:50.315Z,4.55
2023-10-29T02:14:17.224Z,4.59
2023-10-29T02:16:44.241Z,4.57
2023-10-29T02:19:11.155Z,4.53
2023-10-29T02:21:37.954Z,4.64
2023-10-29T02:24:04.950Z,4.60
2023-10-29T02:26:32.442Z,4.61
2023-10-29T02:29:00.214Z,4.60
2023-10-29T02:31:27.124Z,4.78
2023-10-29T02:33:54.609Z,4.68
2023-10-29T02:36:21.990Z,4.58
2023-10-29T02:38:48.761Z,4.55
2023-10-29T02:41:15.633Z,4.52
2023-10-29T02:43:42.442Z,4.46
2023-10-29T02:46:09.539Z,4.49
2023-10-29T02:48:36.517Z,4.50
2023-10-29T02:51:03.721Z,4.47
2023-10-29T02:53:30.662Z,4.54
2023-10-29T02:56:03.913Z,4.63
2023-10-29T02:58:30.835Z,4.63
2023-10-29T03:01:09.052Z,4.64
2023-10-29T03:03:38.003Z,4.68
2023-10-29T03:06:09.562Z,4.65
2023-10-29T03:08:37.240Z,4.56
2023-10-29T03:11:04.784Z,4.60
2023-10-29T03:13:32.133Z,4.63
2023-10-29T03:15:59.028Z,4.56
2023-10-29T03:18:26.038Z,4.58
2023-10-29T03:20:55.099Z,4.66
2023-10-29T03:23:21.983Z,4.61
2023-10-29T03:25:48.795Z,4.59
2023-10-29T03:28:17.143Z,4.63
2023-10-29T03:30:44.002Z,4.60
2023-10-29T03:33:11.190Z,4.55
2023-10-29T03:35:38.632Z,4.56
2023-10-29T03:38:05.932Z,4.52
2023-10-29T03:40:32.831Z,4.46
2023-10-29T03:42:59.713Z,4.45
2023-10-29T03:45:26.553Z,4.50
2023-10-29T03:47:53.963Z,4.46
2023-10-29T03:50:20.983Z,4.37
2023-10-29T03:52:47.766Z,4.46
2023-10-29T03:55:15.038Z,4.40
2023-10-29T03:57:41.885Z,4.53
2023-10-29T04:00:10.130Z,4.44
2023-10-29T04:02:40.089Z,4.39
2023-10-29T04:05:10.015Z,4.43
2023-10-29T04:07:40.376Z,4.42
2023-10-29T04:10:09.095Z,4.33
2023-10-29T04:12:35.993Z,4.35
2023-10-29T04:15:03.205Z,4.39
2023-10-29T04:17:30.669Z,4.39
2023-10-29T04:19:57.623Z,4.39
2023-10-29T04:22:24.460Z,4.34
2023-10-29T04:24:52.288Z,4.36
2023-10-29T04:27:19.199Z,4.43
2023-10-29T04:29:46.187Z,4.35
2023-10-29T04:32:13.452Z,4.31
2023-10-29T04:34:41.442Z,4.42
2023-10-29T04:37:08.244Z,4.35
2023-10-29T04:39:35.034Z,4.31
2023-10-29T04:42:02.643Z,4.32
2023-10-29T04:44:29.832Z,4.33
2023-10-29T04:46:56.748Z,4.34
2023-10-29T04:49:23.553Z,4.29
2023-10-29T04:51:50.313Z,4.26
2023-10-29T04:54:17.407Z,4.23
2023-10-29T04:56:44.336Z,4.25
2023-10-29T04:59:11.124Z,4.17
2023-10-29T05:01:38.788Z,4.21
2023-10-29T05:04:05.907Z,4.21
2023-10-29T05:06:33.612Z,4.29
2023-10-29T05:09:00.433Z,4.18
2023-10-29T05:11:27.316Z,4.20
2023-10-29T05:13:54.104Z,4.20
2023-10-29T05:16:21.677Z,4.10
2023-10-29T05:18:48.758Z,4.16
2023-10-29T05:21:15.932Z,4.03
2023-10-29T05:23:43.291Z,4.06
2023-10-29T05:26:10.143Z,4.13
2023-10-29T05:28:36.931Z,4.15
2023-10-29T05:31:04.009Z,4.13
2023-10-29T05:33:31.502Z,4.16
2023-10-29T05:35:58.961Z,4.18
2023-10-29T05:38:25.885Z,4.20
2023-10-29T05:40:52.720Z,4.20
2023-10-29T05:43:19.578Z,4.22
2023-10-29T05:45:46.526Z,4.17
2023-10-29T05:48:13.652Z,4.14
2023-10-29T05:50:40.566Z,4.13
2023-10-29T05:53:07.735Z,4.20
2023-10-29T05:55:34.587Z,4.21
2023-10-29T05:58:01.925Z,4.15
2023-10-29T06:00:29.315Z,4.17
2023-10-29T06:02:56.299Z,4.27
2023-10-29T06:05:24.287Z,4.26
2023-10-29T06:07:51.073Z,4.34
2023-10-29T06:10:17.935Z,4.40
2023-10-29T06:12:44.835Z,4.49
2023-10-29T06:15:12.594Z,4.51
2023-10-29T06:17:40.189Z,4.47
2023-10-29T06:20:10.106Z,4.56
2023-10-29T06:22:36.961Z,4.59
2023-10-29T06:25:03.842Z,4.58
2023-10-29T06:27:30.647Z,4.68
2023-10-29T06:29:57.556Z,4.76
2023-10-29T06:32:24.442Z,4.89
2023-10-29T06:34:51.274Z,5.06
2023-10-29T06:37:18.205Z,5.21
2023-10-29T06:39:44.967Z,5.36
2023-10-29T06:42:11.857Z,5.52
2023-10-29T06:44:38.654Z,5.51
2023-10-29T06:47:06.178Z,5.66
2023-10-29T06:49:33.053Z,5.86
2023-10-29T06:51:59.896Z,6.04
2023-10-29T06:54:26.682Z,6.25
2023-10-29T06:56:53.513Z,6.43
2023-10-29T06:59:20.394Z,6.58
2023-10-29T07:01:48.444Z,6.72
2023-10-29T07:04:16.237Z,6.80
2023-10-29T07:06:44.218Z,6.91
2023-10-29T07:09:11.996Z,7.03
2023-10-29T07:11:38.860Z,7.21
2023-10-29T07:14:05.700Z,7.35
2023-10-29T07:16:32.565Z,7.33
2023-10-29T07:18:59.488Z,7.47
2023-10-29T07:21:27.929Z,7.60
2023-10-29T07:23:57.177Z,7.63
2023-10-29T07:26:24.057Z,7.58
2023-10-29T07:28:50.900Z,7.58
2023-10-29T07:31:20.282Z,7.44
2023-10-29T07:33:48.533Z,7.53
2023-10-29T07:36:15.410Z,7.55
2023-10-29T07:38:42.350Z,7.53
2023-10-29T07:41:09.457Z,7.49
2023-10-29T07:43:36.326Z,7.44
2023-10-29T07:46:04.558Z,7.56
2023-10-29T07:48:31.535Z,7.60
2023-10-29T07:50:58.457Z,7.75
2023-10-29T07:53:25.420Z,8.19
2023-10-29T07:55:52.399Z,9.71
2023-10-29T07:58:19.264Z,11.75
2023-10-29T08:00:46.125Z,13.59
2023-10-29T08:03:13.450Z,15.83
2023-10-29T08:05:41.337Z,17.61
2023-10-29T08:08:09.556Z,18.89
2023-10-29T08:10:36.331Z,19.31
2023-10-29T08:13:05.064Z,18.78
2023-10-29T08:15:31.911Z,18.74
2023-10-29T08:17:58.846Z,19.68
2023-10-29T08:20:25.772Z,19.56
2023-10-29T08:22:52.695Z,19.08
2023-10-29T08:25:19.563Z,18.96
2023-10-29T08:27:47.478Z,18.64
2023-10-29T08:30:14.457Z,18.19
2023-10-29T08:32:41.405Z,18.66
2023-10-29T08:35:09.015Z,19.02
2023-10-29T08:37:36.083Z,19.06
2023-10-29T08:40:04.055Z,17.56
2023-10-29T08:42:31.562Z,17.71
2023-10-29T08:44:58.722Z,18.10
2023-10-29T08:47:26.899Z,17.79
2023-10-29T08:49:53.916Z,17.83
2023-10-29T08:52:20.693Z,16.65
2023-10-29T08:54:48.726Z,16.29
2023-10-29T08:57:15.862Z,16.58
2023-10-29T08:59:43.771Z,16.71
2023-10-29T09:02:10.599Z,16.52
2023-10-29T09:04:39.139Z,16.50
2023-10-29T09:07:06.096Z,16.50
2023-10-29T09:09:33.087Z,16.89
2023-10-29T09:12:00.006Z,18.66
2023-10-29T09:14:26.843Z,20.75
2023-10-29T09:16:53.736Z,22.68
2023-10-29T09:19:21.259Z,23.47
2023-10-29T09:21:48.822Z,24.70
2023-10-29T09:24:16.542Z,25.57
2023-10-29T09:26:43.382Z,26.41
2023-10-29T09:29:10.247Z,25.97
2023-10-29T09:31:37.551Z,25.71
2023-10-29T09:34:05.333Z,24.34
2023-10-29T09:36:32.185Z,25.14
2023-10-29T09:38:59.118Z,26.68
2023-10-29T09:41:26.006Z,25.93
2023-10-29T09:43:54.652Z,26.13
2023-10-29T09:46:24.983Z,26.86
2023-10-29T09:48:53.585Z,27.16
2023-10-29T09:51:21.568Z,27.12
2023-10-29T09:53:50.823Z,27.08
2023-10-29T09:56:17.749Z,26.40
2023-10-29T09:58:44.798Z,27.20
2023-10-29T10:01:11.716Z,27.79
2023-10-29T10:03:38.787Z,27.24
2023-10-29T10:06:07.761Z,25.95
2023-10-29T10:08:34.727Z,24.53
2023-10-29T10:11:02.471Z,22.29
2023-10-29T10:13:40.595Z,20.23
2023-10-29T10:16:15.910Z,19.23
2023-10-29T10:18:59.979Z,18.59
2023-10-29T10:21:56.219Z,17.79
2023-10-29T10:24:37.296Z,17.19
2023-10-29T10:27:05.108Z,16.91
2023-10-29T10:29:35.443Z,16.68
2023-10-29T10:32:08.592Z,16.48
2023-10-29T10:34:38.349Z,16.14
2023-10-29T10:37:05.674Z,16.06
2023-10-29T10:39:33.434Z,15.86
2023-10-29T10:42:03.690Z,15.70
2023-10-29T10:44:31.864Z,15.62
2023-10-29T10:47:01.306Z,15.42
2023-10-29T10:49:32.323Z,15.34
2023-10-29T10:52:02.750Z,14.88
2023-10-29T10:54:32.443Z,14.95
2023-10-29T10:57:01.052Z,14.80
2023-10-29T10:59:27.900Z,14.81
2023-10-29T11:01:55.357Z,14.78
2023-10-29T11:04:25.122Z,14.83
2023-10-29T11:06:53.034Z,14.81
2023-10-29T11:09:21.137Z,14.74
2023-10-29T11:11:55.162Z,14.84
2023-10-29T11:14:23.787Z,14.85
2023-10-29T11:16:53.395Z,14.75
2023-10-29T11:19:40.910Z,14.79
2023-10-29T11:22:30.945Z,14.85
2023-10-29T11:25:06.791Z,14.71
2023-10-29T11:27:43.119Z,14.81
2023-10-29T11:30:18.131Z,14.80
2023-10-29T11:32:47.593Z,14.97
2023-10-29T11:35:17.600Z,15.09
2023-10-29T11:37:45.263Z,15.00
2023-10-29T11:40:23.989Z,15.29
2023-10-29T11:42:52.395Z,15.23
2023-10-29T11:45:33.151Z,15.46
2023-10-29T11:48:21.472Z,15.50
2023-10-29T11:51:09.824Z,15.44
2023-10-29T11:53:37.642Z,15.45
2023-10-29T11:56:06.146Z,15.49
2023-10-29T11:58:33.499Z,15.31
2023-10-29T12:01:00.786Z,15.25
2023-10-29T12:03:27.995Z,15.31
2023-10-29T12:05:55.731Z,15.09
2023-10-29T12:08:23.305Z,15.37
2023-10-29T12:10:52.974Z,15.37
2023-10-29T12:13:20.497Z,15.20
2023-10-29T12:16:03.437Z,15.25
2023-10-29T12:18:31.041Z,15.24
2023-10-29T12:21:11.132Z,15.16
2023-10-29T12:23:39.759Z,15.06
2023-10-29T12:26:10.904Z,15.31
2023-10-29T12:28:38.588Z,15.23
2023-10-29T12:31:08.639Z,15.31
2023-10-29T12:33:37.564Z,15.27
2023-10-29T12:36:06.537Z,15.31
2023-10-29T12:38:39.047Z,15.29
2023-10-29T12:41:15.633Z,15.27
2023-10-29T12:43:43.523Z,15.24
2023-10-29T12:46:15.590Z,15.15
2023-10-29T12:49:03.287Z,15.45
2023-10-29T12:51:38.676Z,15.47
2023-10-29T12:54:13.016Z,15.61
2023-10-29T12:57:03.813Z,15.64
2023-10-29T12:59:33.384Z,15.54
2023-10-29T13:02:03.141Z,15.46
2023-10-29T13:04:30.032Z,15.39
2023-10-29T13:06:58.824Z,15.33
2023-10-29T13:09:29.633Z,15.29
2023-10-29T13:11:57.625Z,15.27
2023-10-29T13:14:25.814Z,15.32
2023-10-29T13:16:56.790Z,15.21
2023-10-29T13:19:24.838Z,15.15
2023-10-29T13:21:53.300Z,15.20
2023-10-29T13:24:21.877Z,15.22
2023-10-29T13:26:50.078Z,15.24
2023-10-29T13:29:16.909Z,15.22
2023-10-29T13:31:44.301Z,15.03
2023-10-29T13:34:11.546Z,14.94
2023-10-29T13:36:39.003Z,15.16
2023-10-29T13:39:07.152Z,15.03
2023-10-29T13:41:34.933Z,15.02
2023-10-29T13:44:02.420Z,14.96
2023-10-29T13:46:29.742Z,14.85
2023-10-29T13:48:56.738Z,14.84
2023-10-29T13:51:23.833Z,14.81
2023-10-29T13:53:51.267Z,14.77
2023-10-29T13:56:18.070Z,14.84
2023-10-29T13:58:44.884Z,14.81
2023-10-29T14:01:22.752Z,14.81
2023-10-29T14:03:51.178Z,15.03
2023-10-29T14:06:18.480Z,14.98
2023-10-29T14:08:46.163Z,14.96
2023-10-29T14:11:15.172Z,15.00
2023-10-29T14:13:43.582Z,15.03
2023-10-29T14:16:12.965Z,15.03
2023-10-29T14:18:40.475Z,14.98
2023-10-29T14:21:07.457Z,15.03
2023-10-29T14:23:34.795Z,15.17
2023-10-29T14:26:02.847Z,15.21
2023-10-29T14:28:30.056Z,15.20
2023-10-29T14:30:57.324Z,15.13
2023-10-29T14:33:24.552Z,15.14
2023-10-29T14:35:59.015Z,14.99
2023-10-29T14:38:28.297Z,14.98
2023-10-29T14:40:57.141Z,14.95
2023-10-29T14:43:24.336Z,14.92
2023-10-29T14:45:55.618Z,14.95
2023-10-29T14:48:22.689Z,14.88
2023-10-29T14:50:49.733Z,14.83
2023-10-29T14:53:16.687Z,14.77
2023-10-29T14:55:47.929Z,14.71
2023-10-29T14:58:15.846Z,14.60
2023-10-29T15:00:43.994Z,14.53
2023-10-29T15:03:11.812Z,14.48
2023-10-29T15:05:38.791Z,14.37
2023-10-29T15:08:06.227Z,14.31
2023-10-29T15:10:33.094Z,14.19
2023-10-29T15:13:00.013Z,14.07
2023-10-29T15:15:34.638Z,14.02
2023-10-29T15:18:01.637Z,13.87
2023-10-29T15:20:29.218Z,13.74
2023-10-29T15:22:56.106Z,13.63
2023-10-29T15:25:23.235Z,13.55
2023-10-29T15:27:50.116Z,13.43
2023-10-29T15:30:17.178Z,13.36
2023-10-29T15:32:44.073Z,13.22
2023-10-29T15:35:11.039Z,13.11
2023-10-29T15:37:39.649Z,13.01
2023-10-29T15:40:07.758Z,12.86
2023-10-29T15:42:34.893Z,12.75
2023-10-29T15:45:01.942Z,12.62
2023-10-29T15:47:28.913Z,12.47
2023-10-29T15:49:56.341Z,12.36
2023-10-29T15:52:23.762Z,12.25
2023-10-29T15:54:51.071Z,12.18
2023-10-29T15:57:19.261Z,12.13
2023-10-29T15:59:46.374Z,12.09
2023-10-29T16:02:13.233Z,12.05
2023-10-29T16:04:40.123Z,12.03
2023-10-29T16:07:07.246Z,11.96
2023-10-29T16:09:34.077Z,11.90
2023-10-29T16:12:08.704Z,11.88
2023-10-29T16:14:38.195Z,11.83
2023-10-29T16:17:05.396Z,11.78
2023-10-29T16:19:32.442Z,11.75
2023-10-29T16:21:59.368Z,11.73
2023-10-29T16:24:29.404Z,11.67
2023-10-29T16:26:58.090Z,11.64
2023-10-29T16:29:25.356Z,11.70
2023-10-29T16:31:52.726Z,11.64
2023-10-29T16:34:20.273Z,11.58
2023-10-29T16:36:47.949Z,11.55
2023-10-29T16:39:15.424Z,11.66
2023-10-29T16:41:42.395Z,11.61
2023-10-29T16:44:09.418Z,11.65
2023-10-29T16:46:36.305Z,11.60
2023-10-29T16:49:06.682Z,11.51
2023-10-29T16:51:36.769Z,11.44
2023-10-29T16:54:04.176Z,11.37
2023-10-29T16:56:31.119Z,11.48
2023-10-29T16:59:01.135Z,11.38
2023-10-29T17:01:28.365Z,11.31
2023-10-29T17:03:55.564Z,11.27
2023-10-29T17:06:22.531Z,11.30
2023-10-29T17:08:50.290Z,11.30
2023-10-29T17:11:17.572Z,11.29
2023-10-29T17:13:44.335Z,11.26
2023-10-29T17:16:11.152Z,11.28
2023-10-29T17:18:38.843Z,11.22
2023-10-29T17:21:13.893Z,11.15
2023-10-29T17:23:40.892Z,11.14
2023-10-29T17:26:18.950Z,11.13
2023-10-29T17:28:47.553Z,11.08
2023-10-29T17:31:15.142Z,11.02
2023-10-29T17:33:42.758Z,10.93
2023-10-29T17:36:11.095Z,10.95
2023-10-29T17:38:39.075Z,10.96
2023-10-29T17:41:15.287Z,10.94
2023-10-29T17:43:43.579Z,10.96
2023-10-29T17:46:18.444Z,10.96
2023-10-29T17:48:46.666Z,10.88
2023-10-29T17:51:13.701Z,10.83
2023-10-29T17:53:48.063Z,10.82
2023-10-29T17:56:17.757Z,10.82
2023-10-29T17:58:47.054Z,10.88
2023-10-29T18:01:15.181Z,10.86
2023-10-29T18:03:42.200Z,10.90
2023-10-29T18:06:19.721Z,10.82
2023-10-29T18:08:48.986Z,10.74
2023-10-29T18:11:18.819Z,10.73
2023-10-29T18:13:46.874Z,10.63
2023-10-29T18:16:14.378Z,10.68
2023-10-29T18:18:41.508Z,10.82
2023-10-29T18:21:08.873Z,10.70
2023-10-29T18:23:38.038Z,10.91
2023-10-29T18:26:05.045Z,10.92
2023-10-29T18:28:32.452Z,10.72
2023-10-29T18:31:05.363Z,10.70
2023-10-29T18:33:33.002Z,10.71
2023-10-29T18:36:07.836Z,10.78
2023-10-29T18:38:34.830Z,10.73
2023-10-29T18:41:01.783Z,10.80
2023-10-29T18:43:28.856Z,10.79
2023-10-29T18:45:55.898Z,10.76
2023-10-29T18:48:22.828Z,10.75
2023-10-29T18:50:49.813Z,10.85
2023-10-29T18:53:16.690Z,10.84
2023-10-29T18:55:43.503Z,10.80
2023-10-29T18:58:10.511Z,10.75
2023-10-29T19:00:37.612Z,10.82
2023-10-29T19:03:04.678Z,10.84
2023-10-29T19:05:33.313Z,10.89
2023-10-29T19:08:01.172Z,10.93
2023-10-29T19:10:29.668Z,10.92
2023-10-29T19:12:58.615Z,11.05
2023-10-29T19:15:26.580Z,11.16
2023-10-29T19:17:53.688Z,11.18
2023-10-29T19:20:21.774Z,11.14
2023-10-29T19:22:48.895Z,11.16
2023-10-29T19:25:15.936Z,11.25
2023-10-29T19:27:45.246Z,11.37
2023-10-29T19:30:12.491Z,11.48
2023-10-29T19:32:41.014Z,11.60
2023-10-29T19:35:08.307Z,11.70
2023-10-29T19:37:37.986Z,11.71
2023-10-29T19:40:07.067Z,11.81
2023-10-29T19:42:33.936Z,11.88
2023-10-29T19:45:04.724Z,11.89
2023-10-29T19:47:34.340Z,11.95
2023-10-29T19:50:04.369Z,11.98
2023-10-29T19:52:31.416Z,11.96
2023-10-29T19:54:58.549Z,11.98
2023-10-29T19:57:31.881Z,11.99
2023-10-29T20:00:01.150Z,12.00
2023-10-29T20:02:31.202Z,12.04
2023-10-29T20:04:58.113Z,11.96
2023-10-29T20:07:41.839Z,11.87
2023-10-29T20:10:15.266Z,11.95
2023-10-29T20:12:42.501Z,11.88
2023-10-29T20:15:10.609Z,11.78
2023-10-29T20:17:37.691Z,11.80
2023-10-29T20:20:05.677Z,11.77
2023-10-29T20:22:36.707Z,11.72
2023-10-29T20:25:05.124Z,11.72
2023-10-29T20:27:32.370Z,11.69
2023-10-29T20:29:59.550Z,11.62
2023-10-29T20:32:26.630Z,11.67
2023-10-29T20:34:53.427Z,11.58
2023-10-29T20:37:20.233Z,11.48
2023-10-29T20:39:47.289Z,11.44
2023-10-29T20:42:14.172Z,11.38
2023-10-29T20:44:42.839Z,11.42
2023-10-29T20:47:11.184Z,11.45
2023-10-29T20:49:38.082Z,11.46
2023-10-29T20:52:05.057Z,11.48
2023-10-29T20:54:32.012Z,11.46
2023-10-29T20:56:59.100Z,11.42
2023-10-29T20:59:27.314Z,11.39
2023-10-29T21:01:54.405Z,11.29
2023-10-29T21:04:21.323Z,11.35
2023-10-29T21:06:48.605Z,11.30
2023-10-29T21:09:16.205Z,11.30
2023-10-29T21:11:43.185Z,11.21
2023-10-29T21:14:10.036Z,11.07
2023-10-29T21:16:37.623Z,11.06
2023-10-29T21:19:06.746Z,11.02
2023-10-29T21:21:33.752Z,11.01
2023-10-29T21:24:02.146Z,10.85
2023-10-29T21:26:29.579Z,10.87
2023-10-29T21:28:56.982Z,10.85
2023-10-29T21:31:23.903Z,10.80
2023-10-29T21:33:50.957Z,10.79
2023-10-29T21:36:17.902Z,10.74
2023-10-29T21:38:46.927Z,10.72
2023-10-29T21:41:15.667Z,10.75
2023-10-29T21:43:42.984Z,10.75
2023-10-29T21:46:10.372Z,10.82
2023-10-29T21:48:37.477Z,10.83
2023-10-29T21:51:08.822Z,10.82
2023-10-29T21:53:35.903Z,10.84
2023-10-29T21:56:05.217Z,10.83
2023-10-29T21:58:32.684Z,10.79
2023-10-29T22:01:00.115Z,10.84
2023-10-29T22:03:28.167Z,10.94
2023-10-29T22:06:07.513Z,11.31
2023-10-29T22:08:34.878Z,11.14
2023-10-29T22:11:07.007Z,11.01
2023-10-29T22:13:43.673Z,10.88
2023-10-29T22:16:12.460Z,10.81
2023-10-29T22:18:40.320Z,10.79
2023-10-29T22:21:09.845Z,10.73
2023-10-29T22:23:37.212Z,10.68
2023-10-29T22:26:05.186Z,10.66
2023-10-29T22:28:32.870Z,10.63
2023-10-29T22:31:01.239Z,10.57
2023-10-29T22:33:32.361Z,10.52
2023-10-29T22:36:05.464Z,10.60
2023-10-29T22:38:32.444Z,10.61
2023-10-29T22:41:01.064Z,10.58
2023-10-29T22:43:28.436Z,10.58
2023-10-29T22:45:56.138Z,10.53
2023-10-29T22:48:23.016Z,10.51
2023-10-29T22:50:49.895Z,10.50
2023-10-29T22:53:16.786Z,10.47
2023-10-29T22:55:45.047Z,10.42
2023-10-29T22:58:12.187Z,10.40
2023-10-29T23:00:39.311Z,10.35
2023-10-29T23:03:06.356Z,10.33
2023-10-29T23:05:35.884Z,10.30
2023-10-29T23:08:03.071Z,10.28
2023-10-29T23:10:31.679Z,10.26
2023-10-29T23:12:59.114Z,10.28
2023-10-29T23:15:26.194Z,10.23
2023-10-29T23:17:53.350Z,10.23
2023-10-29T23:20:20.535Z,10.25
2023-10-29T23:22:47.745Z,10.24
2023-10-29T23:25:14.636Z,10.28
2023-10-29T23:27:41.689Z,10.37
2023-10-29T23:30:09.399Z,10.35
2023-10-29T23:32:36.305Z,10.28
2023-10-29T23:35:04.506Z,10.26
2023-10-29T23:37:31.806Z,10.21
2023-10-29T23:39:59.244Z,10.19
2023-10-29T23:42:26.063Z,10.21
2023-10-29T23:44:52.892Z,10.23
2023-10-29T23:47:19.677Z,10.14
2023-10-29T23:49:46.486Z,10.10
2023-10-29T23:52:13.302Z,10.10
2023-10-29T23:54:45.820Z,10.13
2023-10-29T23:57:13.167Z,10.08
2023-10-29T23:59:40.163Z,10.05
