createdAt,value
2023-04-02T00:01:27.900Z,1.77
2023-04-02T00:04:23.636Z,2.05
2023-04-02T00:06:57.424Z,3.10
2023-04-02T00:09:34.565Z,2.65
2023-04-02T00:12:17.110Z,2.65
2023-04-02T00:14:51.609Z,2.38
2023-04-02T00:17:24.635Z,2.30
2023-04-02T00:19:58.256Z,1.30
2023-04-02T00:22:30.040Z,2.17
2023-04-02T00:25:01.456Z,2.85
2023-04-02T00:27:32.303Z,1.55
2023-04-02T00:30:00.699Z,2.10
2023-04-02T00:32:34.310Z,2.38
2023-04-02T00:35:03.622Z,1.75
2023-04-02T00:37:39.121Z,1.95
2023-04-02T00:40:16.758Z,1.58
2023-04-02T00:42:46.607Z,2.60
2023-04-02T00:45:24.261Z,1.95
2023-04-02T00:47:54.357Z,1.65
2023-04-02T00:50:29.081Z,3.13
2023-04-02T00:53:00.611Z,1.58
2023-04-02T00:55:36.262Z,2.85
2023-04-02T00:58:05.732Z,4.80
2023-04-02T01:00:36.860Z,3.33
2023-04-02T01:03:36.566Z,2.30
2023-04-02T01:06:11.619Z,2.63
2023-04-02T01:08:52.496Z,2.78
2023-04-02T01:11:37.974Z,2.08
2023-04-02T01:14:18.778Z,1.95
2023-04-02T01:16:54.171Z,2.47
2023-04-02T01:19:52.749Z,3.20
2023-04-02T01:22:30.973Z,1.98
2023-04-02T01:24:59.708Z,1.50
2023-04-02T01:27:34.118Z,2.28
2023-04-02T01:30:08.559Z,2.83
2023-04-02T01:32:37.350Z,1.83
2023-04-02T01:35:06.398Z,2.13
2023-04-02T01:37:45.065Z,2.20
2023-04-02T01:40:32.227Z,2.60
2023-04-02T01:43:07.900Z,2.28
2023-04-02T01:45:38.611Z,1.88
2023-04-02T01:48:08.254Z,2.08
2023-04-02T01:50:38.694Z,1.50
2023-04-02T01:53:09.745Z,2.17
2023-04-02T01:55:43.107Z,1.92
2023-04-02T01:58:13.967Z,1.95
2023-04-02T02:00:51.087Z,1.88
2023-04-02T02:03:21.798Z,1.75
2023-04-02T02:05:50.929Z,1.90
2023-04-02T02:08:31.162Z,2.35
2023-04-02T02:11:00.530Z,1.33
2023-04-02T02:13:29.018Z,1.70
2023-04-02T02:16:01.015Z,2.03
2023-04-02T02:18:30.693Z,1.40
2023-04-02T02:21:00.888Z,2.10
2023-04-02T02:23:31.066Z,1.60
2023-04-02T02:26:00.193Z,2.03
2023-04-02T02:28:30.555Z,2.30
2023-04-02T02:31:04.091Z,1.75
2023-04-02T02:33:36.068Z,1.38
2023-04-02T02:36:13.509Z,2.10
2023-04-02T02:38:56.992Z,2.10
2023-04-02T02:41:38.851Z,1.83
2023-04-02T02:44:15.950Z,1.88
2023-04-02T02:46:49.715Z,1.40
2023-04-02T02:49:23.290Z,1.60
2023-04-02T02:51:58.775Z,1.58
2023-04-02T02:54:36.131Z,1.27
2023-04-02T02:57:08.931Z,2.53
2023-04-02T02:59:38.878Z,2.15
2023-04-02T03:02:09.113Z,1.83
2023-04-02T03:04:39.201Z,1.90
2023-04-02T03:07:16.324Z,1.67
2023-04-02T03:09:53.750Z,2.28
2023-04-02T03:12:43.548Z,2.70
2023-04-02T03:15:19.499Z,2.00
2023-04-02T03:17:56.588Z,1.67
2023-04-02T03:20:33.008Z,2.10
2023-04-02T03:23:08.163Z,1.90
2023-04-02T03:25:42.505Z,2.40
2023-04-02T03:28:18.172Z,2.78
2023-04-02T03:30:51.693Z,1.90
2023-04-02T03:33:27.375Z,1.42
2023-04-02T03:36:02.291Z,1.85
2023-04-02T03:38:37.014Z,2.17
2023-04-02T03:41:12.650Z,1.23
2023-04-02T03:43:45.325Z,1.45
2023-04-02T03:48:52.696Z,1.77
2023-04-02T03:51:25.938Z,0.90
2023-04-02T03:53:56.555Z,1.60
2023-04-02T03:56:30.712Z,1.60
2023-04-02T03:59:12.925Z,1.63
2023-04-02T04:01:49.296Z,1.73
2023-04-02T04:04:20.759Z,2.00
2023-04-02T04:06:52.832Z,2.53
2023-04-02T04:09:27.926Z,1.33
2023-04-02T04:12:09.161Z,1.92
2023-04-02T04:14:45.179Z,1.83
2023-04-02T04:17:24.834Z,1.92
2023-04-02T04:20:02.057Z,2.47
2023-04-02T04:22:31.908Z,1.88
2023-04-02T04:25:22.459Z,2.33
2023-04-02T04:30:48.863Z,1.30
2023-04-02T04:33:23.306Z,2.70
2023-04-02T04:36:00.481Z,1.05
2023-04-02T04:38:39.421Z,1.15
2023-04-02T04:41:17.138Z,1.35
2023-04-02T04:43:53.530Z,0.77
2023-04-02T04:46:29.123Z,0.65
2023-04-02T04:49:03.448Z,0.80
2023-04-02T04:51:38.311Z,0.85
2023-04-02T04:54:13.632Z,0.70
2023-04-02T04:56:48.680Z,0.80
2023-04-02T04:59:24.025Z,1.30
2023-04-02T05:01:59.930Z,1.08
2023-04-02T05:04:34.758Z,0.93
2023-04-02T05:07:09.369Z,1.75
2023-04-02T05:09:42.733Z,1.92
2023-04-02T05:12:22.935Z,1.63
2023-04-02T05:14:57.899Z,1.23
2023-04-02T05:17:32.739Z,1.90
2023-04-02T05:20:08.251Z,1.30
2023-04-02T05:22:45.514Z,0.82
2023-04-02T05:25:23.784Z,1.20
2023-04-02T05:27:59.561Z,1.10
2023-04-02T05:30:50.354Z,1.00
2023-04-02T05:33:28.280Z,1.30
2023-04-02T05:36:02.477Z,1.15
2023-04-02T05:38:38.093Z,0.90
2023-04-02T05:41:13.078Z,0.75
2023-04-02T05:43:47.186Z,1.10
2023-04-02T05:46:19.386Z,1.55
2023-04-02T05:51:25.524Z,1.00
2023-04-02T05:53:58.483Z,1.65
2023-04-02T05:56:32.078Z,1.08
2023-04-02T05:59:08.701Z,1.42
2023-04-02T06:01:43.069Z,1.55
2023-04-02T06:04:22.683Z,1.25
2023-04-02T06:06:58.274Z,1.20
2023-04-02T06:09:40.021Z,0.88
2023-04-02T06:12:20.532Z,1.30
2023-04-02T06:14:49.363Z,0.80
2023-04-02T06:17:20.497Z,1.42
2023-04-02T06:19:49.384Z,1.02
2023-04-02T06:22:24.120Z,1.05
2023-04-02T06:25:02.862Z,1.35
2023-04-02T06:27:40.380Z,1.15
2023-04-02T06:30:18.804Z,1.67
2023-04-02T06:32:50.447Z,1.23
2023-04-02T06:35:19.933Z,1.27
2023-04-02T06:37:59.979Z,1.73
2023-04-02T06:40:41.498Z,1.23
2023-04-02T06:43:33.424Z,1.17
2023-04-02T06:46:32.239Z,1.50
2023-04-02T06:49:15.005Z,1.85
2023-04-02T06:51:46.178Z,9.05
2023-04-02T06:54:16.645Z,2.10
2023-04-02T06:56:50.906Z,12.68
2023-04-02T06:59:28.381Z,3.25
2023-04-02T07:02:03.559Z,2.38
2023-04-02T07:04:33.189Z,2.10
2023-04-02T07:07:01.513Z,1.33
2023-04-02T07:09:33.093Z,2.35
2023-04-02T07:12:12.563Z,1.75
2023-04-02T07:14:41.502Z,1.75
2023-04-02T07:17:18.001Z,5.07
2023-04-02T07:19:49.710Z,1.50
2023-04-02T07:22:21.431Z,3.33
2023-04-02T07:24:53.756Z,7.55
2023-04-02T07:27:23.856Z,3.55
2023-04-02T07:29:52.069Z,3.88
2023-04-02T07:32:20.780Z,3.45
2023-04-02T07:34:50.071Z,1.27
2023-04-02T07:37:18.244Z,1.35
2023-04-02T07:39:46.363Z,1.95
2023-04-02T07:42:14.961Z,2.10
2023-04-02T07:44:44.760Z,3.35
2023-04-02T07:47:12.883Z,3.28
2023-04-02T07:49:41.062Z,2.75
2023-04-02T07:52:09.261Z,3.20
2023-04-02T07:54:38.383Z,2.75
2023-04-02T07:57:06.659Z,1.67
2023-04-02T07:59:34.837Z,1.70
2023-04-02T08:02:04.796Z,1.58
2023-04-02T08:04:33.036Z,1.10
2023-04-02T08:07:01.688Z,1.30
2023-04-02T08:09:29.868Z,2.67
2023-04-02T08:11:57.993Z,1.90
2023-04-02T08:14:26.759Z,1.35
2023-04-02T08:16:57.103Z,1.20
2023-04-02T08:19:27.053Z,2.00
2023-04-02T08:21:56.086Z,1.40
2023-04-02T08:24:24.614Z,1.40
2023-04-02T08:26:54.028Z,1.10
2023-04-02T08:29:22.393Z,1.10
2023-04-02T08:31:51.155Z,1.58
2023-04-02T08:34:19.331Z,0.95
2023-04-02T08:36:49.182Z,1.05
2023-04-02T08:39:17.368Z,1.33
2023-04-02T08:41:51.482Z,1.30
2023-04-02T08:44:42.424Z,1.00
2023-04-02T08:47:11.963Z,1.50
2023-04-02T08:49:46.502Z,1.00
2023-04-02T08:52:25.186Z,0.90
2023-04-02T08:54:53.609Z,2.25
2023-04-02T08:57:32.918Z,1.80
2023-04-02T09:00:10.991Z,1.00
2023-04-02T09:02:43.492Z,0.90
2023-04-02T09:05:20.089Z,0.55
2023-04-02T09:07:52.550Z,0.90
2023-04-02T09:10:22.303Z,0.77
2023-04-02T09:12:54.049Z,1.02
2023-04-02T09:15:30.685Z,0.73
2023-04-02T09:18:05.247Z,1.10
2023-04-02T09:20:33.488Z,1.17
2023-04-02T09:23:04.708Z,0.90
2023-04-02T09:25:33.513Z,0.93
2023-04-02T09:28:05.029Z,0.95
2023-04-02T09:30:44.655Z,1.05
2023-04-02T09:33:13.084Z,0.90
2023-04-02T09:35:57.890Z,1.10
2023-04-02T09:38:30.802Z,0.90
2023-04-02T09:41:01.741Z,0.80
2023-04-02T09:43:31.825Z,0.90
2023-04-02T09:46:02.969Z,0.90
2023-04-02T09:48:35.485Z,0.88
2023-04-02T09:51:12.706Z,0.88
2023-04-02T09:53:45.995Z,1.27
2023-04-02T09:56:17.591Z,0.85
2023-04-02T09:58:47.426Z,0.90
2023-04-02T10:01:32.091Z,1.20
2023-04-02T10:04:01.018Z,0.98
2023-04-02T10:06:32.212Z,0.88
2023-04-02T10:09:21.383Z,1.15
2023-04-02T10:11:51.921Z,0.95
2023-04-02T10:14:26.068Z,1.05
2023-04-02T10:16:58.056Z,1.15
2023-04-02T10:19:32.546Z,0.60
2023-04-02T10:22:07.065Z,0.90
2023-04-02T10:24:36.919Z,1.00
2023-04-02T10:27:22.929Z,1.15
2023-04-02T10:30:10.621Z,0.60
2023-04-02T10:32:45.766Z,0.88
2023-04-02T10:35:22.677Z,0.70
2023-04-02T10:38:13.756Z,0.75
2023-04-02T10:40:49.214Z,1.10
2023-04-02T10:43:54.239Z,0.73
2023-04-02T10:46:29.271Z,1.02
2023-04-02T10:49:05.716Z,0.60
2023-04-02T10:51:41.631Z,1.60
2023-04-02T10:54:23.218Z,1.00
2023-04-02T10:56:55.578Z,1.13
2023-04-02T10:59:27.523Z,1.00
2023-04-02T11:01:59.354Z,0.50
2023-04-02T11:04:33.563Z,1.38
2023-04-02T11:07:14.072Z,0.70
2023-04-02T11:09:45.520Z,1.17
2023-04-02T11:12:24.562Z,0.70
2023-04-02T11:14:55.480Z,1.25
2023-04-02T11:17:24.578Z,1.00
2023-04-02T11:19:52.886Z,1.77
2023-04-02T11:22:23.279Z,1.13
2023-04-02T11:24:53.618Z,1.00
2023-04-02T11:27:29.108Z,1.35
2023-04-02T11:30:06.350Z,1.30
2023-04-02T11:32:42.836Z,1.13
2023-04-02T11:35:37.508Z,1.17
2023-04-02T11:38:47.481Z,1.50
2023-04-02T11:41:15.653Z,1.00
2023-04-02T11:43:52.898Z,1.00
2023-04-02T11:46:48.595Z,1.08
2023-04-02T11:49:40.110Z,0.90
2023-04-02T11:52:27.786Z,0.88
2023-04-02T11:55:24.471Z,1.20
2023-04-02T11:58:28.207Z,0.98
2023-04-02T12:01:38.470Z,1.45
2023-04-02T12:04:39.999Z,1.70
2023-04-02T12:07:52.402Z,1.10
2023-04-02T12:10:23.605Z,1.85
2023-04-02T12:12:52.768Z,1.45
2023-04-02T12:15:35.863Z,2.08
2023-04-02T12:18:12.569Z,1.30
2023-04-02T12:20:42.853Z,1.75
2023-04-02T12:23:20.180Z,1.85
2023-04-02T12:25:56.499Z,1.27
2023-04-02T12:28:24.671Z,0.90
2023-04-02T12:31:04.630Z,0.98
2023-04-02T12:33:37.568Z,1.00
2023-04-02T12:36:20.859Z,1.38
2023-04-02T12:41:27.206Z,1.42
2023-04-02T12:43:59.496Z,1.30
2023-04-02T12:46:28.524Z,1.10
2023-04-02T12:49:05.251Z,1.20
2023-04-02T12:51:34.185Z,1.25
2023-04-02T12:54:06.584Z,1.02
2023-04-02T12:56:35.109Z,1.20
2023-04-02T12:59:03.408Z,0.90
2023-04-02T13:01:34.028Z,1.10
2023-04-02T13:04:06.465Z,0.90
2023-04-02T13:06:35.822Z,1.08
2023-04-02T13:09:06.683Z,1.60
2023-04-02T13:11:36.982Z,1.10
2023-04-02T13:14:07.481Z,0.80
2023-04-02T13:16:37.282Z,1.20
2023-04-02T13:19:32.347Z,1.27
2023-04-02T13:22:03.020Z,1.27
2023-04-02T13:24:32.632Z,1.35
2023-04-02T13:27:02.649Z,1.08
2023-04-02T13:29:32.480Z,1.00
2023-04-02T13:32:02.825Z,1.40
2023-04-02T13:34:32.557Z,0.88
2023-04-02T13:37:00.896Z,1.17
2023-04-02T13:39:30.390Z,1.20
2023-04-02T13:41:59.988Z,1.38
2023-04-02T13:44:30.803Z,0.90
2023-04-02T13:46:59.581Z,0.93
2023-04-02T13:49:28.807Z,0.70
2023-04-02T13:52:00.699Z,1.00
2023-04-02T13:54:34.845Z,1.10
2023-04-02T13:57:03.220Z,0.80
2023-04-02T13:59:31.505Z,0.90
2023-04-02T14:02:07.621Z,0.60
2023-04-02T14:04:43.706Z,0.70
2023-04-02T14:07:34.803Z,0.95
2023-04-02T14:10:19.539Z,0.50
2023-04-02T14:13:01.855Z,0.80
2023-04-02T14:15:40.883Z,0.90
2023-04-02T14:18:23.367Z,0.63
2023-04-02T14:23:40.687Z,0.70
2023-04-02T14:26:18.517Z,0.80
2023-04-02T14:28:58.055Z,0.90
2023-04-02T14:31:35.166Z,0.73
2023-04-02T14:34:09.915Z,0.85
2023-04-02T14:36:48.753Z,0.73
2023-04-02T14:39:27.316Z,0.73
2023-04-02T14:42:01.194Z,0.90
2023-04-02T14:44:37.424Z,0.60
2023-04-02T14:47:18.811Z,0.77
2023-04-02T14:49:54.704Z,0.85
2023-04-02T14:52:24.903Z,0.75
2023-04-02T14:55:00.647Z,0.50
2023-04-02T14:57:31.660Z,0.80
2023-04-02T15:00:04.732Z,0.82
2023-04-02T15:02:44.876Z,0.88
2023-04-02T15:05:19.846Z,0.82
2023-04-02T15:07:52.759Z,0.82
2023-04-02T15:10:27.796Z,0.70
2023-04-02T15:12:57.128Z,0.75
2023-04-02T15:15:41.523Z,0.70
2023-04-02T15:18:15.707Z,0.70
2023-04-02T15:20:54.192Z,1.08
2023-04-02T15:23:35.674Z,0.50
2023-04-02T15:26:14.187Z,0.68
2023-04-02T15:28:48.109Z,0.50
2023-04-02T15:31:16.597Z,0.80
2023-04-02T15:33:54.262Z,0.80
2023-04-02T15:36:46.845Z,0.70
2023-04-02T15:39:40.203Z,0.77
2023-04-02T15:42:19.070Z,0.75
2023-04-02T15:45:11.671Z,0.60
2023-04-02T15:47:47.113Z,0.60
2023-04-02T15:50:34.330Z,0.70
2023-04-02T15:53:10.958Z,0.70
2023-04-02T15:55:44.092Z,0.77
2023-04-02T15:58:29.964Z,0.85
2023-04-02T16:01:11.728Z,0.70
2023-04-02T16:03:57.930Z,0.80
2023-04-02T16:06:58.452Z,1.00
2023-04-02T16:09:45.447Z,0.95
2023-04-02T16:15:30.744Z,1.00
2023-04-02T16:18:14.097Z,0.98
2023-04-02T16:20:56.000Z,1.30
2023-04-02T16:23:34.036Z,0.65
2023-04-02T16:26:19.285Z,0.88
2023-04-02T16:28:57.873Z,1.25
2023-04-02T16:31:34.268Z,1.05
2023-04-02T16:34:10.978Z,0.90
2023-04-02T16:36:57.910Z,1.17
2023-04-02T16:39:51.746Z,1.25
2023-04-02T16:42:35.514Z,1.10
2023-04-02T16:45:22.063Z,0.90
2023-04-02T16:48:09.112Z,1.02
2023-04-02T16:50:47.429Z,1.25
2023-04-02T16:53:36.835Z,1.00
2023-04-02T16:56:25.331Z,1.65
2023-04-02T16:58:59.985Z,1.00
2023-04-02T17:01:57.727Z,1.20
2023-04-02T17:04:56.483Z,1.20
2023-04-02T17:07:35.794Z,1.17
2023-04-02T17:10:37.543Z,1.67
2023-04-02T17:13:19.275Z,1.20
2023-04-02T17:15:52.123Z,1.25
2023-04-02T17:18:24.823Z,1.00
2023-04-02T17:20:54.025Z,1.50
2023-04-02T17:23:25.161Z,1.77
2023-04-02T17:25:58.430Z,1.45
2023-04-02T17:28:37.080Z,1.05
2023-04-02T17:31:11.839Z,1.10
2023-04-02T17:33:40.199Z,1.27
2023-04-02T17:36:34.332Z,2.08
2023-04-02T17:39:18.655Z,1.17
2023-04-02T17:41:56.831Z,1.40
2023-04-02T17:44:46.392Z,1.17
2023-04-02T17:47:22.009Z,1.30
2023-04-02T17:50:05.648Z,1.00
2023-04-02T17:52:41.500Z,1.50
2023-04-02T17:55:20.346Z,1.85
2023-04-02T17:58:01.372Z,1.95
2023-04-02T18:00:59.325Z,2.03
2023-04-02T18:03:57.360Z,2.45
2023-04-02T18:06:33.209Z,2.20
2023-04-02T18:09:19.376Z,2.65
2023-04-02T18:12:01.553Z,2.55
2023-04-02T18:14:44.786Z,2.45
2023-04-02T18:17:22.545Z,2.58
2023-04-02T18:20:10.468Z,3.33
2023-04-02T18:22:47.058Z,2.90
2023-04-02T18:25:40.773Z,3.92
2023-04-02T18:28:23.336Z,2.58
2023-04-02T18:30:59.080Z,2.80
2023-04-02T18:33:51.326Z,2.67
2023-04-02T18:36:24.777Z,2.72
2023-04-02T18:39:01.334Z,2.67
2023-04-02T18:41:44.931Z,2.85
2023-04-02T18:44:38.903Z,3.35
2023-04-02T18:47:19.121Z,2.92
2023-04-02T18:49:51.931Z,2.78
2023-04-02T18:52:21.532Z,2.60
2023-04-02T18:54:53.641Z,2.35
2023-04-02T18:57:26.560Z,2.53
2023-04-02T19:00:01.545Z,2.28
2023-04-02T19:02:39.728Z,2.22
2023-04-02T19:05:18.957Z,2.90
2023-04-02T19:07:56.680Z,2.80
2023-04-02T19:10:32.412Z,2.50
2023-04-02T19:13:00.799Z,2.72
2023-04-02T19:15:41.495Z,3.33
2023-04-02T19:18:19.028Z,3.55
2023-04-02T19:20:57.537Z,3.17
2023-04-02T19:23:40.903Z,3.40
2023-04-02T19:26:14.651Z,3.78
2023-04-02T19:28:49.782Z,3.97
2023-04-02T19:31:34.382Z,3.45
2023-04-02T19:34:16.842Z,3.53
2023-04-02T19:36:50.802Z,3.33
2023-04-02T19:39:36.661Z,2.97
2023-04-02T19:42:12.587Z,3.30
2023-04-02T19:44:44.823Z,2.83
2023-04-02T19:47:15.802Z,2.88
2023-04-02T19:49:44.211Z,3.38
2023-04-02T19:52:13.299Z,3.05
2023-04-02T19:54:41.479Z,3.10
2023-04-02T19:57:13.297Z,3.65
2023-04-02T19:59:41.685Z,3.20
2023-04-02T20:02:10.765Z,4.18
2023-04-02T20:04:40.531Z,3.42
2023-04-02T20:07:08.740Z,3.72
2023-04-02T20:09:36.983Z,5.07
2023-04-02T20:12:07.167Z,4.13
2023-04-02T20:14:35.468Z,3.70
2023-04-02T20:17:03.761Z,3.40
2023-04-02T20:19:32.242Z,3.53
2023-04-02T20:22:01.889Z,3.88
2023-04-02T20:24:30.117Z,5.05
2023-04-02T20:26:58.391Z,4.22
2023-04-02T20:29:29.509Z,3.50
2023-04-02T20:31:57.748Z,3.85
2023-04-02T20:34:26.642Z,3.70
2023-04-02T20:36:55.046Z,4.13
2023-04-02T20:39:24.906Z,3.67
2023-04-02T20:41:53.208Z,3.20
2023-04-02T20:44:21.571Z,3.30
2023-04-02T20:46:49.832Z,3.70
2023-04-02T20:49:18.091Z,3.70
2023-04-02T20:51:47.911Z,3.63
2023-04-02T20:54:16.920Z,3.60
2023-04-02T20:56:46.547Z,4.10
2023-04-02T20:59:14.808Z,2.67
2023-04-02T21:01:43.242Z,3.30
2023-04-02T21:04:11.550Z,2.90
2023-04-02T21:06:40.993Z,2.90
2023-04-02T21:09:14.591Z,2.80
2023-04-02T21:11:43.834Z,3.45
2023-04-02T21:14:13.656Z,2.83
2023-04-02T21:16:42.483Z,3.40
2023-04-02T21:19:11.465Z,3.70
2023-04-02T21:21:40.732Z,4.35
2023-04-02T21:24:10.516Z,3.45
2023-04-02T21:26:42.279Z,3.58
2023-04-02T21:29:14.205Z,3.67
2023-04-02T21:31:42.918Z,3.97
2023-04-02T21:34:15.243Z,3.63
2023-04-02T21:36:45.823Z,3.85
2023-04-02T21:39:18.433Z,3.55
2023-04-02T21:41:50.131Z,3.35
2023-04-02T21:44:22.174Z,3.42
2023-04-02T21:49:23.193Z,2.53
2023-04-02T21:51:52.717Z,3.58
2023-04-02T21:54:21.167Z,3.63
2023-04-02T21:56:50.160Z,3.78
2023-04-02T21:59:19.982Z,2.92
2023-04-02T22:01:50.026Z,2.90
2023-04-02T22:04:20.726Z,3.13
2023-04-02T22:06:49.856Z,3.20
2023-04-02T22:09:19.920Z,2.63
2023-04-02T22:11:50.134Z,2.75
2023-04-02T22:14:19.797Z,3.05
2023-04-02T22:16:48.454Z,3.08
2023-04-02T22:19:17.670Z,3.70
2023-04-02T22:21:46.095Z,3.78
2023-04-02T22:24:18.199Z,3.67
2023-04-02T22:26:47.847Z,3.22
2023-04-02T22:29:16.574Z,3.30
2023-04-02T22:31:46.370Z,3.35
2023-04-02T22:34:14.594Z,3.58
2023-04-02T22:36:42.982Z,4.05
2023-04-02T22:39:12.576Z,4.13
2023-04-02T22:41:41.098Z,3.50
2023-04-02T22:44:14.821Z,3.33
2023-04-02T22:46:43.320Z,3.13
2023-04-02T22:49:19.226Z,3.53
2023-04-02T22:51:47.981Z,3.38
2023-04-02T22:54:16.356Z,2.90
2023-04-02T22:56:44.557Z,3.30
2023-04-02T22:59:12.806Z,3.38
2023-04-02T23:01:41.500Z,4.07
2023-04-02T23:04:09.911Z,3.92
2023-04-02T23:06:39.651Z,3.83
2023-04-02T23:09:07.970Z,4.75
2023-04-02T23:11:36.381Z,4.22
2023-04-02T23:14:04.588Z,3.65
2023-04-02T23:16:33.028Z,4.20
2023-04-02T23:19:02.696Z,4.00
2023-04-02T23:21:31.173Z,4.03
2023-04-02T23:24:01.011Z,4.57
2023-04-02T23:26:31.537Z,4.88
2023-04-02T23:29:00.918Z,6.10
2023-04-02T23:31:29.834Z,4.47
2023-04-02T23:33:58.156Z,4.65
2023-04-02T23:36:28.150Z,4.85
2023-04-02T23:39:01.411Z,4.53
2023-04-02T23:41:32.343Z,4.03
2023-04-02T23:44:00.774Z,4.03
2023-04-02T23:46:30.283Z,4.60
2023-04-02T23:48:59.586Z,4.38
2023-04-02T23:51:28.615Z,3.95
2023-04-02T23:53:57.268Z,4.45
2023-04-02T23:56:26.091Z,4.57
2023-04-02T23:58:55.916Z,4.30
