createdAt,value
2022-07-31T00:00:47.598Z,99.90
2022-07-31T00:03:15.545Z,99.90
2022-07-31T00:05:43.601Z,99.90
2022-07-31T00:08:11.663Z,99.90
2022-07-31T00:10:39.855Z,99.90
2022-07-31T00:13:07.758Z,99.90
2022-07-31T00:15:38.214Z,99.90
2022-07-31T00:18:06.143Z,99.90
2022-07-31T00:20:34.109Z,99.90
2022-07-31T00:23:02.180Z,99.90
2022-07-31T00:25:30.041Z,99.90
2022-07-31T00:27:57.831Z,99.90
2022-07-31T00:30:26.062Z,99.90
2022-07-31T00:32:53.970Z,99.90
2022-07-31T00:35:21.937Z,99.90
2022-07-31T00:37:52.286Z,99.90
2022-07-31T00:40:23.233Z,99.90
2022-07-31T00:42:51.585Z,99.90
2022-07-31T00:45:19.591Z,99.90
2022-07-31T00:47:55.822Z,99.90
2022-07-31T00:50:23.897Z,99.90
2022-07-31T00:52:52.674Z,99.90
2022-07-31T00:55:20.601Z,99.90
2022-07-31T00:57:48.492Z,99.90
2022-07-31T01:00:17.151Z,99.90
2022-07-31T01:02:46.574Z,99.90
2022-07-31T01:05:14.805Z,99.90
2022-07-31T01:07:42.718Z,99.90
2022-07-31T01:10:12.311Z,99.90
2022-07-31T01:12:42.677Z,99.90
2022-07-31T01:15:15.156Z,99.90
2022-07-31T01:17:48.841Z,99.90
2022-07-31T01:20:17.205Z,99.90
2022-07-31T01:22:54.157Z,99.90
2022-07-31T01:25:39.497Z,99.90
2022-07-31T01:28:30.115Z,99.90
2022-07-31T01:31:17.585Z,99.90
2022-07-31T01:33:50.757Z,99.90
2022-07-31T01:36:21.334Z,99.90
2022-07-31T01:38:51.090Z,99.90
2022-07-31T01:41:20.351Z,99.90
2022-07-31T01:43:50.043Z,99.90
2022-07-31T01:46:20.631Z,99.90
2022-07-31T01:48:49.818Z,99.90
2022-07-31T01:51:19.884Z,99.90
2022-07-31T01:53:49.091Z,99.90
2022-07-31T01:56:18.362Z,99.90
2022-07-31T01:58:48.111Z,99.90
2022-07-31T02:01:39.273Z,99.90
2022-07-31T02:04:10.470Z,99.90
2022-07-31T02:06:47.055Z,99.90
2022-07-31T02:09:15.501Z,99.90
2022-07-31T02:11:53.281Z,99.90
2022-07-31T02:14:24.225Z,99.90
2022-07-31T02:16:52.162Z,99.90
2022-07-31T02:19:25.697Z,99.90
2022-07-31T02:21:54.232Z,99.90
2022-07-31T02:24:22.130Z,99.90
2022-07-31T02:26:50.057Z,99.90
2022-07-31T02:29:20.319Z,99.90
2022-07-31T02:32:02.952Z,99.90
2022-07-31T02:34:33.398Z,99.90
2022-07-31T02:37:02.373Z,99.90
2022-07-31T02:39:32.310Z,99.90
2022-07-31T02:42:02.419Z,99.90
2022-07-31T02:44:32.857Z,99.90
2022-07-31T02:47:03.457Z,99.90
2022-07-31T02:49:35.417Z,99.90
2022-07-31T02:52:07.388Z,99.90
2022-07-31T02:54:37.709Z,99.90
2022-07-31T02:57:05.835Z,99.90
2022-07-31T02:59:39.182Z,99.90
2022-07-31T03:02:07.765Z,99.90
2022-07-31T03:04:41.554Z,99.90
2022-07-31T03:07:10.695Z,99.90
2022-07-31T03:09:38.737Z,99.90
2022-07-31T03:12:33.270Z,99.90
2022-07-31T03:15:01.969Z,99.90
2022-07-31T03:17:40.904Z,99.90
2022-07-31T03:20:13.594Z,99.90
2022-07-31T03:22:47.252Z,99.90
2022-07-31T03:25:20.240Z,99.90
2022-07-31T03:27:56.161Z,99.90
2022-07-31T03:30:28.183Z,99.90
2022-07-31T03:32:58.146Z,99.90
2022-07-31T03:35:28.170Z,99.90
2022-07-31T03:37:56.427Z,99.90
2022-07-31T03:40:24.691Z,99.90
2022-07-31T03:42:54.875Z,99.90
2022-07-31T03:45:22.966Z,99.90
2022-07-31T03:47:51.122Z,99.90
2022-07-31T03:50:19.507Z,99.90
2022-07-31T03:52:48.503Z,99.90
2022-07-31T03:55:17.293Z,99.90
2022-07-31T03:57:45.958Z,99.90
2022-07-31T04:00:17.754Z,99.90
2022-07-31T04:02:46.227Z,99.90
2022-07-31T04:05:40.800Z,99.90
2022-07-31T04:08:09.357Z,99.90
2022-07-31T04:10:37.812Z,99.90
2022-07-31T04:13:07.856Z,99.90
2022-07-31T04:15:35.799Z,99.90
2022-07-31T04:18:03.678Z,99.90
2022-07-31T04:20:37.459Z,99.90
2022-07-31T04:23:07.210Z,99.90
2022-07-31T04:25:53.897Z,99.90
2022-07-31T04:28:38.044Z,99.90
2022-07-31T04:31:05.917Z,99.90
2022-07-31T04:33:48.912Z,99.90
2022-07-31T04:36:30.594Z,99.90
2022-07-31T04:39:01.399Z,99.90
2022-07-31T04:41:30.217Z,99.90
2022-07-31T04:43:59.062Z,99.90
2022-07-31T04:46:30.712Z,99.90
2022-07-31T04:48:59.830Z,99.90
2022-07-31T04:51:28.379Z,99.90
2022-07-31T04:53:57.520Z,99.90
2022-07-31T04:56:34.523Z,99.90
2022-07-31T04:59:07.070Z,99.90
2022-07-31T05:01:37.198Z,99.90
2022-07-31T05:04:05.746Z,99.90
2022-07-31T05:06:37.517Z,99.90
2022-07-31T05:09:09.474Z,99.90
2022-07-31T05:11:38.518Z,99.90
2022-07-31T05:14:10.115Z,99.90
2022-07-31T05:16:38.376Z,99.90
2022-07-31T05:19:13.786Z,99.90
2022-07-31T05:22:02.686Z,99.90
2022-07-31T05:24:56.606Z,99.90
2022-07-31T05:27:25.193Z,99.90
2022-07-31T05:29:59.870Z,99.90
2022-07-31T05:32:29.440Z,99.90
2022-07-31T05:34:59.675Z,99.90
2022-07-31T05:37:27.532Z,99.90
2022-07-31T05:39:55.929Z,99.90
2022-07-31T05:42:42.290Z,99.90
2022-07-31T05:45:22.574Z,99.90
2022-07-31T05:47:50.509Z,99.90
2022-07-31T05:50:18.948Z,99.90
2022-07-31T05:52:47.082Z,99.90
2022-07-31T05:55:37.948Z,99.90
2022-07-31T05:58:24.283Z,99.90
2022-07-31T06:00:52.447Z,99.90
2022-07-31T06:03:26.351Z,99.90
2022-07-31T06:06:01.809Z,99.90
2022-07-31T06:08:30.225Z,99.90
2022-07-31T06:10:58.764Z,99.90
2022-07-31T06:13:27.593Z,99.90
2022-07-31T06:15:57.184Z,99.90
2022-07-31T06:18:25.363Z,99.90
2022-07-31T06:20:53.298Z,99.90
2022-07-31T06:23:22.757Z,99.90
2022-07-31T06:26:01.037Z,99.90
2022-07-31T06:28:44.162Z,99.90
2022-07-31T06:31:22.914Z,99.90
2022-07-31T06:33:54.949Z,99.90
2022-07-31T06:36:26.763Z,99.90
2022-07-31T06:38:58.915Z,99.90
2022-07-31T06:41:45.738Z,99.90
2022-07-31T06:44:29.098Z,99.90
2022-07-31T06:47:18.399Z,99.90
2022-07-31T06:50:05.374Z,99.90
2022-07-31T06:52:39.590Z,99.90
2022-07-31T06:55:08.331Z,99.90
2022-07-31T06:57:36.200Z,99.90
2022-07-31T07:00:19.575Z,99.90
2022-07-31T07:02:50.718Z,99.90
2022-07-31T07:05:18.981Z,99.90
2022-07-31T07:07:51.036Z,99.90
2022-07-31T07:10:19.154Z,99.90
2022-07-31T07:13:09.840Z,99.90
2022-07-31T07:15:37.749Z,99.90
2022-07-31T07:18:07.096Z,99.90
2022-07-31T07:20:46.614Z,99.90
2022-07-31T07:23:14.455Z,99.90
2022-07-31T07:25:50.424Z,99.90
2022-07-31T07:28:30.416Z,99.90
2022-07-31T07:31:02.383Z,99.90
2022-07-31T07:33:41.418Z,99.90
2022-07-31T07:36:24.104Z,99.90
2022-07-31T07:39:01.867Z,99.90
2022-07-31T07:41:30.906Z,99.90
2022-07-31T07:43:59.983Z,99.90
2022-07-31T07:46:29.737Z,99.90
2022-07-31T07:49:00.887Z,99.90
2022-07-31T07:51:36.588Z,99.90
2022-07-31T07:54:24.682Z,99.90
2022-07-31T07:57:15.386Z,99.90
2022-07-31T07:59:55.266Z,99.90
2022-07-31T08:03:46.883Z,99.90
2022-07-31T08:05:45.071Z,99.90
2022-07-31T08:08:13.165Z,99.90
2022-07-31T08:10:57.189Z,99.90
2022-07-31T08:13:34.861Z,99.90
2022-07-31T08:16:21.809Z,99.90
2022-07-31T08:18:54.067Z,99.90
2022-07-31T08:21:22.876Z,99.90
2022-07-31T08:23:51.076Z,99.90
2022-07-31T08:26:19.882Z,99.90
2022-07-31T08:28:49.704Z,99.90
2022-07-31T08:31:18.315Z,99.90
2022-07-31T08:34:06.425Z,99.90
2022-07-31T08:36:36.918Z,99.90
2022-07-31T08:39:05.298Z,99.90
2022-07-31T08:41:52.074Z,99.90
2022-07-31T08:44:25.728Z,99.90
2022-07-31T08:46:58.338Z,99.90
2022-07-31T08:49:27.597Z,99.90
2022-07-31T08:51:56.514Z,99.90
2022-07-31T08:54:47.292Z,99.90
2022-07-31T08:57:15.303Z,99.90
2022-07-31T08:59:43.397Z,99.90
2022-07-31T09:02:12.595Z,99.90
2022-07-31T09:04:55.693Z,99.90
2022-07-31T09:07:23.644Z,99.90
2022-07-31T09:09:52.492Z,99.90
2022-07-31T09:12:33.689Z,99.90
2022-07-31T09:15:06.142Z,99.90
2022-07-31T09:17:35.393Z,99.90
2022-07-31T09:20:05.053Z,99.90
2022-07-31T09:22:35.416Z,99.90
2022-07-31T09:25:20.547Z,99.90
2022-07-31T09:27:49.298Z,99.90
2022-07-31T09:30:17.876Z,99.90
2022-07-31T09:32:58.469Z,99.90
2022-07-31T09:35:53.939Z,99.90
2022-07-31T09:38:22.022Z,97.30
2022-07-31T09:41:56.606Z,98.30
2022-07-31T09:44:09.465Z,96.70
2022-07-31T09:46:42.805Z,96.50
2022-07-31T09:49:10.988Z,97.00
2022-07-31T09:51:41.781Z,96.70
2022-07-31T09:54:27.211Z,96.00
2022-07-31T09:57:11.354Z,96.10
2022-07-31T09:59:42.234Z,96.60
2022-07-31T10:02:13.997Z,97.10
2022-07-31T10:04:42.646Z,96.30
2022-07-31T10:07:31.615Z,96.90
2022-07-31T10:10:06.231Z,96.20
2022-07-31T10:13:07.184Z,93.60
2022-07-31T10:15:37.217Z,94.10
2022-07-31T10:18:35.780Z,94.70
2022-07-31T10:21:34.856Z,95.00
2022-07-31T10:24:11.537Z,95.20
2022-07-31T10:26:59.694Z,93.80
2022-07-31T10:29:32.726Z,93.60
2022-07-31T10:32:02.414Z,91.90
2022-07-31T10:34:31.575Z,92.50
2022-07-31T10:37:11.178Z,92.30
2022-07-31T10:40:10.318Z,92.90
2022-07-31T10:42:44.944Z,90.80
2022-07-31T10:45:15.222Z,91.10
2022-07-31T10:48:12.928Z,92.40
2022-07-31T10:51:05.306Z,92.10
2022-07-31T10:53:58.574Z,93.10
2022-07-31T10:56:46.142Z,92.50
2022-07-31T10:59:31.347Z,92.30
2022-07-31T11:02:32.440Z,93.30
2022-07-31T11:05:24.220Z,93.50
2022-07-31T11:08:11.250Z,92.50
2022-07-31T11:10:54.766Z,92.50
2022-07-31T11:13:53.463Z,92.90
2022-07-31T11:16:52.192Z,92.00
2022-07-31T11:19:46.418Z,92.40
2022-07-31T11:22:31.197Z,92.50
2022-07-31T11:25:01.585Z,91.50
2022-07-31T11:27:32.817Z,90.90
2022-07-31T11:30:23.892Z,91.30
2022-07-31T11:32:52.697Z,90.00
2022-07-31T11:35:31.097Z,87.20
2022-07-31T11:37:59.983Z,89.30
2022-07-31T11:40:28.420Z,88.40
2022-07-31T11:43:23.559Z,85.10
2022-07-31T11:45:48.562Z,86.40
2022-07-31T11:48:19.307Z,86.20
2022-07-31T11:50:48.062Z,86.00
2022-07-31T11:53:15.966Z,84.80
2022-07-31T11:55:57.783Z,83.70
2022-07-31T11:58:29.418Z,82.60
2022-07-31T12:01:01.472Z,85.60
2022-07-31T12:03:37.390Z,81.00
2022-07-31T12:06:06.362Z,84.00
2022-07-31T12:08:35.923Z,82.00
2022-07-31T12:11:05.482Z,79.30
2022-07-31T12:13:36.005Z,79.40
2022-07-31T12:16:09.063Z,79.80
2022-07-31T12:18:49.966Z,81.10
2022-07-31T12:21:18.468Z,81.30
2022-07-31T12:23:53.013Z,80.10
2022-07-31T12:26:28.200Z,81.80
2022-07-31T12:28:59.434Z,82.30
2022-07-31T12:31:29.475Z,82.40
2022-07-31T12:34:01.673Z,81.70
2022-07-31T12:36:29.558Z,81.30
2022-07-31T12:39:04.978Z,82.00
2022-07-31T12:41:42.218Z,83.60
2022-07-31T12:44:14.622Z,83.60
2022-07-31T12:46:42.925Z,82.70
2022-07-31T12:49:10.820Z,82.00
2022-07-31T12:51:45.853Z,83.70
2022-07-31T12:54:18.132Z,83.40
2022-07-31T12:56:47.502Z,86.30
2022-07-31T12:59:15.471Z,84.20
2022-07-31T13:01:43.589Z,83.30
2022-07-31T13:04:18.831Z,83.10
2022-07-31T13:06:49.579Z,82.10
2022-07-31T13:09:17.819Z,82.70
2022-07-31T13:11:48.703Z,82.70
2022-07-31T13:14:19.726Z,82.80
2022-07-31T13:16:51.693Z,81.30
2022-07-31T13:19:19.889Z,81.70
2022-07-31T13:21:49.042Z,82.90
2022-07-31T13:24:18.864Z,82.30
2022-07-31T13:26:46.881Z,81.20
2022-07-31T13:29:14.856Z,82.10
2022-07-31T13:31:42.954Z,83.20
2022-07-31T13:34:10.816Z,83.80
2022-07-31T13:36:39.605Z,81.10
2022-07-31T13:39:08.926Z,83.00
2022-07-31T13:41:37.056Z,83.00
2022-07-31T13:44:07.576Z,83.40
2022-07-31T13:46:35.406Z,83.90
2022-07-31T13:49:05.091Z,82.50
2022-07-31T13:51:33.035Z,81.70
2022-07-31T13:54:00.841Z,84.70
2022-07-31T13:56:39.710Z,82.50
2022-07-31T13:59:11.293Z,82.80
2022-07-31T14:02:02.280Z,83.70
2022-07-31T14:04:31.402Z,84.20
2022-07-31T14:07:04.150Z,83.70
2022-07-31T14:09:32.642Z,83.20
2022-07-31T14:12:05.673Z,82.40
2022-07-31T14:14:34.014Z,85.00
2022-07-31T14:17:01.903Z,84.60
2022-07-31T14:19:29.787Z,85.40
2022-07-31T14:21:58.135Z,85.00
2022-07-31T14:24:26.829Z,85.10
2022-07-31T14:26:54.658Z,84.80
2022-07-31T14:29:22.545Z,86.50
2022-07-31T14:31:50.437Z,84.70
2022-07-31T14:34:18.273Z,85.40
2022-07-31T14:36:46.086Z,86.70
2022-07-31T14:39:13.908Z,88.50
2022-07-31T14:41:41.749Z,87.80
2022-07-31T14:44:09.743Z,87.30
2022-07-31T14:46:37.754Z,86.50
2022-07-31T14:49:05.703Z,86.90
2022-07-31T14:51:33.686Z,86.30
2022-07-31T14:54:01.709Z,87.50
2022-07-31T14:56:51.690Z,86.80
2022-07-31T14:59:17.434Z,88.40
2022-07-31T15:01:45.363Z,87.60
2022-07-31T15:04:13.398Z,86.40
2022-07-31T15:06:56.016Z,86.80
2022-07-31T15:09:29.057Z,87.30
2022-07-31T15:12:01.888Z,87.60
2022-07-31T15:14:30.691Z,86.90
2022-07-31T15:16:58.970Z,86.30
2022-07-31T15:19:27.479Z,84.50
2022-07-31T15:22:10.044Z,84.90
2022-07-31T15:24:48.762Z,86.50
2022-07-31T15:27:17.786Z,85.50
2022-07-31T15:30:05.424Z,85.80
2022-07-31T15:32:33.933Z,83.80
2022-07-31T15:35:01.904Z,84.90
2022-07-31T15:37:29.725Z,84.20
2022-07-31T15:40:02.112Z,84.20
2022-07-31T15:42:40.958Z,84.10
2022-07-31T15:45:13.723Z,82.70
2022-07-31T15:47:42.437Z,83.30
2022-07-31T15:50:11.144Z,82.90
2022-07-31T15:52:39.311Z,81.40
2022-07-31T15:55:07.580Z,81.70
2022-07-31T15:57:35.558Z,83.30
2022-07-31T16:00:03.467Z,80.80
2022-07-31T16:02:38.770Z,81.10
2022-07-31T16:05:15.219Z,80.80
2022-07-31T16:08:31.469Z,80.80
2022-07-31T16:10:38.520Z,83.90
2022-07-31T16:13:06.388Z,83.20
2022-07-31T16:15:35.797Z,82.10
2022-07-31T16:18:04.613Z,82.70
2022-07-31T16:20:34.903Z,82.50
2022-07-31T16:23:03.095Z,83.50
2022-07-31T16:25:34.946Z,82.00
2022-07-31T16:28:04.301Z,82.30
2022-07-31T16:30:32.624Z,82.40
2022-07-31T16:33:00.565Z,82.70
2022-07-31T16:35:28.526Z,82.70
2022-07-31T16:37:56.562Z,81.70
2022-07-31T16:40:31.053Z,82.60
2022-07-31T16:43:49.756Z,82.80
2022-07-31T16:45:51.777Z,82.80
2022-07-31T16:48:19.704Z,83.40
2022-07-31T16:50:53.249Z,82.50
2022-07-31T16:54:10.091Z,84.10
2022-07-31T16:56:11.050Z,84.10
2022-07-31T16:58:38.946Z,83.40
2022-07-31T17:01:54.045Z,83.50
2022-07-31T17:04:01.125Z,84.40
2022-07-31T17:06:36.979Z,84.00
2022-07-31T17:09:15.956Z,82.40
2022-07-31T17:11:46.667Z,83.50
2022-07-31T17:14:14.577Z,83.80
2022-07-31T17:16:47.076Z,82.50
2022-07-31T17:19:16.282Z,83.50
2022-07-31T17:22:04.097Z,83.40
2022-07-31T17:24:32.932Z,83.50
2022-07-31T17:27:00.841Z,84.00
2022-07-31T17:29:28.642Z,83.10
2022-07-31T17:31:56.463Z,84.20
2022-07-31T17:34:24.286Z,83.20
2022-07-31T17:36:53.093Z,83.60
2022-07-31T17:39:20.933Z,83.70
2022-07-31T17:41:48.788Z,84.00
2022-07-31T17:44:17.044Z,83.50
2022-07-31T17:46:48.922Z,84.20
2022-07-31T17:49:19.732Z,84.10
2022-07-31T17:52:07.990Z,85.00
2022-07-31T17:54:36.993Z,85.20
2022-07-31T17:57:05.422Z,85.70
2022-07-31T17:59:34.148Z,86.30
2022-07-31T18:02:04.777Z,86.20
2022-07-31T18:04:34.798Z,85.40
2022-07-31T18:07:07.155Z,86.20
2022-07-31T18:09:39.400Z,87.50
2022-07-31T18:12:09.952Z,87.50
2022-07-31T18:14:41.442Z,89.00
2022-07-31T18:17:09.342Z,89.40
2022-07-31T18:19:37.279Z,89.90
2022-07-31T18:22:05.398Z,90.40
2022-07-31T18:24:33.445Z,90.20
2022-07-31T18:27:01.228Z,90.90
2022-07-31T18:29:29.142Z,91.00
2022-07-31T18:31:57.148Z,91.20
2022-07-31T18:34:24.993Z,91.60
2022-07-31T18:36:54.939Z,91.60
2022-07-31T18:39:23.409Z,93.20
2022-07-31T18:41:51.334Z,92.40
2022-07-31T18:44:19.267Z,91.90
2022-07-31T18:46:47.150Z,92.00
2022-07-31T18:51:02.439Z,92.30
2022-07-31T18:52:03.291Z,92.70
2022-07-31T18:54:31.493Z,93.20
2022-07-31T18:56:59.562Z,94.00
2022-07-31T18:59:27.353Z,94.20
2022-07-31T19:01:55.262Z,94.10
2022-07-31T19:04:23.615Z,94.60
2022-07-31T19:06:54.358Z,96.20
2022-07-31T19:09:23.906Z,96.30
2022-07-31T19:11:51.880Z,95.80
2022-07-31T19:14:23.637Z,96.10
2022-07-31T19:16:51.465Z,95.80
2022-07-31T19:19:19.352Z,96.20
2022-07-31T19:21:50.443Z,96.80
2022-07-31T19:24:21.015Z,97.90
2022-07-31T19:26:49.113Z,97.50
2022-07-31T19:29:19.114Z,97.40
2022-07-31T19:31:50.088Z,99.00
2022-07-31T19:34:18.115Z,97.80
2022-07-31T19:36:47.482Z,97.90
2022-07-31T19:39:16.117Z,97.80
2022-07-31T19:42:10.861Z,98.20
2022-07-31T19:44:31.758Z,98.40
2022-07-31T19:46:59.607Z,98.90
2022-07-31T19:49:27.502Z,99.00
2022-07-31T19:51:55.430Z,99.10
2022-07-31T19:54:23.362Z,99.40
2022-07-31T19:56:51.220Z,99.40
2022-07-31T19:59:19.170Z,99.40
2022-07-31T20:01:46.997Z,99.60
2022-07-31T20:04:14.886Z,99.90
2022-07-31T20:06:43.054Z,99.90
2022-07-31T20:09:10.916Z,99.40
2022-07-31T20:11:38.739Z,99.90
2022-07-31T20:14:06.602Z,99.90
2022-07-31T20:16:34.469Z,99.90
2022-07-31T20:19:02.906Z,99.90
2022-07-31T20:21:35.218Z,99.90
2022-07-31T20:24:03.971Z,99.90
2022-07-31T20:26:37.270Z,99.90
2022-07-31T20:29:05.682Z,99.90
2022-07-31T20:31:34.188Z,99.90
2022-07-31T20:34:02.213Z,99.90
2022-07-31T20:36:30.096Z,99.90
2022-07-31T20:39:03.118Z,99.90
2022-07-31T20:41:33.261Z,99.90
2022-07-31T20:44:01.852Z,99.90
2022-07-31T20:46:32.739Z,99.90
2022-07-31T20:49:01.653Z,99.90
2022-07-31T20:51:29.574Z,99.90
2022-07-31T20:53:57.777Z,99.90
2022-07-31T20:56:25.766Z,99.90
2022-07-31T20:58:53.714Z,99.90
2022-07-31T21:01:22.495Z,99.90
2022-07-31T21:03:50.600Z,99.90
2022-07-31T21:06:18.757Z,99.90
2022-07-31T21:08:46.729Z,99.90
2022-07-31T21:11:14.671Z,99.90
2022-07-31T21:13:43.128Z,99.90
2022-07-31T21:16:11.005Z,99.90
2022-07-31T21:18:43.353Z,99.90
2022-07-31T21:21:11.707Z,99.90
2022-07-31T21:23:39.677Z,99.90
2022-07-31T21:26:08.875Z,99.90
2022-07-31T21:28:36.879Z,99.90
2022-07-31T21:31:06.444Z,99.90
2022-07-31T21:33:34.506Z,99.90
2022-07-31T21:36:02.877Z,99.90
2022-07-31T21:38:30.800Z,99.90
2022-07-31T21:40:58.813Z,99.90
2022-07-31T21:43:26.803Z,99.90
2022-07-31T21:45:57.565Z,99.90
2022-07-31T21:48:30.637Z,99.90
2022-07-31T21:50:59.469Z,99.90
2022-07-31T21:53:27.303Z,99.90
2022-07-31T21:55:55.242Z,99.90
2022-07-31T21:58:23.215Z,99.90
2022-07-31T22:00:51.103Z,99.90
2022-07-31T22:03:18.967Z,99.90
2022-07-31T22:06:06.393Z,99.90
2022-07-31T22:08:34.255Z,99.90
2022-07-31T22:11:02.130Z,99.90
2022-07-31T22:13:30.081Z,99.90
2022-07-31T22:16:00.209Z,99.90
2022-07-31T22:18:33.387Z,99.90
2022-07-31T22:21:02.282Z,99.90
2022-07-31T22:23:30.242Z,99.90
2022-07-31T22:25:58.230Z,99.90
2022-07-31T22:28:27.846Z,99.90
2022-07-31T22:30:56.340Z,99.90
2022-07-31T22:33:24.330Z,99.90
2022-07-31T22:35:58.912Z,99.90
2022-07-31T22:38:28.446Z,99.90
2022-07-31T22:40:56.372Z,99.90
2022-07-31T22:44:13.886Z,99.90
2022-07-31T22:46:13.309Z,99.90
2022-07-31T22:48:41.607Z,99.90
2022-07-31T22:51:12.875Z,99.90
2022-07-31T22:53:49.000Z,99.90
2022-07-31T22:56:17.787Z,99.90
2022-07-31T22:58:46.732Z,99.90
2022-07-31T23:01:14.564Z,99.90
2022-07-31T23:03:42.809Z,99.90
2022-07-31T23:06:30.843Z,99.90
2022-07-31T23:08:58.728Z,99.90
2022-07-31T23:11:26.796Z,99.90
2022-07-31T23:13:54.682Z,99.90
2022-07-31T23:16:22.704Z,99.90
2022-07-31T23:18:51.001Z,99.90
2022-07-31T23:21:19.695Z,99.90
2022-07-31T23:23:49.181Z,99.90
2022-07-31T23:26:20.857Z,99.90
2022-07-31T23:28:49.304Z,99.90
2022-07-31T23:31:17.855Z,99.90
2022-07-31T23:33:46.486Z,99.90
2022-07-31T23:36:14.662Z,99.90
2022-07-31T23:38:42.655Z,99.90
2022-07-31T23:41:10.534Z,99.90
2022-07-31T23:43:38.393Z,99.90
2022-07-31T23:46:06.634Z,99.90
2022-07-31T23:48:39.407Z,99.90
2022-07-31T23:51:07.369Z,99.90
2022-07-31T23:53:35.182Z,99.90
2022-07-31T23:56:03.034Z,99.90
2022-07-31T23:58:32.591Z,99.90
