createdAt,value
2019-04-01T09:22:07.374Z,11.60
2019-04-01T11:06:12.833Z,14.90
2019-04-01T11:08:41.719Z,14.40
2019-04-01T11:11:11.288Z,14.50
2019-04-01T11:13:40.062Z,15.10
2019-04-01T11:16:08.786Z,15.10
2019-04-01T11:18:37.765Z,14.80
2019-04-01T11:21:06.533Z,15.00
2019-04-01T11:23:35.294Z,14.80
2019-04-01T11:26:04.972Z,14.80
2019-04-01T11:28:34.673Z,15.40
2019-04-01T11:31:03.630Z,15.70
2019-04-01T11:33:32.609Z,15.70
2019-04-01T11:36:01.531Z,16.80
2019-04-01T11:38:33.242Z,18.00
2019-04-01T11:41:03.604Z,19.40
2019-04-01T11:43:36.437Z,20.10
2019-04-01T11:46:13.153Z,20.40
2019-04-01T11:49:00.585Z,20.80
2019-04-01T11:57:59.539Z,22.20
2019-04-01T12:00:33.268Z,22.30
2019-04-01T12:03:04.952Z,20.60
2019-04-01T12:05:34.289Z,20.70
2019-04-01T12:08:20.212Z,20.80
2019-04-01T12:10:49.029Z,20.10
2019-04-01T12:13:18.849Z,19.40
2019-04-01T12:15:49.273Z,19.70
2019-04-01T12:18:19.617Z,20.10
2019-04-01T12:20:51.622Z,19.70
2019-04-01T12:23:21.735Z,20.50
2019-04-01T12:25:51.648Z,20.30
2019-04-01T12:28:20.713Z,20.80
2019-04-01T12:30:55.026Z,21.30
2019-04-01T12:33:21.656Z,20.30
2019-04-01T12:35:50.589Z,19.80
2019-04-01T12:38:21.702Z,19.20
2019-04-01T12:40:50.531Z,19.00
2019-04-01T12:43:19.451Z,19.40
2019-04-01T12:45:49.598Z,19.80
2019-04-01T12:51:16.437Z,21.40
2019-04-01T12:56:35.858Z,20.10
2019-04-01T12:59:14.971Z,19.30
2019-04-01T13:04:41.845Z,22.20
2019-04-01T13:07:11.433Z,21.90
2019-04-01T13:09:42.763Z,22.40
2019-04-01T13:15:40.031Z,20.80
2019-04-01T13:18:26.069Z,22.00
2019-04-01T13:21:00.290Z,22.10
2019-04-01T13:23:29.368Z,21.20
2019-04-01T13:26:02.845Z,20.80
2019-04-01T13:28:33.279Z,21.40
2019-04-01T13:31:02.440Z,21.90
2019-04-01T13:33:34.909Z,22.80
2019-04-01T13:36:03.830Z,22.30
2019-04-01T13:41:41.811Z,22.20
2019-04-01T13:44:10.094Z,23.20
2019-04-01T13:46:42.117Z,22.30
2019-04-01T13:49:11.316Z,21.90
2019-04-01T13:51:50.073Z,22.10
2019-04-01T13:54:31.892Z,22.20
2019-04-01T13:57:03.727Z,21.30
2019-04-01T14:02:24.527Z,19.80
2019-04-01T14:04:58.061Z,20.20
2019-04-01T14:07:30.060Z,21.00
2019-04-01T14:09:59.796Z,21.60
2019-04-01T14:12:30.977Z,21.80
2019-04-01T14:15:00.284Z,22.80
2019-04-01T14:17:34.738Z,24.20
2019-04-01T14:20:04.633Z,24.20
2019-04-01T14:22:35.489Z,25.00
2019-04-01T14:25:14.079Z,25.50
2019-04-01T14:27:48.262Z,26.10
2019-04-01T14:30:17.202Z,26.30
2019-04-01T14:32:51.333Z,26.20
2019-04-01T14:35:23.643Z,26.70
2019-04-01T14:37:51.574Z,25.40
2019-04-01T14:40:21.793Z,25.00
2019-04-01T14:42:51.692Z,24.40
2019-04-01T14:45:21.746Z,24.80
2019-04-01T14:47:57.629Z,26.10
2019-04-01T14:50:25.315Z,26.40
2019-04-01T14:52:55.244Z,26.90
2019-04-01T14:55:24.065Z,27.00
2019-04-01T14:58:00.466Z,26.80
2019-04-01T15:00:30.342Z,25.30
2019-04-01T15:05:49.374Z,24.50
2019-04-01T15:08:19.964Z,24.80
2019-04-01T15:14:21.584Z,25.90
2019-04-01T15:16:51.990Z,25.50
2019-04-01T15:31:54.216Z,28.00
2019-04-01T15:34:41.122Z,27.50
2019-04-01T15:37:11.310Z,26.80
2019-04-01T15:39:40.155Z,25.90
2019-04-01T15:42:09.752Z,23.40
2019-04-01T15:44:38.629Z,23.60
2019-04-01T15:47:09.157Z,24.80
2019-04-01T15:49:42.484Z,24.50
2019-04-01T15:52:11.231Z,24.50
2019-04-01T15:54:40.018Z,24.90
2019-04-01T15:57:08.855Z,25.60
2019-04-01T15:59:38.231Z,26.10
2019-04-01T16:02:07.115Z,26.40
2019-04-01T16:04:37.002Z,26.20
2019-04-01T16:07:06.254Z,26.60
2019-04-01T16:09:44.988Z,26.00
2019-04-01T16:18:17.071Z,22.40
2019-04-01T16:20:45.824Z,23.50
2019-04-01T16:23:16.219Z,24.90
2019-04-01T16:25:45.391Z,25.10
2019-04-01T16:28:18.684Z,25.40
2019-04-01T16:30:51.509Z,26.10
2019-04-01T16:33:20.927Z,24.90
2019-04-01T16:35:52.804Z,23.80
2019-04-01T16:38:24.712Z,24.40
2019-04-01T16:43:47.664Z,25.70
2019-04-01T16:46:18.852Z,25.50
2019-04-01T16:48:47.783Z,25.30
2019-04-01T16:51:16.749Z,24.50
2019-04-01T16:53:45.997Z,23.50
2019-04-01T16:56:15.105Z,23.10
2019-04-01T16:58:59.954Z,23.00
2019-04-01T17:01:35.063Z,22.80
2019-04-01T17:04:05.086Z,22.10
2019-04-01T17:06:39.715Z,21.80
2019-04-01T17:09:08.964Z,20.30
2019-04-01T17:11:37.919Z,19.70
2019-04-01T17:14:20.624Z,19.90
2019-04-01T17:17:15.510Z,19.90
2019-04-01T17:19:54.873Z,20.10
2019-04-01T17:22:25.353Z,20.00
2019-04-01T17:28:09.357Z,20.20
2019-04-01T17:30:41.174Z,20.40
2019-04-01T17:33:10.977Z,20.30
2019-04-01T17:35:42.105Z,20.30
2019-04-01T17:38:13.757Z,19.80
2019-04-01T17:40:42.875Z,19.70
2019-04-01T17:43:16.280Z,19.70
2019-04-01T17:45:47.958Z,19.80
2019-04-01T17:48:52.462Z,19.50
2019-04-01T17:51:29.771Z,19.50
2019-04-01T17:54:01.006Z,19.50
2019-04-01T17:56:35.803Z,19.80
2019-04-01T18:01:57.010Z,19.80
2019-04-01T18:04:26.791Z,19.80
2019-04-01T18:06:58.177Z,19.70
2019-04-01T18:12:15.928Z,19.80
2019-04-01T18:14:44.880Z,19.50
2019-04-01T18:17:18.433Z,19.40
2019-04-01T18:19:50.022Z,19.30
2019-04-01T18:22:18.934Z,19.20
2019-04-01T18:24:48.906Z,19.30
2019-04-01T18:27:20.024Z,19.30
2019-04-01T18:29:50.604Z,19.20
2019-04-01T18:32:22.691Z,19.20
2019-04-01T18:38:20.933Z,19.20
2019-04-01T18:43:44.464Z,19.00
2019-04-01T18:46:20.776Z,18.90
2019-04-01T18:48:50.386Z,18.70
2019-04-01T18:51:21.003Z,18.60
2019-04-01T18:56:38.720Z,18.50
2019-04-01T18:59:09.819Z,18.30
2019-04-01T19:01:40.404Z,18.30
2019-04-01T19:04:11.928Z,18.40
2019-04-01T19:06:43.394Z,18.40
2019-04-01T19:09:17.762Z,18.30
2019-04-01T19:12:04.046Z,18.10
2019-04-01T19:14:30.481Z,18.10
2019-04-01T19:17:00.813Z,18.20
2019-04-01T19:19:33.036Z,18.30
2019-04-01T19:22:04.978Z,18.10
2019-04-01T19:24:34.295Z,18.10
2019-04-01T19:27:08.419Z,18.20
2019-04-01T19:29:42.959Z,18.00
2019-04-01T19:32:14.574Z,17.80
2019-04-01T19:34:44.264Z,17.20
2019-04-01T19:37:13.688Z,16.60
2019-04-01T19:39:48.437Z,16.90
2019-04-01T19:42:20.166Z,16.80
2019-04-01T19:44:54.433Z,17.10
2019-04-01T19:47:30.455Z,17.00
2019-04-01T19:53:03.061Z,16.20
2019-04-01T19:55:34.178Z,15.90
2019-04-01T20:00:55.442Z,16.10
2019-04-01T20:03:26.302Z,16.00
2019-04-01T20:06:00.128Z,15.70
2019-04-01T20:34:36.721Z,15.80
2019-04-01T20:37:10.364Z,15.70
2019-04-01T20:42:29.975Z,15.40
2019-04-01T20:48:04.362Z,15.60
2019-04-01T20:50:32.929Z,15.60
2019-04-01T20:53:03.306Z,15.70
2019-04-01T20:55:47.364Z,15.50
2019-04-01T20:58:04.922Z,15.40
2019-04-01T21:00:38.295Z,15.50
2019-04-01T21:03:08.909Z,15.60
2019-04-01T21:05:40.152Z,15.50
2019-04-01T21:08:09.995Z,15.60
2019-04-01T21:10:39.815Z,15.40
2019-04-01T21:13:10.359Z,15.40
2019-04-01T21:15:41.529Z,15.10
2019-04-01T21:18:11.248Z,14.60
2019-04-01T21:20:42.236Z,14.40
2019-04-01T21:23:13.282Z,14.50
2019-04-01T21:25:51.782Z,14.70
2019-04-01T21:28:23.923Z,14.40
2019-04-01T21:30:59.552Z,14.80
2019-04-01T21:33:30.207Z,14.80
2019-04-01T21:36:02.221Z,14.70
2019-04-01T21:38:33.858Z,14.70
2019-04-01T21:41:02.868Z,14.80
2019-04-01T21:43:34.453Z,14.90
2019-04-01T21:46:03.330Z,14.60
2019-04-01T21:48:38.177Z,14.60
2019-04-01T21:51:09.350Z,14.40
2019-04-01T21:53:41.735Z,14.70
2019-04-01T21:56:12.213Z,14.80
2019-04-01T21:58:46.082Z,14.70
2019-04-01T22:01:19.527Z,14.40
2019-04-01T22:03:52.290Z,14.50
2019-04-01T22:06:31.468Z,14.40
2019-04-01T22:09:07.052Z,14.40
2019-04-01T22:11:54.658Z,14.30
2019-04-01T22:14:49.799Z,14.10
2019-04-01T22:17:43.893Z,14.30
2019-04-01T22:35:49.575Z,13.40
2019-04-01T22:38:25.225Z,12.70
2019-04-01T22:41:00.739Z,12.70
2019-04-01T22:43:30.001Z,12.40
2019-04-01T22:45:59.953Z,12.70
2019-04-01T22:48:29.801Z,12.90
2019-04-01T22:51:08.672Z,13.20
2019-04-01T22:53:55.955Z,13.30
2019-04-01T22:56:27.041Z,13.40
2019-04-01T22:59:00.232Z,13.60
2019-04-01T23:01:31.487Z,12.60
2019-04-01T23:07:09.462Z,12.80
2019-04-01T23:09:51.575Z,13.00
2019-04-01T23:12:22.383Z,13.20
2019-04-01T23:15:01.515Z,13.20
2019-04-01T23:17:38.143Z,13.10
2019-04-01T23:20:07.748Z,13.20
2019-04-01T23:32:16.975Z,13.10
2019-04-01T23:34:46.885Z,13.10
2019-04-01T23:37:17.209Z,13.00
2019-04-01T23:39:50.201Z,13.20
2019-04-01T23:42:19.713Z,13.00
2019-04-01T23:44:49.137Z,12.20
2019-04-01T23:47:18.104Z,11.80
2019-04-01T23:49:47.490Z,12.00
2019-04-01T23:52:17.480Z,12.30
2019-04-01T23:54:48.666Z,12.50
2019-04-01T23:57:17.557Z,12.50
2019-04-01T23:59:48.083Z,12.40
