createdAt,value
2022-08-05T00:00:10.606Z,78.93
2022-08-05T00:01:20.513Z,78.93
2022-08-05T00:02:11.487Z,78.93
2022-08-05T00:03:09.567Z,78.83
2022-08-05T00:04:10.566Z,78.93
2022-08-05T00:05:09.566Z,78.93
2022-08-05T00:06:27.733Z,79.06
2022-08-05T00:07:27.164Z,79.27
2022-08-05T00:08:19.813Z,79.27
2022-08-05T00:09:12.823Z,79.03
2022-08-05T00:10:09.502Z,78.97
2022-08-05T00:11:20.579Z,78.83
2022-08-05T00:12:13.217Z,78.77
2022-08-05T00:13:09.487Z,78.73
2022-08-05T00:14:12.675Z,78.53
2022-08-05T00:15:54.165Z,78.47
2022-08-05T00:16:12.148Z,78.47
2022-08-05T00:17:19.477Z,78.47
2022-08-05T00:18:10.417Z,78.36
2022-08-05T00:19:10.397Z,78.47
2022-08-05T00:20:09.467Z,78.47
2022-08-05T00:21:09.379Z,78.47
2022-08-05T00:22:11.512Z,78.47
2022-08-05T00:23:12.962Z,78.56
2022-08-05T00:24:11.086Z,78.56
2022-08-05T00:25:10.416Z,78.77
2022-08-05T00:26:09.397Z,78.56
2022-08-05T00:27:10.507Z,78.56
2022-08-05T00:28:10.298Z,78.56
2022-08-05T00:29:09.309Z,78.77
2022-08-05T00:30:11.271Z,78.86
2022-08-05T00:31:09.267Z,78.67
2022-08-05T00:32:12.426Z,78.77
2022-08-05T00:33:15.635Z,78.77
2022-08-05T00:34:53.692Z,78.86
2022-08-05T00:35:10.232Z,78.97
2022-08-05T00:36:16.062Z,79.06
2022-08-05T00:37:14.339Z,79.06
2022-08-05T00:38:09.415Z,78.86
2022-08-05T00:39:13.534Z,78.86
2022-08-05T00:40:09.521Z,78.77
2022-08-05T00:41:11.745Z,78.67
2022-08-05T00:42:09.148Z,78.77
2022-08-05T00:43:09.149Z,78.67
2022-08-05T00:44:10.130Z,78.86
2022-08-05T00:45:11.766Z,78.77
2022-08-05T00:46:09.152Z,78.67
2022-08-05T00:47:09.099Z,78.67
2022-08-05T00:48:09.504Z,78.67
2022-08-05T00:49:09.070Z,78.56
2022-08-05T00:50:10.069Z,78.47
2022-08-05T00:51:51.695Z,78.77
2022-08-05T00:52:10.090Z,78.91
2022-08-05T00:53:09.897Z,79.00
2022-08-05T00:54:10.019Z,78.80
2022-08-05T00:55:09.009Z,78.80
2022-08-05T00:56:09.009Z,78.80
2022-08-05T00:57:09.020Z,79.10
2022-08-05T00:58:11.152Z,79.00
2022-08-05T00:59:08.959Z,79.21
2022-08-05T01:00:11.193Z,79.00
2022-08-05T01:01:09.626Z,79.10
2022-08-05T01:02:08.941Z,79.21
2022-08-05T01:03:08.924Z,79.21
2022-08-05T01:04:13.653Z,79.21
2022-08-05T01:05:10.318Z,79.41
2022-08-05T01:06:11.240Z,79.41
2022-08-05T01:07:13.592Z,79.41
2022-08-05T01:08:40.112Z,79.54
2022-08-05T01:09:09.859Z,79.64
2022-08-05T01:10:09.170Z,80.04
2022-08-05T01:11:08.860Z,80.35
2022-08-05T01:12:18.064Z,80.88
2022-08-05T01:13:12.947Z,81.29
2022-08-05T01:14:09.810Z,81.68
2022-08-05T01:15:36.249Z,82.23
2022-08-05T01:16:09.782Z,82.43
2022-08-05T01:17:08.811Z,82.93
2022-08-05T01:18:08.761Z,82.93
2022-08-05T01:19:08.752Z,83.03
2022-08-05T01:20:08.741Z,83.43
2022-08-05T01:21:08.729Z,83.43
2022-08-05T01:22:10.859Z,83.43
2022-08-05T01:24:19.248Z,83.67
2022-08-05T01:25:19.249Z,83.87
2022-08-05T01:26:19.188Z,83.97
2022-08-05T01:27:19.686Z,84.07
2022-08-05T01:28:19.197Z,84.17
2022-08-05T01:29:19.268Z,84.37
2022-08-05T01:30:19.162Z,84.37
2022-08-05T01:31:20.149Z,84.37
2022-08-05T01:32:19.132Z,84.57
2022-08-05T01:33:19.639Z,84.57
2022-08-05T01:34:19.139Z,84.57
2022-08-05T01:35:52.148Z,84.67
2022-08-05T01:36:21.096Z,84.51
2022-08-05T01:37:25.061Z,84.41
2022-08-05T01:38:27.318Z,84.41
2022-08-05T01:39:36.100Z,84.31
2022-08-05T01:40:29.094Z,84.41
2022-08-05T01:41:19.077Z,84.41
2022-08-05T01:42:19.020Z,84.41
2022-08-05T01:43:22.053Z,84.51
2022-08-05T01:44:19.001Z,84.71
2022-08-05T01:45:18.984Z,84.95
2022-08-05T01:46:41.470Z,85.05
2022-08-05T01:47:19.999Z,85.16
2022-08-05T01:48:18.950Z,85.25
2022-08-05T01:49:23.996Z,85.25
2022-08-05T01:50:19.940Z,85.46
2022-08-05T01:51:19.956Z,85.36
2022-08-05T01:52:24.749Z,85.46
2022-08-05T01:53:54.395Z,85.46
2022-08-05T01:54:19.889Z,85.56
2022-08-05T01:55:19.880Z,85.56
2022-08-05T01:58:10.037Z,85.56
2022-08-05T01:58:12.769Z,85.56
2022-08-05T01:58:40.512Z,85.56
2022-08-05T01:59:19.842Z,85.56
2022-08-05T02:00:18.852Z,85.46
2022-08-05T02:01:25.294Z,85.56
2022-08-05T02:02:19.911Z,85.46
2022-08-05T02:03:24.210Z,85.36
2022-08-05T02:04:19.781Z,85.16
2022-08-05T02:05:18.768Z,85.05
2022-08-05T02:06:37.808Z,85.05
2022-08-05T02:07:22.043Z,85.16
2022-08-05T02:08:28.901Z,85.16
2022-08-05T02:09:20.643Z,85.25
2022-08-05T02:10:18.710Z,85.36
2022-08-05T02:11:23.706Z,85.39
2022-08-05T02:12:18.692Z,85.60
2022-08-05T02:13:18.690Z,85.70
2022-08-05T02:14:18.707Z,85.90
2022-08-05T02:15:19.892Z,86.00
2022-08-05T02:16:18.688Z,85.90
2022-08-05T02:18:27.608Z,85.90
2022-08-05T02:18:30.718Z,86.00
2022-08-05T02:19:19.620Z,86.20
2022-08-05T02:20:20.574Z,86.30
2022-08-05T02:21:18.600Z,86.40
2022-08-05T02:22:26.438Z,86.50
2022-08-05T02:23:19.581Z,86.40
2022-08-05T02:24:18.559Z,86.50
2022-08-05T02:25:18.564Z,86.50
2022-08-05T02:26:18.579Z,86.50
2022-08-05T02:27:18.582Z,86.60
2022-08-05T02:28:29.083Z,86.60
2022-08-05T02:29:21.625Z,86.60
2022-08-05T02:30:18.500Z,86.80
2022-08-05T02:31:21.031Z,86.90
2022-08-05T02:32:19.828Z,86.90
2022-08-05T02:33:35.656Z,87.10
2022-08-05T02:34:19.461Z,87.01
2022-08-05T02:35:19.160Z,87.01
2022-08-05T02:36:19.433Z,87.10
2022-08-05T02:37:18.431Z,87.10
2022-08-05T02:38:19.469Z,87.01
2022-08-05T02:39:18.443Z,86.90
2022-08-05T02:40:18.382Z,86.90
2022-08-05T02:41:18.445Z,87.01
2022-08-05T02:42:26.073Z,87.10
2022-08-05T02:43:19.361Z,87.21
2022-08-05T02:44:18.351Z,87.41
2022-08-05T02:45:18.349Z,87.51
2022-08-05T02:46:18.322Z,87.41
2022-08-05T02:47:19.381Z,87.30
2022-08-05T02:48:18.317Z,87.30
2022-08-05T02:49:18.301Z,87.30
2022-08-05T02:50:18.312Z,87.41
2022-08-05T02:51:18.273Z,87.60
2022-08-05T02:52:25.844Z,87.60
2022-08-05T02:53:23.162Z,87.60
2022-08-05T02:54:35.982Z,87.60
2022-08-05T02:55:53.849Z,87.71
2022-08-05T02:56:19.218Z,88.11
2022-08-05T02:58:20.020Z,87.91
2022-08-05T02:58:20.362Z,88.11
2022-08-05T02:59:18.222Z,88.11
2022-08-05T03:00:18.173Z,88.31
2022-08-05T03:01:19.569Z,88.51
2022-08-05T03:02:18.167Z,88.31
2022-08-05T03:03:18.165Z,88.31
2022-08-05T03:04:18.163Z,88.51
2022-08-05T03:05:18.130Z,88.61
2022-08-05T03:06:55.332Z,88.81
2022-08-05T03:07:59.162Z,88.85
2022-08-05T03:08:27.007Z,89.26
2022-08-05T03:09:27.109Z,89.66
2022-08-05T03:10:22.112Z,90.06
2022-08-05T03:11:54.363Z,90.46
2022-08-05T03:12:19.051Z,90.86
2022-08-05T03:13:18.044Z,90.86
2022-08-05T03:14:18.063Z,91.17
2022-08-05T03:15:18.202Z,91.17
2022-08-05T03:16:18.005Z,91.27
2022-08-05T03:17:18.016Z,91.47
2022-08-05T03:18:17.991Z,91.61
2022-08-05T03:19:33.895Z,91.71
2022-08-05T03:20:19.035Z,92.02
2022-08-05T03:21:17.952Z,92.02
2022-08-05T03:22:18.920Z,92.11
2022-08-05T03:23:18.933Z,92.41
2022-08-05T03:24:23.617Z,92.61
2022-08-05T03:26:02.575Z,93.02
2022-08-05T03:26:31.612Z,93.22
2022-08-05T03:27:18.903Z,93.52
2022-08-05T03:28:18.636Z,93.73
2022-08-05T03:29:18.157Z,93.52
2022-08-05T03:30:17.852Z,93.22
2022-08-05T03:31:56.083Z,93.02
2022-08-05T03:32:19.334Z,92.92
2022-08-05T03:33:17.833Z,92.92
2022-08-05T03:34:17.813Z,92.82
2022-08-05T03:35:17.803Z,92.92
2022-08-05T03:36:17.834Z,92.88
2022-08-05T03:37:18.784Z,92.92
2022-08-05T03:38:17.770Z,92.88
2022-08-05T03:39:20.106Z,92.88
2022-08-05T03:40:31.320Z,92.88
2022-08-05T03:41:18.806Z,92.77
2022-08-05T03:42:17.722Z,92.77
2022-08-05T03:44:08.107Z,92.88
2022-08-05T03:44:19.874Z,92.88
2022-08-05T03:45:21.399Z,92.68
2022-08-05T03:46:18.682Z,92.57
2022-08-05T03:47:17.710Z,92.27
2022-08-05T03:48:21.995Z,92.37
2022-08-05T03:49:18.650Z,92.27
2022-08-05T03:50:17.639Z,92.17
2022-08-05T03:52:38.382Z,92.61
2022-08-05T03:52:48.835Z,92.52
2022-08-05T03:55:34.547Z,92.88
2022-08-05T03:55:52.303Z,92.72
2022-08-05T03:56:05.120Z,93.08
2022-08-05T03:56:30.614Z,93.28
2022-08-05T03:57:18.566Z,93.28
2022-08-05T03:58:17.582Z,92.97
2022-08-05T03:59:20.214Z,92.88
2022-08-05T04:00:17.531Z,92.97
2022-08-05T04:01:20.926Z,92.88
2022-08-05T04:02:38.229Z,92.88
2022-08-05T04:03:28.917Z,92.77
2022-08-05T04:04:21.216Z,92.68
2022-08-05T04:05:17.483Z,92.57
2022-08-05T04:06:17.466Z,92.27
2022-08-05T04:07:17.499Z,92.27
2022-08-05T04:08:30.168Z,92.27
2022-08-05T04:09:20.321Z,92.52
2022-08-05T04:10:18.418Z,92.61
2022-08-05T04:11:17.422Z,92.72
2022-08-05T04:12:24.488Z,93.02
2022-08-05T04:13:18.417Z,93.07
2022-08-05T04:14:18.201Z,93.37
2022-08-05T04:15:17.384Z,93.66
2022-08-05T04:16:25.121Z,93.97
2022-08-05T04:17:18.387Z,94.07
2022-08-05T04:18:20.460Z,94.17
2022-08-05T04:19:18.336Z,94.27
2022-08-05T04:20:18.312Z,94.37
2022-08-05T04:21:19.908Z,94.52
2022-08-05T04:22:20.426Z,94.62
2022-08-05T04:23:17.975Z,94.62
2022-08-05T04:24:19.366Z,94.82
2022-08-05T04:25:17.303Z,94.82
2022-08-05T04:26:17.510Z,94.92
2022-08-05T04:27:17.263Z,94.92
2022-08-05T04:28:17.425Z,94.92
2022-08-05T04:29:17.228Z,95.02
2022-08-05T04:30:17.207Z,95.12
2022-08-05T04:31:17.195Z,95.02
2022-08-05T04:32:28.089Z,95.02
2022-08-05T04:33:36.364Z,95.22
2022-08-05T04:34:32.614Z,95.32
2022-08-05T04:35:19.491Z,95.32
2022-08-05T04:36:49.421Z,95.47
2022-08-05T04:38:00.945Z,95.57
2022-08-05T04:38:18.115Z,95.67
2022-08-05T04:39:17.210Z,95.67
2022-08-05T04:40:19.494Z,95.73
2022-08-05T04:41:17.085Z,95.73
2022-08-05T04:42:25.501Z,95.73
2022-08-05T04:43:17.066Z,95.73
2022-08-05T04:44:21.463Z,95.53
2022-08-05T04:45:30.989Z,95.42
2022-08-05T04:46:28.158Z,95.53
2022-08-05T04:47:18.747Z,95.53
2022-08-05T04:48:27.073Z,95.53
2022-08-05T04:49:18.005Z,95.53
2022-08-05T04:50:37.278Z,95.42
2022-08-05T04:51:17.976Z,95.22
2022-08-05T04:52:16.985Z,95.22
2022-08-05T04:53:16.957Z,95.22
2022-08-05T04:54:16.940Z,95.12
2022-08-05T04:55:16.936Z,95.02
2022-08-05T04:56:35.069Z,94.92
2022-08-05T04:57:17.950Z,94.82
2022-08-05T04:58:16.918Z,94.92
2022-08-05T04:59:36.648Z,94.82
2022-08-05T05:00:17.887Z,94.82
2022-08-05T05:02:06.263Z,94.92
2022-08-05T05:02:41.245Z,94.82
2022-08-05T05:03:18.791Z,94.32
2022-08-05T05:04:16.856Z,94.42
2022-08-05T05:05:28.455Z,94.32
2022-08-05T05:06:39.125Z,94.42
2022-08-05T05:07:17.797Z,94.52
2022-08-05T05:08:26.709Z,94.62
2022-08-05T05:09:18.482Z,94.52
2022-08-05T05:10:16.764Z,94.52
2022-08-05T05:11:16.747Z,94.82
2022-08-05T05:12:16.745Z,95.22
2022-08-05T05:13:16.736Z,95.22
2022-08-05T05:14:16.724Z,95.32
2022-08-05T05:15:17.771Z,95.38
2022-08-05T05:16:19.751Z,95.18
2022-08-05T05:17:22.816Z,95.07
2022-08-05T05:18:30.967Z,94.98
2022-08-05T05:19:19.393Z,95.03
2022-08-05T05:20:17.665Z,94.63
2022-08-05T05:21:16.667Z,94.23
2022-08-05T05:22:24.219Z,93.82
2022-08-05T05:23:19.869Z,93.62
2022-08-05T05:24:17.719Z,93.42
2022-08-05T05:25:17.518Z,93.12
2022-08-05T05:26:16.587Z,92.92
2022-08-05T05:27:16.587Z,92.72
2022-08-05T05:28:16.567Z,92.86
2022-08-05T05:29:16.559Z,93.07
2022-08-05T05:30:30.717Z,93.27
2022-08-05T05:31:18.560Z,93.66
2022-08-05T05:32:16.527Z,93.52
2022-08-05T05:33:17.541Z,93.62
2022-08-05T05:34:20.011Z,93.68
2022-08-05T05:35:19.970Z,92.17
2022-08-05T05:36:16.478Z,91.47
2022-08-05T05:37:16.474Z,91.27
2022-08-05T05:38:27.229Z,91.06
2022-08-05T05:39:19.140Z,91.17
2022-08-05T05:40:16.427Z,91.42
2022-08-05T05:41:16.519Z,91.02
2022-08-05T05:42:16.414Z,90.82
2022-08-05T05:43:16.414Z,90.62
2022-08-05T05:44:37.502Z,90.52
2022-08-05T05:45:17.388Z,90.32
2022-08-05T05:46:18.028Z,90.42
2022-08-05T05:47:21.969Z,90.46
2022-08-05T05:48:17.357Z,91.27
2022-08-05T05:49:22.302Z,91.47
2022-08-05T05:50:19.830Z,91.27
2022-08-05T05:51:16.327Z,91.11
2022-08-05T05:52:26.454Z,91.11
2022-08-05T05:53:21.362Z,91.31
2022-08-05T05:54:16.288Z,91.61
2022-08-05T05:55:16.279Z,92.02
2022-08-05T05:56:16.269Z,92.02
2022-08-05T05:57:19.323Z,91.91
2022-08-05T05:58:16.248Z,92.02
2022-08-05T05:59:16.265Z,92.11
2022-08-05T06:00:16.227Z,92.32
2022-08-05T06:01:16.219Z,92.47
2022-08-05T06:02:16.228Z,92.27
2022-08-05T06:03:39.899Z,91.87
2022-08-05T06:04:17.273Z,91.77
2022-08-05T06:05:16.692Z,91.51
2022-08-05T06:06:16.173Z,91.51
2022-08-05T06:07:16.234Z,91.41
2022-08-05T06:08:16.170Z,91.31
2022-08-05T06:09:26.530Z,91.31
2022-08-05T06:10:17.118Z,91.11
2022-08-05T06:11:16.119Z,91.11
2022-08-05T06:12:16.111Z,91.11
2022-08-05T06:13:16.088Z,91.31
2022-08-05T06:14:16.122Z,91.51
2022-08-05T06:15:23.921Z,91.51
2022-08-05T06:16:30.284Z,90.91
2022-08-05T06:17:22.672Z,90.95
2022-08-05T06:18:17.040Z,90.85
2022-08-05T06:19:26.038Z,91.15
2022-08-05T06:20:18.905Z,91.25
2022-08-05T06:21:18.460Z,91.35
2022-08-05T06:22:15.990Z,91.46
2022-08-05T06:23:15.969Z,91.90
2022-08-05T06:24:15.979Z,92.30
2022-08-05T06:25:24.321Z,92.46
2022-08-05T06:26:21.659Z,92.46
2022-08-05T06:28:09.098Z,92.40
2022-08-05T06:28:21.405Z,92.30
2022-08-05T06:29:25.267Z,92.30
2022-08-05T06:30:19.926Z,92.30
2022-08-05T06:31:17.939Z,92.40
2022-08-05T06:32:25.292Z,92.10
2022-08-05T06:33:19.319Z,92.50
2022-08-05T06:34:16.874Z,92.60
2022-08-05T06:36:02.858Z,93.05
2022-08-05T06:36:16.840Z,93.35
2022-08-05T06:37:15.904Z,93.55
2022-08-05T06:38:16.984Z,93.66
2022-08-05T06:39:15.861Z,93.76
2022-08-05T06:40:18.415Z,93.76
2022-08-05T06:41:16.782Z,93.86
2022-08-05T06:42:15.780Z,94.16
2022-08-05T06:43:51.620Z,94.16
2022-08-05T06:44:16.821Z,94.10
2022-08-05T06:45:20.832Z,93.90
2022-08-05T06:46:16.730Z,94.00
2022-08-05T06:47:29.982Z,94.00
2022-08-05T06:48:47.353Z,93.70
2022-08-05T06:49:16.699Z,93.90
2022-08-05T06:50:17.292Z,93.80
2022-08-05T06:51:26.646Z,93.70
2022-08-05T06:52:36.710Z,93.30
2022-08-05T06:53:22.617Z,93.30
2022-08-05T06:54:19.119Z,93.40
2022-08-05T06:55:15.641Z,93.30
2022-08-05T06:56:26.285Z,93.30
2022-08-05T06:57:57.691Z,93.30
2022-08-05T06:58:29.238Z,93.19
2022-08-05T06:59:16.580Z,93.19
2022-08-05T07:00:24.510Z,93.30
2022-08-05T07:01:16.691Z,93.30
2022-08-05T07:02:15.564Z,92.90
2022-08-05T07:03:16.741Z,91.99
2022-08-05T07:04:15.549Z,91.78
2022-08-05T07:05:20.078Z,91.89
2022-08-05T07:06:15.520Z,92.35
2022-08-05T07:07:15.543Z,91.50
2022-08-05T07:08:16.491Z,90.79
2022-08-05T07:09:15.481Z,89.75
2022-08-05T07:10:16.238Z,88.70
2022-08-05T07:11:15.965Z,87.39
2022-08-05T07:12:15.456Z,86.79
2022-08-05T07:13:15.441Z,86.28
2022-08-05T07:14:20.384Z,86.08
2022-08-05T07:15:34.057Z,86.32
2022-08-05T07:17:55.912Z,87.37
2022-08-05T07:18:00.161Z,88.12
2022-08-05T07:18:27.232Z,88.62
2022-08-05T07:19:31.825Z,89.12
2022-08-05T07:20:32.939Z,89.53
2022-08-05T07:21:16.352Z,89.83
2022-08-05T07:22:16.343Z,90.17
2022-08-05T07:23:26.458Z,90.17
2022-08-05T07:24:16.375Z,90.48
2022-08-05T07:25:54.085Z,90.48
2022-08-05T07:26:20.934Z,90.48
2022-08-05T07:27:16.284Z,90.68
2022-08-05T07:28:17.474Z,90.68
2022-08-05T07:29:15.261Z,90.78
2022-08-05T07:30:30.268Z,90.78
2022-08-05T07:31:16.234Z,90.78
2022-08-05T07:32:15.268Z,90.98
2022-08-05T07:33:16.497Z,91.38
2022-08-05T07:34:15.505Z,91.69
2022-08-05T07:36:03.641Z,91.69
2022-08-05T07:36:20.627Z,91.89
2022-08-05T07:37:16.214Z,91.78
2022-08-05T07:38:32.969Z,91.78
2022-08-05T07:39:24.692Z,91.28
2022-08-05T07:40:27.149Z,91.58
2022-08-05T07:42:09.069Z,91.69
2022-08-05T07:42:16.308Z,91.58
2022-08-05T07:43:20.751Z,91.28
2022-08-05T07:44:19.316Z,91.08
2022-08-05T07:45:15.116Z,91.08
2022-08-05T07:46:24.818Z,90.98
2022-08-05T07:47:16.087Z,90.88
2022-08-05T07:48:15.055Z,90.78
2022-08-05T07:49:16.074Z,90.58
2022-08-05T07:50:16.561Z,89.87
2022-08-05T07:51:23.824Z,89.61
2022-08-05T07:52:16.056Z,89.61
2022-08-05T07:53:15.007Z,89.71
2022-08-05T07:54:14.991Z,89.71
2022-08-05T07:55:16.105Z,89.81
2022-08-05T07:56:39.105Z,89.81
2022-08-05T07:57:41.341Z,89.61
2022-08-05T07:58:54.523Z,89.61
2022-08-05T07:59:15.934Z,89.71
2022-08-05T08:00:14.925Z,89.71
2022-08-05T08:01:14.948Z,90.06
2022-08-05T08:02:15.942Z,90.22
2022-08-05T08:03:16.041Z,90.16
2022-08-05T08:04:14.878Z,89.95
2022-08-05T08:05:14.862Z,89.95
2022-08-05T08:06:14.864Z,89.95
2022-08-05T08:07:14.979Z,89.86
2022-08-05T08:08:14.925Z,89.65
2022-08-05T08:09:14.815Z,89.65
2022-08-05T08:10:14.814Z,89.45
2022-08-05T08:11:16.146Z,89.35
2022-08-05T08:12:35.485Z,89.25
2022-08-05T08:13:15.806Z,89.25
2022-08-05T08:14:18.418Z,89.35
2022-08-05T08:15:15.735Z,89.55
2022-08-05T08:16:35.252Z,89.55
2022-08-05T08:17:16.423Z,89.45
2022-08-05T08:18:14.787Z,89.55
2022-08-05T08:20:21.495Z,89.65
2022-08-05T08:20:42.449Z,89.86
2022-08-05T08:21:15.951Z,89.95
2022-08-05T08:22:15.901Z,89.86
2022-08-05T08:24:01.654Z,89.95
2022-08-05T08:24:15.665Z,89.95
2022-08-05T08:25:16.266Z,89.75
2022-08-05T08:26:14.643Z,89.65
2022-08-05T08:27:16.632Z,89.75
2022-08-05T08:28:18.743Z,89.75
2022-08-05T08:30:03.207Z,90.06
2022-08-05T08:30:29.918Z,90.11
2022-08-05T08:31:17.427Z,90.16
2022-08-05T08:32:15.139Z,90.11
2022-08-05T08:33:14.583Z,90.11
2022-08-05T08:34:14.733Z,90.32
2022-08-05T08:35:14.539Z,90.11
2022-08-05T08:36:48.889Z,90.11
2022-08-05T08:37:18.885Z,90.22
2022-08-05T08:38:16.287Z,89.45
2022-08-05T08:39:15.862Z,89.35
2022-08-05T08:40:14.494Z,89.55
2022-08-05T08:41:14.477Z,89.65
2022-08-05T08:42:32.461Z,89.86
2022-08-05T08:45:01.570Z,89.86
2022-08-05T08:45:17.856Z,89.45
2022-08-05T08:45:24.391Z,89.55
2022-08-05T08:46:15.640Z,89.65
2022-08-05T08:47:21.732Z,89.86
2022-08-05T08:48:36.083Z,89.86
2022-08-05T08:50:07.725Z,89.86
2022-08-05T08:50:31.077Z,89.86
2022-08-05T08:51:30.638Z,90.01
2022-08-05T08:52:15.453Z,89.91
2022-08-05T08:53:14.377Z,90.01
2022-08-05T08:54:14.340Z,89.47
2022-08-05T08:55:14.349Z,89.17
2022-08-05T08:56:15.316Z,89.17
2022-08-05T08:57:14.297Z,89.06
2022-08-05T08:58:14.328Z,88.96
2022-08-05T08:59:14.916Z,89.06
2022-08-05T09:00:15.726Z,89.26
2022-08-05T09:01:15.894Z,88.96
2022-08-05T09:02:14.249Z,88.86
2022-08-05T09:03:16.167Z,88.46
2022-08-05T09:04:14.298Z,88.16
2022-08-05T09:05:17.677Z,88.26
2022-08-05T09:06:18.531Z,88.46
2022-08-05T09:07:28.201Z,88.46
2022-08-05T09:08:15.188Z,88.36
2022-08-05T09:09:14.168Z,88.36
2022-08-05T09:10:14.387Z,88.20
2022-08-05T09:11:14.148Z,88.30
2022-08-05T09:12:20.406Z,88.40
2022-08-05T09:13:15.178Z,88.20
2022-08-05T09:14:58.480Z,88.20
2022-08-05T09:15:15.145Z,88.40
2022-08-05T09:16:14.660Z,88.81
2022-08-05T09:17:40.089Z,89.41
2022-08-05T09:18:15.098Z,89.21
2022-08-05T09:19:14.690Z,88.90
2022-08-05T09:20:36.258Z,88.90
2022-08-05T09:21:20.806Z,89.11
2022-08-05T09:22:23.268Z,89.51
2022-08-05T09:23:19.756Z,89.61
2022-08-05T09:24:15.426Z,89.71
2022-08-05T09:25:24.417Z,89.61
2022-08-05T09:26:21.121Z,89.51
2022-08-05T09:27:18.770Z,89.61
2022-08-05T09:28:14.971Z,89.71
2022-08-05T09:29:18.712Z,89.81
2022-08-05T09:30:16.506Z,89.91
2022-08-05T09:32:38.827Z,90.07
2022-08-05T09:32:39.941Z,90.48
2022-08-05T09:33:17.056Z,90.48
2022-08-05T09:34:13.907Z,90.58
2022-08-05T09:35:26.465Z,89.97
2022-08-05T09:36:16.694Z,89.67
2022-08-05T09:37:15.088Z,89.67
2022-08-05T09:38:18.681Z,89.77
2022-08-05T09:39:18.328Z,90.17
2022-08-05T09:40:14.977Z,89.37
2022-08-05T09:41:16.056Z,89.26
2022-08-05T09:42:22.968Z,89.26
2022-08-05T09:43:14.809Z,89.17
2022-08-05T09:44:13.798Z,89.06
2022-08-05T09:46:04.707Z,89.06
2022-08-05T09:46:15.508Z,89.06
2022-08-05T09:47:15.690Z,89.26
2022-08-05T09:48:13.749Z,89.37
2022-08-05T09:49:19.551Z,89.26
2022-08-05T09:50:18.103Z,89.37
2022-08-05T09:51:15.908Z,89.57
2022-08-05T09:52:13.709Z,89.77
2022-08-05T09:53:22.681Z,89.97
2022-08-05T09:54:14.716Z,89.26
2022-08-05T09:55:58.616Z,89.06
2022-08-05T09:56:14.689Z,89.37
2022-08-05T09:57:20.620Z,89.37
2022-08-05T09:58:14.651Z,89.61
2022-08-05T09:59:16.916Z,90.01
2022-08-05T10:00:13.657Z,90.01
2022-08-05T10:01:15.295Z,89.91
2022-08-05T10:02:14.633Z,89.91
2022-08-05T10:03:14.616Z,89.81
2022-08-05T10:04:13.593Z,89.81
2022-08-05T10:05:13.558Z,89.71
2022-08-05T10:06:15.528Z,89.11
2022-08-05T10:07:20.134Z,88.90
2022-08-05T10:08:36.277Z,88.81
2022-08-05T10:09:25.035Z,88.60
2022-08-05T10:10:15.726Z,88.81
2022-08-05T10:11:13.499Z,89.31
2022-08-05T10:12:18.804Z,89.11
2022-08-05T10:13:14.604Z,88.76
2022-08-05T10:14:13.469Z,88.66
2022-08-05T10:15:13.451Z,88.86
2022-08-05T10:16:13.480Z,89.26
2022-08-05T10:17:14.130Z,88.96
2022-08-05T10:18:14.431Z,88.16
2022-08-05T10:19:13.418Z,87.15
2022-08-05T10:20:13.465Z,86.95
2022-08-05T10:21:15.742Z,87.05
2022-08-05T10:22:15.666Z,86.85
2022-08-05T10:23:33.994Z,86.55
2022-08-05T10:24:15.143Z,86.55
2022-08-05T10:25:14.341Z,86.85
2022-08-05T10:26:14.540Z,87.21
2022-08-05T10:27:13.359Z,87.41
2022-08-05T10:28:19.131Z,87.62
2022-08-05T10:29:14.309Z,87.01
2022-08-05T10:31:19.944Z,86.51
2022-08-05T10:32:48.396Z,86.10
2022-08-05T10:33:01.178Z,85.90
2022-08-05T10:33:14.705Z,85.80
2022-08-05T10:34:13.241Z,85.76
2022-08-05T10:35:13.241Z,85.76
2022-08-05T10:36:13.228Z,85.76
2022-08-05T10:37:13.218Z,85.52
2022-08-05T10:38:13.280Z,84.61
2022-08-05T10:39:15.277Z,84.01
2022-08-05T10:40:17.792Z,83.06
2022-08-05T10:41:13.903Z,82.46
2022-08-05T10:42:13.190Z,82.06
2022-08-05T10:43:13.164Z,82.36
2022-08-05T10:44:13.153Z,82.97
2022-08-05T10:45:23.613Z,81.92
2022-08-05T10:46:14.152Z,81.12
2022-08-05T10:47:26.830Z,80.51
2022-08-05T10:48:30.011Z,81.01
2022-08-05T10:49:16.574Z,81.32
2022-08-05T10:50:33.286Z,81.27
2022-08-05T10:51:22.101Z,80.77
2022-08-05T10:52:14.094Z,81.64
2022-08-05T10:53:13.058Z,80.94
2022-08-05T10:54:28.713Z,78.63
2022-08-05T10:55:16.087Z,77.99
2022-08-05T10:56:21.568Z,78.29
2022-08-05T10:57:14.014Z,78.49
2022-08-05T10:58:14.934Z,77.99
2022-08-05T11:00:04.211Z,76.85
2022-08-05T11:00:19.275Z,76.45
2022-08-05T11:01:15.034Z,75.78
2022-08-05T11:02:14.438Z,75.54
2022-08-05T11:03:25.169Z,75.64
2022-08-05T11:04:13.953Z,75.95
2022-08-05T11:05:13.547Z,76.04
2022-08-05T11:06:15.406Z,72.63
2022-08-05T11:07:12.902Z,72.33
2022-08-05T11:08:27.653Z,73.33
2022-08-05T11:09:16.895Z,73.74
2022-08-05T11:10:12.910Z,73.64
2022-08-05T11:11:16.692Z,74.24
2022-08-05T11:12:12.891Z,74.54
2022-08-05T11:13:12.830Z,74.24
2022-08-05T11:14:12.812Z,73.74
2022-08-05T11:15:20.331Z,72.94
2022-08-05T11:16:13.821Z,73.44
2022-08-05T11:17:58.034Z,74.01
2022-08-05T11:18:14.034Z,73.60
2022-08-05T11:20:16.669Z,73.40
2022-08-05T11:20:18.267Z,72.47
2022-08-05T11:21:12.753Z,71.77
2022-08-05T11:22:12.781Z,72.56
2022-08-05T11:23:12.760Z,72.66
2022-08-05T11:24:30.014Z,72.63
2022-08-05T11:26:03.429Z,72.23
2022-08-05T11:26:13.717Z,72.13
2022-08-05T11:27:12.696Z,72.03
2022-08-05T11:28:17.177Z,72.33
2022-08-05T11:29:14.317Z,72.53
2022-08-05T11:30:12.643Z,73.30
2022-08-05T11:31:12.635Z,73.00
2022-08-05T11:32:13.637Z,72.89
2022-08-05T11:33:13.756Z,72.80
2022-08-05T11:34:14.734Z,72.60
2022-08-05T11:35:15.471Z,72.19
2022-08-05T11:36:12.605Z,72.39
2022-08-05T11:38:30.691Z,72.69
2022-08-05T11:38:30.741Z,73.10
2022-08-05T11:39:13.750Z,73.50
2022-08-05T11:40:12.653Z,73.39
2022-08-05T11:41:57.897Z,73.30
2022-08-05T11:42:18.541Z,73.10
2022-08-05T11:43:13.494Z,73.00
2022-08-05T11:44:12.529Z,72.80
2022-08-05T11:45:14.369Z,72.66
2022-08-05T11:46:15.151Z,72.56
2022-08-05T11:47:17.365Z,73.10
2022-08-05T11:48:13.463Z,72.80
2022-08-05T11:49:12.434Z,72.50
2022-08-05T11:50:14.119Z,72.50
2022-08-05T11:51:12.414Z,73.10
2022-08-05T11:52:13.413Z,73.19
2022-08-05T11:53:12.397Z,72.96
2022-08-05T11:54:13.941Z,72.03
2022-08-05T11:55:12.653Z,70.89
2022-08-05T11:56:12.388Z,69.86
2022-08-05T11:57:25.217Z,69.13
2022-08-05T11:58:13.466Z,68.52
2022-08-05T11:59:13.805Z,68.33
2022-08-05T12:00:12.325Z,68.13
2022-08-05T12:01:12.346Z,67.83
2022-08-05T12:02:29.936Z,68.06
2022-08-05T12:03:13.355Z,68.66
2022-08-05T12:04:12.275Z,69.69
2022-08-05T12:05:17.960Z,70.79
2022-08-05T12:06:13.245Z,71.12
2022-08-05T12:07:12.246Z,71.23
2022-08-05T12:08:18.241Z,70.83
2022-08-05T12:09:20.048Z,70.59
2022-08-05T12:10:13.292Z,72.39
2022-08-05T12:11:20.214Z,73.43
2022-08-05T12:12:13.185Z,73.63
2022-08-05T12:13:15.919Z,73.73
2022-08-05T12:14:13.166Z,74.03
2022-08-05T12:15:16.653Z,74.60
2022-08-05T12:16:14.567Z,74.10
2022-08-05T12:18:00.673Z,73.90
2022-08-05T12:18:13.501Z,72.46
2022-08-05T12:20:25.421Z,72.06
2022-08-05T12:20:25.516Z,70.96
2022-08-05T12:21:13.096Z,72.06
2022-08-05T12:22:12.080Z,71.86
2022-08-05T12:23:12.103Z,71.66
2022-08-05T12:24:12.065Z,71.86
2022-08-05T12:25:14.470Z,71.26
2022-08-05T12:26:12.036Z,72.26
2022-08-05T12:27:25.188Z,70.86
2022-08-05T12:28:15.774Z,69.76
2022-08-05T12:29:16.338Z,70.46
2022-08-05T12:30:15.482Z,71.16
2022-08-05T12:31:11.988Z,71.03
2022-08-05T12:32:12.966Z,70.23
2022-08-05T12:33:27.297Z,68.82
2022-08-05T12:34:20.386Z,68.62
2022-08-05T12:35:12.946Z,68.32
2022-08-05T12:36:11.969Z,69.06
2022-08-05T12:37:16.945Z,68.66
2022-08-05T12:38:12.907Z,68.99
2022-08-05T12:39:11.986Z,69.69
2022-08-05T12:40:26.462Z,70.19
2022-08-05T12:41:13.799Z,70.79
2022-08-05T12:42:14.945Z,71.09
2022-08-05T12:43:11.858Z,71.39
2022-08-05T12:44:14.270Z,71.39
2022-08-05T12:45:11.838Z,71.50
2022-08-05T12:46:12.349Z,70.79
2022-08-05T12:47:12.305Z,70.89
2022-08-05T12:48:27.798Z,71.09
2022-08-05T12:49:13.608Z,71.50
2022-08-05T12:50:11.778Z,71.83
2022-08-05T12:51:21.671Z,72.03
2022-08-05T12:52:22.828Z,72.23
2022-08-05T12:53:12.775Z,72.53