createdAt,value
2023-02-28T00:00:38.731Z,-1.94
2023-02-28T00:03:50.591Z,-1.98
2023-02-28T00:06:42.213Z,-2.02
2023-02-28T00:09:39.202Z,-2.04
2023-02-28T00:12:23.233Z,-2.08
2023-02-28T00:15:25.573Z,-2.11
2023-02-28T00:18:43.147Z,-2.16
2023-02-28T00:21:41.086Z,-2.21
2023-02-28T00:25:07.181Z,-2.24
2023-02-28T00:28:13.184Z,-2.28
2023-02-28T00:31:20.082Z,-2.32
2023-02-28T00:34:18.594Z,-2.34
2023-02-28T00:36:57.825Z,-2.39
2023-02-28T00:39:45.531Z,-2.41
2023-02-28T00:42:26.584Z,-2.44
2023-02-28T00:45:21.018Z,-2.47
2023-02-28T00:48:18.228Z,-2.50
2023-02-28T00:51:21.413Z,-2.53
2023-02-28T00:54:43.141Z,-2.56
2023-02-28T00:58:23.162Z,-2.60
2023-02-28T01:01:37.880Z,-2.65
2023-02-28T01:04:49.941Z,-2.69
2023-02-28T01:08:00.166Z,-2.72
2023-02-28T01:10:47.119Z,-2.76
2023-02-28T01:13:57.831Z,-2.80
2023-02-28T01:17:32.554Z,-2.85
2023-02-28T01:20:46.426Z,-2.88
2023-02-28T01:24:16.520Z,-2.92
2023-02-28T01:26:52.516Z,-2.95
2023-02-28T01:30:29.877Z,-2.98
2023-02-28T01:33:37.019Z,-3.02
2023-02-28T01:37:01.493Z,-3.05
2023-02-28T01:40:18.670Z,-3.08
2023-02-28T01:43:47.651Z,-3.09
2023-02-28T01:47:07.935Z,-3.08
2023-02-28T01:50:55.324Z,-3.09
2023-02-28T01:54:16.379Z,-3.09
2023-02-28T01:57:08.884Z,-3.12
2023-02-28T02:00:39.668Z,-3.14
2023-02-28T02:03:39.652Z,-3.22
2023-02-28T02:07:14.115Z,-3.24
2023-02-28T02:10:41.610Z,-3.29
2023-02-28T02:14:16.105Z,-3.33
2023-02-28T02:17:46.015Z,-3.38
2023-02-28T02:21:21.974Z,-3.42
2023-02-28T02:24:54.882Z,-3.47
2023-02-28T02:28:23.245Z,-3.52
2023-02-28T02:32:18.851Z,-3.55
2023-02-28T02:35:37.855Z,-3.59
2023-02-28T02:39:33.347Z,-3.63
2023-02-28T02:43:18.111Z,-3.66
2023-02-28T02:46:38.306Z,-3.70
2023-02-28T02:50:18.506Z,-3.72
2023-02-28T02:53:56.791Z,-3.76
2023-02-28T02:57:34.102Z,-3.79
2023-02-28T03:01:24.371Z,-3.81
2023-02-28T03:04:50.135Z,-3.84
2023-02-28T03:08:25.200Z,-3.88
2023-02-28T03:12:13.026Z,-3.90
2023-02-28T03:15:45.505Z,-3.93
2023-02-28T03:19:18.488Z,-3.95
2023-02-28T03:22:52.638Z,-3.98
2023-02-28T03:26:36.087Z,-4.01
2023-02-28T03:30:24.050Z,-4.03
2023-02-28T03:33:28.945Z,-4.07
2023-02-28T03:36:47.552Z,-4.10
2023-02-28T03:39:52.099Z,-4.12
2023-02-28T03:42:25.121Z,-4.13
2023-02-28T03:45:58.886Z,-4.14
2023-02-28T03:49:04.298Z,-4.19
2023-02-28T03:52:43.061Z,-4.19
2023-02-28T03:56:01.354Z,-4.21
2023-02-28T03:59:06.196Z,-4.22
2023-02-28T04:02:24.190Z,-4.24
2023-02-28T04:05:51.373Z,-4.26
2023-02-28T04:08:41.082Z,-4.29
2023-02-28T04:11:30.390Z,-4.31
2023-02-28T04:15:00.573Z,-4.36
2023-02-28T04:18:48.204Z,-4.35
2023-02-28T04:22:18.043Z,-4.36
2023-02-28T04:25:42.172Z,-4.38
2023-02-28T04:29:32.427Z,-4.40
2023-02-28T04:33:10.831Z,-4.42
2023-02-28T04:37:13.965Z,-4.45
2023-02-28T04:40:31.767Z,-4.48
2023-02-28T04:43:59.175Z,-4.50
2023-02-28T04:47:03.328Z,-4.51
2023-02-28T04:50:30.899Z,-4.52
2023-02-28T04:53:50.835Z,-4.57
2023-02-28T04:57:01.658Z,-4.56
2023-02-28T05:00:40.116Z,-4.58
2023-02-28T05:03:41.037Z,-4.61
2023-02-28T05:07:02.977Z,-4.62
2023-02-28T05:10:21.551Z,-4.68
2023-02-28T05:13:51.594Z,-4.65
2023-02-28T05:17:30.279Z,-4.66
2023-02-28T05:20:27.626Z,-4.68
2023-02-28T05:23:35.607Z,-4.69
2023-02-28T05:27:03.137Z,-4.70
2023-02-28T05:29:48.934Z,-4.71
2023-02-28T05:33:36.517Z,-4.73
2023-02-28T05:37:06.771Z,-4.73
2023-02-28T05:39:36.109Z,-4.75
2023-02-28T05:43:07.447Z,-4.75
2023-02-28T05:46:19.956Z,-4.76
2023-02-28T05:49:47.529Z,-4.76
2023-02-28T05:53:35.184Z,-4.79
2023-02-28T05:57:24.830Z,-4.75
2023-02-28T06:00:57.286Z,-4.75
2023-02-28T06:04:05.087Z,-4.74
2023-02-28T06:07:37.132Z,-4.75
2023-02-28T06:10:54.482Z,-4.74
2023-02-28T06:15:26.520Z,-4.72
2023-02-28T06:23:26.342Z,-4.74
2023-02-28T06:24:59.729Z,-4.71
2023-02-28T06:26:50.726Z,-4.68
2023-02-28T06:33:42.201Z,-4.67
2023-02-28T06:34:49.125Z,-4.64
2023-02-28T06:38:37.893Z,-4.62
2023-02-28T06:41:58.597Z,-4.60
2023-02-28T06:45:51.187Z,-4.57
2023-02-28T06:49:10.303Z,-4.57
2023-02-28T06:52:35.144Z,-4.51
2023-02-28T06:55:47.903Z,-4.46
2023-02-28T07:00:29.771Z,-4.42
2023-02-28T07:02:19.584Z,-4.37
2023-02-28T07:05:09.715Z,-4.32
2023-02-28T07:08:01.428Z,-4.27
2023-02-28T07:11:17.890Z,-4.21
2023-02-28T07:13:54.733Z,-4.15
2023-02-28T07:16:25.918Z,-4.08
2023-02-28T07:19:30.357Z,-4.01
2023-02-28T07:22:42.028Z,-3.94
2023-02-28T07:25:40.635Z,-3.85
2023-02-28T07:28:44.591Z,-3.77
2023-02-28T07:31:48.085Z,-3.68
2023-02-28T07:35:18.318Z,-3.59
2023-02-28T07:37:55.037Z,-3.51
2023-02-28T07:40:52.755Z,-3.46
2023-02-28T07:43:21.923Z,-3.38
2023-02-28T07:46:21.587Z,-3.32
2023-02-28T07:49:24.135Z,-3.24
2023-02-28T07:52:33.552Z,-3.17
2023-02-28T07:55:03.184Z,-3.10
2023-02-28T07:57:38.316Z,-3.04
2023-02-28T08:00:16.474Z,-2.99
2023-02-28T08:02:47.566Z,-2.93
2023-02-28T08:05:16.676Z,-2.88
2023-02-28T08:07:56.714Z,-2.81
2023-02-28T08:10:38.077Z,-2.75
2023-02-28T08:13:26.900Z,-2.68
2023-02-28T08:16:16.938Z,-2.63
2023-02-28T08:18:54.680Z,-2.56
2023-02-28T08:21:33.934Z,-2.51
2023-02-28T08:24:30.898Z,-2.45
2023-02-28T08:27:00.772Z,-2.40
2023-02-28T08:29:27.609Z,-2.35
2023-02-28T08:32:12.592Z,-2.30
2023-02-28T08:34:54.392Z,-2.26
2023-02-28T08:37:29.951Z,-2.21
2023-02-28T08:40:18.204Z,-2.17
2023-02-28T08:43:27.150Z,-2.11
2023-02-28T08:46:06.507Z,-2.05
2023-02-28T08:48:39.879Z,-1.99
2023-02-28T08:51:58.791Z,-1.92
2023-02-28T08:54:32.458Z,-1.83
2023-02-28T08:57:14.664Z,-1.75
2023-02-28T08:59:41.445Z,-1.67
2023-02-28T09:02:21.986Z,-1.59
2023-02-28T09:04:48.728Z,-1.51
2023-02-28T09:08:08.911Z,-1.41
2023-02-28T09:11:13.110Z,-1.29
2023-02-28T09:14:20.051Z,-1.18
2023-02-28T09:17:00.788Z,-1.06
2023-02-28T09:20:40.172Z,-0.93
2023-02-28T09:24:00.110Z,-0.74
2023-02-28T09:27:10.187Z,-0.60
2023-02-28T09:30:51.687Z,-0.40
2023-02-28T09:33:54.100Z,-0.20
2023-02-28T09:37:31.378Z,0.00
2023-02-28T09:41:18.856Z,0.24
2023-02-28T09:44:46.152Z,0.44
2023-02-28T09:48:24.077Z,0.63
2023-02-28T09:52:14.221Z,0.78
2023-02-28T09:55:51.482Z,0.98
2023-02-28T09:59:28.032Z,1.17
2023-02-28T10:03:12.453Z,1.36
2023-02-28T10:06:40.493Z,1.54
2023-02-28T10:10:16.519Z,1.67
2023-02-28T10:14:06.999Z,1.81
2023-02-28T10:17:26.847Z,1.90
2023-02-28T10:20:31.037Z,1.98
2023-02-28T10:23:33.000Z,2.01
2023-02-28T10:26:56.997Z,2.03
2023-02-28T10:29:56.201Z,2.06
2023-02-28T10:32:49.600Z,2.10
2023-02-28T10:35:34.775Z,2.13
2023-02-28T10:39:03.875Z,2.17
2023-02-28T10:42:02.306Z,2.23
2023-02-28T10:45:04.559Z,2.31
2023-02-28T10:48:08.405Z,2.37
2023-02-28T10:51:08.276Z,2.42
2023-02-28T10:54:30.999Z,2.42
2023-02-28T10:57:58.917Z,2.45
2023-02-28T11:01:08.106Z,2.47
2023-02-28T11:04:11.874Z,2.53
2023-02-28T11:06:39.638Z,2.57
2023-02-28T11:09:44.041Z,2.58
2023-02-28T11:12:52.157Z,2.61
2023-02-28T11:15:26.397Z,2.67
2023-02-28T11:18:53.012Z,2.72
2023-02-28T11:22:17.728Z,2.79
2023-02-28T11:25:01.885Z,2.85
2023-02-28T11:28:14.257Z,2.93
2023-02-28T11:31:04.596Z,3.03
2023-02-28T11:33:57.519Z,3.15
2023-02-28T11:36:35.965Z,3.26
2023-02-28T11:39:48.550Z,3.38
2023-02-28T11:42:40.894Z,3.51
2023-02-28T11:46:11.589Z,3.60
2023-02-28T11:49:16.272Z,3.73
2023-02-28T11:52:27.117Z,3.84
2023-02-28T11:55:56.118Z,3.99
2023-02-28T11:59:23.229Z,4.12
2023-02-28T12:02:17.555Z,4.30
2023-02-28T12:05:47.855Z,4.41
2023-02-28T12:09:29.921Z,4.56
2023-02-28T12:12:27.173Z,4.69
2023-02-28T12:15:46.570Z,4.81
2023-02-28T12:19:19.609Z,4.91
2023-02-28T12:22:58.047Z,5.04
2023-02-28T12:25:50.234Z,5.19
2023-02-28T12:28:41.704Z,5.30
2023-02-28T12:31:54.114Z,5.39
2023-02-28T12:35:13.002Z,5.50
2023-02-28T12:38:42.394Z,5.66
2023-02-28T12:42:00.074Z,5.81
2023-02-28T12:45:24.125Z,5.91
2023-02-28T12:49:02.971Z,6.01
2023-02-28T12:52:12.932Z,6.12
2023-02-28T12:55:14.654Z,6.19
2023-02-28T12:58:28.622Z,6.22
2023-02-28T13:01:36.751Z,6.28
2023-02-28T13:05:21.153Z,6.30
2023-02-28T13:09:06.439Z,6.30
2023-02-28T13:12:28.234Z,6.25
2023-02-28T13:15:31.589Z,6.23
2023-02-28T13:18:52.924Z,6.20
2023-02-28T13:22:14.378Z,6.12
2023-02-28T13:26:10.598Z,6.05
2023-02-28T13:29:56.113Z,5.99
2023-02-28T13:33:20.465Z,5.94
2023-02-28T13:36:59.946Z,5.90
2023-02-28T13:40:23.635Z,5.83
2023-02-28T13:44:11.144Z,5.79
2023-02-28T13:47:28.386Z,5.79
2023-02-28T13:50:46.284Z,5.75
2023-02-28T13:54:36.049Z,5.70
2023-02-28T13:57:35.822Z,5.65
2023-02-28T14:01:13.323Z,5.57
2023-02-28T14:05:02.668Z,5.52
2023-02-28T14:08:51.911Z,5.48
2023-02-28T14:12:02.976Z,5.46
2023-02-28T14:14:52.618Z,5.45
2023-02-28T14:18:09.867Z,5.44
2023-02-28T14:21:33.608Z,5.40
2023-02-28T14:25:25.517Z,5.34
2023-02-28T14:29:10.242Z,5.22
2023-02-28T14:33:12.424Z,5.10
2023-02-28T14:37:08.942Z,4.98
2023-02-28T14:39:44.457Z,4.88
2023-02-28T14:42:59.859Z,4.81
2023-02-28T14:46:05.609Z,4.72
2023-02-28T14:48:55.546Z,4.62
2023-02-28T14:52:14.869Z,4.56
2023-02-28T14:54:44.614Z,4.51
2023-02-28T14:57:56.321Z,4.46
2023-02-28T15:00:40.724Z,4.40
2023-02-28T15:04:06.587Z,4.34
2023-02-28T15:06:43.387Z,4.27
2023-02-28T15:10:23.575Z,4.22
2023-02-28T15:13:37.274Z,4.14
2023-02-28T15:16:36.063Z,4.08
2023-02-28T15:20:05.939Z,4.01
2023-02-28T15:22:38.079Z,3.95
2023-02-28T15:25:22.276Z,3.89
2023-02-28T15:27:58.457Z,3.83
2023-02-28T15:30:52.381Z,3.78
2023-02-28T15:34:11.536Z,3.71
2023-02-28T15:37:00.724Z,3.63
2023-02-28T15:39:49.620Z,3.56
2023-02-28T15:42:42.877Z,3.50
2023-02-28T15:45:50.982Z,3.43
2023-02-28T15:48:39.939Z,3.36
2023-02-28T15:51:17.130Z,3.30
2023-02-28T15:54:59.335Z,3.23
2023-02-28T15:58:19.493Z,3.15
2023-02-28T16:01:05.062Z,3.06
2023-02-28T16:03:59.795Z,2.99
2023-02-28T16:07:03.477Z,2.92
2023-02-28T16:09:44.268Z,2.84
2023-02-28T16:12:46.993Z,2.78
2023-02-28T16:15:54.554Z,2.68
2023-02-28T16:19:02.802Z,2.60
2023-02-28T16:21:55.813Z,2.53
2023-02-28T16:25:09.006Z,2.44
2023-02-28T16:27:51.231Z,2.35
2023-02-28T16:30:54.607Z,2.28
2023-02-28T16:33:23.779Z,2.19
2023-02-28T16:35:50.496Z,2.09
2023-02-28T16:38:52.040Z,2.01
2023-02-28T16:42:19.486Z,1.92
2023-02-28T16:46:06.994Z,1.81
2023-02-28T16:48:44.299Z,1.70
2023-02-28T16:51:16.735Z,1.63
2023-02-28T16:54:15.927Z,1.57
2023-02-28T16:57:15.985Z,1.48
2023-02-28T17:00:09.303Z,1.39
2023-02-28T17:03:06.563Z,1.30
2023-02-28T17:06:37.150Z,1.23
2023-02-28T17:09:28.370Z,1.15
2023-02-28T17:12:20.974Z,1.08
2023-02-28T17:15:09.538Z,1.01
2023-02-28T17:17:39.176Z,0.93
2023-02-28T17:20:46.624Z,0.86
2023-02-28T17:23:56.526Z,0.80
2023-02-28T17:27:23.772Z,0.73
2023-02-28T17:30:11.271Z,0.67
2023-02-28T17:33:00.872Z,0.61
2023-02-28T17:36:26.122Z,0.56
2023-02-28T17:39:37.082Z,0.48
2023-02-28T17:42:21.217Z,0.41
2023-02-28T17:45:08.734Z,0.36
2023-02-28T17:47:59.955Z,0.32
2023-02-28T17:50:54.335Z,0.26
2023-02-28T17:53:44.662Z,0.22
2023-02-28T17:56:51.726Z,0.18
2023-02-28T17:59:35.841Z,0.13
2023-02-28T18:02:34.545Z,0.10
2023-02-28T18:05:30.268Z,0.06
2023-02-28T18:08:42.649Z,0.01
2023-02-28T18:11:50.161Z,-0.04
2023-02-28T18:15:00.822Z,-0.08
2023-02-28T18:17:31.704Z,-0.12
2023-02-28T18:20:35.638Z,-0.17
2023-02-28T18:23:32.536Z,-0.23
2023-02-28T18:26:39.598Z,-0.27
2023-02-28T18:29:50.287Z,-0.32
2023-02-28T18:32:58.198Z,-0.36
2023-02-28T18:36:15.775Z,-0.42
2023-02-28T18:38:43.436Z,-0.46
2023-02-28T18:41:13.542Z,-0.50
2023-02-28T18:43:52.877Z,-0.54
2023-02-28T18:46:40.444Z,-0.58
2023-02-28T18:49:37.557Z,-0.62
2023-02-28T18:52:15.328Z,-0.66
2023-02-28T18:54:52.067Z,-0.69
2023-02-28T18:57:58.356Z,-0.72
2023-02-28T19:00:26.986Z,-0.76
2023-02-28T19:03:26.594Z,-0.79
2023-02-28T19:06:48.433Z,-0.81
2023-02-28T19:09:18.266Z,-0.85
2023-02-28T19:12:00.629Z,-0.88
2023-02-28T19:14:34.876Z,-0.90
2023-02-28T19:17:19.540Z,-0.93
2023-02-28T19:19:55.511Z,-0.96
2023-02-28T19:22:55.804Z,-0.99
2023-02-28T19:25:45.983Z,-1.02
2023-02-28T19:28:31.324Z,-1.05
2023-02-28T19:31:28.549Z,-1.08
2023-02-28T19:33:59.082Z,-1.12
2023-02-28T19:36:26.748Z,-1.17
2023-02-28T19:38:53.400Z,-1.20
2023-02-28T19:41:32.303Z,-1.23
2023-02-28T19:44:23.069Z,-1.25
2023-02-28T19:47:01.287Z,-1.28
2023-02-28T19:49:41.438Z,-1.30
2023-02-28T19:53:01.724Z,-1.33
2023-02-28T19:56:11.635Z,-1.38
2023-02-28T19:58:44.382Z,-1.41
2023-02-28T20:01:38.937Z,-1.44
2023-02-28T20:04:06.149Z,-1.48
2023-02-28T20:06:49.511Z,-1.50
2023-02-28T20:10:05.892Z,-1.54
2023-02-28T20:13:32.129Z,-1.58
2023-02-28T20:16:30.184Z,-1.62
2023-02-28T20:19:02.948Z,-1.65
2023-02-28T20:22:10.477Z,-1.68
2023-02-28T20:25:08.671Z,-1.72
2023-02-28T20:28:34.882Z,-1.79
2023-02-28T20:31:38.105Z,-1.78
2023-02-28T20:34:28.494Z,-1.83
2023-02-28T20:37:08.818Z,-1.87
2023-02-28T20:39:53.851Z,-1.88
2023-02-28T20:42:25.897Z,-1.91
2023-02-28T20:45:52.201Z,-1.94
2023-02-28T20:49:12.278Z,-1.96
2023-02-28T20:52:19.476Z,-1.99
2023-02-28T20:55:36.532Z,-2.02
2023-02-28T20:58:54.943Z,-2.03
2023-02-28T21:02:26.163Z,-2.05
2023-02-28T21:05:56.447Z,-2.09
2023-02-28T21:11:12.038Z,-2.12
2023-02-28T21:14:11.964Z,-2.18
2023-02-28T21:17:10.455Z,-2.21
2023-02-28T21:19:42.301Z,-2.24
2023-02-28T21:22:21.062Z,-2.27
2023-02-28T21:24:51.907Z,-2.31
2023-02-28T21:27:19.996Z,-2.33
2023-02-28T21:30:56.143Z,-2.36
2023-02-28T21:34:44.977Z,-2.40
2023-02-28T21:38:33.748Z,-2.43
2023-02-28T21:41:32.980Z,-2.46
2023-02-28T21:45:01.833Z,-2.50
2023-02-28T21:48:10.354Z,-2.52
2023-02-28T21:51:49.416Z,-2.54
2023-02-28T21:55:18.733Z,-2.56
2023-02-28T21:58:50.215Z,-2.58
2023-02-28T22:02:10.460Z,-2.60
2023-02-28T22:05:32.966Z,-2.62
2023-02-28T22:09:07.128Z,-2.64
2023-02-28T22:12:25.991Z,-2.67
2023-02-28T22:15:47.976Z,-2.69
2023-02-28T22:19:06.894Z,-2.71
2023-02-28T22:22:38.740Z,-2.73
2023-02-28T22:25:59.744Z,-2.76
2023-02-28T22:28:59.965Z,-2.77
2023-02-28T22:32:18.170Z,-2.77
2023-02-28T22:35:12.896Z,-2.77
2023-02-28T22:38:54.375Z,-2.76
2023-02-28T22:41:55.093Z,-2.74
2023-02-28T22:44:56.747Z,-2.74
2023-02-28T22:47:58.569Z,-2.73
2023-02-28T22:51:00.512Z,-2.72
2023-02-28T22:54:19.980Z,-2.73
2023-02-28T22:57:34.384Z,-2.74
2023-02-28T23:01:03.067Z,-2.74
2023-02-28T23:04:31.587Z,-2.75
2023-02-28T23:07:54.326Z,-2.75
2023-02-28T23:11:15.767Z,-2.75
2023-02-28T23:14:46.876Z,-2.75
2023-02-28T23:17:55.589Z,-2.76
2023-02-28T23:21:07.003Z,-2.78
2023-02-28T23:24:03.137Z,-2.81
2023-02-28T23:27:37.297Z,-2.81
2023-02-28T23:31:06.164Z,-2.82
2023-02-28T23:34:37.067Z,-2.83
2023-02-28T23:38:05.897Z,-2.85
2023-02-28T23:41:54.765Z,-2.88
2023-02-28T23:45:35.347Z,-2.90
2023-02-28T23:48:24.086Z,-2.91
2023-02-28T23:52:13.012Z,-2.93
2023-02-28T23:55:26.825Z,-2.94
2023-02-28T23:59:04.407Z,-2.95
