createdAt,value
2024-03-12T00:01:38.342Z,100.00
2024-03-12T00:04:09.368Z,100.00
2024-03-12T00:06:43.563Z,100.00
2024-03-12T00:09:13.285Z,100.00
2024-03-12T00:11:43.780Z,100.00
2024-03-12T00:14:15.651Z,100.00
2024-03-12T00:16:46.272Z,100.00
2024-03-12T00:19:18.515Z,100.00
2024-03-12T00:21:50.949Z,100.00
2024-03-12T00:24:20.782Z,100.00
2024-03-12T00:26:51.353Z,100.00
2024-03-12T00:29:21.189Z,100.00
2024-03-12T00:31:52.599Z,100.00
2024-03-12T00:34:22.411Z,100.00
2024-03-12T00:36:54.761Z,100.00
2024-03-12T00:39:25.398Z,100.00
2024-03-12T00:41:55.694Z,100.00
2024-03-12T00:44:25.921Z,100.00
2024-03-12T00:46:58.531Z,100.00
2024-03-12T00:49:31.958Z,100.00
2024-03-12T00:52:05.099Z,100.00
2024-03-12T00:54:37.184Z,100.00
2024-03-12T00:57:08.205Z,100.00
2024-03-12T00:59:38.532Z,100.00
2024-03-12T01:02:08.443Z,100.00
2024-03-12T01:04:38.330Z,100.00
2024-03-12T01:07:12.300Z,100.00
2024-03-12T01:09:43.198Z,100.00
2024-03-12T01:12:13.002Z,100.00
2024-03-12T01:14:42.976Z,100.00
2024-03-12T01:17:12.804Z,100.00
2024-03-12T01:19:42.901Z,100.00
2024-03-12T01:22:16.013Z,100.00
2024-03-12T01:24:46.760Z,100.00
2024-03-12T01:27:16.584Z,100.00
2024-03-12T01:29:49.590Z,100.00
2024-03-12T01:32:21.687Z,100.00
2024-03-12T01:34:51.587Z,100.00
2024-03-12T01:37:25.850Z,100.00
2024-03-12T01:39:56.424Z,100.00
2024-03-12T01:42:26.229Z,100.00
2024-03-12T01:44:56.534Z,100.00
2024-03-12T01:47:26.454Z,100.00
2024-03-12T01:49:56.249Z,100.00
2024-03-12T01:52:30.495Z,100.00
2024-03-12T01:55:00.421Z,100.00
2024-03-12T01:57:30.220Z,100.00
2024-03-12T01:59:59.952Z,100.00
2024-03-12T02:02:27.153Z,100.00
2024-03-12T02:04:57.868Z,100.00
2024-03-12T02:07:30.903Z,100.00
2024-03-12T02:10:04.675Z,100.00
2024-03-12T02:12:34.840Z,100.00
2024-03-12T02:15:06.330Z,100.00
2024-03-12T02:17:36.292Z,100.00
2024-03-12T02:20:09.687Z,100.00
2024-03-12T02:22:42.044Z,100.00
2024-03-12T02:25:14.822Z,100.00
2024-03-12T02:27:44.611Z,100.00
2024-03-12T02:30:15.045Z,100.00
2024-03-12T02:32:47.460Z,100.00
2024-03-12T02:35:18.124Z,100.00
2024-03-12T02:37:48.241Z,100.00
2024-03-12T02:40:21.955Z,100.00
2024-03-12T02:42:51.768Z,100.00
2024-03-12T02:45:22.756Z,100.00
2024-03-12T02:47:52.597Z,100.00
2024-03-12T02:50:23.241Z,100.00
2024-03-12T02:52:52.976Z,100.00
2024-03-12T02:55:25.517Z,100.00
2024-03-12T02:57:55.336Z,100.00
2024-03-12T03:00:25.358Z,100.00
2024-03-12T03:02:55.916Z,100.00
2024-03-12T03:05:25.963Z,100.00
2024-03-12T03:07:56.107Z,100.00
2024-03-12T03:10:28.510Z,100.00
2024-03-12T03:12:58.485Z,100.00
2024-03-12T03:15:28.352Z,100.00
2024-03-12T03:17:58.300Z,100.00
2024-03-12T03:20:28.231Z,100.00
2024-03-12T03:22:58.014Z,100.00
2024-03-12T03:25:30.536Z,100.00
2024-03-12T03:28:00.358Z,100.00
2024-03-12T03:30:30.293Z,100.00
2024-03-12T03:32:57.588Z,100.00
2024-03-12T03:35:27.413Z,100.00
2024-03-12T03:37:57.709Z,100.00
2024-03-12T03:40:30.303Z,100.00
2024-03-12T03:43:00.057Z,100.00
2024-03-12T03:45:29.931Z,100.00
2024-03-12T03:47:59.998Z,100.00
2024-03-12T03:50:29.949Z,100.00
2024-03-12T03:52:59.907Z,100.00
2024-03-12T03:55:32.409Z,100.00
2024-03-12T03:58:02.351Z,100.00
2024-03-12T04:00:37.051Z,100.00
2024-03-12T04:03:08.034Z,100.00
2024-03-12T04:05:37.851Z,100.00
2024-03-12T04:08:09.005Z,100.00
2024-03-12T04:10:43.744Z,100.00
2024-03-12T04:13:15.794Z,100.00
2024-03-12T04:15:46.602Z,100.00
2024-03-12T04:18:20.327Z,100.00
2024-03-12T04:20:50.282Z,100.00
2024-03-12T04:23:20.014Z,100.00
2024-03-12T04:25:54.552Z,100.00
2024-03-12T04:28:24.271Z,100.00
2024-03-12T04:30:54.063Z,100.00
2024-03-12T04:33:25.588Z,100.00
2024-03-12T04:35:56.899Z,100.00
2024-03-12T04:38:27.163Z,100.00
2024-03-12T04:41:00.203Z,100.00
2024-03-12T04:43:29.962Z,100.00
2024-03-12T04:45:59.817Z,100.00
2024-03-12T04:48:29.613Z,100.00
2024-03-12T04:50:59.440Z,100.00
2024-03-12T04:53:29.593Z,100.00
2024-03-12T04:56:01.940Z,100.00
2024-03-12T04:58:32.807Z,100.00
2024-03-12T05:01:03.022Z,100.00
2024-03-12T05:03:36.008Z,100.00
2024-03-12T05:06:06.489Z,100.00
2024-03-12T05:08:36.218Z,100.00
2024-03-12T05:11:19.441Z,100.00
2024-03-12T05:13:49.737Z,100.00
2024-03-12T05:16:34.261Z,100.00
2024-03-12T05:19:12.856Z,100.00
2024-03-12T05:21:52.610Z,100.00
2024-03-12T05:24:28.447Z,100.00
2024-03-12T05:27:17.122Z,100.00
2024-03-12T05:29:59.638Z,100.00
2024-03-12T05:32:55.552Z,100.00
2024-03-12T05:35:32.807Z,100.00
2024-03-12T05:38:12.140Z,100.00
2024-03-12T05:40:58.178Z,100.00
2024-03-12T05:43:42.962Z,100.00
2024-03-12T05:46:25.226Z,100.00
2024-03-12T05:48:55.188Z,100.00
2024-03-12T05:51:27.704Z,100.00
2024-03-12T05:53:59.669Z,100.00
2024-03-12T05:56:30.715Z,100.00
2024-03-12T05:59:03.082Z,100.00
2024-03-12T06:01:33.013Z,100.00
2024-03-12T06:04:04.486Z,100.00
2024-03-12T06:06:35.448Z,100.00
2024-03-12T06:09:05.234Z,100.00
2024-03-12T06:11:36.150Z,100.00
2024-03-12T06:14:08.705Z,100.00
2024-03-12T06:16:38.519Z,100.00
2024-03-12T06:19:08.410Z,100.00
2024-03-12T06:21:38.315Z,100.00
2024-03-12T06:24:09.780Z,100.00
2024-03-12T06:26:40.110Z,100.00
2024-03-12T06:29:15.312Z,100.00
2024-03-12T06:31:46.372Z,100.00
2024-03-12T06:34:17.535Z,100.00
2024-03-12T06:36:47.613Z,100.00
2024-03-12T06:39:19.206Z,100.00
2024-03-12T06:41:53.027Z,100.00
2024-03-12T06:44:27.051Z,100.00
2024-03-12T06:46:56.918Z,100.00
2024-03-12T06:49:26.996Z,100.00
2024-03-12T06:51:56.887Z,100.00
2024-03-12T06:54:27.989Z,100.00
2024-03-12T06:56:58.049Z,100.00
2024-03-12T06:59:32.114Z,100.00
2024-03-12T07:02:01.957Z,100.00
2024-03-12T07:04:36.366Z,100.00
2024-03-12T07:07:07.596Z,100.00
2024-03-12T07:09:39.397Z,100.00
2024-03-12T07:12:10.407Z,100.00
2024-03-12T07:14:46.865Z,100.00
2024-03-12T07:17:17.478Z,100.00
2024-03-12T07:19:48.910Z,100.00
2024-03-12T07:22:19.004Z,100.00
2024-03-12T07:24:49.238Z,100.00
2024-03-12T07:27:19.686Z,100.00
2024-03-12T07:29:52.092Z,100.00
2024-03-12T07:32:22.025Z,100.00
2024-03-12T07:34:51.799Z,100.00
2024-03-12T07:37:22.323Z,100.00
2024-03-12T07:39:52.138Z,100.00
2024-03-12T07:42:22.679Z,100.00
2024-03-12T07:44:55.169Z,100.00
2024-03-12T07:47:25.593Z,100.00
2024-03-12T07:49:55.863Z,100.00
2024-03-12T07:52:26.105Z,100.00
2024-03-12T07:54:56.586Z,100.00
2024-03-12T07:57:27.861Z,100.00
2024-03-12T08:00:00.725Z,100.00
2024-03-12T08:02:31.486Z,100.00
2024-03-12T08:05:01.303Z,100.00
2024-03-12T08:07:31.564Z,100.00
2024-03-12T08:10:06.798Z,100.00
2024-03-12T08:12:38.568Z,100.00
2024-03-12T08:15:14.585Z,100.00
2024-03-12T08:17:47.836Z,100.00
2024-03-12T08:20:19.627Z,100.00
2024-03-12T08:22:49.657Z,100.00
2024-03-12T08:25:21.912Z,100.00
2024-03-12T08:27:52.218Z,100.00
2024-03-12T08:30:24.637Z,100.00
2024-03-12T08:32:54.464Z,100.00
2024-03-12T08:35:24.309Z,100.00
2024-03-12T08:37:54.225Z,100.00
2024-03-12T08:40:24.038Z,100.00
2024-03-12T08:43:01.888Z,100.00
2024-03-12T08:45:37.089Z,100.00
2024-03-12T08:48:07.644Z,100.00
2024-03-12T08:50:37.487Z,100.00
2024-03-12T08:53:07.628Z,100.00
2024-03-12T08:55:39.252Z,100.00
2024-03-12T08:58:09.379Z,100.00
2024-03-12T09:00:44.633Z,100.00
2024-03-12T09:03:17.359Z,100.00
2024-03-12T09:05:47.212Z,100.00
2024-03-12T09:08:20.065Z,100.00
2024-03-12T09:10:51.471Z,100.00
2024-03-12T09:13:21.633Z,100.00
2024-03-12T09:15:54.041Z,100.00
2024-03-12T09:18:27.137Z,100.00
2024-03-12T09:20:58.031Z,100.00
2024-03-12T09:23:30.623Z,100.00
2024-03-12T09:26:01.300Z,100.00
2024-03-12T09:28:31.153Z,100.00
2024-03-12T09:31:07.705Z,100.00
2024-03-12T09:33:37.550Z,100.00
2024-03-12T09:36:08.038Z,100.00
2024-03-12T09:38:37.830Z,100.00
2024-03-12T09:41:09.634Z,100.00
2024-03-12T09:43:40.455Z,100.00
2024-03-12T09:46:13.144Z,100.00
2024-03-12T09:48:44.090Z,100.00
2024-03-12T09:51:14.044Z,100.00
2024-03-12T09:53:46.421Z,100.00
2024-03-12T09:56:18.344Z,100.00
2024-03-12T09:58:49.492Z,100.00
2024-03-12T10:01:24.424Z,100.00
2024-03-12T10:03:57.316Z,100.00
2024-03-12T10:06:27.332Z,100.00
2024-03-12T10:09:01.197Z,100.00
2024-03-12T10:11:31.122Z,100.00
2024-03-12T10:14:05.563Z,100.00
2024-03-12T10:16:41.717Z,100.00
2024-03-12T10:19:16.207Z,100.00
2024-03-12T10:21:47.395Z,100.00
2024-03-12T10:24:19.177Z,100.00
2024-03-12T10:26:49.418Z,100.00
2024-03-12T10:29:20.732Z,100.00
2024-03-12T10:31:53.039Z,100.00
2024-03-12T10:34:22.998Z,100.00
2024-03-12T10:36:53.414Z,100.00
2024-03-12T10:39:33.783Z,100.00
2024-03-12T10:42:05.334Z,100.00
2024-03-12T10:44:37.974Z,100.00
2024-03-12T10:47:12.316Z,100.00
2024-03-12T10:49:44.946Z,100.00
2024-03-12T10:52:15.818Z,100.00
2024-03-12T10:55:02.186Z,100.00
2024-03-12T10:57:36.009Z,100.00
2024-03-12T11:00:09.627Z,100.00
2024-03-12T11:02:43.935Z,100.00
2024-03-12T11:05:13.867Z,100.00
2024-03-12T11:07:46.052Z,100.00
2024-03-12T11:10:16.549Z,100.00
2024-03-12T11:12:46.716Z,100.00
2024-03-12T11:15:17.237Z,100.00
2024-03-12T11:17:53.288Z,100.00
2024-03-12T11:20:28.119Z,100.00
2024-03-12T11:23:02.115Z,100.00
2024-03-12T11:25:36.625Z,100.00
2024-03-12T11:28:22.595Z,100.00
2024-03-12T11:31:03.177Z,100.00
2024-03-12T11:33:56.052Z,100.00
2024-03-12T11:36:30.676Z,100.00
2024-03-12T11:39:02.764Z,100.00
2024-03-12T11:42:07.222Z,100.00
2024-03-12T11:44:50.628Z,100.00
2024-03-12T11:47:36.466Z,100.00
2024-03-12T11:50:36.078Z,100.00
2024-03-12T11:53:19.647Z,100.00
2024-03-12T11:55:59.407Z,100.00
2024-03-12T11:58:34.180Z,100.00
2024-03-12T12:01:04.597Z,100.00
2024-03-12T12:03:36.134Z,100.00
2024-03-12T12:06:11.152Z,100.00
2024-03-12T12:08:49.611Z,100.00
2024-03-12T12:11:23.702Z,100.00
2024-03-12T12:14:00.573Z,100.00
2024-03-12T12:16:31.607Z,100.00
2024-03-12T12:19:07.598Z,100.00
2024-03-12T12:21:40.557Z,100.00
2024-03-12T12:24:12.470Z,100.00
2024-03-12T12:26:42.452Z,100.00
2024-03-12T12:29:13.864Z,99.75
2024-03-12T12:31:43.900Z,99.28
2024-03-12T12:34:14.276Z,99.02
2024-03-12T12:36:51.410Z,98.81
2024-03-12T12:39:25.004Z,98.66
2024-03-12T12:42:00.740Z,98.27
2024-03-12T12:44:31.564Z,97.77
2024-03-12T12:47:04.331Z,97.54
2024-03-12T12:49:36.567Z,96.59
2024-03-12T12:52:09.245Z,95.93
2024-03-12T12:54:42.490Z,95.26
2024-03-12T12:57:14.261Z,94.82
2024-03-12T12:59:44.045Z,93.95
2024-03-12T13:02:19.998Z,93.12
2024-03-12T13:04:49.970Z,92.55
2024-03-12T13:07:34.416Z,91.25
2024-03-12T13:10:16.384Z,91.14
2024-03-12T13:12:46.440Z,90.96
2024-03-12T13:15:35.671Z,89.77
2024-03-12T13:18:06.072Z,90.14
2024-03-12T13:20:35.858Z,90.17
2024-03-12T13:23:09.916Z,90.70
2024-03-12T13:25:39.694Z,90.97
2024-03-12T13:28:09.969Z,91.56
2024-03-12T13:30:41.750Z,91.51
2024-03-12T13:33:11.995Z,91.58
2024-03-12T13:35:43.646Z,91.69
2024-03-12T13:38:17.032Z,91.58
2024-03-12T13:40:47.724Z,91.59
2024-03-12T13:43:17.684Z,91.34
2024-03-12T13:45:49.956Z,91.14
2024-03-12T13:48:19.756Z,90.77
2024-03-12T13:50:53.293Z,90.59
2024-03-12T13:53:28.420Z,89.94
2024-03-12T13:56:01.683Z,89.14
2024-03-12T13:58:31.617Z,88.48
2024-03-12T14:01:02.556Z,87.26
2024-03-12T14:03:33.556Z,86.68
2024-03-12T14:06:03.939Z,86.21
2024-03-12T14:08:36.338Z,85.72
2024-03-12T14:11:06.467Z,85.46
2024-03-12T14:13:36.710Z,84.96
2024-03-12T14:16:11.147Z,84.86
2024-03-12T14:18:44.056Z,84.71
2024-03-12T14:21:14.269Z,84.45
2024-03-12T14:23:48.935Z,84.20
2024-03-12T14:26:19.483Z,84.18
2024-03-12T14:28:49.485Z,84.30
2024-03-12T14:31:19.800Z,84.36
2024-03-12T14:33:50.023Z,84.46
2024-03-12T14:36:21.004Z,84.62
2024-03-12T14:38:55.137Z,84.82
2024-03-12T14:41:25.270Z,84.60
2024-03-12T14:43:55.060Z,84.58
2024-03-12T14:46:24.962Z,84.55
2024-03-12T14:48:56.352Z,84.74
2024-03-12T14:51:28.122Z,84.61
2024-03-12T14:54:00.462Z,84.59
2024-03-12T14:56:30.236Z,84.71
2024-03-12T14:59:00.082Z,84.60
2024-03-12T15:01:29.875Z,84.59
2024-03-12T15:04:01.484Z,84.17
2024-03-12T15:06:31.428Z,83.85
2024-03-12T15:09:05.081Z,83.71
2024-03-12T15:11:35.398Z,83.76
2024-03-12T15:14:07.556Z,83.53
2024-03-12T15:16:37.910Z,83.27
2024-03-12T15:19:07.993Z,83.46
2024-03-12T15:21:38.780Z,83.61
2024-03-12T15:24:11.535Z,83.32
2024-03-12T15:26:41.331Z,82.95
2024-03-12T15:29:11.169Z,83.03
2024-03-12T15:31:41.847Z,83.06
2024-03-12T15:34:11.664Z,82.92
2024-03-12T15:36:43.114Z,82.84
2024-03-12T15:39:16.146Z,82.70
2024-03-12T15:41:45.909Z,82.54
2024-03-12T15:44:18.714Z,82.50
2024-03-12T15:46:51.220Z,82.36
2024-03-12T15:49:21.856Z,82.65
2024-03-12T15:51:53.408Z,82.77
2024-03-12T15:54:26.370Z,82.53
2024-03-12T15:56:58.016Z,82.68
2024-03-12T15:59:27.842Z,83.00
2024-03-12T16:01:57.957Z,83.03
2024-03-12T16:04:28.815Z,82.95
2024-03-12T16:06:58.621Z,83.08
2024-03-12T16:09:30.979Z,83.23
2024-03-12T16:12:01.324Z,83.42
2024-03-12T16:14:31.270Z,83.48
2024-03-12T16:17:01.151Z,83.68
2024-03-12T16:19:32.489Z,83.80
2024-03-12T16:22:02.366Z,83.94
2024-03-12T16:24:34.837Z,84.05
2024-03-12T16:27:05.278Z,84.28
2024-03-12T16:29:36.422Z,84.42
2024-03-12T16:32:11.783Z,84.33
2024-03-12T16:34:41.555Z,84.51
2024-03-12T16:37:11.439Z,84.52
2024-03-12T16:39:43.910Z,84.81
2024-03-12T16:42:14.295Z,84.81
2024-03-12T16:44:44.171Z,84.63
2024-03-12T16:47:14.108Z,84.89
2024-03-12T16:49:43.863Z,84.64
2024-03-12T16:52:15.581Z,84.61
2024-03-12T16:54:48.872Z,84.70
2024-03-12T16:57:19.079Z,84.57
2024-03-12T16:59:53.443Z,84.85
2024-03-12T17:02:23.268Z,84.93
2024-03-12T17:04:57.748Z,84.83
2024-03-12T17:07:28.598Z,85.06
2024-03-12T17:10:02.254Z,85.29
2024-03-12T17:12:35.326Z,85.31
2024-03-12T17:15:06.317Z,85.69
2024-03-12T17:17:37.717Z,85.75
2024-03-12T17:20:10.937Z,85.73
2024-03-12T17:22:43.753Z,86.13
2024-03-12T17:25:18.598Z,86.09
2024-03-12T17:27:50.640Z,86.23
2024-03-12T17:30:21.950Z,86.46
2024-03-12T17:32:52.519Z,86.64
2024-03-12T17:35:23.203Z,86.90
2024-03-12T17:37:57.205Z,86.91
2024-03-12T17:40:30.368Z,87.01
2024-03-12T17:43:01.953Z,87.19
2024-03-12T17:45:33.046Z,87.25
2024-03-12T17:48:05.991Z,87.31
2024-03-12T17:50:36.705Z,87.21
2024-03-12T17:53:08.017Z,87.61
2024-03-12T17:55:44.128Z,87.46
2024-03-12T17:58:17.729Z,87.71
2024-03-12T18:00:48.991Z,87.58
2024-03-12T18:03:21.100Z,87.31
2024-03-12T18:05:52.399Z,87.26
2024-03-12T18:08:26.830Z,87.31
2024-03-12T18:11:01.638Z,87.04
2024-03-12T18:13:32.127Z,87.21
2024-03-12T18:16:04.681Z,87.38
2024-03-12T18:18:37.109Z,87.59
2024-03-12T18:21:08.404Z,87.66
2024-03-12T18:23:38.397Z,87.89
2024-03-12T18:26:11.169Z,87.99
2024-03-12T18:28:45.802Z,88.19
2024-03-12T18:31:16.890Z,88.29
2024-03-12T18:33:50.013Z,88.77
2024-03-12T18:36:21.198Z,88.91
2024-03-12T18:38:51.574Z,89.15
2024-03-12T18:41:25.013Z,89.71
2024-03-12T18:43:55.832Z,89.96
2024-03-12T18:46:26.162Z,90.43
2024-03-12T18:48:58.564Z,90.83
2024-03-12T18:51:30.524Z,91.27
2024-03-12T18:54:03.652Z,91.78
2024-03-12T18:56:40.048Z,92.10
2024-03-12T18:59:11.562Z,92.64
2024-03-12T19:01:43.686Z,93.12
2024-03-12T19:04:14.181Z,93.43
2024-03-12T19:06:45.825Z,93.78
2024-03-12T19:09:20.938Z,94.37
2024-03-12T19:11:54.172Z,94.55
2024-03-12T19:14:24.676Z,94.89
2024-03-12T19:16:55.752Z,95.21
2024-03-12T19:19:30.489Z,95.30
2024-03-12T19:22:02.513Z,95.82
2024-03-12T19:24:33.894Z,96.28
2024-03-12T19:27:09.623Z,96.61
2024-03-12T19:29:42.210Z,96.94
2024-03-12T19:32:16.750Z,97.14
2024-03-12T19:34:47.470Z,97.44
2024-03-12T19:37:17.693Z,97.60
2024-03-12T19:39:49.216Z,98.03
2024-03-12T19:42:22.484Z,98.32
2024-03-12T19:44:54.203Z,98.23
2024-03-12T19:47:29.906Z,98.51
2024-03-12T19:50:01.844Z,98.71
2024-03-12T19:52:33.841Z,98.90
2024-03-12T19:55:04.127Z,99.05
2024-03-12T19:57:36.910Z,99.11
2024-03-12T20:00:13.622Z,99.34
2024-03-12T20:02:43.830Z,99.43
2024-03-12T20:05:13.651Z,99.79
2024-03-12T20:07:45.749Z,99.92
2024-03-12T20:10:17.420Z,99.89
2024-03-12T20:12:55.695Z,100.00
2024-03-12T20:15:26.251Z,100.00
2024-03-12T20:17:56.462Z,100.00
2024-03-12T20:20:26.571Z,100.00
2024-03-12T20:22:56.938Z,100.00
2024-03-12T20:25:27.765Z,100.00
2024-03-12T20:28:01.496Z,100.00
2024-03-12T20:30:32.168Z,100.00
2024-03-12T20:33:03.048Z,100.00
2024-03-12T20:35:33.671Z,100.00
2024-03-12T20:38:03.820Z,100.00
2024-03-12T20:40:40.869Z,100.00
2024-03-12T20:43:13.541Z,100.00
2024-03-12T20:45:46.557Z,100.00
2024-03-12T20:48:17.181Z,100.00
2024-03-12T20:50:47.391Z,100.00
2024-03-12T20:53:18.881Z,100.00
2024-03-12T20:55:49.273Z,100.00
2024-03-12T20:58:21.674Z,100.00
2024-03-12T21:00:52.521Z,100.00
2024-03-12T21:03:22.750Z,100.00
2024-03-12T21:05:52.996Z,100.00
2024-03-12T21:08:22.799Z,100.00
2024-03-12T21:10:52.708Z,100.00
2024-03-12T21:13:25.720Z,100.00
2024-03-12T21:15:55.596Z,100.00
2024-03-12T21:18:27.978Z,100.00
2024-03-12T21:20:57.893Z,100.00
2024-03-12T21:23:27.758Z,100.00
2024-03-12T21:25:57.473Z,100.00
2024-03-12T21:28:30.799Z,100.00
2024-03-12T21:31:00.712Z,100.00
2024-03-12T21:33:30.752Z,100.00
2024-03-12T21:36:01.032Z,100.00
2024-03-12T21:38:30.789Z,100.00
2024-03-12T21:41:01.660Z,100.00
2024-03-12T21:43:34.064Z,100.00
2024-03-12T21:46:06.285Z,100.00
2024-03-12T21:48:36.142Z,100.00
2024-03-12T21:51:06.756Z,100.00
2024-03-12T21:53:36.617Z,100.00
2024-03-12T21:56:08.613Z,100.00
2024-03-12T21:58:43.754Z,100.00
2024-03-12T22:01:13.962Z,100.00
2024-03-12T22:03:44.151Z,100.00
2024-03-12T22:06:15.501Z,100.00
2024-03-12T22:08:45.639Z,100.00
2024-03-12T22:11:15.859Z,100.00
2024-03-12T22:13:50.868Z,100.00
2024-03-12T22:16:20.798Z,100.00
2024-03-12T22:18:50.655Z,100.00
2024-03-12T22:21:23.885Z,100.00
2024-03-12T22:23:55.008Z,100.00
2024-03-12T22:26:25.368Z,100.00
2024-03-12T22:28:58.297Z,100.00
2024-03-12T22:31:28.125Z,100.00
2024-03-12T22:33:57.989Z,100.00
2024-03-12T22:36:27.739Z,100.00
2024-03-12T22:38:58.065Z,100.00
2024-03-12T22:41:28.594Z,100.00
2024-03-12T22:44:01.704Z,100.00
2024-03-12T22:46:31.894Z,100.00
2024-03-12T22:49:03.998Z,100.00
2024-03-12T22:51:33.790Z,100.00
2024-03-12T22:54:03.823Z,100.00
2024-03-12T22:56:34.224Z,100.00
2024-03-12T22:59:07.810Z,100.00
2024-03-12T23:01:41.146Z,100.00
2024-03-12T23:04:11.672Z,100.00
2024-03-12T23:06:44.535Z,100.00
2024-03-12T23:09:18.731Z,100.00
2024-03-12T23:11:48.444Z,100.00
2024-03-12T23:14:22.638Z,100.00
2024-03-12T23:16:52.554Z,100.00
2024-03-12T23:19:23.043Z,100.00
2024-03-12T23:21:53.253Z,100.00
2024-03-12T23:24:24.306Z,100.00
2024-03-12T23:26:56.240Z,100.00
2024-03-12T23:29:29.154Z,100.00
2024-03-12T23:31:58.940Z,100.00
2024-03-12T23:34:29.083Z,100.00
2024-03-12T23:37:00.314Z,100.00
2024-03-12T23:39:30.407Z,100.00
2024-03-12T23:42:01.321Z,100.00
2024-03-12T23:44:36.467Z,100.00
2024-03-12T23:47:08.725Z,100.00
2024-03-12T23:49:40.483Z,100.00
2024-03-12T23:52:12.383Z,100.00
2024-03-12T23:54:42.782Z,100.00
2024-03-12T23:57:13.996Z,100.00
2024-03-12T23:59:46.545Z,100.00
