createdAt,value
2023-01-29T00:02:37.823Z,100288.90
2023-01-29T00:07:40.812Z,100290.05
2023-01-29T00:12:43.757Z,100296.20
2023-01-29T00:17:46.750Z,100300.48
2023-01-29T00:22:49.889Z,100293.32
2023-01-29T00:27:52.848Z,100300.16
2023-01-29T00:32:55.804Z,100293.17
2023-01-29T00:37:59.422Z,100290.98
2023-01-29T00:43:20.728Z,100281.42
2023-01-29T00:48:23.674Z,100276.81
2023-01-29T00:53:26.651Z,100269.14
2023-01-29T00:58:34.467Z,100264.36
2023-01-29T01:03:42.205Z,100256.52
2023-01-29T01:09:04.184Z,100245.10
2023-01-29T01:14:07.202Z,100231.08
2023-01-29T01:19:10.701Z,100221.82
2023-01-29T01:24:13.800Z,100226.60
2023-01-29T01:29:16.804Z,100228.51
2023-01-29T01:34:20.131Z,100233.29
2023-01-29T01:39:25.079Z,100234.80
2023-01-29T01:44:58.504Z,100242.35
2023-01-29T01:50:33.554Z,100246.29
2023-01-29T01:55:45.236Z,100248.02
2023-01-29T02:00:48.545Z,100243.61
2023-01-29T02:06:12.969Z,100240.20
2023-01-29T02:11:17.239Z,100228.95
2023-01-29T02:16:22.754Z,100219.92
2023-01-29T02:22:04.845Z,100223.16
2023-01-29T02:27:32.971Z,100236.62
2023-01-29T02:32:58.767Z,100237.82
2023-01-29T02:38:01.770Z,100239.70
2023-01-29T02:43:30.254Z,100234.74
2023-01-29T02:48:47.914Z,100232.35
2023-01-29T02:54:44.052Z,100240.89
2023-01-29T03:00:39.135Z,100241.22
2023-01-29T03:05:57.217Z,100236.80
2023-01-29T03:11:05.789Z,100238.33
2023-01-29T03:16:41.159Z,100231.52
2023-01-29T03:21:51.336Z,100234.75
2023-01-29T03:27:12.690Z,100231.17
2023-01-29T03:32:17.529Z,100226.57
2023-01-29T03:37:44.536Z,100228.27
2023-01-29T03:43:04.995Z,100229.48
2023-01-29T03:48:35.690Z,100229.63
2023-01-29T03:53:44.119Z,100217.54
2023-01-29T03:58:59.717Z,100204.23
2023-01-29T04:04:23.762Z,100204.40
2023-01-29T04:09:37.981Z,100202.53
2023-01-29T04:14:41.526Z,100201.65
2023-01-29T04:19:45.048Z,100199.10
2023-01-29T04:24:49.766Z,100198.60
2023-01-29T04:30:01.713Z,100197.23
2023-01-29T04:35:10.635Z,100199.42
2023-01-29T04:40:39.055Z,100195.01
2023-01-29T04:46:10.491Z,100194.66
2023-01-29T04:51:32.644Z,100196.18
2023-01-29T04:57:02.840Z,100198.25
2023-01-29T05:02:08.309Z,100183.59
2023-01-29T05:07:15.389Z,100186.49
2023-01-29T05:12:19.095Z,100191.61
2023-01-29T05:17:22.178Z,100186.48
2023-01-29T05:22:26.756Z,100187.17
2023-01-29T05:27:54.248Z,100172.33
2023-01-29T05:32:57.240Z,100168.94
2023-01-29T05:38:00.176Z,100167.06
2023-01-29T05:43:03.379Z,100168.60
2023-01-29T05:48:06.357Z,100179.69
2023-01-29T05:53:09.567Z,100180.86
2023-01-29T05:58:13.010Z,100181.22
2023-01-29T06:03:15.996Z,100182.39
2023-01-29T06:08:18.990Z,100174.88
2023-01-29T06:13:23.650Z,100169.94
2023-01-29T06:18:26.823Z,100166.02
2023-01-29T06:23:30.349Z,100165.16
2023-01-29T06:28:33.667Z,100172.66
2023-01-29T06:33:36.596Z,100170.44
2023-01-29T06:38:39.522Z,100175.02
2023-01-29T06:43:45.305Z,100177.03
2023-01-29T06:48:48.305Z,100182.64
2023-01-29T06:53:51.284Z,100188.96
2023-01-29T06:58:54.381Z,100193.08
2023-01-29T07:03:57.334Z,100191.53
2023-01-29T07:09:00.337Z,100199.55
2023-01-29T07:14:03.572Z,100202.64
2023-01-29T07:19:06.504Z,100199.07
2023-01-29T07:24:09.604Z,100196.34
2023-01-29T07:29:12.596Z,100194.30
2023-01-29T07:34:15.562Z,100198.05
2023-01-29T07:39:18.583Z,100206.59
2023-01-29T07:44:21.551Z,100201.48
2023-01-29T07:49:24.569Z,100202.67
2023-01-29T07:54:27.532Z,100201.46
2023-01-29T07:59:30.619Z,100182.73
2023-01-29T08:04:33.545Z,100178.80
2023-01-29T08:09:36.663Z,100191.05
2023-01-29T08:14:40.572Z,100190.84
2023-01-29T08:19:43.531Z,100185.02
2023-01-29T08:24:54.120Z,100183.64
2023-01-29T08:30:03.949Z,100175.81
2023-01-29T08:35:10.143Z,100176.83
2023-01-29T08:40:13.887Z,100180.77
2023-01-29T08:45:17.058Z,100185.05
2023-01-29T08:50:20.233Z,100173.11
2023-01-29T08:55:23.332Z,100176.02
2023-01-29T09:00:29.157Z,100170.89
2023-01-29T09:05:32.094Z,100162.37
2023-01-29T09:10:35.969Z,100152.27
2023-01-29T09:15:38.939Z,100150.56
2023-01-29T09:20:41.912Z,100151.05
2023-01-29T09:25:44.986Z,100147.96
2023-01-29T09:30:48.109Z,100147.95
2023-01-29T09:35:51.162Z,100141.12
2023-01-29T09:41:18.795Z,100128.82
2023-01-29T09:46:46.645Z,100111.56
2023-01-29T09:51:56.382Z,100109.71
2023-01-29T09:57:00.848Z,100105.59
2023-01-29T10:02:50.731Z,100105.85
2023-01-29T10:08:33.981Z,100091.30
2023-01-29T10:14:01.689Z,100075.59
2023-01-29T10:19:54.007Z,100052.88
2023-01-29T10:25:11.894Z,100049.23
2023-01-29T10:30:40.349Z,100051.28
2023-01-29T10:35:50.171Z,100052.65
2023-01-29T10:41:08.268Z,100043.44
2023-01-29T10:46:44.875Z,100049.08
2023-01-29T10:52:31.803Z,100038.16
2023-01-29T10:57:53.381Z,100020.60
2023-01-29T11:02:56.482Z,100003.39
2023-01-29T11:08:15.142Z,99994.52
2023-01-29T11:13:20.915Z,99996.01
2023-01-29T11:18:24.469Z,99984.66
2023-01-29T11:23:32.263Z,99982.50
2023-01-29T11:28:47.720Z,99980.20
2023-01-29T11:33:54.320Z,99984.30
2023-01-29T11:39:28.253Z,99978.67
2023-01-29T11:44:42.412Z,99970.66
2023-01-29T11:49:52.661Z,99966.09
2023-01-29T11:55:26.382Z,99959.95
2023-01-29T12:00:33.802Z,99948.55
2023-01-29T12:05:40.439Z,99945.11
2023-01-29T12:10:44.211Z,99936.21
2023-01-29T12:15:49.317Z,99928.70
2023-01-29T12:20:58.743Z,99914.69
2023-01-29T12:26:18.038Z,99904.44
2023-01-29T12:32:01.603Z,99895.81
2023-01-29T12:37:46.154Z,99886.14
2023-01-29T12:42:55.695Z,99886.69
2023-01-29T12:48:19.459Z,99874.71
2023-01-29T12:53:37.727Z,99869.70
2023-01-29T12:58:49.667Z,99860.05
2023-01-29T13:04:10.250Z,99848.02
2023-01-29T13:09:23.194Z,99840.46
2023-01-29T13:14:49.930Z,99838.70
2023-01-29T13:19:58.198Z,99844.52
2023-01-29T13:25:05.767Z,99846.73
2023-01-29T13:30:28.237Z,99839.79
2023-01-29T13:35:31.359Z,99838.96
2023-01-29T13:40:36.986Z,99826.59
2023-01-29T13:45:45.338Z,99818.78
2023-01-29T13:50:51.028Z,99814.80
2023-01-29T13:55:54.061Z,99822.16
2023-01-29T14:00:58.064Z,99831.84
2023-01-29T14:06:01.134Z,99828.12
2023-01-29T14:11:16.477Z,99824.59
2023-01-29T14:16:19.409Z,99827.05
2023-01-29T14:21:28.494Z,99829.44
2023-01-29T14:26:45.700Z,99829.60
2023-01-29T14:31:58.489Z,99827.61
2023-01-29T14:37:31.708Z,99824.58
2023-01-29T14:42:44.413Z,99812.09
2023-01-29T14:47:47.312Z,99805.14
2023-01-29T14:52:54.124Z,99802.52
2023-01-29T14:57:58.432Z,99799.08
2023-01-29T15:03:05.197Z,99803.40
2023-01-29T15:09:00.353Z,99814.41
2023-01-29T15:14:33.227Z,99819.99
2023-01-29T15:19:48.573Z,99816.32
2023-01-29T15:25:15.244Z,99799.30
2023-01-29T15:30:22.822Z,99805.95
2023-01-29T15:35:37.357Z,99797.35
2023-01-29T15:40:40.487Z,99787.05
2023-01-29T15:45:43.516Z,99799.05
2023-01-29T15:50:46.761Z,99813.40
2023-01-29T15:55:51.771Z,99813.13
2023-01-29T16:00:57.766Z,99815.24
2023-01-29T16:06:02.064Z,99806.90
2023-01-29T16:11:07.780Z,99796.78
2023-01-29T16:16:21.781Z,99795.05
2023-01-29T16:21:38.704Z,99786.84
2023-01-29T16:26:50.765Z,99775.94
2023-01-29T16:32:00.728Z,99776.88
2023-01-29T16:37:09.094Z,99772.66
2023-01-29T16:42:20.102Z,99770.45
2023-01-29T16:47:36.089Z,99773.14
2023-01-29T16:52:39.034Z,99774.38
2023-01-29T16:57:44.145Z,99775.10
2023-01-29T17:02:47.968Z,99776.90
2023-01-29T17:07:51.120Z,99776.91
2023-01-29T17:13:08.245Z,99775.77
2023-01-29T17:18:25.116Z,99782.02
2023-01-29T17:23:28.255Z,99774.02
2023-01-29T17:28:31.204Z,99773.73
2023-01-29T17:33:41.991Z,99774.96
2023-01-29T17:38:46.330Z,99784.20
2023-01-29T17:43:49.277Z,99790.45
2023-01-29T17:48:52.520Z,99781.87
2023-01-29T17:53:55.486Z,99780.19
2023-01-29T17:58:58.441Z,99765.74
2023-01-29T18:04:01.590Z,99764.77
2023-01-29T18:09:05.065Z,99757.58
2023-01-29T18:14:13.643Z,99747.40
2023-01-29T18:19:31.174Z,99735.95
2023-01-29T18:24:36.233Z,99716.83
2023-01-29T18:29:39.226Z,99711.88
2023-01-29T18:34:42.202Z,99700.18
2023-01-29T18:39:45.190Z,99689.44
2023-01-29T18:44:48.958Z,99673.49
2023-01-29T18:49:52.270Z,99666.81
2023-01-29T18:54:55.651Z,99660.55
2023-01-29T18:59:58.571Z,99656.74
2023-01-29T19:05:01.748Z,99648.45
2023-01-29T19:10:12.711Z,99644.50
2023-01-29T19:15:20.658Z,99637.38
2023-01-29T19:20:23.851Z,99638.88
2023-01-29T19:25:27.222Z,99643.16
2023-01-29T19:30:30.273Z,99640.16
2023-01-29T19:35:33.627Z,99644.29
2023-01-29T19:40:38.982Z,99641.04
2023-01-29T19:45:49.420Z,99637.23
2023-01-29T19:50:59.765Z,99633.38
2023-01-29T19:56:10.112Z,99630.38
2023-01-29T20:01:20.287Z,99627.94
2023-01-29T20:06:27.261Z,99623.23
2023-01-29T20:11:31.214Z,99623.48
2023-01-29T20:16:34.127Z,99621.88
2023-01-29T20:21:39.176Z,99615.17
2023-01-29T20:26:43.188Z,99607.78
2023-01-29T20:31:46.176Z,99607.74
2023-01-29T20:36:49.186Z,99608.41
2023-01-29T20:41:52.215Z,99605.38
2023-01-29T20:46:55.215Z,99597.35
2023-01-29T20:51:58.268Z,99588.52
2023-01-29T20:57:01.223Z,99588.53
2023-01-29T21:02:04.349Z,99579.35
2023-01-29T21:07:07.349Z,99567.59
2023-01-29T21:12:11.486Z,99554.09
2023-01-29T21:17:14.429Z,99544.88
2023-01-29T21:22:17.478Z,99541.77
2023-01-29T21:27:20.434Z,99536.25
2023-01-29T21:32:23.439Z,99523.42
2023-01-29T21:37:26.791Z,99515.91
2023-01-29T21:42:48.444Z,99510.91
2023-01-29T21:47:51.464Z,99505.55
2023-01-29T21:52:54.425Z,99499.58
2023-01-29T21:57:57.387Z,99490.83
2023-01-29T22:03:00.548Z,99493.29
2023-01-29T22:08:04.954Z,99492.08
2023-01-29T22:13:08.024Z,99488.19
2023-01-29T22:18:11.010Z,99483.02
2023-01-29T22:23:14.096Z,99476.52
2023-01-29T22:28:18.582Z,99469.30
2023-01-29T22:33:21.571Z,99463.27
2023-01-29T22:38:25.007Z,99454.46
2023-01-29T22:43:29.336Z,99445.67
2023-01-29T22:48:32.395Z,99441.33
2023-01-29T22:53:54.241Z,99430.34
2023-01-29T22:59:02.792Z,99422.34
2023-01-29T23:04:05.805Z,99414.39
2023-01-29T23:09:08.922Z,99402.39
2023-01-29T23:14:11.865Z,99393.95
2023-01-29T23:19:14.884Z,99380.87
2023-01-29T23:24:17.831Z,99375.30
2023-01-29T23:29:20.874Z,99362.08
2023-01-29T23:34:24.060Z,99358.54
2023-01-29T23:39:27.037Z,99348.23
2023-01-29T23:44:30.039Z,99336.27
2023-01-29T23:49:33.024Z,99322.70
2023-01-29T23:54:36.008Z,99310.40
2023-01-29T23:59:39.019Z,99302.34
