createdAt,value
2024-05-09T00:01:09.121Z,6.05
2024-05-09T00:03:39.203Z,6.07
2024-05-09T00:06:12.044Z,6.11
2024-05-09T00:08:42.247Z,6.22
2024-05-09T00:11:12.488Z,6.16
2024-05-09T00:13:45.251Z,6.09
2024-05-09T00:16:15.298Z,6.19
2024-05-09T00:18:45.395Z,5.82
2024-05-09T00:21:16.211Z,5.92
2024-05-09T00:23:46.259Z,5.81
2024-05-09T00:26:18.253Z,5.75
2024-05-09T00:28:51.112Z,5.92
2024-05-09T00:31:21.122Z,5.91
2024-05-09T00:33:51.280Z,5.70
2024-05-09T00:36:21.473Z,5.94
2024-05-09T00:38:51.456Z,5.79
2024-05-09T00:41:21.482Z,5.96
2024-05-09T00:43:54.175Z,6.02
2024-05-09T00:46:24.418Z,5.92
2024-05-09T00:48:54.787Z,5.89
2024-05-09T00:51:25.060Z,5.86
2024-05-09T00:53:55.492Z,6.04
2024-05-09T00:56:25.972Z,5.84
2024-05-09T00:58:59.031Z,5.78
2024-05-09T01:01:29.315Z,5.69
2024-05-09T01:03:59.485Z,5.70
2024-05-09T01:06:29.539Z,5.71
2024-05-09T01:08:59.612Z,5.42
2024-05-09T01:11:36.405Z,5.54
2024-05-09T01:14:09.455Z,5.48
2024-05-09T01:16:39.909Z,5.46
2024-05-09T01:19:22.772Z,5.62
2024-05-09T01:21:52.912Z,5.59
2024-05-09T01:24:25.604Z,5.33
2024-05-09T01:26:55.623Z,5.32
2024-05-09T01:29:25.890Z,5.16
2024-05-09T01:31:59.196Z,5.04
2024-05-09T01:34:29.414Z,5.08
2024-05-09T01:36:59.430Z,5.18
2024-05-09T01:39:32.029Z,5.01
2024-05-09T01:42:02.105Z,5.22
2024-05-09T01:44:32.172Z,5.13
2024-05-09T01:47:02.308Z,5.33
2024-05-09T01:49:35.391Z,5.19
2024-05-09T01:52:05.625Z,5.36
2024-05-09T01:54:38.234Z,5.00
2024-05-09T01:57:08.345Z,5.21
2024-05-09T01:59:39.447Z,5.26
2024-05-09T02:02:10.118Z,5.32
2024-05-09T02:04:40.481Z,5.21
2024-05-09T02:07:10.574Z,5.12
2024-05-09T02:09:43.311Z,5.04
2024-05-09T02:12:13.414Z,5.25
2024-05-09T02:14:43.486Z,5.17
2024-05-09T02:17:13.574Z,5.31
2024-05-09T02:19:43.652Z,5.14
2024-05-09T02:22:13.669Z,4.99
2024-05-09T02:24:46.311Z,4.91
2024-05-09T02:27:16.719Z,5.09
2024-05-09T02:29:47.991Z,5.13
2024-05-09T02:32:18.217Z,5.12
2024-05-09T02:34:48.393Z,5.04
2024-05-09T02:37:18.539Z,4.64
2024-05-09T02:39:48.514Z,4.85
2024-05-09T02:42:18.512Z,4.79
2024-05-09T02:44:45.929Z,4.89
2024-05-09T02:47:16.125Z,4.97
2024-05-09T02:49:43.655Z,4.79
2024-05-09T02:52:13.676Z,4.85
2024-05-09T02:54:41.086Z,4.66
2024-05-09T02:57:13.883Z,4.44
2024-05-09T02:59:43.457Z,4.54
2024-05-09T03:02:13.811Z,4.36
2024-05-09T03:04:42.284Z,4.35
2024-05-09T03:07:12.297Z,4.64
2024-05-09T03:09:39.828Z,4.72
2024-05-09T03:12:12.932Z,4.69
2024-05-09T03:14:40.564Z,4.66
2024-05-09T03:17:10.768Z,4.77
2024-05-09T03:19:38.323Z,4.43
2024-05-09T03:22:08.381Z,4.30
2024-05-09T03:24:35.796Z,4.54
2024-05-09T03:27:06.189Z,4.58
2024-05-09T03:29:37.067Z,4.61
2024-05-09T03:32:07.863Z,4.55
2024-05-09T03:34:35.529Z,4.62
2024-05-09T03:37:05.721Z,4.75
2024-05-09T03:39:35.871Z,4.81
2024-05-09T03:42:06.333Z,4.80
2024-05-09T03:44:38.950Z,4.73
2024-05-09T03:47:06.522Z,4.94
2024-05-09T03:49:36.689Z,4.98
2024-05-09T03:52:05.405Z,5.21
2024-05-09T03:54:37.652Z,5.36
2024-05-09T03:57:06.028Z,5.72
2024-05-09T03:59:37.131Z,5.97
2024-05-09T04:02:07.702Z,6.32
2024-05-09T04:04:38.621Z,6.60
2024-05-09T04:07:06.122Z,7.12
2024-05-09T04:09:36.167Z,6.93
2024-05-09T04:12:04.011Z,7.19
2024-05-09T04:14:34.421Z,7.54
2024-05-09T04:17:01.910Z,7.71
2024-05-09T04:19:34.662Z,8.01
2024-05-09T04:22:02.145Z,8.88
2024-05-09T04:24:32.425Z,9.07
2024-05-09T04:26:59.871Z,9.11
2024-05-09T04:29:30.039Z,9.09
2024-05-09T04:31:57.664Z,9.53
2024-05-09T04:34:27.803Z,10.20
2024-05-09T04:36:57.885Z,10.66
2024-05-09T04:39:27.920Z,10.04
2024-05-09T04:41:55.530Z,9.72
2024-05-09T04:44:25.713Z,9.64
2024-05-09T04:46:53.274Z,8.96
2024-05-09T04:49:23.483Z,9.87
2024-05-09T04:51:50.967Z,9.73
2024-05-09T04:54:33.528Z,9.21
2024-05-09T04:57:03.827Z,8.91
2024-05-09T04:59:33.944Z,8.48
2024-05-09T05:02:01.767Z,8.52
2024-05-09T05:04:32.142Z,8.53
2024-05-09T05:07:02.700Z,8.33
2024-05-09T05:09:35.620Z,8.38
2024-05-09T05:12:23.210Z,8.33
2024-05-09T05:14:53.314Z,8.79
2024-05-09T05:17:20.861Z,8.90
2024-05-09T05:19:51.127Z,8.92
2024-05-09T05:22:21.178Z,8.99
2024-05-09T05:24:51.240Z,9.17
2024-05-09T05:27:21.237Z,9.16
2024-05-09T05:29:48.672Z,9.38
2024-05-09T05:32:18.798Z,9.28
2024-05-09T05:34:46.346Z,9.42
2024-05-09T05:37:16.399Z,9.28
2024-05-09T05:39:43.810Z,9.60
2024-05-09T05:42:19.628Z,9.69
2024-05-09T05:44:47.041Z,9.91
2024-05-09T05:47:17.141Z,9.87
2024-05-09T05:49:44.595Z,10.04
2024-05-09T05:52:14.990Z,9.94
2024-05-09T05:54:42.478Z,10.23
2024-05-09T05:57:13.731Z,9.88
2024-05-09T05:59:43.768Z,9.91
2024-05-09T06:02:14.799Z,10.19
2024-05-09T06:04:42.450Z,10.45
2024-05-09T06:07:12.589Z,10.54
2024-05-09T06:09:40.026Z,10.83
2024-05-09T06:12:10.190Z,10.82
2024-05-09T06:14:38.298Z,10.85
2024-05-09T06:17:11.515Z,11.41
2024-05-09T06:19:39.175Z,11.37
2024-05-09T06:22:09.728Z,11.43
2024-05-09T06:24:37.290Z,11.99
2024-05-09T06:27:08.654Z,11.59
2024-05-09T06:29:38.458Z,11.91
2024-05-09T06:32:11.239Z,11.55
2024-05-09T06:34:38.942Z,12.20
2024-05-09T06:37:09.047Z,12.44
2024-05-09T06:39:36.533Z,12.03
2024-05-09T06:42:07.087Z,12.64
2024-05-09T06:44:37.139Z,12.94
2024-05-09T06:47:04.860Z,13.43
2024-05-09T06:49:37.798Z,12.46
2024-05-09T06:52:06.163Z,13.10
2024-05-09T06:54:37.683Z,12.94
2024-05-09T06:57:05.323Z,13.48
2024-05-09T06:59:35.419Z,13.53
2024-05-09T07:02:05.804Z,13.77
2024-05-09T07:04:36.235Z,14.40
2024-05-09T07:07:09.350Z,13.34
2024-05-09T07:09:36.811Z,13.76
2024-05-09T07:12:07.966Z,13.92
2024-05-09T07:14:36.963Z,14.00
2024-05-09T07:17:08.258Z,13.89
2024-05-09T07:19:38.500Z,14.35
2024-05-09T07:22:08.731Z,14.13
2024-05-09T07:24:37.334Z,14.43
2024-05-09T07:27:07.798Z,14.64
2024-05-09T07:29:38.378Z,14.59
2024-05-09T07:32:09.374Z,14.38
2024-05-09T07:34:39.448Z,14.76
2024-05-09T07:37:12.796Z,14.81
2024-05-09T07:39:40.467Z,14.71
2024-05-09T07:42:10.708Z,14.51
2024-05-09T07:44:38.194Z,15.19
2024-05-09T07:48:14.644Z,15.01
2024-05-09T07:51:48.024Z,14.52
2024-05-09T07:53:35.271Z,15.10
2024-05-09T07:55:37.650Z,14.87
2024-05-09T07:58:08.280Z,16.06
2024-05-09T08:00:35.878Z,16.09
2024-05-09T08:03:06.065Z,16.38
2024-05-09T08:05:38.243Z,16.31
2024-05-09T08:08:09.096Z,16.31
2024-05-09T08:10:36.646Z,16.36
2024-05-09T08:13:07.108Z,16.09
2024-05-09T08:15:34.673Z,16.29
2024-05-09T08:18:04.988Z,15.90
2024-05-09T08:20:35.253Z,15.76
2024-05-09T08:23:08.669Z,16.16
2024-05-09T08:25:37.076Z,16.34
2024-05-09T08:28:07.555Z,16.15
2024-05-09T08:30:37.350Z,16.38
2024-05-09T08:33:09.019Z,16.24
2024-05-09T08:35:36.564Z,16.06
2024-05-09T08:38:09.898Z,16.19
2024-05-09T08:40:38.218Z,16.61
2024-05-09T08:43:12.091Z,16.69
2024-05-09T08:45:43.879Z,16.42
2024-05-09T08:48:16.913Z,16.85
2024-05-09T08:50:45.599Z,17.23
2024-05-09T08:53:18.651Z,16.83
2024-05-09T08:55:46.815Z,16.51
2024-05-09T08:58:20.292Z,17.44
2024-05-09T09:00:49.379Z,16.82
2024-05-09T09:03:21.527Z,17.21
2024-05-09T09:05:55.922Z,17.33
2024-05-09T09:08:29.082Z,17.90
2024-05-09T09:10:58.631Z,18.40
2024-05-09T09:13:29.011Z,17.83
2024-05-09T09:15:58.674Z,17.17
2024-05-09T09:18:30.337Z,17.66
2024-05-09T09:20:58.656Z,17.60
2024-05-09T09:23:31.319Z,17.59
2024-05-09T09:25:59.607Z,17.74
2024-05-09T09:28:29.701Z,17.82
2024-05-09T09:31:01.803Z,17.92
2024-05-09T09:33:33.093Z,17.86
2024-05-09T09:36:00.789Z,17.93
2024-05-09T09:38:34.117Z,17.71
2024-05-09T09:41:06.724Z,17.88
2024-05-09T09:43:36.823Z,18.60
2024-05-09T09:46:07.955Z,18.14
2024-05-09T09:48:42.584Z,18.42
2024-05-09T09:51:10.513Z,18.34
2024-05-09T09:53:44.729Z,18.16
2024-05-09T09:56:13.351Z,19.17
2024-05-09T09:58:46.387Z,19.31
2024-05-09T10:01:14.025Z,18.86
2024-05-09T10:03:45.943Z,18.97
2024-05-09T10:06:14.508Z,18.26
2024-05-09T10:08:48.497Z,19.22
2024-05-09T10:11:20.123Z,19.18
2024-05-09T10:13:50.223Z,19.16
2024-05-09T10:16:21.191Z,18.84
2024-05-09T10:18:51.706Z,19.29
2024-05-09T10:21:20.334Z,19.09
2024-05-09T10:24:02.911Z,19.53
2024-05-09T10:26:32.011Z,19.26
2024-05-09T10:29:03.425Z,20.55
2024-05-09T10:31:31.316Z,20.64
2024-05-09T10:34:03.372Z,20.55
2024-05-09T10:36:31.146Z,20.27
2024-05-09T10:39:03.941Z,19.80
2024-05-09T10:41:31.361Z,19.92
2024-05-09T10:44:01.370Z,19.42
2024-05-09T10:46:28.927Z,20.34
2024-05-09T10:49:04.210Z,20.12
2024-05-09T10:51:33.941Z,19.76
2024-05-09T10:54:07.859Z,19.03
2024-05-09T10:56:35.356Z,19.63
2024-05-09T10:59:06.318Z,19.80
2024-05-09T11:01:33.850Z,19.39
2024-05-09T11:04:04.406Z,20.09
2024-05-09T11:06:32.322Z,20.25
2024-05-09T11:09:02.679Z,20.16
2024-05-09T11:11:32.851Z,20.08
2024-05-09T11:14:02.858Z,19.62
2024-05-09T11:16:30.381Z,19.60
2024-05-09T11:18:58.996Z,19.52
2024-05-09T11:21:29.539Z,19.11
2024-05-09T11:23:57.274Z,19.96
2024-05-09T11:26:29.453Z,21.03
2024-05-09T11:28:59.591Z,20.67
2024-05-09T11:31:29.774Z,20.78
2024-05-09T11:34:00.186Z,21.06
2024-05-09T11:36:30.322Z,20.10
2024-05-09T11:38:57.818Z,19.68
2024-05-09T11:41:30.518Z,20.43
2024-05-09T11:44:00.497Z,20.89
2024-05-09T11:46:31.202Z,20.51
2024-05-09T11:48:58.803Z,19.83
2024-05-09T11:51:28.987Z,19.22
2024-05-09T11:53:56.598Z,18.91
2024-05-09T11:56:26.629Z,18.52
2024-05-09T11:58:54.314Z,17.94
2024-05-09T12:01:28.020Z,18.00
2024-05-09T12:03:55.888Z,18.46
2024-05-09T12:06:26.098Z,19.82
2024-05-09T12:08:53.627Z,19.89
2024-05-09T12:11:24.006Z,20.77
2024-05-09T12:13:51.588Z,20.79
2024-05-09T12:16:21.793Z,20.89
2024-05-09T12:18:52.038Z,20.74
2024-05-09T12:21:22.087Z,21.27
2024-05-09T12:23:49.535Z,21.23
2024-05-09T12:26:19.639Z,21.76
2024-05-09T12:28:47.071Z,20.55
2024-05-09T12:31:17.161Z,21.45
2024-05-09T12:33:44.737Z,20.79
2024-05-09T12:36:17.380Z,20.75
2024-05-09T12:38:45.938Z,20.41
2024-05-09T12:41:15.946Z,20.57
2024-05-09T12:43:43.344Z,20.65
2024-05-09T12:46:13.514Z,21.07
2024-05-09T12:48:41.243Z,21.37
2024-05-09T12:51:11.346Z,21.51
2024-05-09T12:53:41.377Z,21.47
2024-05-09T12:56:11.410Z,21.15
2024-05-09T12:58:39.014Z,21.19
2024-05-09T13:01:09.102Z,21.20
2024-05-09T13:03:36.972Z,21.44
2024-05-09T13:06:07.320Z,21.60
2024-05-09T13:08:34.939Z,21.69
2024-05-09T13:11:08.141Z,21.32
2024-05-09T13:13:35.825Z,22.02
2024-05-09T13:16:06.160Z,20.74
2024-05-09T13:18:35.907Z,20.85
2024-05-09T13:21:06.237Z,21.62
2024-05-09T13:23:33.680Z,21.44
2024-05-09T13:26:03.721Z,20.89
2024-05-09T13:28:34.009Z,21.44
2024-05-09T13:31:04.437Z,21.62
2024-05-09T13:33:32.059Z,22.03
2024-05-09T13:36:02.229Z,21.78
2024-05-09T13:38:29.652Z,22.03
2024-05-09T13:40:59.676Z,21.66
2024-05-09T13:43:27.302Z,21.21
2024-05-09T13:46:00.155Z,21.38
2024-05-09T13:48:27.642Z,22.01
2024-05-09T13:50:57.986Z,21.65
2024-05-09T13:53:25.472Z,21.70
2024-05-09T13:55:55.571Z,22.03
2024-05-09T13:58:23.631Z,22.12
2024-05-09T14:00:53.838Z,21.81
2024-05-09T14:03:24.685Z,22.02
2024-05-09T14:05:55.058Z,22.02
2024-05-09T14:08:23.093Z,20.88
2024-05-09T14:10:53.966Z,21.80
2024-05-09T14:13:21.942Z,22.02
2024-05-09T14:15:52.391Z,21.77
2024-05-09T14:18:20.018Z,21.66
2024-05-09T14:20:52.671Z,21.21
2024-05-09T14:23:20.114Z,21.81
2024-05-09T14:25:52.977Z,22.15
2024-05-09T14:28:21.998Z,21.59
2024-05-09T14:30:52.170Z,21.76
2024-05-09T14:33:25.421Z,22.02
2024-05-09T14:35:58.206Z,22.16
2024-05-09T14:38:27.768Z,22.11
2024-05-09T14:40:57.951Z,21.98
2024-05-09T14:43:25.690Z,22.03
2024-05-09T14:45:56.137Z,22.31
2024-05-09T14:48:23.846Z,21.70
2024-05-09T14:50:53.990Z,22.01
2024-05-09T14:53:23.975Z,22.16
2024-05-09T14:55:54.131Z,22.34
2024-05-09T14:58:21.858Z,22.50
2024-05-09T15:00:52.356Z,23.34
2024-05-09T15:03:21.318Z,24.83
2024-05-09T15:05:52.683Z,24.56
2024-05-09T15:08:20.494Z,26.20
2024-05-09T15:10:53.327Z,26.79
2024-05-09T15:13:21.411Z,26.44
2024-05-09T15:15:51.919Z,27.18
2024-05-09T15:18:19.961Z,28.22
2024-05-09T15:20:50.187Z,28.52
2024-05-09T15:23:17.709Z,28.52
2024-05-09T15:25:47.894Z,29.93
2024-05-09T15:28:18.616Z,27.75
2024-05-09T15:30:48.901Z,26.70
2024-05-09T15:33:17.635Z,26.84
2024-05-09T15:35:48.073Z,26.51
2024-05-09T15:38:15.975Z,25.28
2024-05-09T15:40:46.308Z,24.42
2024-05-09T15:43:14.174Z,24.99
2024-05-09T15:45:46.938Z,26.07
2024-05-09T15:48:14.719Z,25.18
2024-05-09T15:50:45.319Z,26.04
2024-05-09T15:53:13.846Z,26.27
2024-05-09T15:55:44.277Z,27.01
2024-05-09T15:58:12.589Z,27.50
2024-05-09T16:00:48.784Z,26.76
2024-05-09T16:03:18.168Z,27.37
2024-05-09T16:05:48.793Z,26.49
2024-05-09T16:08:16.756Z,25.35
2024-05-09T16:10:48.083Z,26.32
2024-05-09T16:13:16.642Z,27.27
2024-05-09T16:15:50.423Z,26.81
2024-05-09T16:18:18.698Z,26.58
2024-05-09T16:20:50.241Z,27.09
2024-05-09T16:23:18.061Z,28.34
2024-05-09T16:25:49.016Z,27.66
2024-05-09T16:28:16.815Z,25.58
2024-05-09T16:30:46.977Z,25.45
2024-05-09T16:33:20.934Z,24.17
2024-05-09T16:35:51.319Z,23.36
2024-05-09T16:38:19.276Z,23.37
2024-05-09T16:40:49.829Z,23.09
2024-05-09T16:43:17.552Z,22.40
2024-05-09T16:45:47.826Z,21.41
2024-05-09T16:48:18.083Z,21.11
2024-05-09T16:50:48.189Z,21.17
2024-05-09T16:53:15.763Z,20.55
2024-05-09T16:55:45.805Z,20.71
2024-05-09T16:58:13.529Z,20.54
2024-05-09T17:00:44.475Z,20.16
2024-05-09T17:03:14.874Z,19.98
2024-05-09T17:05:50.603Z,20.18
2024-05-09T17:08:18.694Z,20.10
2024-05-09T17:10:49.967Z,19.65
2024-05-09T17:13:20.892Z,19.63
2024-05-09T17:15:51.389Z,19.68
2024-05-09T17:18:22.365Z,19.59
2024-05-09T17:20:52.714Z,19.37
2024-05-09T17:23:22.793Z,19.47
2024-05-09T17:25:50.247Z,19.58
2024-05-09T17:28:20.714Z,19.32
2024-05-09T17:30:48.664Z,19.36
2024-05-09T17:33:18.948Z,19.41
2024-05-09T17:35:50.401Z,19.12
2024-05-09T17:38:24.992Z,18.95
2024-05-09T17:40:53.623Z,18.76
2024-05-09T17:43:23.904Z,18.66
2024-05-09T17:45:51.479Z,18.47
2024-05-09T17:48:21.907Z,18.26
2024-05-09T17:50:52.287Z,18.09
2024-05-09T17:53:22.320Z,17.99
2024-05-09T17:55:53.981Z,17.77
2024-05-09T17:58:21.683Z,17.62
2024-05-09T18:00:51.917Z,17.39
2024-05-09T18:03:20.040Z,17.21
2024-05-09T18:05:50.200Z,17.02
2024-05-09T18:08:17.732Z,16.72
2024-05-09T18:10:52.082Z,16.51
2024-05-09T18:15:51.127Z,16.02
2024-05-09T18:18:18.819Z,15.77
2024-05-09T18:20:49.187Z,15.61
2024-05-09T18:23:18.112Z,15.26
2024-05-09T18:25:54.721Z,15.15
2024-05-09T18:28:22.867Z,15.12
2024-05-09T18:30:52.966Z,14.77
2024-05-09T18:33:20.772Z,14.53
2024-05-09T18:35:50.922Z,14.41
2024-05-09T18:38:25.523Z,14.27
2024-05-09T18:40:55.807Z,14.22
2024-05-09T18:43:31.180Z,13.99
2024-05-09T18:46:05.599Z,13.73
2024-05-09T18:48:37.088Z,13.43
2024-05-09T18:51:05.666Z,13.46
2024-05-09T18:53:35.745Z,13.30
2024-05-09T18:56:07.172Z,13.24
2024-05-09T18:58:37.215Z,13.10
2024-05-09T19:01:05.006Z,12.87
2024-05-09T19:03:35.534Z,13.12
2024-05-09T19:06:03.352Z,13.02
2024-05-09T19:08:33.475Z,13.05
2024-05-09T19:11:02.021Z,12.85
2024-05-09T19:13:34.951Z,12.37
2024-05-09T19:16:03.364Z,12.22
2024-05-09T19:18:33.814Z,12.20
2024-05-09T19:21:01.819Z,12.35
2024-05-09T19:23:35.352Z,12.45
2024-05-09T19:26:05.533Z,12.26
2024-05-09T19:28:38.175Z,12.17
2024-05-09T19:31:05.741Z,12.08
2024-05-09T19:33:36.993Z,11.86
2024-05-09T19:36:05.598Z,11.87
2024-05-09T19:38:35.983Z,11.72
2024-05-09T19:41:03.784Z,11.96
2024-05-09T19:43:35.848Z,11.99
2024-05-09T19:46:06.258Z,12.01
2024-05-09T19:48:36.574Z,11.87
2024-05-09T19:51:04.278Z,11.66
2024-05-09T19:53:34.456Z,11.55
2024-05-09T19:56:01.878Z,11.72
2024-05-09T19:58:31.958Z,11.75
2024-05-09T20:00:59.506Z,11.71
2024-05-09T20:03:36.863Z,11.53
2024-05-09T20:06:04.740Z,11.51
2024-05-09T20:08:34.751Z,11.61
2024-05-09T20:11:02.388Z,11.56
2024-05-09T20:13:32.496Z,11.58
2024-05-09T20:16:01.373Z,11.51
2024-05-09T20:18:34.219Z,11.37
2024-05-09T20:21:02.544Z,11.37
2024-05-09T20:23:32.916Z,11.37
2024-05-09T20:26:00.406Z,11.21
2024-05-09T20:28:30.573Z,11.02
2024-05-09T20:30:58.094Z,11.18
2024-05-09T20:33:28.198Z,11.11
2024-05-09T20:36:01.650Z,11.16
2024-05-09T20:38:32.238Z,11.06
2024-05-09T20:40:59.768Z,11.02
2024-05-09T20:43:29.889Z,10.91
2024-05-09T20:45:57.485Z,10.84
2024-05-09T20:48:27.587Z,10.98
2024-05-09T20:50:57.688Z,11.06
2024-05-09T20:53:27.682Z,11.01
2024-05-09T20:55:57.696Z,10.71
2024-05-09T20:58:25.301Z,10.51
2024-05-09T21:00:55.470Z,10.63
2024-05-09T21:03:23.026Z,10.85
2024-05-09T21:05:53.247Z,10.55
2024-05-09T21:08:23.870Z,10.37
2024-05-09T21:10:54.056Z,10.57
2024-05-09T21:13:21.583Z,10.77
2024-05-09T21:15:51.708Z,10.71
2024-05-09T21:18:19.444Z,10.58
2024-05-09T21:20:49.504Z,10.76
2024-05-09T21:23:17.403Z,10.77
2024-05-09T21:25:50.034Z,10.71
2024-05-09T21:28:17.455Z,10.74
2024-05-09T21:30:47.677Z,10.60
2024-05-09T21:33:15.540Z,10.47
2024-05-09T21:35:46.179Z,10.54
2024-05-09T21:38:14.796Z,10.68
2024-05-09T21:40:46.316Z,10.62
2024-05-09T21:43:16.437Z,10.49
2024-05-09T21:45:46.658Z,10.37
2024-05-09T21:48:14.147Z,10.42
2024-05-09T21:50:44.468Z,10.45
2024-05-09T21:53:12.744Z,10.02
2024-05-09T21:55:44.086Z,10.02
2024-05-09T21:58:13.209Z,10.08
2024-05-09T22:00:46.581Z,9.96
2024-05-09T22:03:14.644Z,10.07
2024-05-09T22:05:45.283Z,10.09
2024-05-09T22:08:13.163Z,10.06
2024-05-09T22:10:43.526Z,10.06
2024-05-09T22:13:11.150Z,9.93
2024-05-09T22:15:42.597Z,9.90
2024-05-09T22:18:12.895Z,10.21
2024-05-09T22:20:45.669Z,10.10
2024-05-09T22:23:14.877Z,10.13
2024-05-09T22:25:45.450Z,10.08
2024-05-09T22:28:15.384Z,9.99
2024-05-09T22:30:47.239Z,9.90
2024-05-09T22:33:18.007Z,10.03
2024-05-09T22:35:48.222Z,9.64
2024-05-09T22:38:15.741Z,9.82
2024-05-09T22:40:48.988Z,9.95
2024-05-09T22:43:19.550Z,10.02
2024-05-09T22:45:50.354Z,9.90
2024-05-09T22:48:20.755Z,9.86
2024-05-09T22:50:50.897Z,9.60
2024-05-09T22:53:18.390Z,9.62
2024-05-09T22:55:48.412Z,9.41
2024-05-09T22:58:15.953Z,9.57
2024-05-09T23:00:46.117Z,9.63
2024-05-09T23:03:15.953Z,9.79
2024-05-09T23:05:48.607Z,9.58
2024-05-09T23:08:16.145Z,9.71
2024-05-09T23:10:46.297Z,9.62
2024-05-09T23:13:13.873Z,9.48
2024-05-09T23:15:44.086Z,9.52
2024-05-09T23:18:11.713Z,9.54
2024-05-09T23:20:41.787Z,9.54
2024-05-09T23:23:12.325Z,9.28
2024-05-09T23:25:43.669Z,9.06
2024-05-09T23:28:12.713Z,9.06
2024-05-09T23:30:43.010Z,8.88
2024-05-09T23:33:11.931Z,8.99
2024-05-09T23:35:44.538Z,9.39
2024-05-09T23:38:15.012Z,9.13
2024-05-09T23:40:45.137Z,8.96
2024-05-09T23:43:13.198Z,9.07
2024-05-09T23:45:43.854Z,9.20
2024-05-09T23:48:11.744Z,9.41
2024-05-09T23:50:42.046Z,8.90
2024-05-09T23:53:10.446Z,9.12
2024-05-09T23:55:43.712Z,9.15
2024-05-09T23:58:11.892Z,8.91
