createdAt,value
2022-10-06T00:00:28.383Z,100513.94
2022-10-06T00:01:03.221Z,100511.28
2022-10-06T00:01:34.764Z,100520.13
2022-10-06T00:02:06.243Z,100520.28
2022-10-06T00:02:37.678Z,100525.47
2022-10-06T00:03:09.178Z,100531.94
2022-10-06T00:03:40.584Z,100542.91
2022-10-06T00:04:12.128Z,100540.94
2022-10-06T00:04:43.527Z,100542.38
2022-10-06T00:05:14.908Z,100545.31
2022-10-06T00:05:46.426Z,100544.34
2022-10-06T00:06:17.892Z,100547.97
2022-10-06T00:06:49.250Z,100556.69
2022-10-06T00:07:20.698Z,100548.53
2022-10-06T00:07:52.128Z,100551.22
2022-10-06T00:08:23.502Z,100547.00
2022-10-06T00:08:54.957Z,100547.28
2022-10-06T00:09:26.385Z,100545.84
2022-10-06T00:09:57.834Z,100547.13
2022-10-06T00:10:29.626Z,100547.28
2022-10-06T00:11:01.059Z,100552.16
2022-10-06T00:11:32.409Z,100553.03
2022-10-06T00:12:03.940Z,100548.25
2022-10-06T00:12:41.698Z,100548.38
2022-10-06T00:13:13.053Z,100550.47
2022-10-06T00:13:44.490Z,100547.69
2022-10-06T00:14:15.916Z,100548.38
2022-10-06T00:14:47.326Z,100538.66
2022-10-06T00:15:19.933Z,100552.44
2022-10-06T00:15:51.419Z,100550.63
2022-10-06T00:16:22.812Z,100545.97
2022-10-06T00:16:54.351Z,100553.72
2022-10-06T00:17:25.746Z,100553.03
2022-10-06T00:17:57.210Z,100553.28
2022-10-06T00:18:28.963Z,100545.84
2022-10-06T00:19:00.554Z,100547.94
2022-10-06T00:19:32.032Z,100549.03
2022-10-06T00:20:03.666Z,100545.97
2022-10-06T00:20:35.060Z,100551.44
2022-10-06T00:21:06.425Z,100544.44
2022-10-06T00:21:37.926Z,100556.09
2022-10-06T00:22:09.330Z,100546.81
2022-10-06T00:22:41.488Z,100554.13
2022-10-06T00:23:12.935Z,100555.00
2022-10-06T00:23:44.451Z,100553.03
2022-10-06T00:24:15.770Z,100549.47
2022-10-06T00:24:47.142Z,100552.31
2022-10-06T00:25:19.548Z,100547.81
2022-10-06T00:25:50.955Z,100555.13
2022-10-06T00:26:22.370Z,100560.16
2022-10-06T00:26:53.703Z,100541.34
2022-10-06T00:27:25.086Z,100552.16
2022-10-06T00:27:56.823Z,100553.28
2022-10-06T00:28:28.873Z,100553.41
2022-10-06T00:29:00.568Z,100552.72
2022-10-06T00:29:31.988Z,100545.41
2022-10-06T00:30:06.683Z,100554.38
2022-10-06T00:30:38.066Z,100554.38
2022-10-06T00:31:09.616Z,100557.06
2022-10-06T00:31:41.007Z,100552.59
2022-10-06T00:32:12.346Z,100560.59
2022-10-06T00:32:49.865Z,100545.41
2022-10-06T00:33:21.308Z,100563.28
2022-10-06T00:33:52.748Z,100557.94
2022-10-06T00:34:24.135Z,100549.03
2022-10-06T00:34:55.648Z,100550.63
2022-10-06T00:35:27.785Z,100550.63
2022-10-06T00:35:59.159Z,100546.09
2022-10-06T00:36:30.577Z,100556.66
2022-10-06T00:37:02.181Z,100565.69
2022-10-06T00:37:34.512Z,100561.44
2022-10-06T00:38:05.963Z,100557.78
2022-10-06T00:38:37.269Z,100558.91
2022-10-06T00:39:08.628Z,100561.16
2022-10-06T00:39:40.024Z,100565.69
2022-10-06T00:40:11.421Z,100563.41
2022-10-06T00:40:43.602Z,100565.06
2022-10-06T00:41:15.482Z,100571.16
2022-10-06T00:41:46.854Z,100562.28
2022-10-06T00:42:40.880Z,100566.06
2022-10-06T00:43:31.296Z,100566.34
2022-10-06T00:44:02.704Z,100561.13
2022-10-06T00:44:34.148Z,100565.63
2022-10-06T00:45:05.892Z,100565.63
2022-10-06T00:45:40.823Z,100566.47
2022-10-06T00:46:15.308Z,100563.09
2022-10-06T00:46:48.096Z,100560.00
2022-10-06T00:47:19.851Z,100560.13
2022-10-06T00:47:51.225Z,100562.22
2022-10-06T00:48:23.068Z,100565.63
2022-10-06T00:49:03.259Z,100567.31
2022-10-06T00:49:35.460Z,100565.75
2022-10-06T00:50:06.939Z,100573.66
2022-10-06T00:50:38.313Z,100557.75
2022-10-06T00:51:09.623Z,100569.53
2022-10-06T00:51:42.870Z,100564.50
2022-10-06T00:52:14.989Z,100570.97
2022-10-06T00:52:46.411Z,100569.53
2022-10-06T00:53:17.852Z,100568.44
2022-10-06T00:53:49.246Z,100570.13
2022-10-06T00:54:20.683Z,100570.59
2022-10-06T00:54:52.052Z,100574.16
2022-10-06T00:55:23.730Z,100576.81
2022-10-06T00:55:55.092Z,100575.13
2022-10-06T00:56:26.448Z,100577.69
2022-10-06T00:56:57.872Z,100577.78
2022-10-06T00:57:29.284Z,100578.53
2022-10-06T00:58:00.675Z,100580.34
2022-10-06T00:58:32.146Z,100586.41
2022-10-06T00:59:03.583Z,100581.94
2022-10-06T00:59:35.088Z,100581.38
2022-10-06T01:00:07.021Z,100587.72
2022-10-06T01:00:38.857Z,100589.81
2022-10-06T01:01:11.070Z,100595.16
2022-10-06T01:01:44.063Z,100589.81
2022-10-06T01:02:18.503Z,100590.91
2022-10-06T01:02:54.636Z,100593.44
2022-10-06T01:03:32.923Z,100589.69
2022-10-06T01:04:06.024Z,100592.75
2022-10-06T01:04:38.325Z,100587.00
2022-10-06T01:05:10.161Z,100595.03
2022-10-06T01:05:43.229Z,100588.09
2022-10-06T01:06:14.601Z,100590.91
2022-10-06T01:06:46.810Z,100596.94
2022-10-06T01:07:18.343Z,100596.00
2022-10-06T01:07:49.829Z,100596.00
2022-10-06T01:08:21.229Z,100604.97
2022-10-06T01:08:52.627Z,100602.44
2022-10-06T01:09:24.075Z,100603.75
2022-10-06T01:09:55.894Z,100602.16
2022-10-06T01:10:27.332Z,100601.34
2022-10-06T01:10:58.718Z,100602.56
2022-10-06T01:11:30.162Z,100603.28
2022-10-06T01:12:02.028Z,100597.09
2022-10-06T01:12:33.373Z,100605.72
2022-10-06T01:13:04.742Z,100599.38
2022-10-06T01:13:36.179Z,100595.72
2022-10-06T01:14:07.621Z,100610.03
2022-10-06T01:14:39.154Z,100617.34
2022-10-06T01:15:10.622Z,100603.28
2022-10-06T01:15:47.772Z,100603.28
2022-10-06T01:16:20.345Z,100611.44
2022-10-06T01:16:56.379Z,100612.50
2022-10-06T01:17:30.532Z,100609.75
2022-10-06T01:18:03.286Z,100610.31
2022-10-06T01:18:34.693Z,100604.97
2022-10-06T01:19:06.633Z,100614.34
2022-10-06T01:19:44.701Z,100615.19
2022-10-06T01:20:16.807Z,100614.94
2022-10-06T01:20:48.817Z,100625.75
2022-10-06T01:21:25.852Z,100626.00
2022-10-06T01:21:57.351Z,100618.25
2022-10-06T01:22:32.982Z,100624.03
2022-10-06T01:23:05.222Z,100620.53
2022-10-06T01:23:36.695Z,100619.81
2022-10-06T01:24:08.063Z,100619.81
2022-10-06T01:24:39.440Z,100634.13
2022-10-06T01:25:11.727Z,100621.66
2022-10-06T01:25:43.095Z,100635.84
2022-10-06T01:26:14.479Z,100630.50
2022-10-06T01:26:45.931Z,100635.84
2022-10-06T01:27:17.238Z,100633.44
2022-10-06T01:27:49.494Z,100640.34
2022-10-06T01:28:20.903Z,100635.13
2022-10-06T01:28:52.284Z,100635.84
2022-10-06T01:29:24.025Z,100635.34
2022-10-06T01:29:55.463Z,100639.81
2022-10-06T01:30:27.777Z,100640.69
2022-10-06T01:30:59.359Z,100643.50
2022-10-06T01:31:30.915Z,100633.03
2022-10-06T01:32:02.406Z,100636.81
2022-10-06T01:32:34.503Z,100646.53
2022-10-06T01:33:05.923Z,100640.34
2022-10-06T01:33:37.355Z,100647.50
2022-10-06T01:34:09.078Z,100640.34
2022-10-06T01:34:40.447Z,100639.22
2022-10-06T01:35:11.781Z,100633.66
2022-10-06T01:35:44.002Z,100645.31
2022-10-06T01:36:15.360Z,100646.03
2022-10-06T01:36:46.825Z,100651.38
2022-10-06T01:37:18.307Z,100649.69
2022-10-06T01:37:49.720Z,100641.06
2022-10-06T01:38:21.173Z,100649.91
2022-10-06T01:38:52.545Z,100648.06
2022-10-06T01:39:23.967Z,100646.66
2022-10-06T01:39:55.346Z,100647.63
2022-10-06T01:40:26.720Z,100647.34
2022-10-06T01:40:58.113Z,100648.50
2022-10-06T01:41:29.585Z,100651.88
2022-10-06T01:42:00.994Z,100653.09
2022-10-06T01:42:32.328Z,100655.50
2022-10-06T01:43:03.767Z,100651.88
2022-10-06T01:43:35.190Z,100656.38
2022-10-06T01:44:06.626Z,100658.31
2022-10-06T01:44:38.057Z,100655.50
2022-10-06T01:45:09.680Z,100660.59
2022-10-06T01:45:41.096Z,100649.19
2022-10-06T01:46:12.487Z,100663.50
2022-10-06T01:46:43.980Z,100658.88
2022-10-06T01:47:15.370Z,100663.38
2022-10-06T01:47:46.800Z,100659.75
2022-10-06T01:48:18.250Z,100658.31
2022-10-06T01:48:49.764Z,100662.22
2022-10-06T01:49:21.222Z,100664.50
2022-10-06T01:49:52.648Z,100662.81
2022-10-06T01:50:24.175Z,100658.56
2022-10-06T01:50:55.582Z,100665.34
2022-10-06T01:51:26.930Z,100663.91
2022-10-06T01:51:58.272Z,100665.59
2022-10-06T01:52:29.621Z,100661.84
2022-10-06T01:53:00.973Z,100668.03
2022-10-06T01:53:32.465Z,100668.16
2022-10-06T01:54:03.948Z,100665.94
2022-10-06T01:54:35.357Z,100669.56
2022-10-06T01:55:06.964Z,100664.97
2022-10-06T01:55:38.333Z,100668.59
2022-10-06T01:56:09.742Z,100674.00
2022-10-06T01:56:41.086Z,100658.69
2022-10-06T01:57:12.491Z,100663.31
2022-10-06T01:57:43.850Z,100672.03
2022-10-06T01:58:15.214Z,100671.47
2022-10-06T01:58:46.737Z,100673.88
2022-10-06T01:59:18.099Z,100674.72
2022-10-06T01:59:53.939Z,100685.28
2022-10-06T02:00:26.024Z,100674.47
2022-10-06T02:00:57.398Z,100674.72
2022-10-06T02:01:28.836Z,100670.94
2022-10-06T02:02:00.321Z,100674.59
2022-10-06T02:02:31.722Z,100672.78
2022-10-06T02:03:03.176Z,100681.06
2022-10-06T02:03:38.275Z,100683.47
2022-10-06T02:04:09.696Z,100684.31
2022-10-06T02:04:41.141Z,100677.13
2022-10-06T02:05:12.542Z,100674.19
2022-10-06T02:05:43.874Z,100682.47
2022-10-06T02:06:15.359Z,100682.09
2022-10-06T02:06:46.836Z,100681.94
2022-10-06T02:07:18.221Z,100684.53
2022-10-06T02:07:49.590Z,100682.78
2022-10-06T02:08:20.965Z,100684.88
2022-10-06T02:08:52.357Z,100684.88
2022-10-06T02:09:23.732Z,100682.34
2022-10-06T02:09:55.172Z,100682.47
2022-10-06T02:10:26.479Z,100684.31
2022-10-06T02:10:57.802Z,100681.75
2022-10-06T02:11:29.266Z,100688.06
2022-10-06T02:12:00.692Z,100676.69
2022-10-06T02:12:32.099Z,100682.66
2022-10-06T02:13:03.533Z,100679.84
2022-10-06T02:13:35.252Z,100678.63
2022-10-06T02:14:06.604Z,100689.19
2022-10-06T02:14:37.961Z,100678.38
2022-10-06T02:15:09.594Z,100695.38
2022-10-06T02:15:40.988Z,100689.06
2022-10-06T02:16:12.541Z,100698.75
2022-10-06T02:16:44.383Z,100698.16
2022-10-06T02:17:15.710Z,100702.53
2022-10-06T02:17:49.960Z,100695.13
2022-10-06T02:18:21.495Z,100695.25
2022-10-06T02:18:52.895Z,100692.00
2022-10-06T02:19:24.290Z,100694.53
2022-10-06T02:19:55.897Z,100695.38
2022-10-06T02:20:27.334Z,100701.56
2022-10-06T02:20:58.810Z,100691.47
2022-10-06T02:21:30.278Z,100691.47
2022-10-06T02:22:01.846Z,100702.16
2022-10-06T02:22:36.946Z,100693.16
2022-10-06T02:23:08.357Z,100707.50
2022-10-06T02:23:39.829Z,100703.00
2022-10-06T02:24:11.196Z,100700.91
2022-10-06T02:24:42.626Z,100702.63
2022-10-06T02:25:14.003Z,100706.25
2022-10-06T02:25:45.473Z,100706.75
2022-10-06T02:26:16.949Z,100710.31
2022-10-06T02:26:48.293Z,100710.31
2022-10-06T02:27:19.689Z,100707.50
2022-10-06T02:27:51.083Z,100705.66
2022-10-06T02:28:22.533Z,100708.47
2022-10-06T02:28:53.991Z,100708.59
2022-10-06T02:29:25.406Z,100708.47
2022-10-06T02:29:56.874Z,100704.09
2022-10-06T02:30:28.217Z,100708.59
2022-10-06T02:31:00.397Z,100702.41
2022-10-06T02:31:31.843Z,100710.69
2022-10-06T02:32:03.235Z,100708.47
2022-10-06T02:32:35.215Z,100712.84
2022-10-06T02:33:06.576Z,100710.88
2022-10-06T02:33:37.989Z,100716.47
2022-10-06T02:34:09.446Z,100714.66
2022-10-06T02:34:40.882Z,100720.25
2022-10-06T02:35:12.435Z,100723.19
2022-10-06T02:35:43.768Z,100718.56
2022-10-06T02:36:15.236Z,100716.75
2022-10-06T02:36:46.583Z,100715.91
2022-10-06T02:37:17.952Z,100716.75
2022-10-06T02:37:49.358Z,100730.09
2022-10-06T02:38:20.735Z,100732.06
2022-10-06T02:38:52.061Z,100721.94
2022-10-06T02:39:23.411Z,100720.91
2022-10-06T02:39:54.755Z,100720.03
2022-10-06T02:40:26.190Z,100721.63
2022-10-06T02:40:57.972Z,100726.13
2022-10-06T02:41:29.339Z,100731.59
2022-10-06T02:42:00.744Z,100732.44
2022-10-06T02:42:32.167Z,100729.75
2022-10-06T02:43:03.593Z,100739.59
2022-10-06T02:43:35.045Z,100737.66
2022-10-06T02:44:06.385Z,100737.38
2022-10-06T02:44:37.821Z,100742.16
2022-10-06T02:45:09.469Z,100742.72
2022-10-06T02:45:40.891Z,100741.03
2022-10-06T02:46:12.521Z,100736.44
2022-10-06T02:46:44.045Z,100737.53
2022-10-06T02:47:15.525Z,100729.50
2022-10-06T02:47:46.973Z,100736.94
2022-10-06T02:48:18.413Z,100740.19
2022-10-06T02:48:50.168Z,100747.94
2022-10-06T02:49:21.535Z,100742.84
2022-10-06T02:49:52.947Z,100744.56
2022-10-06T02:50:24.475Z,100749.63
2022-10-06T02:50:58.263Z,100736.56
2022-10-06T02:51:29.631Z,100745.16
2022-10-06T02:52:01.020Z,100742.28
2022-10-06T02:52:35.486Z,100747.94
2022-10-06T02:53:06.932Z,100747.63
2022-10-06T02:53:38.451Z,100757.31
2022-10-06T02:54:09.928Z,100745.66
2022-10-06T02:54:41.505Z,100746.38
2022-10-06T02:55:12.924Z,100748.78
2022-10-06T02:55:44.382Z,100756.78
2022-10-06T02:56:16.664Z,100754.13
2022-10-06T02:56:48.051Z,100757.50
2022-10-06T02:57:19.447Z,100756.09
2022-10-06T02:57:50.847Z,100750.50
2022-10-06T02:58:22.260Z,100755.25
2022-10-06T02:58:53.828Z,100753.28
2022-10-06T02:59:25.262Z,100749.50
2022-10-06T02:59:56.749Z,100758.50
2022-10-06T03:00:28.098Z,100758.38
2022-10-06T03:01:07.006Z,100764.56
2022-10-06T03:01:38.617Z,100759.59
2022-10-06T03:02:10.326Z,100766.78
2022-10-06T03:02:42.035Z,100758.03
2022-10-06T03:03:13.605Z,100763.38
2022-10-06T03:03:45.064Z,100771.84
2022-10-06T03:04:16.582Z,100777.19
2022-10-06T03:04:47.996Z,100771.00
2022-10-06T03:05:19.730Z,100767.59
2022-10-06T03:05:51.105Z,100766.50
2022-10-06T03:06:23.447Z,100769.91
2022-10-06T03:06:54.871Z,100771.84
2022-10-06T03:07:26.314Z,100767.72
2022-10-06T03:07:57.744Z,100770.41
2022-10-06T03:08:29.491Z,100773.44
2022-10-06T03:09:01.601Z,100772.13
2022-10-06T03:09:33.027Z,100775.50
2022-10-06T03:10:04.845Z,100787.00
2022-10-06T03:10:36.385Z,100781.97
2022-10-06T03:11:07.746Z,100779.66
2022-10-06T03:11:39.861Z,100774.06
2022-10-06T03:12:11.296Z,100783.88
2022-10-06T03:12:42.822Z,100784.75
2022-10-06T03:13:14.260Z,100788.97
2022-10-06T03:13:46.155Z,100784.75
2022-10-06T03:14:21.546Z,100783.88
2022-10-06T03:14:53.468Z,100787.28
2022-10-06T03:15:24.874Z,100782.91
2022-10-06T03:15:56.867Z,100785.84
2022-10-06T03:16:31.739Z,100790.69
2022-10-06T03:17:03.159Z,100793.72
2022-10-06T03:17:34.578Z,100792.88
2022-10-06T03:18:06.394Z,100792.03
2022-10-06T03:18:37.784Z,100791.91
2022-10-06T03:19:09.221Z,100792.63
2022-10-06T03:19:40.564Z,100795.44
2022-10-06T03:20:11.996Z,100795.44
2022-10-06T03:20:43.388Z,100802.44
2022-10-06T03:21:14.764Z,100803.31
2022-10-06T03:21:46.260Z,100796.28
2022-10-06T03:22:17.596Z,100800.53
2022-10-06T03:22:48.948Z,100798.56
2022-10-06T03:23:20.351Z,100797.09
2022-10-06T03:23:52.082Z,100804.75
2022-10-06T03:24:23.465Z,100800.38
2022-10-06T03:24:54.860Z,100801.59
2022-10-06T03:25:26.284Z,100799.06
2022-10-06T03:25:57.619Z,100808.78
2022-10-06T03:26:32.553Z,100799.06
2022-10-06T03:27:03.912Z,100806.13
2022-10-06T03:27:35.319Z,100801.72
2022-10-06T03:28:06.754Z,100803.44
2022-10-06T03:28:38.226Z,100804.16
2022-10-06T03:29:11.787Z,100794.44
2022-10-06T03:29:43.505Z,100804.16
2022-10-06T03:30:14.927Z,100806.13
2022-10-06T03:30:46.381Z,100807.78
2022-10-06T03:31:17.823Z,100814.84
2022-10-06T03:31:49.419Z,100803.31
2022-10-06T03:32:20.878Z,100821.03
2022-10-06T03:32:52.354Z,100823.94
2022-10-06T03:33:23.826Z,100812.03
2022-10-06T03:33:55.294Z,100813.72
2022-10-06T03:34:26.768Z,100814.84
2022-10-06T03:34:58.464Z,100816.91
2022-10-06T03:35:29.952Z,100818.72
2022-10-06T03:36:04.865Z,100815.94
2022-10-06T03:36:36.287Z,100819.59
2022-10-06T03:37:07.880Z,100822.13
2022-10-06T03:37:39.257Z,100813.13
2022-10-06T03:38:10.729Z,100816.78
2022-10-06T03:38:42.128Z,100813.88
2022-10-06T03:39:13.520Z,100823.81
2022-10-06T03:39:44.998Z,100815.44
2022-10-06T03:40:16.411Z,100822.34
2022-10-06T03:40:47.825Z,100834.97
2022-10-06T03:41:20.015Z,100823.56
2022-10-06T03:41:51.442Z,100830.50
2022-10-06T03:42:22.921Z,100826.09
2022-10-06T03:42:54.325Z,100826.94
2022-10-06T03:43:25.798Z,100827.94
2022-10-06T03:43:57.662Z,100833.16
2022-10-06T03:44:29.094Z,100830.50
2022-10-06T03:45:00.533Z,100829.03
2022-10-06T03:45:32.016Z,100828.91
2022-10-06T03:46:03.583Z,100837.50
2022-10-06T03:46:35.572Z,100827.69
2022-10-06T03:47:07.135Z,100833.75
2022-10-06T03:47:38.515Z,100825.84
2022-10-06T03:48:09.859Z,100835.72
2022-10-06T03:48:41.325Z,100829.63
2022-10-06T03:49:12.745Z,100825.03
2022-10-06T03:49:44.172Z,100823.06
2022-10-06T03:50:15.599Z,100828.66
2022-10-06T03:50:53.509Z,100833.41
2022-10-06T03:51:25.973Z,100831.13
2022-10-06T03:51:57.430Z,100835.97
2022-10-06T03:52:28.885Z,100834.00
2022-10-06T03:53:00.264Z,100833.28
2022-10-06T03:53:31.830Z,100829.63
2022-10-06T03:54:03.418Z,100834.25
2022-10-06T03:54:34.805Z,100845.19
2022-10-06T03:55:06.214Z,100839.00
2022-10-06T03:55:37.555Z,100843.97
2022-10-06T03:56:15.120Z,100839.84
2022-10-06T03:56:46.507Z,100850.03
2022-10-06T03:57:17.900Z,100847.72
2022-10-06T03:57:49.293Z,100864.34
2022-10-06T03:58:20.714Z,100850.88
2022-10-06T03:58:52.977Z,100858.28
2022-10-06T03:59:24.286Z,100856.44
2022-10-06T03:59:55.645Z,100859.00
2022-10-06T04:00:27.127Z,100858.16
2022-10-06T04:01:01.886Z,100856.22
2022-10-06T04:01:34.165Z,100853.78
2022-10-06T04:02:05.683Z,100856.31
2022-10-06T04:02:37.190Z,100863.25
2022-10-06T04:03:08.585Z,100861.53
2022-10-06T04:03:39.946Z,100861.53
2022-10-06T04:04:11.355Z,100863.00
2022-10-06T04:04:42.722Z,100866.63
2022-10-06T04:05:14.147Z,100865.81
2022-10-06T04:05:55.205Z,100865.81
2022-10-06T04:06:27.102Z,100863.13
2022-10-06T04:06:58.492Z,100867.63
2022-10-06T04:07:29.902Z,100869.19
2022-10-06T04:08:01.368Z,100870.31
2022-10-06T04:08:33.321Z,100868.47
2022-10-06T04:09:05.299Z,100869.44
2022-10-06T04:09:36.836Z,100870.44
2022-10-06T04:10:08.785Z,100872.09
2022-10-06T04:10:40.146Z,100880.00
2022-10-06T04:11:12.606Z,100882.78
2022-10-06T04:11:44.370Z,100882.66
2022-10-06T04:12:15.745Z,100882.53
2022-10-06T04:12:47.129Z,100885.22
2022-10-06T04:13:19.164Z,100889.72
2022-10-06T04:13:54.092Z,100896.78
2022-10-06T04:14:25.494Z,100891.16
2022-10-06T04:15:00.100Z,100884.97
2022-10-06T04:15:31.730Z,100885.72
2022-10-06T04:16:09.943Z,100886.69
2022-10-06T04:16:45.020Z,100889.59
2022-10-06T04:17:16.467Z,100892.03
2022-10-06T04:17:47.892Z,100885.94
2022-10-06T04:18:19.226Z,100891.44
2022-10-06T04:18:51.653Z,100888.88
2022-10-06T04:19:23.156Z,100887.28
2022-10-06T04:19:54.634Z,100891.69
2022-10-06T04:20:26.061Z,100891.78
2022-10-06T04:21:00.130Z,100897.38
2022-10-06T04:21:32.051Z,100891.06
2022-10-06T04:22:03.574Z,100892.03
2022-10-06T04:22:34.901Z,100889.03
2022-10-06T04:23:06.371Z,100889.50
2022-10-06T04:23:37.744Z,100898.94
2022-10-06T04:24:09.155Z,100894.47
2022-10-06T04:24:40.519Z,100895.31
2022-10-06T04:25:11.923Z,100894.59
2022-10-06T04:25:43.334Z,100895.56
2022-10-06T04:26:15.643Z,100898.22
2022-10-06T04:26:47.741Z,100904.53
2022-10-06T04:27:19.143Z,100902.97
2022-10-06T04:27:50.598Z,100904.53
2022-10-06T04:28:22.105Z,100907.06
2022-10-06T04:28:53.563Z,100900.91
2022-10-06T04:29:24.975Z,100900.06
2022-10-06T04:29:56.396Z,100908.78
2022-10-06T04:30:27.804Z,100902.13
2022-10-06T04:30:59.719Z,100902.84
2022-10-06T04:31:32.440Z,100905.16
2022-10-06T04:32:03.958Z,100904.16
2022-10-06T04:32:35.697Z,100901.38
2022-10-06T04:33:07.144Z,100903.44
2022-10-06T04:33:38.664Z,100901.59
2022-10-06T04:34:10.366Z,100905.41
2022-10-06T04:34:41.854Z,100901.72
2022-10-06T04:35:13.352Z,100905.41
2022-10-06T04:35:44.889Z,100912.41
2022-10-06T04:36:17.077Z,100914.63
2022-10-06T04:36:48.453Z,100912.41
2022-10-06T04:37:19.897Z,100907.06
2022-10-06T04:37:51.316Z,100909.75
2022-10-06T04:38:22.763Z,100913.41
2022-10-06T04:38:54.809Z,100918.63
2022-10-06T04:40:11.533Z,100918.03
2022-10-06T04:40:43.108Z,100923.38
2022-10-06T04:41:15.500Z,100929.44
2022-10-06T04:41:46.887Z,100926.53
2022-10-06T04:42:18.388Z,100920.84
2022-10-06T04:42:49.791Z,100930.41
2022-10-06T04:43:21.289Z,100923.22
2022-10-06T04:43:52.715Z,100932.69
2022-10-06T04:44:24.100Z,100914.75
2022-10-06T04:44:55.668Z,100929.69
2022-10-06T04:45:27.186Z,100922.38
2022-10-06T04:45:58.930Z,100924.81
2022-10-06T04:46:42.737Z,100920.06
2022-10-06T04:47:15.395Z,100923.72
2022-10-06T04:47:48.140Z,100923.09
2022-10-06T04:48:19.592Z,100920.19
2022-10-06T04:48:51.219Z,100921.31
2022-10-06T04:49:22.564Z,100927.47
2022-10-06T04:49:53.948Z,100926.41
2022-10-06T04:50:25.369Z,100922.59
2022-10-06T04:50:57.211Z,100925.41
2022-10-06T04:51:28.676Z,100931.63
2022-10-06T04:52:00.108Z,100930.75
2022-10-06T04:52:31.489Z,100926.16
2022-10-06T04:53:02.866Z,100932.47
2022-10-06T04:53:34.249Z,100931.75
2022-10-06T04:54:05.628Z,100929.81
2022-10-06T04:54:37.031Z,100934.78
2022-10-06T04:55:08.665Z,100931.00
2022-10-06T04:55:40.153Z,100941.31
2022-10-06T04:56:15.632Z,100935.63
2022-10-06T04:56:47.028Z,100938.88
2022-10-06T04:57:18.437Z,100937.19
2022-10-06T04:57:49.845Z,100947.88
2022-10-06T04:58:21.136Z,100946.91
2022-10-06T04:58:52.933Z,100947.88
2022-10-06T04:59:24.313Z,100948.72
2022-10-06T04:59:55.691Z,100960.13
2022-10-06T05:00:27.191Z,100959.53
2022-10-06T05:00:58.957Z,100956.75
2022-10-06T05:01:31.472Z,100953.81
2022-10-06T05:02:02.911Z,100961.84
2022-10-06T05:02:34.466Z,100956.63
2022-10-06T05:03:05.858Z,100955.78
2022-10-06T05:03:37.324Z,100961.97
2022-10-06T05:04:08.720Z,100954.78
2022-10-06T05:04:40.229Z,100954.66
2022-10-06T05:05:11.560Z,100958.56
2022-10-06T05:05:42.935Z,100958.44
2022-10-06T05:06:15.259Z,100962.69
2022-10-06T05:06:46.674Z,100960.00
2022-10-06T05:07:18.047Z,100958.56
2022-10-06T05:07:49.687Z,100966.59
2022-10-06T05:08:21.129Z,100961.13
2022-10-06T05:08:53.271Z,100961.13
2022-10-06T05:09:24.664Z,100967.53
2022-10-06T05:09:56.095Z,100968.25
2022-10-06T05:10:27.445Z,100974.59
2022-10-06T05:10:59.838Z,100974.84
2022-10-06T05:11:31.262Z,100969.38
2022-10-06T05:12:02.751Z,100970.94
2022-10-06T05:12:34.105Z,100971.56
2022-10-06T05:13:05.521Z,100972.66
2022-10-06T05:13:37.112Z,100966.34
2022-10-06T05:14:08.544Z,100970.09
2022-10-06T05:14:39.990Z,100964.75
2022-10-06T05:15:11.373Z,100969.84
2022-10-06T05:15:42.789Z,100977.97
2022-10-06T05:16:14.742Z,100980.91
2022-10-06T05:16:46.230Z,100977.97
2022-10-06T05:17:17.582Z,100985.28
2022-10-06T05:17:48.935Z,100986.13
2022-10-06T05:18:20.427Z,100983.09
2022-10-06T05:18:51.856Z,100975.91
2022-10-06T05:19:23.264Z,100978.72
2022-10-06T05:19:54.719Z,100978.72
2022-10-06T05:20:26.149Z,100981.16
2022-10-06T05:21:06.521Z,100985.28
2022-10-06T05:21:38.343Z,100983.47
2022-10-06T05:22:09.720Z,100984.06
2022-10-06T05:22:41.114Z,100985.75
2022-10-06T05:23:12.452Z,100980.44
2022-10-06T05:23:43.933Z,100987.19
2022-10-06T05:24:15.346Z,100981.84
2022-10-06T05:24:46.716Z,100988.78
2022-10-06T05:25:18.100Z,100985.16
2022-10-06T05:25:52.987Z,100993.16
2022-10-06T05:26:26.477Z,100982.97
2022-10-06T05:27:01.548Z,100991.94
2022-10-06T05:27:33.401Z,100991.81
2022-10-06T05:28:04.855Z,100991.00
2022-10-06T05:28:36.359Z,100992.06
2022-10-06T05:29:07.844Z,100986.47
2022-10-06T05:29:39.202Z,100997.88
2022-10-06T05:30:10.883Z,100995.34
2022-10-06T05:30:42.329Z,100999.59
2022-10-06T05:31:14.853Z,100996.81
2022-10-06T05:31:46.362Z,100997.75
2022-10-06T05:32:17.831Z,101008.69
2022-10-06T05:32:49.203Z,101006.03
2022-10-06T05:33:20.637Z,101010.53
2022-10-06T05:33:52.090Z,101007.72
2022-10-06T05:34:23.465Z,101007.13
2022-10-06T05:34:54.842Z,101001.31
2022-10-06T05:35:26.304Z,101006.53
2022-10-06T05:35:58.797Z,101009.19
2022-10-06T05:36:30.950Z,101002.28
2022-10-06T05:37:02.367Z,101004.09
2022-10-06T05:37:33.782Z,101004.81
2022-10-06T05:38:05.172Z,101009.31
2022-10-06T05:38:36.557Z,101011.75
2022-10-06T05:39:07.948Z,101017.22
2022-10-06T05:39:39.473Z,101022.56
2022-10-06T05:40:10.924Z,101018.19
2022-10-06T05:40:42.331Z,101013.56
2022-10-06T05:41:14.696Z,101026.91
2022-10-06T05:41:46.261Z,101019.88
2022-10-06T05:42:17.603Z,101027.78
2022-10-06T05:42:48.911Z,101024.34
2022-10-06T05:43:20.222Z,101024.59
2022-10-06T05:43:51.707Z,101021.94
2022-10-06T05:44:23.179Z,101026.19
2022-10-06T05:44:54.687Z,101032.25
2022-10-06T05:45:26.050Z,101022.69
2022-10-06T05:45:57.944Z,101028.97
2022-10-06T05:46:29.945Z,101028.84
2022-10-06T05:47:01.363Z,101033.38
2022-10-06T05:47:32.707Z,101031.66
2022-10-06T05:48:04.112Z,101033.59
2022-10-06T05:48:35.466Z,101034.56
2022-10-06T05:49:07.017Z,101026.31
2022-10-06T05:49:38.380Z,101029.09
2022-10-06T05:50:09.831Z,101024.13
2022-10-06T05:50:41.199Z,101025.94
2022-10-06T05:51:12.654Z,101032.13
2022-10-06T05:51:44.066Z,101028.00
2022-10-06T05:52:15.429Z,101032.50
2022-10-06T05:52:46.815Z,101024.47
2022-10-06T05:53:18.187Z,101028.75
2022-10-06T05:53:49.565Z,101036.50
2022-10-06T05:54:20.934Z,101037.47
2022-10-06T05:54:52.372Z,101044.41
2022-10-06T05:55:23.772Z,101043.41
2022-10-06T05:56:08.246Z,101044.28
2022-10-06T05:56:39.667Z,101039.06
2022-10-06T05:57:11.058Z,101043.28
2022-10-06T05:57:42.402Z,101043.69
2022-10-06T05:58:18.327Z,101045.97
2022-10-06T05:58:50.652Z,101040.63
2022-10-06T05:59:22.126Z,101045.97
2022-10-06T05:59:53.651Z,101044.03
2022-10-06T06:00:25.092Z,101045.97
2022-10-06T06:00:56.653Z,101052.28
2022-10-06T06:01:28.983Z,101043.16
2022-10-06T06:02:00.603Z,101053.00
2022-10-06T06:02:32.145Z,101052.41
2022-10-06T06:03:03.835Z,101048.03
2022-10-06T06:03:35.417Z,101047.91
2022-10-06T06:04:07.666Z,101053.25
2022-10-06T06:04:39.081Z,101053.50
2022-10-06T06:05:10.597Z,101051.06