createdAt,value
2023-01-17T00:01:29.483Z,100.00
2023-01-17T00:04:15.618Z,100.00
2023-01-17T00:07:01.794Z,100.00
2023-01-17T00:09:48.134Z,100.00
2023-01-17T00:12:15.823Z,100.00
2023-01-17T00:14:43.727Z,100.00
2023-01-17T00:17:11.302Z,100.00
2023-01-17T00:19:57.515Z,100.00
2023-01-17T00:22:46.085Z,100.00
2023-01-17T00:25:39.934Z,100.00
2023-01-17T00:28:07.865Z,100.00
2023-01-17T00:30:35.986Z,99.98
2023-01-17T00:33:03.633Z,100.00
2023-01-17T00:35:32.409Z,100.00
2023-01-17T00:38:17.390Z,100.00
2023-01-17T00:40:46.011Z,99.93
2023-01-17T00:43:33.818Z,99.95
2023-01-17T00:46:20.338Z,99.93
2023-01-17T00:49:06.605Z,99.92
2023-01-17T00:51:53.950Z,99.92
2023-01-17T00:54:40.663Z,99.92
2023-01-17T00:57:27.348Z,100.00
2023-01-17T01:00:13.938Z,100.00
2023-01-17T01:03:00.597Z,100.00
2023-01-17T01:05:46.963Z,100.00
2023-01-17T01:08:41.027Z,100.00
2023-01-17T01:11:29.450Z,100.00
2023-01-17T01:14:15.905Z,100.00
2023-01-17T01:17:01.948Z,100.00
2023-01-17T01:19:48.668Z,100.00
2023-01-17T01:22:34.983Z,100.00
2023-01-17T01:25:21.986Z,100.00
2023-01-17T01:28:08.113Z,100.00
2023-01-17T01:30:54.451Z,100.00
2023-01-17T01:33:21.949Z,99.98
2023-01-17T01:35:54.513Z,100.00
2023-01-17T01:38:24.257Z,100.00
2023-01-17T01:40:54.507Z,100.00
2023-01-17T01:43:45.273Z,100.00
2023-01-17T01:46:35.799Z,100.00
2023-01-17T01:49:14.880Z,100.00
2023-01-17T01:51:46.048Z,100.00
2023-01-17T01:54:50.189Z,100.00
2023-01-17T01:57:21.104Z,100.00
2023-01-17T02:00:11.684Z,100.00
2023-01-17T02:02:39.379Z,100.00
2023-01-17T02:05:09.233Z,100.00
2023-01-17T02:07:43.423Z,100.00
2023-01-17T02:10:12.846Z,100.00
2023-01-17T02:12:40.527Z,100.00
2023-01-17T02:15:08.704Z,100.00
2023-01-17T02:17:58.003Z,100.00
2023-01-17T02:20:55.244Z,100.00
2023-01-17T02:23:38.475Z,100.00
2023-01-17T02:26:34.530Z,100.00
2023-01-17T02:29:20.396Z,100.00
2023-01-17T02:31:51.986Z,100.00
2023-01-17T02:34:35.553Z,100.00
2023-01-17T02:37:28.749Z,100.00
2023-01-17T02:40:00.638Z,100.00
2023-01-17T02:42:36.357Z,100.00
2023-01-17T02:45:04.847Z,100.00
2023-01-17T02:47:32.640Z,100.00
2023-01-17T02:50:07.858Z,100.00
2023-01-17T02:53:06.571Z,99.77
2023-01-17T02:55:39.068Z,100.00
2023-01-17T02:58:28.666Z,100.00
2023-01-17T03:00:59.208Z,100.00
2023-01-17T03:03:52.577Z,100.00
2023-01-17T03:06:40.211Z,100.00
2023-01-17T03:09:09.008Z,100.00
2023-01-17T03:11:36.911Z,100.00
2023-01-17T03:14:04.501Z,100.00
2023-01-17T03:16:33.493Z,100.00
2023-01-17T03:19:01.391Z,100.00
2023-01-17T03:21:28.991Z,100.00
2023-01-17T03:23:56.830Z,100.00
2023-01-17T03:26:24.418Z,100.00
2023-01-17T03:28:52.028Z,100.00
2023-01-17T03:31:20.083Z,100.00
2023-01-17T03:33:47.633Z,100.00
2023-01-17T03:36:15.292Z,100.00
2023-01-17T03:38:43.243Z,100.00
2023-01-17T03:41:10.820Z,100.00
2023-01-17T03:43:38.825Z,100.00
2023-01-17T03:46:08.458Z,100.00
2023-01-17T03:48:36.243Z,100.00
2023-01-17T03:51:04.045Z,100.00
2023-01-17T03:53:31.829Z,100.00
2023-01-17T03:56:00.345Z,100.00
2023-01-17T03:58:27.855Z,100.00
2023-01-17T04:00:55.829Z,100.00
2023-01-17T04:03:23.865Z,100.00
2023-01-17T04:05:51.868Z,100.00
2023-01-17T04:08:19.486Z,100.00
2023-01-17T04:10:47.471Z,100.00
2023-01-17T04:13:16.827Z,100.00
2023-01-17T04:15:46.134Z,100.00
2023-01-17T04:18:14.379Z,100.00
2023-01-17T04:20:42.092Z,100.00
2023-01-17T04:23:09.592Z,100.00
2023-01-17T04:25:37.523Z,100.00
2023-01-17T04:28:06.021Z,100.00
2023-01-17T04:30:34.026Z,100.00
2023-01-17T04:33:02.007Z,100.00
2023-01-17T04:35:31.023Z,100.00
2023-01-17T04:37:58.534Z,100.00
2023-01-17T04:40:26.608Z,100.00
2023-01-17T04:42:54.437Z,100.00
2023-01-17T04:45:22.211Z,100.00
2023-01-17T04:47:50.238Z,100.00
2023-01-17T04:50:18.362Z,100.00
2023-01-17T04:52:45.914Z,100.00
2023-01-17T04:55:13.901Z,100.00
2023-01-17T04:57:41.475Z,100.00
2023-01-17T05:00:09.561Z,100.00
2023-01-17T05:02:37.443Z,100.00
2023-01-17T05:05:05.398Z,100.00
2023-01-17T05:07:35.640Z,100.00
2023-01-17T05:10:04.572Z,100.00
2023-01-17T05:12:32.070Z,100.00
2023-01-17T05:14:59.540Z,100.00
2023-01-17T05:17:27.430Z,100.00
2023-01-17T05:19:55.056Z,100.00
2023-01-17T05:22:22.588Z,100.00
2023-01-17T05:24:50.415Z,100.00
2023-01-17T05:27:17.995Z,100.00
2023-01-17T05:29:45.850Z,100.00
2023-01-17T05:32:13.690Z,100.00
2023-01-17T05:34:41.158Z,100.00
2023-01-17T05:37:08.852Z,100.00
2023-01-17T05:39:36.768Z,100.00
2023-01-17T05:42:04.484Z,100.00
2023-01-17T05:44:32.144Z,100.00
2023-01-17T05:47:00.005Z,100.00
2023-01-17T05:49:27.623Z,100.00
2023-01-17T05:51:55.533Z,100.00
2023-01-17T05:54:23.375Z,100.00
2023-01-17T05:56:50.946Z,100.00
2023-01-17T05:59:28.584Z,100.00
2023-01-17T06:02:04.054Z,100.00
2023-01-17T06:04:31.967Z,100.00
2023-01-17T06:06:59.622Z,100.00
2023-01-17T06:09:27.225Z,100.00
2023-01-17T06:11:55.090Z,100.00
2023-01-17T06:14:22.640Z,100.00
2023-01-17T06:16:50.222Z,100.00
2023-01-17T06:19:18.156Z,100.00
2023-01-17T06:21:45.812Z,100.00
2023-01-17T06:24:13.514Z,100.00
2023-01-17T06:26:43.752Z,100.00
2023-01-17T06:29:12.403Z,100.00
2023-01-17T06:31:40.305Z,100.00
2023-01-17T06:34:08.287Z,100.00
2023-01-17T06:36:35.817Z,100.00
2023-01-17T06:39:03.775Z,100.00
2023-01-17T06:41:32.184Z,100.00
2023-01-17T06:43:59.780Z,100.00
2023-01-17T06:46:27.564Z,100.00
2023-01-17T06:48:56.031Z,100.00
2023-01-17T06:51:23.509Z,100.00
2023-01-17T06:53:51.221Z,100.00
2023-01-17T06:56:19.404Z,100.00
2023-01-17T06:58:50.752Z,100.00
2023-01-17T07:01:19.097Z,100.00
2023-01-17T07:03:47.276Z,100.00
2023-01-17T07:06:14.884Z,100.00
2023-01-17T07:08:42.480Z,100.00
2023-01-17T07:11:10.773Z,100.00
2023-01-17T07:13:38.657Z,100.00
2023-01-17T07:16:07.667Z,100.00
2023-01-17T07:18:35.588Z,100.00
2023-01-17T07:21:03.059Z,100.00
2023-01-17T07:23:30.666Z,100.00
2023-01-17T07:25:59.812Z,100.00
2023-01-17T07:28:28.133Z,100.00
2023-01-17T07:30:55.603Z,100.00
2023-01-17T07:33:23.620Z,100.00
2023-01-17T07:35:54.520Z,100.00
2023-01-17T07:38:22.084Z,100.00
2023-01-17T07:40:49.983Z,100.00
2023-01-17T07:43:17.739Z,100.00
2023-01-17T07:45:52.060Z,100.00
2023-01-17T07:48:21.966Z,100.00
2023-01-17T07:50:57.116Z,100.00
2023-01-17T07:53:27.716Z,100.00
2023-01-17T07:55:55.627Z,100.00
2023-01-17T07:58:23.234Z,99.52
2023-01-17T08:00:51.274Z,99.38
2023-01-17T08:03:20.339Z,98.83
2023-01-17T08:05:55.726Z,98.27
2023-01-17T08:08:28.230Z,97.82
2023-01-17T08:10:55.930Z,97.01
2023-01-17T08:13:23.983Z,96.18
2023-01-17T08:15:51.838Z,96.29
2023-01-17T08:18:19.541Z,95.16
2023-01-17T08:20:47.565Z,95.59
2023-01-17T08:23:15.617Z,94.65
2023-01-17T08:25:43.162Z,93.84
2023-01-17T08:28:11.190Z,94.17
2023-01-17T08:30:39.231Z,94.61
2023-01-17T08:33:10.210Z,94.07
2023-01-17T08:35:38.406Z,92.22
2023-01-17T08:38:06.175Z,92.66
2023-01-17T08:40:33.827Z,91.79
2023-01-17T08:43:01.708Z,91.50
2023-01-17T08:45:29.513Z,91.39
2023-01-17T08:47:58.659Z,90.91
2023-01-17T08:50:27.105Z,87.44
2023-01-17T08:53:00.958Z,88.30
2023-01-17T08:55:29.301Z,88.39
2023-01-17T08:57:57.437Z,88.69
2023-01-17T09:00:25.203Z,89.21
2023-01-17T09:02:53.942Z,89.44
2023-01-17T09:05:21.538Z,90.78
2023-01-17T09:07:49.154Z,89.88
2023-01-17T09:10:17.205Z,89.88
2023-01-17T09:12:44.775Z,88.13
2023-01-17T09:15:15.670Z,88.04
2023-01-17T09:17:43.772Z,87.67
2023-01-17T09:20:12.023Z,87.54
2023-01-17T09:22:39.933Z,87.76
2023-01-17T09:25:08.498Z,87.51
2023-01-17T09:27:36.198Z,88.25
2023-01-17T09:30:04.682Z,88.06
2023-01-17T09:32:32.981Z,87.44
2023-01-17T09:35:00.849Z,87.12
2023-01-17T09:37:28.656Z,85.92
2023-01-17T09:39:57.737Z,86.24
2023-01-17T09:42:42.517Z,86.53
2023-01-17T09:45:16.660Z,84.42
2023-01-17T09:47:46.626Z,84.08
2023-01-17T09:50:23.455Z,83.79
2023-01-17T09:53:00.601Z,83.24
2023-01-17T09:55:44.043Z,83.52
2023-01-17T09:58:21.627Z,83.73
2023-01-17T10:01:01.400Z,82.36
2023-01-17T10:03:56.017Z,82.54
2023-01-17T10:07:14.609Z,82.79
2023-01-17T10:09:51.317Z,82.32
2023-01-17T10:12:29.799Z,81.82
2023-01-17T10:15:10.448Z,81.59
2023-01-17T10:17:47.134Z,81.14
2023-01-17T10:20:42.092Z,82.10
2023-01-17T10:23:43.217Z,79.51
2023-01-17T10:26:17.563Z,80.66
2023-01-17T10:28:51.388Z,80.13
2023-01-17T10:31:24.707Z,79.42
2023-01-17T10:33:56.354Z,78.67
2023-01-17T10:36:28.170Z,77.15
2023-01-17T10:38:59.543Z,77.54
2023-01-17T10:41:34.068Z,77.27
2023-01-17T10:44:12.104Z,78.52
2023-01-17T10:47:12.267Z,77.84
2023-01-17T10:49:43.446Z,78.28
2023-01-17T10:52:39.035Z,78.37
2023-01-17T10:55:12.992Z,78.64
2023-01-17T10:57:47.936Z,78.38
2023-01-17T11:00:41.921Z,76.94
2023-01-17T11:03:15.058Z,76.32
2023-01-17T11:05:43.966Z,78.17
2023-01-17T11:08:14.429Z,76.35
2023-01-17T11:10:43.186Z,76.73
2023-01-17T11:13:32.653Z,76.02
2023-01-17T11:16:10.117Z,76.61
2023-01-17T11:18:39.693Z,77.16
2023-01-17T11:21:12.307Z,74.85
2023-01-17T11:23:44.297Z,73.47
2023-01-17T11:27:02.503Z,72.22
2023-01-17T11:29:39.017Z,73.28
2023-01-17T11:32:31.145Z,73.79
2023-01-17T11:35:16.934Z,74.44
2023-01-17T11:37:58.554Z,74.30
2023-01-17T11:40:36.399Z,76.24
2023-01-17T11:43:15.500Z,78.42
2023-01-17T11:45:43.075Z,76.89
2023-01-17T11:48:17.251Z,77.03
2023-01-17T11:50:56.330Z,76.84
2023-01-17T11:53:30.793Z,74.45
2023-01-17T11:56:10.490Z,75.01
2023-01-17T11:58:43.536Z,75.17
2023-01-17T12:01:46.843Z,74.28
2023-01-17T12:04:36.653Z,74.11
2023-01-17T12:07:07.603Z,73.33
2023-01-17T12:10:02.334Z,70.92
2023-01-17T12:13:01.812Z,72.78
2023-01-17T12:15:39.593Z,73.70
2023-01-17T12:18:36.635Z,73.80
2023-01-17T12:21:04.609Z,72.50
2023-01-17T12:23:48.110Z,72.43
2023-01-17T12:26:42.643Z,71.95
2023-01-17T12:29:39.127Z,72.78
2023-01-17T12:32:28.627Z,73.31
2023-01-17T12:35:12.035Z,73.37
2023-01-17T12:37:42.414Z,74.10
2023-01-17T12:40:13.170Z,72.96
2023-01-17T12:42:44.636Z,73.70
2023-01-17T12:45:17.586Z,73.25
2023-01-17T12:47:49.267Z,73.63
2023-01-17T12:50:32.977Z,74.49
2023-01-17T12:53:23.066Z,74.86
2023-01-17T12:55:59.372Z,75.33
2023-01-17T12:58:45.343Z,75.72
2023-01-17T13:01:29.954Z,76.21
2023-01-17T13:04:16.695Z,77.38
2023-01-17T13:06:59.953Z,77.74
2023-01-17T13:09:39.811Z,78.52
2023-01-17T13:12:16.886Z,79.12
2023-01-17T13:14:48.562Z,79.63
2023-01-17T13:17:24.984Z,80.30
2023-01-17T13:20:47.209Z,80.70
2023-01-17T13:24:03.427Z,81.30
2023-01-17T13:26:55.674Z,82.10
2023-01-17T13:29:52.366Z,82.99
2023-01-17T13:32:49.405Z,83.85
2023-01-17T13:35:27.225Z,84.42
2023-01-17T13:38:09.700Z,85.41
2023-01-17T13:40:37.588Z,85.34
2023-01-17T13:43:11.476Z,85.71
2023-01-17T13:45:39.560Z,85.96
2023-01-17T13:48:25.835Z,86.24
2023-01-17T13:50:58.594Z,86.60
2023-01-17T13:53:31.476Z,86.58
2023-01-17T13:56:22.447Z,86.36
2023-01-17T13:58:50.651Z,85.78
2023-01-17T14:01:24.586Z,85.66
2023-01-17T14:03:52.784Z,85.69
2023-01-17T14:06:35.592Z,86.09
2023-01-17T14:09:21.343Z,86.41
2023-01-17T14:12:01.652Z,86.91
2023-01-17T14:14:41.688Z,87.62
2023-01-17T14:17:28.269Z,87.98
2023-01-17T14:20:01.827Z,88.35
2023-01-17T14:22:33.330Z,88.54
2023-01-17T14:25:17.550Z,88.64
2023-01-17T14:28:01.313Z,88.92
2023-01-17T14:30:31.997Z,89.23
2023-01-17T14:33:02.271Z,89.64
2023-01-17T14:35:36.725Z,89.93
2023-01-17T14:38:16.415Z,90.46
2023-01-17T14:40:50.876Z,91.16
2023-01-17T14:43:24.590Z,91.60
2023-01-17T14:46:08.162Z,91.75
2023-01-17T14:48:39.706Z,92.29
2023-01-17T14:51:19.108Z,93.08
2023-01-17T14:54:00.341Z,93.55
2023-01-17T14:56:29.749Z,94.30
2023-01-17T14:59:14.606Z,94.77
2023-01-17T15:02:06.278Z,95.49
2023-01-17T15:04:39.617Z,96.33
2023-01-17T15:07:14.481Z,96.90
2023-01-17T15:09:43.204Z,97.33
2023-01-17T15:12:13.847Z,97.70
2023-01-17T15:14:43.968Z,98.00
2023-01-17T15:17:24.851Z,98.24
2023-01-17T15:20:03.824Z,98.46
2023-01-17T15:22:32.426Z,98.70
2023-01-17T15:25:00.306Z,99.00
2023-01-17T15:27:28.249Z,99.19
2023-01-17T15:30:01.489Z,99.46
2023-01-17T15:32:32.600Z,99.72
2023-01-17T15:35:02.919Z,99.91
2023-01-17T15:37:32.824Z,100.00
2023-01-17T15:40:07.082Z,100.00
2023-01-17T15:42:36.680Z,100.00
2023-01-17T15:45:06.387Z,100.00
2023-01-17T15:47:38.943Z,100.00
2023-01-17T15:50:28.581Z,100.00
2023-01-17T15:53:05.288Z,100.00
2023-01-17T15:55:38.269Z,100.00
2023-01-17T15:58:25.454Z,100.00
2023-01-17T16:00:53.943Z,100.00
2023-01-17T16:03:23.611Z,100.00
2023-01-17T16:05:53.092Z,100.00
2023-01-17T16:08:38.613Z,100.00
2023-01-17T16:11:08.078Z,100.00
2023-01-17T16:13:38.749Z,100.00
2023-01-17T16:16:17.753Z,100.00
2023-01-17T16:18:46.863Z,100.00
2023-01-17T16:21:26.534Z,100.00
2023-01-17T16:23:54.750Z,100.00
2023-01-17T16:26:22.817Z,100.00
2023-01-17T16:28:50.544Z,100.00
2023-01-17T16:31:18.502Z,100.00
2023-01-17T16:33:48.898Z,100.00
2023-01-17T16:36:17.110Z,100.00
2023-01-17T16:38:45.781Z,100.00
2023-01-17T16:41:13.531Z,100.00
2023-01-17T16:43:41.152Z,100.00
2023-01-17T16:46:11.217Z,100.00
2023-01-17T16:48:38.762Z,100.00
2023-01-17T16:51:07.760Z,100.00
2023-01-17T16:53:36.592Z,100.00
2023-01-17T16:56:12.017Z,100.00
2023-01-17T16:58:40.296Z,100.00
2023-01-17T17:01:15.478Z,100.00
2023-01-17T17:03:44.102Z,100.00
2023-01-17T17:06:12.550Z,100.00
2023-01-17T17:08:40.300Z,100.00
2023-01-17T17:11:15.384Z,100.00
2023-01-17T17:13:44.710Z,100.00
2023-01-17T17:16:24.192Z,100.00
2023-01-17T17:18:57.247Z,100.00
2023-01-17T17:21:25.818Z,100.00
2023-01-17T17:23:58.285Z,100.00
2023-01-17T17:26:35.084Z,100.00
2023-01-17T17:29:03.561Z,100.00
2023-01-17T17:31:31.894Z,100.00
2023-01-17T17:34:01.124Z,100.00
2023-01-17T17:36:28.998Z,100.00
2023-01-17T17:38:57.729Z,100.00
2023-01-17T17:41:27.282Z,100.00
2023-01-17T17:43:55.369Z,100.00
2023-01-17T17:46:24.575Z,100.00
2023-01-17T17:48:52.372Z,100.00
2023-01-17T17:51:34.709Z,100.00
2023-01-17T17:54:05.190Z,100.00
2023-01-17T17:56:34.106Z,100.00
2023-01-17T17:59:03.297Z,100.00
2023-01-17T18:01:31.377Z,100.00
2023-01-17T18:04:03.600Z,100.00
2023-01-17T18:06:31.562Z,100.00
2023-01-17T18:08:59.378Z,100.00
2023-01-17T18:11:28.004Z,100.00
2023-01-17T18:13:57.137Z,100.00
2023-01-17T18:16:28.609Z,100.00
2023-01-17T18:18:57.658Z,100.00
2023-01-17T18:21:31.620Z,100.00
2023-01-17T18:24:01.785Z,100.00
2023-01-17T18:26:32.433Z,100.00
2023-01-17T18:29:01.511Z,100.00
2023-01-17T18:31:30.511Z,100.00
2023-01-17T18:34:00.338Z,99.50
2023-01-17T18:36:28.906Z,98.35
2023-01-17T18:38:57.270Z,97.76
2023-01-17T18:41:27.210Z,97.50
2023-01-17T18:43:57.877Z,96.61
2023-01-17T18:46:26.587Z,95.81
2023-01-17T18:48:57.401Z,95.42
2023-01-17T18:51:26.361Z,95.10
2023-01-17T18:53:56.055Z,94.57
2023-01-17T18:56:24.031Z,94.49
2023-01-17T18:58:51.519Z,94.60
2023-01-17T19:01:22.735Z,94.33
2023-01-17T19:03:52.594Z,93.53
2023-01-17T19:06:24.192Z,93.15
2023-01-17T19:08:52.139Z,92.96
2023-01-17T19:11:22.111Z,92.87
2023-01-17T19:13:50.391Z,92.06
2023-01-17T19:16:31.682Z,92.07
2023-01-17T19:19:05.239Z,92.31
2023-01-17T19:21:33.533Z,91.97
2023-01-17T19:24:01.755Z,91.48
2023-01-17T19:26:30.103Z,91.13
2023-01-17T19:29:00.037Z,90.69
2023-01-17T19:31:30.357Z,89.92
2023-01-17T19:33:59.533Z,90.29
2023-01-17T19:36:29.437Z,90.14
2023-01-17T19:39:06.196Z,89.80
2023-01-17T19:41:35.553Z,89.97
2023-01-17T19:44:06.045Z,90.11
2023-01-17T19:46:33.868Z,89.87
2023-01-17T19:49:02.195Z,89.84
2023-01-17T19:51:30.117Z,90.20
2023-01-17T19:54:01.370Z,90.01
2023-01-17T19:56:29.653Z,90.23
2023-01-17T19:59:01.166Z,90.54
2023-01-17T20:01:31.881Z,90.71
2023-01-17T20:04:01.538Z,90.65
2023-01-17T20:06:32.246Z,90.81
2023-01-17T20:09:00.397Z,90.76
2023-01-17T20:11:28.589Z,90.89
2023-01-17T20:13:57.654Z,91.12
2023-01-17T20:16:27.850Z,91.12
2023-01-17T20:18:55.811Z,91.45
2023-01-17T20:21:26.705Z,91.40
2023-01-17T20:23:56.790Z,91.49
2023-01-17T20:26:31.170Z,91.81
2023-01-17T20:28:59.217Z,91.82
2023-01-17T20:31:28.615Z,91.98
2023-01-17T20:33:56.748Z,92.03
2023-01-17T20:36:27.065Z,91.90
2023-01-17T20:38:57.089Z,91.82
2023-01-17T20:41:29.822Z,91.65
2023-01-17T20:43:59.238Z,91.96
2023-01-17T20:46:31.408Z,91.96
2023-01-17T20:49:01.219Z,91.95
2023-01-17T20:51:29.784Z,91.88
2023-01-17T20:54:00.821Z,92.05
2023-01-17T20:56:30.213Z,92.06
2023-01-17T20:58:58.147Z,91.99
2023-01-17T21:01:26.092Z,92.08
2023-01-17T21:03:54.077Z,91.94
2023-01-17T21:06:23.336Z,92.46
2023-01-17T21:08:51.463Z,92.76
2023-01-17T21:11:21.888Z,93.41
2023-01-17T21:13:51.334Z,93.57
2023-01-17T21:16:21.223Z,93.83
2023-01-17T21:18:51.101Z,94.12
2023-01-17T21:21:22.171Z,94.64
2023-01-17T21:23:51.556Z,95.52
2023-01-17T21:26:20.639Z,95.43
2023-01-17T21:28:49.476Z,95.57
2023-01-17T21:31:23.440Z,95.21
2023-01-17T21:33:51.393Z,95.28
2023-01-17T21:36:20.051Z,95.53
2023-01-17T21:38:52.513Z,95.09
2023-01-17T21:41:21.954Z,95.31
2023-01-17T21:43:53.920Z,95.08
2023-01-17T21:46:22.303Z,95.51
2023-01-17T21:48:49.933Z,95.27
2023-01-17T21:51:19.596Z,95.68
2023-01-17T21:53:47.656Z,95.43
2023-01-17T21:56:33.757Z,95.08
2023-01-17T21:59:01.589Z,95.27
2023-01-17T22:01:32.347Z,95.49
2023-01-17T22:04:02.860Z,95.71
2023-01-17T22:06:34.340Z,95.44
2023-01-17T22:09:02.189Z,95.73
2023-01-17T22:11:32.735Z,95.38
2023-01-17T22:14:00.324Z,94.92
2023-01-17T22:16:28.335Z,93.78
2023-01-17T22:18:56.095Z,93.04
2023-01-17T22:21:28.442Z,92.97
2023-01-17T22:23:58.303Z,91.99
2023-01-17T22:26:28.608Z,91.89
2023-01-17T22:28:59.255Z,92.55
2023-01-17T22:31:28.415Z,92.53
2023-01-17T22:34:03.812Z,92.69
2023-01-17T22:36:34.868Z,92.74
2023-01-17T22:39:02.695Z,93.16
2023-01-17T22:41:32.136Z,92.84
2023-01-17T22:44:02.201Z,92.96
2023-01-17T22:46:32.482Z,92.88
2023-01-17T22:49:00.377Z,93.03
2023-01-17T22:51:28.533Z,92.89
2023-01-17T22:53:58.412Z,93.27
2023-01-17T22:56:27.903Z,93.62
2023-01-17T22:58:55.752Z,93.71
2023-01-17T23:01:31.325Z,93.74
2023-01-17T23:04:01.361Z,94.09
2023-01-17T23:06:35.913Z,94.37
2023-01-17T23:09:06.518Z,94.58
2023-01-17T23:11:46.303Z,94.40
2023-01-17T23:14:51.746Z,94.78
2023-01-17T23:17:39.120Z,95.10
2023-01-17T23:20:08.682Z,95.17
2023-01-17T23:22:37.063Z,95.38
2023-01-17T23:25:11.045Z,95.70
2023-01-17T23:28:02.883Z,96.05
2023-01-17T23:30:34.784Z,96.23
2023-01-17T23:33:07.711Z,96.28
2023-01-17T23:35:42.075Z,96.48
2023-01-17T23:38:29.244Z,96.53
2023-01-17T23:41:24.396Z,96.82
2023-01-17T23:43:57.249Z,97.11
2023-01-17T23:46:26.623Z,97.18
2023-01-17T23:48:55.303Z,97.28
2023-01-17T23:51:22.870Z,97.41
2023-01-17T23:53:53.488Z,97.26
2023-01-17T23:56:23.196Z,97.29
2023-01-17T23:58:50.780Z,97.28
