createdAt,value
2018-01-31T01:58:23.355Z,1007.68
2018-01-31T02:08:23.452Z,1007.26
2018-01-31T02:18:23.413Z,1006.83
2018-01-31T02:28:23.499Z,1006.54
2018-01-31T02:38:23.471Z,1006.32
2018-01-31T02:48:23.419Z,1005.97
2018-01-31T02:58:23.402Z,1005.6
2018-01-31T03:08:23.423Z,1005.26
2018-01-31T03:18:23.486Z,1004.92
2018-01-31T03:28:23.442Z,1004.69
2018-01-31T03:38:23.520Z,1004.49
2018-01-31T03:48:23.479Z,1004.25
2018-01-31T03:58:23.554Z,1003.99
2018-01-31T04:08:23.529Z,1003.69
2018-01-31T04:18:23.557Z,1003.5
2018-01-31T04:28:23.559Z,1003.21
2018-01-31T04:38:23.591Z,1003.05
2018-01-31T04:48:23.543Z,1002.76
2018-01-31T04:58:23.602Z,1002.64
2018-01-31T05:08:23.516Z,1002.5
2018-01-31T05:18:23.509Z,1002.29
2018-01-31T05:28:23.533Z,1002.03
2018-01-31T05:38:23.544Z,1001.88
2018-01-31T05:48:23.588Z,1001.73
2018-01-31T05:58:23.553Z,1001.67
2018-01-31T06:08:23.562Z,1001.44
2018-01-31T06:18:23.574Z,1001.3
2018-01-31T06:28:23.585Z,1001.09
2018-01-31T06:38:23.586Z,1000.71
2018-01-31T06:48:23.703Z,1000.53
2018-01-31T06:58:23.671Z,1000.42
2018-01-31T07:08:23.720Z,1000.29
2018-01-31T07:18:23.692Z,1000.25
2018-01-31T07:28:23.742Z,999.99
2018-01-31T07:38:23.698Z,999.81
2018-01-31T07:48:23.757Z,999.59
2018-01-31T07:58:23.725Z,999.44
2018-01-31T08:08:23.688Z,999.34
2018-01-31T08:18:23.742Z,999.22
2018-01-31T08:28:23.794Z,999.06
2018-01-31T08:38:23.771Z,998.95
2018-01-31T08:48:23.724Z,998.76
2018-01-31T08:58:23.801Z,998.57
2018-01-31T09:08:23.755Z,998.58
2018-01-31T09:18:23.809Z,998.42
2018-01-31T09:28:23.771Z,998.14
2018-01-31T09:38:23.855Z,997.96
2018-01-31T09:48:23.817Z,997.79
2018-01-31T09:58:23.874Z,997.54
2018-01-31T10:08:23.848Z,997.47
2018-01-31T10:18:23.883Z,997.24
2018-01-31T10:28:23.855Z,997.07
2018-01-31T10:38:23.909Z,996.79
2018-01-31T10:48:23.855Z,996.71
2018-01-31T10:58:23.824Z,996.3
2018-01-31T11:08:23.910Z,996.12
2018-01-31T11:18:23.868Z,996
2018-01-31T11:28:23.931Z,995.56
2018-01-31T11:38:23.907Z,995.41
2018-01-31T11:48:23.929Z,995.31
2018-01-31T11:58:23.907Z,995.11
2018-01-31T12:08:23.970Z,994.82
2018-01-31T12:18:24.000Z,995.18
2018-01-31T12:28:24.000Z,995.17
2018-01-31T12:38:23.976Z,995.13
2018-01-31T12:48:24.022Z,995
2018-01-31T12:58:23.977Z,994.91
2018-01-31T13:08:24.032Z,994.81
2018-01-31T13:18:23.999Z,994.55
2018-01-31T13:28:24.047Z,994.21
2018-01-31T13:38:24.032Z,994.01
2018-01-31T13:48:24.089Z,993.72
2018-01-31T13:58:24.048Z,993.39
2018-01-31T14:08:23.998Z,993.29
2018-01-31T14:18:24.090Z,993.33
2018-01-31T14:28:24.041Z,993.18
2018-01-31T14:38:24.123Z,993.04
2018-01-31T14:48:24.063Z,992.92
2018-01-31T14:58:24.123Z,992.87
2018-01-31T15:08:24.118Z,992.5
2018-01-31T15:18:24.137Z,992.29
2018-01-31T15:28:24.095Z,992.12
2018-01-31T15:38:24.073Z,992.14
2018-01-31T15:48:24.130Z,992.1
2018-01-31T15:58:24.094Z,992.14
2018-01-31T16:08:24.190Z,991.95
2018-01-31T16:18:24.102Z,991.85
2018-01-31T16:28:24.173Z,991.73
2018-01-31T16:38:24.143Z,992.45
2018-01-31T16:48:24.204Z,992.4
2018-01-31T16:58:24.165Z,992.36
2018-01-31T17:08:24.233Z,992.32
2018-01-31T17:18:24.189Z,992.2
2018-01-31T17:28:24.213Z,992.53
2018-01-31T17:38:24.156Z,992.15
2018-01-31T17:48:24.956Z,991.95
2018-01-31T17:59:52.159Z,991.71
2018-01-31T18:09:53.257Z,991.57
2018-01-31T18:19:52.302Z,991.63
2018-01-31T18:29:52.268Z,991.86
2018-01-31T18:39:56.924Z,991.73
2018-01-31T18:49:52.268Z,991.71
2018-01-31T18:59:52.227Z,991.73
2018-01-31T19:09:54.234Z,991.66
2018-01-31T19:19:54.312Z,991.65
2018-01-31T19:29:53.343Z,991.42
2018-01-31T19:39:53.321Z,991.55
2018-01-31T19:49:52.350Z,991.7
2018-01-31T19:59:57.319Z,991.8
2018-01-31T20:09:52.436Z,991.77
2018-01-31T20:19:52.255Z,991.63
2018-01-31T20:29:52.421Z,991.5
2018-01-31T20:39:53.386Z,991.55
2018-01-31T20:49:52.420Z,991.42
2018-01-31T20:59:52.354Z,991.46
2018-01-31T21:09:52.389Z,991.52
2018-01-31T21:19:52.415Z,991.41
2018-01-31T21:29:52.430Z,991.45
2018-01-31T21:41:18.486Z,991.79
2018-01-31T21:51:18.460Z,991.43
2018-01-31T22:01:18.549Z,991.56
2018-01-31T22:11:18.522Z,991.62
2018-01-31T22:21:18.578Z,991.67
2018-01-31T22:31:18.530Z,991.59
2018-01-31T22:41:18.600Z,991.42
2018-01-31T22:51:18.531Z,991.52
2018-01-31T23:01:18.604Z,991.43
2018-01-31T23:11:18.597Z,991.48
2018-01-31T23:21:18.508Z,991.58
2018-01-31T23:31:18.600Z,991.53
2018-01-31T23:41:18.564Z,991.48
2018-01-31T23:51:18.623Z,991.55
