createdAt,value
2019-04-30T00:00:40.602Z,69.50
2019-04-30T00:03:17.984Z,69.50
2019-04-30T00:05:42.850Z,69.50
2019-04-30T00:08:09.588Z,69.60
2019-04-30T00:10:40.134Z,69.60
2019-04-30T00:13:06.017Z,69.70
2019-04-30T00:15:32.205Z,69.70
2019-04-30T00:18:01.763Z,69.80
2019-04-30T00:20:30.042Z,69.80
2019-04-30T00:22:57.495Z,69.80
2019-04-30T00:25:26.889Z,69.90
2019-04-30T00:27:51.785Z,69.90
2019-04-30T00:30:18.114Z,69.90
2019-04-30T00:32:46.802Z,70.10
2019-04-30T00:35:16.295Z,70.20
2019-04-30T00:37:40.800Z,70.20
2019-04-30T00:40:07.583Z,70.10
2019-04-30T00:42:35.652Z,70.00
2019-04-30T00:45:09.597Z,70.00
2019-04-30T00:47:35.170Z,70.00
2019-04-30T00:50:02.317Z,70.00
2019-04-30T00:52:29.509Z,70.00
2019-04-30T00:55:00.416Z,70.00
2019-04-30T00:57:26.501Z,70.10
2019-04-30T00:59:54.781Z,70.40
2019-04-30T01:02:40.068Z,70.20
2019-04-30T01:05:15.687Z,70.20
2019-04-30T01:07:48.858Z,70.20
2019-04-30T01:10:11.616Z,70.20
2019-04-30T01:12:44.226Z,70.20
2019-04-30T01:15:11.167Z,70.20
2019-04-30T01:17:34.642Z,70.20
2019-04-30T01:20:01.098Z,70.00
2019-04-30T01:22:29.184Z,70.10
2019-04-30T01:24:55.913Z,70.10
2019-04-30T01:27:22.801Z,70.10
2019-04-30T01:29:48.947Z,70.10
2019-04-30T01:32:17.557Z,70.10
2019-04-30T01:34:48.474Z,70.20
2019-04-30T01:37:11.589Z,70.10
2019-04-30T01:39:39.156Z,70.30
2019-04-30T01:42:09.888Z,70.90
2019-04-30T01:47:00.043Z,69.40
2019-04-30T01:49:27.209Z,70.00
2019-04-30T01:51:57.313Z,69.90
2019-04-30T01:54:24.344Z,70.00
2019-04-30T01:57:01.861Z,70.00
2019-04-30T01:59:29.927Z,70.00
2019-04-30T02:01:56.158Z,70.00
2019-04-30T02:04:22.365Z,70.00
2019-04-30T02:06:49.298Z,69.90
2019-04-30T02:09:15.628Z,69.90
2019-04-30T02:11:41.866Z,70.70
2019-04-30T02:14:09.007Z,70.00
2019-04-30T02:16:35.441Z,69.90
2019-04-30T02:19:01.581Z,69.90
2019-04-30T02:21:29.887Z,69.90
2019-04-30T02:23:55.961Z,70.00
2019-04-30T02:26:22.855Z,70.00
2019-04-30T02:28:49.491Z,70.00
2019-04-30T02:31:15.787Z,70.00
2019-04-30T02:33:44.142Z,69.90
2019-04-30T02:36:21.429Z,69.90
2019-04-30T02:38:49.646Z,70.10
2019-04-30T02:41:19.357Z,70.10
2019-04-30T02:43:49.728Z,70.10
2019-04-30T02:46:19.047Z,70.10
2019-04-30T02:48:45.695Z,70.20
2019-04-30T02:51:13.666Z,70.30
2019-04-30T02:54:03.496Z,70.60
2019-04-30T02:56:30.141Z,70.40
2019-04-30T02:58:56.362Z,70.40
2019-04-30T03:01:22.533Z,70.50
2019-04-30T03:03:50.019Z,70.50
2019-04-30T03:06:16.573Z,70.50
2019-04-30T03:08:43.002Z,70.50
2019-04-30T03:11:09.787Z,71.10
2019-04-30T03:13:37.890Z,70.60
2019-04-30T03:16:04.095Z,70.60
2019-04-30T03:18:49.939Z,69.90
2019-04-30T03:21:34.713Z,70.60
2019-04-30T03:24:00.851Z,70.60
2019-04-30T03:26:29.607Z,70.70
2019-04-30T03:28:55.119Z,70.80
2019-04-30T03:31:22.564Z,70.70
2019-04-30T03:33:52.301Z,70.80
2019-04-30T03:36:21.284Z,70.80
2019-04-30T03:38:45.378Z,70.80
2019-04-30T03:41:11.845Z,70.80
2019-04-30T03:43:40.126Z,70.90
2019-04-30T03:46:06.363Z,71.10
2019-04-30T03:48:32.627Z,71.10
2019-04-30T03:51:01.124Z,71.10
2019-04-30T03:53:29.692Z,71.00
2019-04-30T03:55:55.279Z,71.00
2019-04-30T03:58:21.673Z,71.00
2019-04-30T04:00:52.529Z,71.10
2019-04-30T04:03:20.134Z,71.10
2019-04-30T04:05:49.722Z,71.20
2019-04-30T04:08:20.868Z,71.20
2019-04-30T04:10:55.121Z,71.20
2019-04-30T04:13:21.366Z,71.20
2019-04-30T04:15:49.899Z,71.20
2019-04-30T04:18:15.726Z,71.30
2019-04-30T04:20:42.766Z,71.40
2019-04-30T04:23:09.752Z,71.30
2019-04-30T04:25:36.120Z,71.30
2019-04-30T04:28:02.290Z,71.40
2019-04-30T04:30:29.778Z,71.40
2019-04-30T04:32:56.216Z,71.50
2019-04-30T04:35:22.358Z,71.40
2019-04-30T04:37:49.490Z,71.40
2019-04-30T04:40:16.074Z,71.50
2019-04-30T04:42:42.338Z,71.60
2019-04-30T04:45:09.947Z,71.40
2019-04-30T04:47:36.373Z,71.50
2019-04-30T04:50:05.521Z,71.40
2019-04-30T04:52:31.875Z,71.40
2019-04-30T04:55:00.403Z,71.30
2019-04-30T04:57:26.238Z,71.40
2019-04-30T04:59:52.419Z,71.40
2019-04-30T05:02:23.110Z,71.50
2019-04-30T05:04:49.290Z,71.70
2019-04-30T05:07:15.426Z,71.70
2019-04-30T05:09:41.610Z,71.90
2019-04-30T05:12:08.547Z,72.00
2019-04-30T05:14:34.841Z,72.20
2019-04-30T05:17:00.993Z,72.00
2019-04-30T05:19:28.598Z,72.20
2019-04-30T05:21:54.853Z,72.40
2019-04-30T05:24:21.042Z,72.60
2019-04-30T05:26:48.766Z,72.70
2019-04-30T05:29:15.283Z,72.40
2019-04-30T05:31:41.457Z,72.50
2019-04-30T05:34:10.107Z,72.50
2019-04-30T05:36:35.795Z,72.10
2019-04-30T05:39:01.932Z,71.80
2019-04-30T05:41:28.950Z,71.90
2019-04-30T05:43:55.681Z,72.00
2019-04-30T05:46:21.868Z,71.80
2019-04-30T05:48:49.512Z,71.60
2019-04-30T05:51:18.617Z,71.40
2019-04-30T05:53:43.935Z,70.10
2019-04-30T05:56:10.113Z,69.90
2019-04-30T05:58:36.576Z,69.40
2019-04-30T06:01:02.767Z,69.80
2019-04-30T06:03:32.985Z,69.80
2019-04-30T06:05:58.959Z,69.60
2019-04-30T06:08:28.793Z,68.50
2019-04-30T06:10:57.117Z,68.50
2019-04-30T06:13:25.174Z,67.70
2019-04-30T06:15:53.355Z,67.60
2019-04-30T06:18:20.462Z,66.60
2019-04-30T06:20:48.471Z,66.80
2019-04-30T06:23:14.786Z,66.60
2019-04-30T06:25:55.745Z,66.50
2019-04-30T06:28:09.705Z,66.60
2019-04-30T06:30:36.213Z,65.10
2019-04-30T06:33:02.685Z,63.90
2019-04-30T06:35:29.523Z,63.70
2019-04-30T06:37:55.813Z,63.00
2019-04-30T06:40:22.152Z,61.60
2019-04-30T06:42:49.553Z,61.20
2019-04-30T06:45:16.550Z,61.20
2019-04-30T06:47:42.822Z,60.80
2019-04-30T06:50:09.802Z,59.70
2019-04-30T06:52:36.189Z,59.00
2019-04-30T06:55:04.129Z,58.10
2019-04-30T06:57:30.312Z,58.40
2019-04-30T06:59:56.548Z,58.20
2019-04-30T07:02:22.849Z,57.90
2019-04-30T07:04:49.320Z,57.50
2019-04-30T07:07:19.235Z,57.50
2019-04-30T07:09:52.607Z,57.50
2019-04-30T07:12:27.340Z,57.10
2019-04-30T07:14:47.220Z,57.20
2019-04-30T07:17:13.407Z,56.60
2019-04-30T07:19:53.180Z,55.40
2019-04-30T07:22:09.092Z,55.10
2019-04-30T07:24:35.406Z,55.10
2019-04-30T07:27:02.831Z,54.60
2019-04-30T07:29:29.636Z,53.60
2019-04-30T07:31:55.876Z,53.50
2019-04-30T07:34:22.016Z,51.50
2019-04-30T07:37:10.797Z,51.20
2019-04-30T07:39:23.538Z,50.70
2019-04-30T07:41:50.895Z,51.90
2019-04-30T07:44:30.967Z,50.80
2019-04-30T07:46:45.478Z,51.20
2019-04-30T07:49:11.903Z,50.30
2019-04-30T07:51:41.232Z,50.10
2019-04-30T07:54:08.911Z,49.80
2019-04-30T07:59:03.685Z,54.40
2019-04-30T08:01:30.123Z,47.50
2019-04-30T08:04:08.874Z,46.20
2019-04-30T08:06:35.402Z,45.60
2019-04-30T08:09:02.001Z,44.90
2019-04-30T08:09:35.579Z,50.00
2019-04-30T08:11:29.304Z,44.40
2019-04-30T08:13:56.025Z,44.90
2019-04-30T08:16:22.499Z,44.50
2019-04-30T08:18:49.234Z,43.70
2019-04-30T08:21:15.496Z,44.20
2019-04-30T08:23:41.720Z,43.70
2019-04-30T08:26:08.818Z,43.40
2019-04-30T08:28:35.215Z,42.70
2019-04-30T08:31:01.712Z,42.00
2019-04-30T08:33:29.210Z,42.00
2019-04-30T08:35:55.615Z,42.40
2019-04-30T08:38:22.051Z,42.30
2019-04-30T08:40:56.124Z,41.50
2019-04-30T08:43:16.570Z,40.90
2019-04-30T08:45:42.719Z,41.10
2019-04-30T08:48:09.132Z,40.00
2019-04-30T08:50:35.413Z,39.30
2019-04-30T08:53:01.826Z,39.30
2019-04-30T08:55:30.476Z,38.60
2019-04-30T08:58:08.921Z,38.90
2019-04-30T09:00:24.505Z,37.20
2019-04-30T09:02:50.694Z,35.80
2019-04-30T09:05:18.790Z,34.90
2019-04-30T09:07:45.001Z,35.40
2019-04-30T09:10:11.261Z,35.60
2019-04-30T09:12:37.420Z,36.20
2019-04-30T09:15:05.611Z,36.40
2019-04-30T09:17:31.772Z,36.40
2019-04-30T09:19:58.830Z,35.90
2019-04-30T09:22:25.538Z,35.70
2019-04-30T09:24:51.705Z,35.90
2019-04-30T09:27:19.540Z,35.60
2019-04-30T09:29:46.632Z,35.80
2019-04-30T09:32:13.143Z,36.00
2019-04-30T09:34:40.431Z,35.50
2019-04-30T09:37:08.717Z,33.80
2019-04-30T09:39:35.319Z,35.80
2019-04-30T09:42:01.771Z,33.30
2019-04-30T09:44:30.569Z,33.40
2019-04-30T09:46:56.389Z,34.00
2019-04-30T09:49:22.570Z,33.40
2019-04-30T09:51:49.791Z,33.20
2019-04-30T09:54:16.781Z,33.20
2019-04-30T09:56:44.292Z,33.00
2019-04-30T09:59:10.518Z,35.20
2019-04-30T10:01:36.663Z,33.70
2019-04-30T10:04:03.657Z,37.00
2019-04-30T10:08:59.688Z,31.00
2019-04-30T10:11:34.231Z,31.30
2019-04-30T10:14:00.382Z,30.70
2019-04-30T10:16:37.277Z,30.00
2019-04-30T10:19:03.817Z,30.00
2019-04-30T10:21:29.985Z,30.00
2019-04-30T10:24:10.266Z,29.40
2019-04-30T10:26:24.611Z,28.90
2019-04-30T10:28:51.261Z,28.70
2019-04-30T10:31:18.721Z,28.60
2019-04-30T10:33:45.675Z,28.20
2019-04-30T10:36:11.846Z,28.00
2019-04-30T10:38:39.404Z,27.40
2019-04-30T10:41:05.689Z,27.00
2019-04-30T10:43:32.121Z,27.50
2019-04-30T10:45:58.610Z,28.10
2019-04-30T10:48:25.192Z,27.90
2019-04-30T10:50:51.767Z,27.90
2019-04-30T10:53:19.054Z,27.90
2019-04-30T10:55:45.219Z,27.60
2019-04-30T10:58:11.370Z,27.50
2019-04-30T11:00:40.167Z,27.70
2019-04-30T11:03:19.231Z,28.00
2019-04-30T11:05:40.670Z,28.40
2019-04-30T11:08:06.234Z,28.50
2019-04-30T11:10:33.383Z,28.40
2019-04-30T11:12:59.582Z,28.00
2019-04-30T11:15:25.736Z,27.90
2019-04-30T11:17:52.087Z,27.90
2019-04-30T11:20:21.745Z,28.10
2019-04-30T11:22:46.630Z,28.70
2019-04-30T11:25:13.212Z,28.90
2019-04-30T11:27:40.605Z,29.10
2019-04-30T11:30:18.537Z,29.20
2019-04-30T11:32:36.586Z,29.20
2019-04-30T11:35:05.206Z,28.90
2019-04-30T11:37:31.385Z,28.50
2019-04-30T11:39:57.541Z,28.40
2019-04-30T11:42:24.060Z,28.20
2019-04-30T11:44:50.209Z,28.10
2019-04-30T11:47:23.977Z,28.10
2019-04-30T11:49:50.304Z,28.60
2019-04-30T11:52:16.703Z,28.30
2019-04-30T11:54:49.188Z,28.50
2019-04-30T11:57:11.467Z,28.80
2019-04-30T11:59:39.438Z,28.90
2019-04-30T12:02:10.541Z,28.70
2019-04-30T12:04:36.702Z,28.60
2019-04-30T12:07:05.032Z,28.40
2019-04-30T12:09:48.506Z,28.10
2019-04-30T12:12:14.709Z,27.70
2019-04-30T12:14:40.867Z,27.90
2019-04-30T12:17:07.286Z,27.80
2019-04-30T12:19:33.474Z,27.80
2019-04-30T12:21:59.608Z,28.10
2019-04-30T12:24:25.971Z,28.20
2019-04-30T12:26:52.137Z,28.40
2019-04-30T12:29:19.135Z,28.50
2019-04-30T12:31:45.477Z,28.70
2019-04-30T12:34:11.690Z,28.70
2019-04-30T12:36:38.782Z,28.40
2019-04-30T12:39:05.610Z,28.30
2019-04-30T12:41:31.761Z,28.10
2019-04-30T12:43:57.916Z,28.10
2019-04-30T12:46:24.054Z,27.90
2019-04-30T12:48:54.782Z,28.00
2019-04-30T12:51:46.020Z,28.00
2019-04-30T12:54:12.485Z,28.20
2019-04-30T12:56:52.462Z,28.20
2019-04-30T12:59:18.925Z,28.20
2019-04-30T13:01:45.339Z,28.30
2019-04-30T13:04:11.540Z,28.30
2019-04-30T13:06:38.299Z,28.40
2019-04-30T13:09:10.171Z,28.50
2019-04-30T13:11:37.440Z,28.20
2019-04-30T13:14:05.634Z,28.40
2019-04-30T13:16:32.191Z,28.30
2019-04-30T13:18:59.360Z,28.30
2019-04-30T13:21:25.714Z,28.40
2019-04-30T13:23:51.886Z,28.40
2019-04-30T13:26:18.621Z,28.50
2019-04-30T13:28:46.789Z,28.70
2019-04-30T13:31:13.260Z,28.80
2019-04-30T13:33:41.613Z,29.00
2019-04-30T13:36:08.732Z,29.20
2019-04-30T13:38:47.433Z,29.20
2019-04-30T13:41:26.410Z,29.40
2019-04-30T13:43:54.484Z,29.50
2019-04-30T13:46:20.762Z,29.60
2019-04-30T13:48:46.917Z,29.70
2019-04-30T13:51:13.426Z,29.90
2019-04-30T13:53:39.637Z,29.70
2019-04-30T13:56:06.062Z,29.90
2019-04-30T13:58:32.229Z,30.00
2019-04-30T14:00:58.371Z,30.00
2019-04-30T14:03:26.429Z,30.20
2019-04-30T14:05:52.603Z,30.80
2019-04-30T14:08:29.631Z,30.70
2019-04-30T14:10:55.805Z,30.80
2019-04-30T14:13:22.837Z,30.90
2019-04-30T14:15:49.302Z,30.80
2019-04-30T14:18:27.882Z,31.10
2019-04-30T14:20:44.009Z,31.20
2019-04-30T14:23:10.707Z,31.20
2019-04-30T14:25:37.107Z,31.40
2019-04-30T14:28:03.853Z,31.50
2019-04-30T14:30:30.373Z,31.50
2019-04-30T14:32:56.508Z,31.50
2019-04-30T14:35:22.679Z,31.60
2019-04-30T14:37:49.611Z,31.70
2019-04-30T14:40:19.874Z,31.70
2019-04-30T14:42:50.759Z,31.80
2019-04-30T14:45:19.660Z,32.70
2019-04-30T14:48:01.465Z,32.20
2019-04-30T14:50:30.183Z,32.50
2019-04-30T14:53:01.456Z,32.60
2019-04-30T14:55:29.554Z,32.50
2019-04-30T14:58:06.270Z,32.50
2019-04-30T15:00:49.765Z,37.80
2019-04-30T15:03:19.370Z,34.60
2019-04-30T15:05:50.957Z,32.70
2019-04-30T15:08:13.858Z,32.80
2019-04-30T15:10:40.047Z,32.80
2019-04-30T15:13:06.194Z,32.70
2019-04-30T15:15:32.329Z,32.70
2019-04-30T15:17:59.271Z,32.60
2019-04-30T15:20:25.805Z,32.60
2019-04-30T15:22:53.876Z,32.70
2019-04-30T15:25:20.137Z,32.60
2019-04-30T15:27:47.608Z,32.90
2019-04-30T15:30:21.635Z,32.90
2019-04-30T15:32:46.753Z,33.10
2019-04-30T15:35:13.034Z,33.00
2019-04-30T15:37:41.110Z,33.00
2019-04-30T15:40:09.047Z,32.90
2019-04-30T15:42:37.249Z,33.20
2019-04-30T15:45:05.197Z,33.00
2019-04-30T15:47:31.387Z,33.50
2019-04-30T15:49:59.665Z,33.20
2019-04-30T15:52:26.040Z,33.30
2019-04-30T15:54:52.195Z,33.40
2019-04-30T15:57:19.040Z,33.40
2019-04-30T15:59:45.181Z,33.60
2019-04-30T16:02:13.467Z,33.60
2019-04-30T16:04:41.503Z,33.60
2019-04-30T16:07:08.489Z,33.50
2019-04-30T16:09:38.413Z,33.30
2019-04-30T16:12:09.710Z,33.40
2019-04-30T16:14:37.759Z,33.50
2019-04-30T16:17:11.886Z,33.30
2019-04-30T16:19:38.223Z,33.40
2019-04-30T16:22:04.589Z,33.40
2019-04-30T16:24:30.731Z,33.30
2019-04-30T16:26:59.178Z,33.30
2019-04-30T16:29:25.283Z,33.40
2019-04-30T16:31:51.419Z,33.50
2019-04-30T16:34:17.609Z,33.60
2019-04-30T16:36:43.738Z,33.00
2019-04-30T16:39:10.014Z,33.50
2019-04-30T16:41:36.165Z,33.60
2019-04-30T16:44:02.475Z,33.60
2019-04-30T16:46:30.879Z,33.80
2019-04-30T16:48:58.641Z,33.60
2019-04-30T16:51:24.682Z,33.80
2019-04-30T16:53:50.923Z,33.70
2019-04-30T16:56:18.616Z,33.60
2019-04-30T16:59:02.123Z,33.60
2019-04-30T17:01:29.580Z,33.50
2019-04-30T17:04:00.787Z,33.70
2019-04-30T17:06:38.656Z,33.80
2019-04-30T17:09:10.104Z,33.90
2019-04-30T17:11:55.133Z,33.90
2019-04-30T17:14:21.577Z,33.90
2019-04-30T17:16:49.338Z,33.90
2019-04-30T17:19:15.644Z,33.90
2019-04-30T17:21:41.801Z,33.90
2019-04-30T17:24:08.792Z,34.00
2019-04-30T17:26:35.146Z,34.00
2019-04-30T17:29:01.319Z,34.20
2019-04-30T17:31:27.466Z,34.20
2019-04-30T17:33:53.668Z,34.30
2019-04-30T17:36:19.826Z,34.30
2019-04-30T17:38:46.014Z,34.50
2019-04-30T17:41:12.154Z,34.70
2019-04-30T17:43:39.421Z,34.80
2019-04-30T17:46:06.731Z,35.00
2019-04-30T17:48:32.915Z,35.20
2019-04-30T17:50:59.464Z,35.40
2019-04-30T17:53:26.135Z,35.50
2019-04-30T17:55:52.327Z,35.60
2019-04-30T17:58:20.601Z,35.80
2019-04-30T18:00:49.720Z,35.90
2019-04-30T18:03:16.293Z,36.00
2019-04-30T18:05:42.511Z,36.20
2019-04-30T18:08:08.650Z,36.20
2019-04-30T18:10:35.183Z,36.40
2019-04-30T18:13:01.353Z,36.50
2019-04-30T18:15:29.641Z,36.50
2019-04-30T18:18:03.726Z,36.60
2019-04-30T18:20:32.120Z,36.80
2019-04-30T18:23:16.790Z,36.90
2019-04-30T18:25:44.896Z,37.40
2019-04-30T18:28:11.023Z,37.10
2019-04-30T18:30:39.232Z,37.10
2019-04-30T18:33:05.600Z,37.20
2019-04-30T18:35:32.576Z,37.30
2019-04-30T18:37:58.728Z,37.30
2019-04-30T18:40:25.018Z,37.40
2019-04-30T18:42:51.187Z,37.50
2019-04-30T18:45:19.299Z,37.60
2019-04-30T18:47:45.441Z,37.70
2019-04-30T18:50:11.738Z,37.70
2019-04-30T18:52:39.064Z,37.70
2019-04-30T18:55:05.756Z,37.70
2019-04-30T18:57:31.930Z,37.80
2019-04-30T18:59:59.169Z,37.80
2019-04-30T19:02:26.463Z,37.80
2019-04-30T19:04:52.706Z,37.90
2019-04-30T19:07:20.805Z,38.00
2019-04-30T19:09:58.869Z,38.10
2019-04-30T19:12:39.332Z,38.00
2019-04-30T19:15:10.323Z,38.00
2019-04-30T19:17:39.427Z,38.10
2019-04-30T19:20:20.252Z,38.10
2019-04-30T19:22:46.536Z,38.20
2019-04-30T19:25:12.872Z,38.30
2019-04-30T19:27:39.047Z,38.40
2019-04-30T19:30:05.593Z,38.40
2019-04-30T19:32:31.887Z,38.40
2019-04-30T19:34:59.070Z,38.50
2019-04-30T19:37:25.413Z,38.40
2019-04-30T19:39:51.576Z,38.50
2019-04-30T19:42:18.753Z,38.50
2019-04-30T19:44:56.113Z,38.50
2019-04-30T19:47:13.169Z,38.50
2019-04-30T19:49:40.728Z,38.50
2019-04-30T19:52:09.520Z,38.50
2019-04-30T19:54:35.203Z,38.50
2019-04-30T19:57:04.111Z,38.60
2019-04-30T19:59:30.250Z,38.60
2019-04-30T20:01:56.782Z,38.70
2019-04-30T20:04:33.146Z,38.80
2019-04-30T20:06:51.290Z,39.40
2019-04-30T20:09:19.302Z,38.70
2019-04-30T20:11:45.549Z,38.70
2019-04-30T20:14:11.690Z,38.80
2019-04-30T20:16:40.129Z,51.50
2019-04-30T20:19:05.941Z,38.70
2019-04-30T20:21:45.815Z,41.90
2019-04-30T20:24:00.180Z,43.90
2019-04-30T20:26:26.321Z,39.50
2019-04-30T20:28:52.518Z,39.10
2019-04-30T20:31:19.154Z,38.90
2019-04-30T20:33:45.366Z,38.90
2019-04-30T20:36:11.507Z,38.90
2019-04-30T20:38:39.616Z,38.80
2019-04-30T20:41:09.228Z,38.90
2019-04-30T20:43:35.564Z,38.90
2019-04-30T20:46:02.007Z,38.90
2019-04-30T20:48:29.978Z,40.30
2019-04-30T20:50:56.280Z,40.60
2019-04-30T20:53:22.604Z,38.90
2019-04-30T20:55:49.583Z,38.90
2019-04-30T20:58:15.876Z,38.90
2019-04-30T21:00:42.926Z,39.00
2019-04-30T21:03:09.703Z,39.10
2019-04-30T21:05:36.088Z,39.70
2019-04-30T21:08:02.511Z,39.10
2019-04-30T21:10:29.664Z,39.20
2019-04-30T21:12:56.853Z,39.00
2019-04-30T21:15:23.074Z,39.20
2019-04-30T21:17:50.520Z,39.30
2019-04-30T21:20:19.244Z,39.40
2019-04-30T21:22:44.953Z,39.40
2019-04-30T21:25:12.445Z,39.90
2019-04-30T21:27:40.117Z,39.90
2019-04-30T21:30:09.691Z,40.00
2019-04-30T21:32:54.554Z,40.30
2019-04-30T21:35:25.533Z,40.60
2019-04-30T21:37:59.012Z,40.80
2019-04-30T21:40:25.556Z,40.90
2019-04-30T21:42:51.698Z,41.00
2019-04-30T21:45:17.888Z,41.20
2019-04-30T21:47:55.772Z,41.40
2019-04-30T21:50:12.596Z,41.70
2019-04-30T21:52:40.355Z,42.50
2019-04-30T21:55:09.631Z,42.10
2019-04-30T21:57:35.999Z,42.20
2019-04-30T22:00:10.203Z,42.50
2019-04-30T22:02:38.252Z,42.50
2019-04-30T22:05:05.322Z,42.70
2019-04-30T22:07:31.452Z,43.00
2019-04-30T22:09:57.630Z,43.30
2019-04-30T22:12:23.801Z,43.50
2019-04-30T22:14:49.993Z,43.70
2019-04-30T22:17:16.144Z,43.80
2019-04-30T22:19:42.313Z,43.90
2019-04-30T22:22:09.377Z,44.50
2019-04-30T22:24:35.767Z,43.50
2019-04-30T22:27:01.923Z,43.60
2019-04-30T22:29:39.075Z,44.30
2019-04-30T22:31:56.143Z,43.70
2019-04-30T22:34:22.730Z,43.80
2019-04-30T22:36:49.258Z,43.80
2019-04-30T22:39:19.842Z,44.00
2019-04-30T22:41:45.382Z,44.10
2019-04-30T22:44:11.527Z,44.20
2019-04-30T22:46:39.349Z,44.30
2019-04-30T22:49:05.748Z,44.40
2019-04-30T22:51:32.240Z,44.50
2019-04-30T22:53:58.468Z,44.50
2019-04-30T22:56:24.633Z,44.70
2019-04-30T22:58:50.800Z,44.80
2019-04-30T23:01:25.404Z,44.80
2019-04-30T23:03:53.651Z,45.00
2019-04-30T23:06:19.821Z,45.00
2019-04-30T23:08:45.937Z,45.10
2019-04-30T23:11:12.427Z,45.20
2019-04-30T23:13:38.556Z,45.40
2019-04-30T23:16:04.915Z,45.60
2019-04-30T23:18:32.255Z,45.80
2019-04-30T23:20:58.850Z,46.00
2019-04-30T23:23:24.994Z,45.50
2019-04-30T23:25:51.183Z,46.00
2019-04-30T23:28:17.621Z,46.30
2019-04-30T23:30:43.794Z,46.40
2019-04-30T23:33:09.960Z,47.10
2019-04-30T23:35:38.311Z,46.50
2019-04-30T23:38:04.714Z,46.70
2019-04-30T23:40:49.835Z,46.80
2019-04-30T23:43:17.088Z,47.00
2019-04-30T23:45:43.243Z,47.00
2019-04-30T23:48:09.517Z,47.20
2019-04-30T23:50:36.763Z,47.40
2019-04-30T23:53:03.145Z,47.50
2019-04-30T23:55:29.285Z,47.70
2019-04-30T23:57:55.490Z,47.70
