createdAt,value
2019-01-13T00:02:15.789Z,43.50
2019-01-13T00:04:46.338Z,47.37
2019-01-13T00:07:16.692Z,46.40
2019-01-13T00:09:47.170Z,45.47
2019-01-13T00:12:17.494Z,41.70
2019-01-13T00:14:47.882Z,45.53
2019-01-13T00:17:18.262Z,44.67
2019-01-13T00:19:48.589Z,42.03
2019-01-13T00:22:18.850Z,41.43
2019-01-13T00:24:49.216Z,43.17
2019-01-13T00:27:19.546Z,41.07
2019-01-13T00:29:49.843Z,45.43
2019-01-13T00:32:20.268Z,44.67
2019-01-13T00:34:50.557Z,45.80
2019-01-13T00:37:20.820Z,44.40
2019-01-13T00:39:51.188Z,45.97
2019-01-13T00:42:21.644Z,47.93
2019-01-13T00:44:51.928Z,42.60
2019-01-13T00:47:22.531Z,42.47
2019-01-13T00:49:54.082Z,43.50
2019-01-13T00:52:24.464Z,40.97
2019-01-13T00:54:54.768Z,39.97
2019-01-13T00:57:25.072Z,42.50
2019-01-13T00:59:55.436Z,38.37
2019-01-13T01:02:25.719Z,39.63
2019-01-13T01:04:56.582Z,40.07
2019-01-13T01:07:26.915Z,40.43
2019-01-13T01:09:57.246Z,38.17
2019-01-13T01:12:27.523Z,39.37
2019-01-13T01:14:57.753Z,39.83
2019-01-13T01:17:28.105Z,34.37
2019-01-13T01:19:59.388Z,38.43
2019-01-13T01:22:29.778Z,31.53
2019-01-13T01:25:00.188Z,35.97
2019-01-13T01:27:30.564Z,36.67
2019-01-13T01:30:01.196Z,32.03
2019-01-13T01:32:31.627Z,30.97
2019-01-13T01:35:01.985Z,31.40
2019-01-13T01:37:32.255Z,33.07
2019-01-13T01:40:02.690Z,35.10
2019-01-13T01:42:33.077Z,31.73
2019-01-13T01:45:03.369Z,35.63
2019-01-13T01:47:34.805Z,32.13
2019-01-13T01:50:07.356Z,28.27
2019-01-13T01:52:37.626Z,30.43
2019-01-13T01:55:10.028Z,29.23
2019-01-13T01:57:40.273Z,28.83
2019-01-13T02:00:16.771Z,28.80
2019-01-13T02:02:47.674Z,29.90
2019-01-13T02:05:17.994Z,29.97
2019-01-13T02:07:48.388Z,29.23
2019-01-13T02:10:20.612Z,28.80
2019-01-13T02:12:51.953Z,28.30
2019-01-13T02:15:25.586Z,27.87
2019-01-13T02:17:56.020Z,30.13
2019-01-13T02:20:26.445Z,26.83
2019-01-13T02:22:56.743Z,27.53
2019-01-13T02:25:28.663Z,28.33
2019-01-13T02:27:58.951Z,26.70
2019-01-13T02:30:29.432Z,28.80
2019-01-13T02:32:59.729Z,24.77
2019-01-13T02:35:30.086Z,23.60
2019-01-13T02:38:00.428Z,25.23
2019-01-13T02:40:35.274Z,26.60
2019-01-13T02:43:05.558Z,26.00
2019-01-13T02:45:35.782Z,23.80
2019-01-13T02:48:06.167Z,24.37
2019-01-13T02:50:35.878Z,32.67
2019-01-13T02:53:06.175Z,25.87
2019-01-13T02:55:36.510Z,24.97
2019-01-13T02:58:06.769Z,26.50
2019-01-13T03:00:37.072Z,24.50
2019-01-13T03:03:07.342Z,21.20
2019-01-13T03:05:37.679Z,24.10
2019-01-13T03:08:07.918Z,21.83
2019-01-13T03:10:38.222Z,21.97
2019-01-13T03:13:08.549Z,25.13
2019-01-13T03:15:39.253Z,22.03
2019-01-13T03:18:10.228Z,20.07
2019-01-13T03:20:40.665Z,20.53
2019-01-13T03:23:10.976Z,24.20
2019-01-13T03:25:42.453Z,21.93
2019-01-13T03:28:13.879Z,21.40
2019-01-13T03:30:44.330Z,20.57
2019-01-13T03:33:14.584Z,21.97
2019-01-13T03:35:45.490Z,21.80
2019-01-13T03:38:15.821Z,21.97
2019-01-13T03:40:46.124Z,19.87
2019-01-13T03:43:16.425Z,23.97
2019-01-13T03:45:46.690Z,25.13
2019-01-13T03:48:16.971Z,21.53
2019-01-13T03:50:47.287Z,18.77
2019-01-13T03:53:17.555Z,19.40
2019-01-13T03:55:47.846Z,18.63
2019-01-13T03:58:18.097Z,21.07
2019-01-13T04:00:48.456Z,20.97
2019-01-13T04:03:19.156Z,20.63
2019-01-13T04:05:50.684Z,23.33
2019-01-13T04:08:21.130Z,21.20
2019-01-13T04:10:52.554Z,24.83
2019-01-13T04:13:22.928Z,20.67
2019-01-13T04:16:10.264Z,20.67
2019-01-13T04:18:40.590Z,21.27
2019-01-13T04:21:10.842Z,23.20
2019-01-13T04:23:41.138Z,20.90
2019-01-13T04:26:11.360Z,18.70
2019-01-13T04:28:41.750Z,19.27
2019-01-13T04:31:12.088Z,20.73
2019-01-13T04:33:42.507Z,24.17
2019-01-13T04:36:12.765Z,25.43
2019-01-13T04:38:43.062Z,23.30
2019-01-13T04:41:13.358Z,22.60
2019-01-13T04:43:43.660Z,22.10
2019-01-13T04:46:14.054Z,24.17
2019-01-13T04:48:44.320Z,23.90
2019-01-13T04:51:14.702Z,20.83
2019-01-13T04:53:44.979Z,21.23
2019-01-13T04:56:15.346Z,21.50
2019-01-13T04:58:45.683Z,23.43
2019-01-13T05:01:15.982Z,21.73
2019-01-13T05:03:46.579Z,21.87
2019-01-13T05:06:16.796Z,21.30
2019-01-13T05:08:47.090Z,22.63
2019-01-13T05:11:17.366Z,22.93
2019-01-13T05:13:47.717Z,24.10
2019-01-13T05:16:17.449Z,22.27
2019-01-13T05:18:47.837Z,22.93
2019-01-13T05:21:18.106Z,22.00
2019-01-13T05:23:48.548Z,23.63
2019-01-13T05:26:19.665Z,22.40
2019-01-13T05:28:50.316Z,23.20
2019-01-13T05:31:20.632Z,25.27
2019-01-13T05:33:50.974Z,22.53
2019-01-13T05:36:21.351Z,22.93
2019-01-13T05:38:51.649Z,26.20
2019-01-13T05:41:21.962Z,25.57
2019-01-13T05:43:52.218Z,24.70
2019-01-13T05:46:22.560Z,20.83
2019-01-13T05:48:52.908Z,22.23
2019-01-13T05:51:23.267Z,24.10
2019-01-13T05:53:53.519Z,23.13
2019-01-13T05:56:23.792Z,19.70
2019-01-13T05:58:54.113Z,22.83
2019-01-13T06:01:24.417Z,24.37
2019-01-13T06:03:55.056Z,24.13
2019-01-13T06:06:25.353Z,24.63
2019-01-13T06:08:55.671Z,25.10
2019-01-13T06:11:25.971Z,23.60
2019-01-13T06:13:56.255Z,23.20
2019-01-13T06:16:26.609Z,24.33
2019-01-13T06:18:56.849Z,25.10
2019-01-13T06:21:27.181Z,25.47
2019-01-13T06:23:57.549Z,22.47
2019-01-13T06:26:27.789Z,24.63
2019-01-13T06:28:58.078Z,24.03
2019-01-13T06:31:28.333Z,25.43
2019-01-13T06:33:58.626Z,21.93
2019-01-13T06:36:28.925Z,24.17
2019-01-13T06:38:59.187Z,24.53
2019-01-13T06:41:29.455Z,23.87
2019-01-13T06:43:59.747Z,23.57
2019-01-13T06:46:30.015Z,26.17
2019-01-13T06:49:01.115Z,25.17
2019-01-13T06:51:31.487Z,24.43
2019-01-13T06:54:01.831Z,24.07
2019-01-13T06:56:32.136Z,25.60
2019-01-13T06:59:02.373Z,26.03
2019-01-13T07:01:32.697Z,24.23
2019-01-13T07:04:02.948Z,24.13
2019-01-13T07:06:33.545Z,23.77
2019-01-13T07:09:05.455Z,25.13
2019-01-13T07:11:35.950Z,25.40
2019-01-13T07:14:06.470Z,31.17
2019-01-13T07:16:36.775Z,24.03
2019-01-13T07:19:07.059Z,25.30
2019-01-13T07:21:37.449Z,26.53
2019-01-13T07:24:07.748Z,24.43
2019-01-13T07:26:38.075Z,25.97
2019-01-13T07:29:08.425Z,26.93
2019-01-13T07:31:38.719Z,27.57
2019-01-13T07:34:09.052Z,25.50
2019-01-13T07:36:39.347Z,28.03
2019-01-13T07:39:10.846Z,24.60
2019-01-13T07:41:41.192Z,25.67
2019-01-13T07:44:11.503Z,28.57
2019-01-13T07:46:41.844Z,30.13
2019-01-13T07:49:12.115Z,25.13
2019-01-13T07:51:42.496Z,26.53
2019-01-13T07:54:12.799Z,27.00
2019-01-13T07:56:43.070Z,29.53
2019-01-13T07:59:13.428Z,24.80
2019-01-13T08:01:43.756Z,26.50
2019-01-13T08:04:14.291Z,26.53
2019-01-13T08:06:44.581Z,27.40
2019-01-13T08:09:14.963Z,28.70
2019-01-13T08:11:45.256Z,27.57
2019-01-13T08:14:15.566Z,24.80
2019-01-13T08:16:45.835Z,26.80
2019-01-13T08:19:16.116Z,22.27
2019-01-13T08:21:46.424Z,25.40
2019-01-13T08:24:16.785Z,25.23
2019-01-13T08:26:47.062Z,25.50
2019-01-13T08:29:17.352Z,24.97
2019-01-13T08:31:47.598Z,25.00
2019-01-13T08:34:17.870Z,24.37
2019-01-13T08:36:48.130Z,23.33
2019-01-13T08:39:18.424Z,24.57
2019-01-13T08:41:48.648Z,23.93
2019-01-13T08:44:19.006Z,23.50
2019-01-13T08:46:49.282Z,23.37
2019-01-13T08:49:19.593Z,22.40
2019-01-13T08:51:49.929Z,23.50
2019-01-13T08:54:20.210Z,24.23
2019-01-13T08:56:50.486Z,28.63
2019-01-13T08:59:21.026Z,23.53
2019-01-13T09:01:51.422Z,28.63
2019-01-13T09:04:21.712Z,27.50
2019-01-13T09:06:52.144Z,22.20
2019-01-13T09:09:22.487Z,23.13
2019-01-13T09:11:52.806Z,26.97
2019-01-13T09:14:23.159Z,21.87
2019-01-13T09:16:53.468Z,21.13
2019-01-13T09:19:23.965Z,22.70
2019-01-13T09:21:54.290Z,23.60
2019-01-13T09:24:24.642Z,22.47
2019-01-13T09:26:55.028Z,27.63
2019-01-13T09:29:25.340Z,20.87
2019-01-13T09:31:55.727Z,21.83
2019-01-13T09:34:26.080Z,20.37
2019-01-13T09:36:56.375Z,21.80
2019-01-13T09:39:26.709Z,25.10
2019-01-13T09:41:57.053Z,19.60
2019-01-13T09:44:27.377Z,23.10
2019-01-13T09:46:57.749Z,20.23
2019-01-13T09:49:28.281Z,20.37
2019-01-13T09:51:58.607Z,18.90
2019-01-13T09:54:28.970Z,20.00
2019-01-13T09:56:59.412Z,24.77
2019-01-13T09:59:29.711Z,18.77
2019-01-13T10:02:00.351Z,22.83
2019-01-13T10:04:30.707Z,19.73
2019-01-13T10:07:00.991Z,18.97
2019-01-13T10:09:31.405Z,21.47
2019-01-13T10:12:01.781Z,24.40
2019-01-13T10:14:32.713Z,21.60
2019-01-13T10:17:02.985Z,20.30
2019-01-13T10:19:33.311Z,22.83
2019-01-13T10:22:03.585Z,21.37
2019-01-13T10:24:33.983Z,22.40
2019-01-13T10:27:04.343Z,20.13
2019-01-13T10:29:34.967Z,22.33
2019-01-13T10:32:05.600Z,21.93
2019-01-13T10:34:35.977Z,24.30
2019-01-13T10:37:06.332Z,22.77
2019-01-13T10:39:36.689Z,21.87
2019-01-13T10:42:06.983Z,24.83
2019-01-13T10:44:38.091Z,22.27
2019-01-13T10:47:08.413Z,22.13
2019-01-13T10:49:38.971Z,25.33
2019-01-13T10:52:11.367Z,24.30
2019-01-13T10:54:42.749Z,24.43
2019-01-13T10:57:13.123Z,23.00
2019-01-13T10:59:43.560Z,24.20
2019-01-13T11:02:13.934Z,23.13
2019-01-13T11:04:44.402Z,24.37
2019-01-13T11:07:14.712Z,22.90
2019-01-13T11:09:45.125Z,24.07
2019-01-13T11:12:15.384Z,21.37
2019-01-13T11:14:45.737Z,24.93
2019-01-13T11:17:16.079Z,24.43
2019-01-13T11:19:46.371Z,25.07
2019-01-13T11:22:16.729Z,27.60
2019-01-13T11:24:47.058Z,23.77
2019-01-13T11:27:17.381Z,25.40
2019-01-13T11:29:47.655Z,25.57
2019-01-13T11:32:17.952Z,22.77
2019-01-13T11:34:48.487Z,23.77
2019-01-13T11:37:18.731Z,24.63
2019-01-13T11:39:48.998Z,23.00
2019-01-13T11:42:19.323Z,24.50
2019-01-13T11:44:49.650Z,24.13
2019-01-13T11:47:20.075Z,22.60
2019-01-13T11:49:50.377Z,23.17
2019-01-13T11:52:20.705Z,26.30
2019-01-13T11:54:51.002Z,28.17
2019-01-13T11:57:21.323Z,22.13
2019-01-13T11:59:51.661Z,22.93
2019-01-13T12:02:22.054Z,22.23
2019-01-13T12:04:52.670Z,22.20
2019-01-13T12:07:22.974Z,22.07
2019-01-13T12:09:53.415Z,23.00
2019-01-13T12:12:23.679Z,21.70
2019-01-13T12:14:54.068Z,22.30
2019-01-13T12:17:23.912Z,20.77
2019-01-13T12:19:54.138Z,22.73
2019-01-13T12:22:24.440Z,22.00
2019-01-13T12:24:54.830Z,24.13
2019-01-13T12:27:25.241Z,22.67
2019-01-13T12:29:55.641Z,25.87
2019-01-13T13:38:05.850Z,23.67
2019-01-13T13:40:36.207Z,23.27
2019-01-13T13:43:06.573Z,28.23
2019-01-13T13:45:36.869Z,23.73
2019-01-13T13:48:09.184Z,24.03
2019-01-13T13:50:39.485Z,26.60
2019-01-13T13:53:11.921Z,23.60
2019-01-13T13:55:41.914Z,27.93
2019-01-13T13:58:13.654Z,23.93
2019-01-13T14:00:44.161Z,27.77
2019-01-13T14:03:14.798Z,22.87
2019-01-13T14:05:45.108Z,24.23
2019-01-13T14:08:15.901Z,23.70
2019-01-13T14:10:48.194Z,26.83
2019-01-13T14:13:18.510Z,24.33
2019-01-13T14:15:48.829Z,30.20
2019-01-13T14:18:19.121Z,19.93
2019-01-13T14:20:49.439Z,27.33
2019-01-13T14:23:21.033Z,24.80
2019-01-13T14:25:51.355Z,28.47
2019-01-13T14:28:22.032Z,26.57
2019-01-13T14:30:52.899Z,28.93
2019-01-13T14:33:23.301Z,31.10
2019-01-13T14:35:55.203Z,30.53
2019-01-13T14:38:25.675Z,31.27
2019-01-13T14:40:56.058Z,31.80
2019-01-13T14:43:26.422Z,30.93
2019-01-13T14:45:57.142Z,29.70
2019-01-13T14:48:27.937Z,29.97
2019-01-13T14:50:58.289Z,30.60
2019-01-13T14:53:28.608Z,29.33
2019-01-13T14:55:59.023Z,29.60
2019-01-13T14:58:31.660Z,27.70
2019-01-13T15:01:02.804Z,32.37
2019-01-13T15:03:33.572Z,32.13
2019-01-13T15:06:04.001Z,34.43
2019-01-13T15:08:34.522Z,31.73
2019-01-13T15:11:04.973Z,26.23
2019-01-13T15:13:35.254Z,30.10
2019-01-13T15:16:05.684Z,27.60
2019-01-13T15:18:35.415Z,28.60
2019-01-13T15:21:05.727Z,27.57
2019-01-13T15:23:36.242Z,25.67
2019-01-13T15:26:06.691Z,27.00
2019-01-13T15:28:36.998Z,26.03
2019-01-13T15:31:07.388Z,27.43
2019-01-13T15:33:37.788Z,24.00
2019-01-13T15:36:08.231Z,27.07
2019-01-13T15:38:38.608Z,27.07
2019-01-13T15:41:08.958Z,25.00
2019-01-13T15:43:39.530Z,28.43
2019-01-13T15:46:10.030Z,26.73
2019-01-13T15:48:40.385Z,27.63
2019-01-13T15:51:10.753Z,26.43
2019-01-13T15:53:42.444Z,26.03
2019-01-13T15:56:12.881Z,26.33
2019-01-13T15:58:43.238Z,29.17
2019-01-13T16:01:13.694Z,23.80
2019-01-13T16:03:44.046Z,31.17
2019-01-13T16:06:15.540Z,24.77
2019-01-13T16:08:45.924Z,26.17
2019-01-13T16:11:16.287Z,28.00
2019-01-13T16:13:46.964Z,28.57
2019-01-13T16:16:17.355Z,30.93
2019-01-13T16:18:49.622Z,26.40
2019-01-13T16:21:19.606Z,26.27
2019-01-13T16:23:49.896Z,26.80
2019-01-13T16:26:20.510Z,25.07
2019-01-13T16:28:50.802Z,28.33
2019-01-13T16:31:21.250Z,28.60
2019-01-13T16:33:51.962Z,30.43
2019-01-13T16:36:25.246Z,29.77
2019-01-13T16:38:57.709Z,31.20
2019-01-13T16:41:28.064Z,29.77
2019-01-13T16:43:58.347Z,29.23
2019-01-13T16:46:28.720Z,28.80
2019-01-13T16:48:59.138Z,27.17
2019-01-13T16:51:32.330Z,29.07
2019-01-13T16:54:02.836Z,26.63
2019-01-13T16:56:33.196Z,30.70
2019-01-13T16:59:03.671Z,26.43
2019-01-13T17:01:36.916Z,27.53
2019-01-13T17:04:07.210Z,23.77
2019-01-13T17:06:37.477Z,24.80
2019-01-13T17:09:12.242Z,26.30
2019-01-13T17:11:42.538Z,23.20
2019-01-13T17:14:12.858Z,23.63
2019-01-13T17:16:43.191Z,21.13
2019-01-13T17:19:15.131Z,22.37
2019-01-13T17:21:45.538Z,23.00
2019-01-13T17:24:15.964Z,21.90
2019-01-13T17:26:46.311Z,22.10
2019-01-13T17:29:16.579Z,24.83
2019-01-13T17:31:46.993Z,23.30
2019-01-13T17:34:17.333Z,25.47
2019-01-13T17:36:47.683Z,24.43
2019-01-13T17:39:18.088Z,24.80
2019-01-13T17:41:48.495Z,22.00
2019-01-13T17:44:18.868Z,23.47
2019-01-13T17:46:49.179Z,23.53
2019-01-13T17:49:19.450Z,23.23
2019-01-13T17:51:51.669Z,22.40
2019-01-13T17:54:22.045Z,24.37
2019-01-13T17:56:52.646Z,22.17
2019-01-13T17:59:22.325Z,20.80
2019-01-13T18:01:56.093Z,20.93
2019-01-13T18:04:26.361Z,22.97
2019-01-13T18:06:56.625Z,23.07
2019-01-13T18:09:26.927Z,20.53
2019-01-13T18:11:57.234Z,22.33
2019-01-13T18:14:27.716Z,21.17
2019-01-13T18:16:57.942Z,20.40
2019-01-13T18:19:28.371Z,21.73
2019-01-13T18:21:58.689Z,22.50
2019-01-13T18:24:29.023Z,21.77
2019-01-13T18:26:59.305Z,24.23
2019-01-13T18:29:29.735Z,22.47
2019-01-13T18:32:00.012Z,21.60
2019-01-13T18:34:30.467Z,22.63
2019-01-13T18:37:00.781Z,24.83
2019-01-13T18:39:32.330Z,23.50
2019-01-13T18:42:02.643Z,22.57
2019-01-13T18:44:33.069Z,21.50
2019-01-13T18:47:03.289Z,24.47
2019-01-13T18:49:33.668Z,20.97
2019-01-13T18:52:04.211Z,24.10
2019-01-13T18:54:34.521Z,23.20
2019-01-13T18:57:05.861Z,21.30
2019-01-13T18:59:36.343Z,22.37
2019-01-13T19:02:06.608Z,25.03
2019-01-13T19:04:36.996Z,23.67
2019-01-13T19:07:07.295Z,24.77
2019-01-13T19:09:37.693Z,22.30
2019-01-13T19:12:08.126Z,20.30
2019-01-13T19:14:50.923Z,23.70
2019-01-13T19:17:23.629Z,23.80
2019-01-13T19:20:23.378Z,22.23
2019-01-13T19:23:00.554Z,25.13
2019-01-13T19:25:33.210Z,23.03
2019-01-13T19:28:04.869Z,22.77
2019-01-13T19:30:35.195Z,23.93
2019-01-13T19:33:05.620Z,23.80
2019-01-13T19:35:36.010Z,21.60
2019-01-13T19:38:07.031Z,24.63
2019-01-13T19:40:37.482Z,21.63
2019-01-13T19:43:07.905Z,26.30
2019-01-13T19:45:38.718Z,23.87
2019-01-13T19:48:09.283Z,24.87
2019-01-13T19:50:40.063Z,25.30
2019-01-13T19:53:10.511Z,25.57
2019-01-13T19:55:40.872Z,24.17
2019-01-13T19:58:11.194Z,23.60
2019-01-13T20:00:41.575Z,21.60
2019-01-13T20:03:12.066Z,24.50
2019-01-13T20:05:42.500Z,24.67
2019-01-13T20:08:12.927Z,23.73
2019-01-13T20:10:43.319Z,24.80
2019-01-13T20:13:13.742Z,21.37
2019-01-13T20:15:44.103Z,23.57
2019-01-13T20:18:14.474Z,20.53
2019-01-13T20:20:45.154Z,24.67
2019-01-13T20:23:15.531Z,23.20
2019-01-13T20:25:45.929Z,21.57
2019-01-13T20:28:16.252Z,26.00
2019-01-13T20:30:46.683Z,23.30
2019-01-13T20:33:17.190Z,23.43
2019-01-13T20:35:47.430Z,22.77
2019-01-13T20:38:17.794Z,21.77
2019-01-13T20:40:48.252Z,21.80
2019-01-13T20:43:18.610Z,20.53
2019-01-13T20:45:48.967Z,20.90
2019-01-13T20:48:19.298Z,22.60
2019-01-13T20:50:49.716Z,22.73
2019-01-13T20:53:20.010Z,20.00
2019-01-13T20:55:50.350Z,21.50
2019-01-13T20:58:20.714Z,21.47
2019-01-13T21:00:51.042Z,23.77
2019-01-13T21:03:21.495Z,21.90
2019-01-13T21:05:51.979Z,22.97
2019-01-13T21:08:22.337Z,21.67
2019-01-13T21:10:52.735Z,21.37
2019-01-13T21:13:24.133Z,22.43
2019-01-13T21:15:54.440Z,22.67
2019-01-13T21:18:24.790Z,19.50
2019-01-13T21:20:55.220Z,19.10
2019-01-13T21:23:25.578Z,20.83
2019-01-13T21:25:56.162Z,18.67
2019-01-13T21:28:26.488Z,18.13
2019-01-13T21:30:56.875Z,20.50
2019-01-13T21:33:27.256Z,19.67
2019-01-13T21:35:57.611Z,18.00
2019-01-13T21:38:27.930Z,18.93
2019-01-13T21:40:58.518Z,18.87
2019-01-13T21:43:29.235Z,19.53
2019-01-13T21:45:59.516Z,18.80
2019-01-13T21:48:31.262Z,18.93
2019-01-13T21:51:01.130Z,21.03
2019-01-13T21:53:31.562Z,16.80
2019-01-13T21:56:01.894Z,21.23
2019-01-13T21:58:32.608Z,20.07
2019-01-13T22:01:02.866Z,18.97
2019-01-13T22:03:33.742Z,19.20
2019-01-13T22:06:04.433Z,17.20
2019-01-13T22:08:34.825Z,19.87
2019-01-13T22:11:06.547Z,16.67
2019-01-13T22:13:37.124Z,19.93
2019-01-13T22:16:07.440Z,18.57
2019-01-13T22:18:37.809Z,19.37
2019-01-13T22:21:08.049Z,17.63
2019-01-13T22:23:38.514Z,17.40
2019-01-13T22:26:08.793Z,19.17
2019-01-13T22:28:39.159Z,18.50
2019-01-13T22:31:09.557Z,19.30
2019-01-13T22:33:39.806Z,20.93
2019-01-13T22:36:10.246Z,19.67
2019-01-13T22:38:40.593Z,20.17
2019-01-13T22:41:10.955Z,20.30
2019-01-13T22:43:41.224Z,17.70
2019-01-13T22:46:11.562Z,18.13
2019-01-13T22:48:41.731Z,24.83
2019-01-13T22:51:12.051Z,16.47
2019-01-13T22:53:42.446Z,20.73
2019-01-13T22:56:12.704Z,19.30
2019-01-13T22:58:42.981Z,17.67
2019-01-13T23:01:31.055Z,17.63
2019-01-13T23:04:12.434Z,20.43
2019-01-13T23:06:42.712Z,20.37
2019-01-13T23:09:13.954Z,19.40
2019-01-13T23:11:44.211Z,18.60
2019-01-13T23:14:15.466Z,19.13
2019-01-13T23:16:45.764Z,18.43
2019-01-13T23:19:16.052Z,19.10
2019-01-13T23:21:46.506Z,20.20
2019-01-13T23:24:16.796Z,18.23
2019-01-13T23:26:47.148Z,17.87
2019-01-13T23:29:17.404Z,16.10
2019-01-13T23:31:48.251Z,20.80
2019-01-13T23:34:18.503Z,17.50
2019-01-13T23:36:48.810Z,17.47
2019-01-13T23:39:19.108Z,20.83
2019-01-13T23:41:49.321Z,16.93
2019-01-13T23:44:19.560Z,19.37
2019-01-13T23:46:50.049Z,16.33
2019-01-13T23:49:20.282Z,19.17
2019-01-13T23:51:50.654Z,20.43
2019-01-13T23:54:21.330Z,17.53
2019-01-13T23:56:51.802Z,16.50
2019-01-13T23:59:22.283Z,16.80
