createdAt,value
2018-05-06T00:00:43.820Z,61.35
2018-05-06T00:01:43.806Z,62.11
2018-05-06T00:02:43.728Z,62.21
2018-05-06T00:03:43.679Z,62.78
2018-05-06T00:04:43.685Z,62.59
2018-05-06T00:05:43.584Z,62.40
2018-05-06T00:06:43.539Z,62.59
2018-05-06T00:07:43.493Z,62.88
2018-05-06T00:08:43.441Z,62.78
2018-05-06T00:09:43.433Z,63.45
2018-05-06T00:10:43.346Z,63.64
2018-05-06T00:11:43.335Z,63.54
2018-05-06T00:12:43.254Z,63.54
2018-05-06T00:13:43.207Z,63.32
2018-05-06T00:14:43.159Z,63.42
2018-05-06T00:15:43.142Z,63.42
2018-05-06T00:16:43.067Z,62.56
2018-05-06T00:17:43.047Z,62.94
2018-05-06T00:18:42.965Z,63.13
2018-05-06T00:19:42.922Z,62.59
2018-05-06T00:20:42.878Z,62.27
2018-05-06T00:21:42.825Z,61.41
2018-05-06T00:22:42.884Z,61.60
2018-05-06T00:23:42.742Z,62.08
2018-05-06T00:24:42.686Z,62.27
2018-05-06T00:25:42.640Z,61.99
2018-05-06T00:26:42.595Z,62.65
2018-05-06T00:27:42.578Z,62.46
2018-05-06T00:28:42.494Z,62.56
2018-05-06T00:29:42.449Z,62.94
2018-05-06T00:30:42.431Z,63.23
2018-05-06T00:31:42.354Z,62.84
2018-05-06T00:32:42.307Z,63.04
2018-05-06T00:33:42.322Z,63.23
2018-05-06T00:34:42.211Z,62.94
2018-05-06T00:35:42.166Z,62.46
2018-05-06T00:36:42.120Z,62.75
2018-05-06T00:37:42.067Z,63.39
2018-05-06T00:38:42.057Z,63.29
2018-05-06T00:39:42.015Z,63.57
2018-05-06T00:40:41.927Z,62.81
2018-05-06T00:41:41.880Z,63.29
2018-05-06T00:42:41.831Z,63.10
2018-05-06T00:43:41.783Z,63.10
2018-05-06T00:44:41.772Z,62.62
2018-05-06T00:45:41.720Z,63.00
2018-05-06T00:46:41.647Z,63.86
2018-05-06T00:47:41.592Z,63.39
2018-05-06T00:48:41.544Z,63.57
2018-05-06T00:49:41.497Z,63.57
2018-05-06T00:50:41.486Z,63.48
2018-05-06T00:51:41.432Z,63.29
2018-05-06T00:52:41.355Z,63.57
2018-05-06T00:53:41.346Z,63.48
2018-05-06T00:54:41.264Z,63.57
2018-05-06T00:55:41.244Z,63.48
2018-05-06T00:56:41.164Z,63.57
2018-05-06T00:57:41.117Z,63.20
2018-05-06T00:58:41.065Z,63.76
2018-05-06T00:59:41.025Z,63.39
2018-05-06T01:00:41.008Z,63.67
2018-05-06T01:01:40.924Z,64.24
2018-05-06T01:02:40.883Z,63.76
2018-05-06T01:03:40.866Z,63.76
2018-05-06T01:04:40.785Z,63.76
2018-05-06T01:05:40.734Z,63.96
2018-05-06T01:06:40.722Z,63.86
2018-05-06T01:07:40.645Z,64.72
2018-05-06T01:08:40.597Z,63.76
2018-05-06T01:09:40.896Z,64.12
2018-05-06T01:10:40.530Z,64.24
2018-05-06T01:11:40.450Z,63.92
2018-05-06T01:12:40.399Z,64.21
2018-05-06T01:13:40.357Z,63.92
2018-05-06T01:14:40.310Z,64.12
2018-05-06T01:15:40.296Z,64.12
2018-05-06T01:16:40.207Z,63.73
2018-05-06T01:17:40.192Z,63.73
2018-05-06T01:18:40.111Z,64.02
2018-05-06T01:19:40.071Z,64.12
2018-05-06T01:20:40.020Z,64.08
2018-05-06T01:21:39.998Z,64.18
2018-05-06T01:22:39.959Z,64.18
2018-05-06T01:23:39.876Z,64.87
2018-05-06T01:24:39.823Z,64.31
2018-05-06T01:25:39.776Z,64.50
2018-05-06T01:26:39.759Z,64.21
2018-05-06T01:27:39.715Z,63.54
2018-05-06T01:28:39.639Z,63.17
2018-05-06T01:29:39.590Z,63.13
2018-05-06T01:30:39.534Z,64.18
2018-05-06T01:31:39.495Z,64.31
2018-05-06T01:32:39.471Z,64.28
2018-05-06T01:33:39.388Z,64.84
2018-05-06T01:34:39.351Z,65.23
2018-05-06T01:35:39.294Z,65.42
2018-05-06T01:36:39.278Z,65.80
2018-05-06T01:37:39.195Z,65.89
2018-05-06T01:38:39.160Z,66.56
2018-05-06T01:39:39.132Z,66.56
2018-05-06T01:40:39.057Z,65.61
2018-05-06T01:41:39.001Z,66.56
2018-05-06T01:42:38.991Z,66.46
2018-05-06T01:43:38.905Z,66.56
2018-05-06T01:44:38.895Z,66.43
2018-05-06T01:45:38.814Z,66.81
2018-05-06T01:46:38.763Z,67.47
2018-05-06T01:47:38.714Z,67.76
2018-05-06T01:48:38.673Z,67.67
2018-05-06T01:49:38.658Z,68.05
2018-05-06T01:50:38.564Z,67.76
2018-05-06T01:51:38.520Z,67.86
2018-05-06T01:52:38.482Z,67.76
2018-05-06T01:53:38.426Z,67.67
2018-05-06T01:54:38.427Z,67.38
2018-05-06T01:55:38.329Z,67.38
2018-05-06T01:56:38.290Z,67.67
2018-05-06T01:57:38.228Z,67.95
2018-05-06T01:58:38.183Z,67.57
2018-05-06T01:59:38.170Z,67.10
2018-05-06T02:00:38.082Z,67.67
2018-05-06T02:01:38.033Z,67.19
2018-05-06T02:02:37.986Z,67.47
2018-05-06T02:03:37.940Z,67.67
2018-05-06T02:04:37.923Z,67.67
2018-05-06T02:05:37.841Z,67.67
2018-05-06T02:06:37.794Z,67.76
2018-05-06T02:07:37.739Z,68.05
2018-05-06T02:08:37.699Z,67.67
2018-05-06T02:09:37.693Z,67.10
2018-05-06T02:10:37.595Z,68.05
2018-05-06T02:11:37.545Z,67.19
2018-05-06T02:12:37.496Z,67.67
2018-05-06T02:13:37.453Z,67.67
2018-05-06T02:14:37.434Z,67.19
2018-05-06T02:15:37.348Z,67.76
2018-05-06T02:16:37.335Z,67.19
2018-05-06T02:17:37.252Z,67.29
2018-05-06T02:18:37.201Z,67.38
2018-05-06T02:19:37.160Z,67.95
2018-05-06T02:20:37.110Z,67.95
2018-05-06T02:21:37.092Z,67.95
2018-05-06T02:22:37.011Z,67.76
2018-05-06T02:23:36.964Z,67.67
2018-05-06T02:24:36.912Z,67.95
2018-05-06T02:25:36.861Z,68.15
2018-05-06T02:26:36.845Z,67.54
2018-05-06T02:27:36.813Z,67.82
2018-05-06T02:28:36.730Z,68.01
2018-05-06T02:29:36.665Z,68.01
2018-05-06T02:30:36.618Z,68.30
2018-05-06T02:31:36.567Z,68.40
2018-05-06T02:32:36.561Z,67.73
2018-05-06T02:33:36.469Z,67.92
2018-05-06T02:34:36.430Z,67.54
2018-05-06T02:35:36.371Z,66.68
2018-05-06T02:36:36.322Z,67.25
2018-05-06T02:37:36.325Z,67.54
2018-05-06T02:38:36.229Z,68.49
2018-05-06T02:39:36.179Z,67.82
2018-05-06T02:40:36.137Z,67.82
2018-05-06T02:41:36.078Z,67.54
2018-05-06T02:42:36.082Z,67.92
2018-05-06T02:43:35.976Z,67.92
2018-05-06T02:44:35.984Z,68.49
2018-05-06T02:45:35.890Z,68.49
2018-05-06T02:46:35.831Z,68.49
2018-05-06T02:47:35.780Z,67.54
2018-05-06T02:48:35.730Z,67.82
2018-05-06T02:49:35.721Z,68.49
2018-05-06T02:50:35.642Z,67.73
2018-05-06T02:51:35.589Z,66.59
2018-05-06T02:52:35.569Z,66.78
2018-05-06T02:53:35.514Z,66.39
2018-05-06T02:54:35.434Z,66.68
2018-05-06T02:55:35.390Z,66.68
2018-05-06T02:56:35.382Z,65.73
2018-05-06T02:57:35.289Z,65.54
2018-05-06T02:58:35.238Z,64.40
2018-05-06T02:59:35.223Z,64.78
2018-05-06T03:00:35.175Z,64.78
2018-05-06T03:01:35.094Z,52.34
2018-05-06T03:02:35.046Z,49.42
2018-05-06T03:03:35.011Z,55.42
2018-05-06T03:04:34.986Z,59.23
2018-05-06T03:05:34.893Z,60.56
2018-05-06T03:06:34.850Z,60.46
2018-05-06T03:07:34.800Z,60.46
2018-05-06T03:08:34.749Z,61.13
2018-05-06T03:09:34.731Z,60.91
2018-05-06T03:10:34.647Z,60.82
2018-05-06T03:11:34.600Z,61.38
2018-05-06T03:12:34.579Z,62.15
2018-05-06T03:13:34.502Z,62.72
2018-05-06T03:14:34.448Z,62.81
2018-05-06T03:15:34.442Z,63.29
2018-05-06T03:16:34.350Z,62.72
2018-05-06T03:17:34.305Z,62.34
2018-05-06T03:18:34.289Z,63.20
2018-05-06T03:19:34.201Z,63.39
2018-05-06T03:20:34.152Z,63.96
2018-05-06T03:21:34.104Z,63.92
2018-05-06T03:22:34.057Z,64.11
2018-05-06T03:23:34.038Z,65.16
2018-05-06T03:24:33.959Z,64.87
2018-05-06T03:25:33.906Z,62.78
2018-05-06T03:26:33.857Z,61.74
2018-05-06T03:27:33.840Z,62.30
2018-05-06T03:28:33.767Z,62.78
2018-05-06T03:29:33.710Z,61.93
2018-05-06T03:30:33.694Z,62.02
2018-05-06T03:31:33.610Z,63.17
2018-05-06T03:32:33.563Z,62.97
2018-05-06T03:33:33.512Z,63.26
2018-05-06T03:34:33.465Z,63.35
2018-05-06T03:35:33.449Z,62.97
2018-05-06T03:36:33.366Z,63.29
2018-05-06T03:37:33.362Z,61.93
2018-05-06T03:38:33.267Z,62.40
2018-05-06T03:39:33.219Z,62.40
2018-05-06T03:40:33.178Z,60.78
2018-05-06T03:41:33.115Z,59.27
2018-05-06T03:42:33.098Z,56.53
2018-05-06T03:43:33.024Z,57.58
2018-05-06T03:44:33.008Z,58.44
2018-05-06T03:45:32.922Z,56.53
2018-05-06T03:46:32.873Z,55.58
2018-05-06T03:47:32.835Z,56.18
2018-05-06T03:48:32.768Z,55.61
2018-05-06T03:49:32.751Z,55.80
2018-05-06T03:50:32.673Z,55.90
2018-05-06T03:51:32.621Z,55.22
2018-05-06T03:52:32.573Z,55.42
2018-05-06T03:53:32.575Z,55.32
2018-05-06T03:54:32.476Z,55.13
2018-05-06T03:55:32.422Z,55.22
2018-05-06T03:56:32.387Z,56.09
2018-05-06T03:57:32.330Z,55.70
2018-05-06T03:58:32.319Z,55.80
2018-05-06T03:59:32.230Z,55.90
2018-05-06T04:00:32.182Z,56.75
2018-05-06T04:01:32.128Z,56.56
2018-05-06T04:02:32.083Z,57.51
2018-05-06T04:03:32.065Z,57.99
2018-05-06T04:04:31.992Z,58.37
2018-05-06T04:05:31.964Z,59.03
2018-05-06T04:06:31.891Z,59.23
2018-05-06T04:07:31.842Z,59.13
2018-05-06T04:08:31.823Z,59.99
2018-05-06T04:09:31.733Z,60.44
2018-05-06T04:10:31.718Z,60.53
2018-05-06T04:11:31.669Z,60.44
2018-05-06T04:12:31.589Z,60.24
2018-05-06T04:13:31.540Z,60.82
2018-05-06T04:14:31.486Z,61.00
2018-05-06T04:15:31.479Z,61.29
2018-05-06T04:16:31.435Z,62.15
2018-05-06T04:17:31.344Z,61.29
2018-05-06T04:18:31.298Z,61.00
2018-05-06T04:19:31.245Z,58.25
2018-05-06T04:20:31.191Z,57.20
2018-05-06T04:21:31.187Z,57.39
2018-05-06T04:22:31.092Z,58.72
2018-05-06T04:23:31.065Z,58.72
2018-05-06T04:24:31.007Z,58.81
2018-05-06T04:25:30.943Z,59.29
2018-05-06T04:26:30.939Z,59.86
2018-05-06T04:27:30.891Z,60.15
2018-05-06T04:28:30.803Z,60.53
2018-05-06T04:29:30.756Z,60.44
2018-05-06T04:30:30.702Z,60.53
2018-05-06T04:31:30.652Z,61.19
2018-05-06T04:32:30.631Z,61.00
2018-05-06T04:33:30.584Z,60.82
2018-05-06T04:34:30.500Z,60.15
2018-05-06T04:35:30.464Z,59.01
2018-05-06T04:36:30.403Z,58.91
2018-05-06T04:37:30.395Z,59.20
2018-05-06T04:38:30.306Z,59.39
2018-05-06T04:39:30.267Z,60.53
2018-05-06T04:40:30.216Z,60.53
2018-05-06T04:41:30.155Z,60.91
2018-05-06T04:42:30.151Z,61.29
2018-05-06T04:43:30.055Z,61.00
2018-05-06T04:44:30.011Z,60.91
2018-05-06T04:45:29.958Z,60.91
2018-05-06T04:46:29.917Z,61.00
2018-05-06T04:47:29.893Z,60.63
2018-05-06T04:48:29.815Z,60.44
2018-05-06T04:49:29.764Z,60.34
2018-05-06T04:50:29.760Z,61.86
2018-05-06T04:51:29.672Z,60.91
2018-05-06T04:52:29.617Z,60.72
2018-05-06T04:53:29.564Z,61.29
2018-05-06T04:54:29.545Z,61.86
2018-05-06T04:55:29.468Z,61.86
2018-05-06T04:56:29.421Z,62.53
2018-05-06T04:57:29.404Z,62.72
2018-05-06T04:58:29.324Z,61.77
2018-05-06T04:59:29.268Z,62.15
2018-05-06T05:00:29.229Z,61.29
2018-05-06T05:01:29.169Z,62.34
2018-05-06T05:02:29.157Z,64.24
2018-05-06T05:03:29.074Z,63.20
2018-05-06T05:04:29.024Z,62.59
2018-05-06T05:05:28.973Z,62.62
2018-05-06T05:06:28.955Z,63.48
2018-05-06T05:07:28.877Z,63.39
2018-05-06T05:08:28.829Z,63.20
2018-05-06T05:09:28.786Z,63.20
2018-05-06T05:10:28.758Z,63.57
2018-05-06T05:11:28.679Z,64.53
2018-05-06T05:12:28.713Z,64.05
2018-05-06T05:13:28.592Z,64.15
2018-05-06T05:14:28.535Z,63.86
2018-05-06T05:15:28.508Z,63.57
2018-05-06T05:16:28.431Z,63.48
2018-05-06T05:17:28.381Z,63.01
2018-05-06T05:18:28.345Z,64.34
2018-05-06T05:19:28.324Z,63.01
2018-05-06T05:20:28.233Z,63.20
2018-05-06T05:21:28.186Z,63.57
2018-05-06T05:22:28.140Z,63.39
2018-05-06T05:23:28.084Z,63.01
2018-05-06T05:24:28.140Z,62.81
2018-05-06T05:25:27.988Z,62.72
2018-05-06T05:26:27.935Z,62.53
2018-05-06T05:27:27.888Z,61.96
2018-05-06T05:28:27.871Z,63.20
2018-05-06T05:29:27.788Z,63.10
2018-05-06T05:30:27.739Z,63.89
2018-05-06T05:31:27.691Z,64.08
2018-05-06T05:32:27.642Z,63.70
2018-05-06T05:33:27.630Z,63.42
2018-05-06T05:34:27.598Z,63.51
2018-05-06T05:35:27.496Z,63.99
2018-05-06T05:36:27.445Z,64.18
2018-05-06T05:37:27.395Z,64.08
2018-05-06T05:38:27.388Z,65.13
2018-05-06T05:39:27.299Z,64.08
2018-05-06T05:40:27.257Z,64.18
2018-05-06T05:41:27.200Z,64.18
2018-05-06T05:42:27.167Z,64.37
2018-05-06T05:43:27.131Z,64.75
2018-05-06T05:44:27.099Z,64.65
2018-05-06T05:45:27.043Z,65.03
2018-05-06T05:46:26.955Z,64.65
2018-05-06T05:47:26.912Z,65.03
2018-05-06T05:48:26.853Z,65.51
2018-05-06T05:49:26.812Z,65.32
2018-05-06T05:50:26.789Z,65.32
2018-05-06T05:51:26.746Z,65.61
2018-05-06T05:52:26.665Z,65.51
2018-05-06T05:53:26.613Z,65.51
2018-05-06T05:54:26.560Z,65.61
2018-05-06T05:55:26.511Z,65.42
2018-05-06T05:56:26.516Z,65.03
2018-05-06T05:57:26.413Z,64.94
2018-05-06T05:58:26.368Z,65.03
2018-05-06T05:59:26.325Z,64.47
2018-05-06T06:00:26.271Z,63.89
2018-05-06T06:01:26.298Z,64.28
2018-05-06T06:02:26.168Z,64.94
2018-05-06T06:03:26.123Z,65.51
2018-05-06T06:04:26.103Z,66.08
2018-05-06T06:05:26.025Z,65.32
2018-05-06T06:06:26.012Z,64.84
2018-05-06T06:07:25.925Z,65.61
2018-05-06T06:08:25.883Z,65.03
2018-05-06T06:09:25.841Z,65.45
2018-05-06T06:10:25.782Z,66.11
2018-05-06T06:11:25.762Z,64.69
2018-05-06T06:12:25.677Z,64.12
2018-05-06T06:13:25.663Z,63.45
2018-05-06T06:14:25.580Z,63.26
2018-05-06T06:15:25.563Z,63.73
2018-05-06T06:16:25.491Z,64.78
2018-05-06T06:17:25.439Z,64.40
2018-05-06T06:18:25.383Z,63.92
2018-05-06T06:19:25.374Z,64.40
2018-05-06T06:20:25.289Z,64.40
2018-05-06T06:21:25.240Z,63.45
2018-05-06T06:22:25.190Z,63.26
2018-05-06T06:23:25.180Z,63.92
2018-05-06T06:24:25.143Z,64.59
2018-05-06T06:25:25.050Z,64.53
2018-05-06T06:26:25.003Z,63.96
2018-05-06T06:27:24.964Z,64.53
2018-05-06T06:28:24.932Z,64.72
2018-05-06T06:29:24.853Z,65.20
2018-05-06T06:30:24.840Z,65.10
2018-05-06T06:31:24.753Z,65.00
2018-05-06T06:32:24.718Z,65.86
2018-05-06T06:33:24.655Z,65.58
2018-05-06T06:34:24.656Z,65.29
2018-05-06T06:35:24.559Z,65.67
2018-05-06T06:36:24.518Z,65.77
2018-05-06T06:37:24.464Z,65.67
2018-05-06T06:38:24.496Z,64.62
2018-05-06T06:39:24.407Z,64.15
2018-05-06T06:40:24.321Z,63.86
2018-05-06T06:41:24.268Z,63.57
2018-05-06T06:42:24.222Z,63.29
2018-05-06T06:43:24.178Z,63.86
2018-05-06T06:44:24.149Z,64.24
2018-05-06T06:45:24.072Z,64.05
2018-05-06T06:46:24.024Z,64.15
2018-05-06T06:47:23.982Z,63.76
2018-05-06T06:48:23.940Z,63.86
2018-05-06T06:49:23.932Z,64.62
2018-05-06T06:50:23.830Z,65.20
2018-05-06T06:51:23.781Z,64.75
2018-05-06T06:52:23.734Z,65.61
2018-05-06T06:53:23.685Z,64.94
2018-05-06T06:54:23.672Z,64.28
2018-05-06T06:55:23.591Z,64.37
2018-05-06T06:56:23.547Z,64.18
2018-05-06T06:57:23.532Z,64.56
2018-05-06T06:58:23.447Z,63.99
2018-05-06T06:59:23.394Z,63.89
2018-05-06T07:00:23.394Z,63.70
2018-05-06T07:01:23.300Z,63.51
2018-05-06T07:02:23.303Z,62.18
2018-05-06T07:03:23.207Z,61.70
2018-05-06T07:04:23.153Z,62.18
2018-05-06T07:05:23.113Z,62.37
2018-05-06T07:06:23.060Z,62.18
2018-05-06T07:07:23.067Z,62.37
2018-05-06T07:08:22.961Z,62.68
2018-05-06T07:09:22.920Z,61.83
2018-05-06T07:10:22.881Z,61.63
2018-05-06T07:11:22.863Z,61.44
2018-05-06T07:12:22.806Z,62.30
2018-05-06T07:13:22.723Z,61.25
2018-05-06T07:14:22.674Z,60.87
2018-05-06T07:15:22.631Z,60.21
2018-05-06T07:16:22.581Z,60.02
2018-05-06T07:17:22.563Z,59.63
2018-05-06T07:18:22.482Z,59.82
2018-05-06T07:19:22.545Z,59.16
2018-05-06T07:20:22.388Z,60.02
2018-05-06T07:21:22.340Z,60.11
2018-05-06T07:22:22.340Z,60.14
2018-05-06T07:23:22.244Z,59.09
2018-05-06T07:24:22.219Z,60.24
2018-05-06T07:25:22.153Z,59.19
2018-05-06T07:26:22.102Z,59.19
2018-05-06T07:27:22.087Z,59.47
2018-05-06T07:28:22.067Z,59.19
2018-05-06T07:29:21.994Z,59.19
2018-05-06T07:30:21.917Z,59.38
2018-05-06T07:31:21.880Z,59.19
2018-05-06T07:32:21.819Z,59.28
2018-05-06T07:33:21.796Z,58.83
2018-05-06T07:34:21.751Z,58.54
2018-05-06T07:35:21.672Z,58.64
2018-05-06T07:36:21.637Z,58.26
2018-05-06T07:37:21.607Z,57.97
2018-05-06T07:38:21.532Z,57.31
2018-05-06T07:39:21.535Z,57.21
2018-05-06T07:40:21.439Z,57.11
2018-05-06T07:41:21.390Z,57.53
2018-05-06T07:42:21.339Z,57.62
2018-05-06T07:43:21.305Z,57.43
2018-05-06T07:44:21.292Z,57.24
2018-05-06T07:45:21.201Z,53.89
2018-05-06T07:46:21.156Z,52.17
2018-05-06T07:47:21.108Z,52.96
2018-05-06T07:48:21.061Z,54.30
2018-05-06T07:49:21.046Z,54.02
2018-05-06T07:50:20.964Z,54.02
2018-05-06T07:51:20.926Z,51.72
2018-05-06T07:52:20.975Z,52.77
2018-05-06T07:53:20.829Z,51.24
2018-05-06T07:54:20.776Z,48.95
2018-05-06T07:55:20.765Z,51.05
2018-05-06T07:56:20.689Z,51.27
2018-05-06T07:57:20.645Z,48.11
2018-05-06T07:58:20.591Z,48.30
2018-05-06T07:59:20.541Z,46.01
2018-05-06T08:00:20.559Z,44.50
2018-05-06T08:01:20.449Z,44.02
2018-05-06T08:02:20.402Z,42.99
2018-05-06T08:03:20.354Z,45.29
2018-05-06T08:04:20.340Z,46.55
2018-05-06T08:05:20.298Z,42.91
2018-05-06T08:06:20.250Z,41.31
2018-05-06T08:07:20.173Z,40.54
2018-05-06T08:08:20.124Z,42.47
2018-05-06T08:09:20.083Z,41.23
2018-05-06T08:10:20.029Z,41.42
2018-05-06T08:11:20.016Z,40.94
2018-05-06T08:12:19.981Z,39.89
2018-05-06T08:13:19.900Z,39.50
2018-05-06T08:14:19.851Z,39.03
2018-05-06T08:15:19.803Z,37.80
2018-05-06T08:16:19.834Z,38.47
2018-05-06T08:17:19.748Z,41.08
2018-05-06T08:18:19.673Z,40.43
2018-05-06T08:19:19.620Z,37.74
2018-05-06T08:20:19.578Z,35.43
2018-05-06T08:21:19.565Z,36.70
2018-05-06T08:22:19.524Z,36.62
2018-05-06T08:23:19.437Z,35.47
2018-05-06T08:24:19.421Z,34.88
2018-05-06T08:25:19.362Z,37.39
2018-05-06T08:26:19.308Z,37.32
2018-05-06T08:27:19.294Z,36.64
2018-05-06T08:28:19.219Z,36.18
2018-05-06T08:29:19.168Z,35.14
2018-05-06T08:30:19.128Z,34.77
2018-05-06T08:31:19.114Z,34.78
2018-05-06T08:32:19.037Z,34.21
2018-05-06T08:33:19.019Z,34.21
2018-05-06T08:34:18.974Z,34.32
2018-05-06T08:35:18.901Z,33.74
2018-05-06T08:36:18.859Z,33.65
2018-05-06T08:37:18.813Z,33.47
2018-05-06T08:38:18.769Z,32.54
2018-05-06T08:39:18.772Z,31.40
2018-05-06T08:40:18.684Z,30.83
2018-05-06T08:41:18.637Z,30.05
2018-05-06T08:42:18.594Z,30.25
2018-05-06T08:43:18.552Z,30.07
2018-05-06T08:44:18.548Z,29.23
2018-05-06T08:45:18.577Z,27.71
2018-05-06T08:46:18.425Z,27.24
2018-05-06T08:47:18.386Z,27.35
2018-05-06T08:48:18.417Z,27.07
2018-05-06T08:49:18.301Z,26.49
2018-05-06T08:50:18.305Z,27.36
2018-05-06T08:51:18.225Z,27.36
2018-05-06T08:52:18.201Z,27.46
2018-05-06T08:53:18.146Z,26.75
2018-05-06T08:54:18.139Z,24.97
2018-05-06T08:55:18.078Z,26.88
2018-05-06T08:56:18.039Z,29.86
2018-05-06T08:57:18.046Z,28.69
2018-05-06T08:58:17.965Z,29.83
2018-05-06T08:59:17.917Z,30.80
2018-05-06T09:00:17.877Z,30.21
2018-05-06T09:01:17.840Z,30.29
2018-05-06T09:02:17.848Z,30.27
2018-05-06T09:03:17.759Z,31.01
2018-05-06T09:04:17.719Z,31.57
2018-05-06T09:05:17.677Z,32.73
2018-05-06T09:06:17.678Z,33.79
2018-05-06T09:07:17.601Z,34.19
2018-05-06T09:08:17.559Z,34.59
2018-05-06T09:09:17.522Z,33.66
2018-05-06T09:10:17.484Z,32.52
2018-05-06T09:11:17.495Z,31.67
2018-05-06T09:12:17.403Z,32.17
2018-05-06T09:13:17.393Z,30.62
2018-05-06T09:14:17.328Z,30.93
2018-05-06T09:15:17.319Z,30.36
2018-05-06T09:16:17.247Z,29.70
2018-05-06T09:17:17.207Z,30.29
2018-05-06T09:18:17.194Z,28.07
2018-05-06T09:19:17.123Z,30.29
2018-05-06T09:20:17.100Z,30.41
2018-05-06T09:21:17.046Z,29.16
2018-05-06T09:22:17.007Z,29.06
2018-05-06T09:23:17.032Z,28.50
2018-05-06T09:24:16.937Z,28.03
2018-05-06T09:25:16.968Z,27.17
2018-05-06T09:26:16.851Z,26.87
2018-05-06T09:27:16.814Z,27.56
2018-05-06T09:28:16.807Z,27.94
2018-05-06T09:29:16.795Z,27.96
2018-05-06T09:30:16.689Z,28.05
2018-05-06T09:31:16.656Z,25.92
2018-05-06T09:32:16.631Z,25.14
2018-05-06T09:33:16.572Z,24.56
2018-05-06T09:34:16.572Z,24.57
2018-05-06T09:35:16.498Z,24.48
2018-05-06T09:36:16.455Z,25.05
2018-05-06T09:37:16.418Z,25.15
2018-05-06T09:38:16.384Z,24.58
2018-05-06T09:39:16.363Z,25.75
2018-05-06T09:40:16.309Z,25.16
2018-05-06T09:41:16.262Z,25.75
2018-05-06T09:42:16.259Z,23.71
2018-05-06T09:43:16.192Z,25.54
2018-05-06T09:44:16.183Z,24.76
2018-05-06T09:45:16.110Z,26.61
2018-05-06T09:46:16.116Z,26.42
2018-05-06T09:47:16.039Z,25.85
2018-05-06T09:48:16.005Z,25.27
2018-05-06T09:49:15.957Z,24.01
2018-05-06T09:50:15.980Z,23.43
2018-05-06T09:51:15.936Z,23.05
2018-05-06T09:52:15.891Z,24.12
2018-05-06T09:53:15.811Z,24.22
2018-05-06T09:54:15.775Z,24.02
2018-05-06T09:55:15.733Z,24.12
2018-05-06T09:56:15.731Z,23.93
2018-05-06T09:57:15.655Z,24.33
2018-05-06T09:58:15.624Z,23.16
2018-05-06T09:59:15.591Z,23.25
2018-05-06T10:00:15.593Z,22.96
2018-05-06T10:01:15.555Z,23.35
2018-05-06T10:02:15.472Z,23.44
2018-05-06T10:03:15.436Z,23.44
2018-05-06T10:04:15.404Z,25.29
2018-05-06T10:05:15.393Z,24.98
2018-05-06T10:06:15.325Z,25.18
2018-05-06T10:07:15.286Z,24.69
2018-05-06T10:08:15.301Z,25.76
2018-05-06T10:09:15.219Z,25.67
2018-05-06T10:10:15.174Z,23.93
2018-05-06T10:11:15.140Z,23.55
2018-05-06T10:12:15.106Z,23.55
2018-05-06T10:13:15.097Z,23.84
2018-05-06T10:14:15.027Z,23.35
2018-05-06T10:15:14.995Z,23.65
2018-05-06T10:16:14.954Z,23.73
2018-05-06T10:17:14.952Z,23.83
2018-05-06T10:18:14.887Z,23.45
2018-05-06T10:19:14.843Z,23.94
2018-05-06T10:20:14.810Z,23.54
2018-05-06T10:21:14.805Z,23.65
2018-05-06T10:22:14.753Z,23.16
2018-05-06T10:23:14.737Z,22.17
2018-05-06T10:24:14.662Z,22.91
2018-05-06T10:25:14.628Z,23.94
2018-05-06T10:26:14.592Z,26.26
2018-05-06T10:27:14.588Z,27.92
2018-05-06T10:28:14.516Z,28.11
2018-05-06T10:29:14.476Z,27.15
2018-05-06T10:30:14.494Z,26.46
2018-05-06T10:31:14.412Z,26.05
2018-05-06T10:32:14.369Z,28.56
2018-05-06T10:33:14.330Z,26.34
2018-05-06T10:34:14.302Z,27.61
2018-05-06T10:35:14.306Z,28.02
2018-05-06T10:36:14.225Z,27.83
2018-05-06T10:37:14.191Z,27.26
2018-05-06T10:38:14.147Z,26.31
2018-05-06T10:39:14.129Z,26.42
2018-05-06T10:40:14.110Z,24.77
2018-05-06T10:41:14.040Z,25.64
2018-05-06T10:42:13.999Z,25.85
2018-05-06T10:43:14.059Z,24.98
2018-05-06T10:44:14.051Z,24.61
2018-05-06T10:45:13.922Z,22.25
2018-05-06T10:46:13.858Z,23.79
2018-05-06T10:47:13.822Z,26.33
2018-05-06T10:48:13.781Z,26.43
2018-05-06T10:49:13.805Z,26.43
2018-05-06T10:50:13.710Z,25.67
2018-05-06T10:51:13.713Z,24.61
2018-05-06T10:52:13.658Z,23.74
2018-05-06T10:53:13.612Z,24.13
2018-05-06T10:54:13.607Z,24.54
2018-05-06T10:55:13.528Z,25.20
2018-05-06T10:56:13.493Z,23.95
2018-05-06T10:57:13.457Z,23.85
2018-05-06T10:58:13.416Z,23.38
2018-05-06T10:59:13.416Z,22.41
2018-05-06T11:00:13.348Z,22.41
2018-05-06T11:01:13.323Z,23.29
2018-05-06T11:02:13.303Z,23.29
2018-05-06T11:03:13.234Z,22.80
2018-05-06T11:04:13.200Z,22.31
2018-05-06T11:05:13.172Z,22.61
2018-05-06T11:06:13.181Z,24.27
2018-05-06T11:07:13.093Z,23.29
2018-05-06T11:08:13.070Z,23.00
2018-05-06T11:09:13.024Z,22.31
2018-05-06T11:10:13.017Z,22.52
2018-05-06T11:11:12.983Z,20.45
2018-05-06T11:12:12.913Z,21.20
2018-05-06T11:13:12.883Z,23.91
2018-05-06T11:14:12.842Z,24.80
2018-05-06T11:15:12.817Z,24.32
2018-05-06T11:16:12.809Z,23.16
2018-05-06T11:17:12.734Z,22.48
2018-05-06T11:18:12.703Z,22.20
2018-05-06T11:19:12.673Z,22.20
2018-05-06T11:20:12.638Z,22.50
2018-05-06T11:21:12.634Z,22.21
2018-05-06T11:22:12.600Z,22.22
2018-05-06T11:23:12.530Z,22.12
2018-05-06T11:24:12.486Z,21.74
2018-05-06T11:25:12.457Z,21.26
2018-05-06T11:26:12.482Z,20.97
2018-05-06T11:27:12.421Z,20.87
2018-05-06T11:28:12.357Z,19.79
2018-05-06T11:29:12.340Z,21.55
2018-05-06T11:30:12.280Z,20.57
2018-05-06T11:31:12.245Z,20.86
2018-05-06T11:32:12.207Z,21.55
2018-05-06T11:33:12.170Z,19.99
2018-05-06T11:34:12.192Z,19.70
2018-05-06T11:35:12.117Z,19.79
2018-05-06T11:36:12.072Z,19.99
2018-05-06T11:37:12.030Z,19.79
2018-05-06T11:38:12.007Z,20.97
2018-05-06T11:39:12.001Z,19.41
2018-05-06T11:40:11.967Z,19.60
2018-05-06T11:41:11.940Z,20.29
2018-05-06T11:42:11.857Z,20.18
2018-05-06T11:43:11.861Z,20.77
2018-05-06T11:44:11.841Z,20.28
2018-05-06T11:45:11.799Z,20.28
2018-05-06T11:46:11.751Z,19.80
2018-05-06T11:47:11.684Z,19.02
2018-05-06T11:48:11.690Z,19.79
2018-05-06T11:49:11.610Z,18.23
2018-05-06T11:50:11.590Z,17.45
2018-05-06T11:51:11.577Z,16.76
2018-05-06T11:52:11.529Z,18.13
2018-05-06T11:53:11.474Z,18.32
2018-05-06T11:54:11.443Z,19.39
2018-05-06T11:55:11.420Z,18.80
2018-05-06T11:56:11.400Z,18.10
2018-05-06T11:57:11.347Z,20.12
2018-05-06T11:58:11.296Z,21.39
2018-05-06T11:59:11.304Z,21.48
2018-05-06T12:00:11.235Z,21.69
2018-05-06T12:01:11.193Z,20.81
2018-05-06T12:02:11.167Z,20.62
2018-05-06T12:03:11.156Z,20.83
2018-05-06T12:04:11.089Z,20.53
2018-05-06T12:05:11.055Z,20.06
2018-05-06T12:06:11.019Z,19.76
2018-05-06T12:07:10.982Z,20.16
2018-05-06T12:08:10.990Z,19.10
2018-05-06T12:09:10.912Z,19.39
2018-05-06T12:10:10.878Z,20.66
2018-05-06T12:11:10.845Z,19.60
2018-05-06T12:12:10.820Z,19.01
2018-05-06T12:13:10.805Z,18.92
2018-05-06T12:14:10.767Z,18.44
2018-05-06T12:15:10.740Z,18.63
2018-05-06T12:16:10.684Z,18.34
2018-05-06T12:17:10.634Z,18.10
2018-05-06T12:18:10.646Z,20.32
2018-05-06T12:19:10.566Z,20.72
2018-05-06T12:20:10.566Z,20.73
2018-05-06T12:21:10.500Z,21.19
2018-05-06T12:22:10.533Z,21.37
2018-05-06T12:23:10.425Z,22.34
2018-05-06T12:24:10.399Z,21.55
2018-05-06T12:25:10.404Z,20.86
2018-05-06T12:26:10.321Z,21.82
2018-05-06T12:27:10.286Z,23.58
2018-05-06T12:28:10.254Z,23.00
2018-05-06T12:29:10.290Z,23.21
2018-05-06T12:30:10.189Z,20.78
2018-05-06T12:31:10.156Z,21.26
2018-05-06T12:32:10.112Z,21.64
2018-05-06T12:33:10.074Z,23.08
2018-05-06T12:34:10.073Z,21.51
2018-05-06T12:35:10.014Z,22.56
2018-05-06T12:36:09.978Z,23.92
2018-05-06T12:37:09.933Z,24.32
2018-05-06T12:38:09.932Z,24.12
2018-05-06T12:39:09.864Z,23.06
2018-05-06T12:40:09.823Z,24.50
2018-05-06T12:41:09.788Z,24.88
2018-05-06T12:42:09.752Z,24.98
2018-05-06T12:43:09.841Z,24.88
2018-05-06T12:44:09.697Z,24.51
2018-05-06T12:45:09.643Z,23.46
2018-05-06T12:46:09.615Z,23.16
2018-05-06T12:47:09.583Z,23.53
2018-05-06T12:48:09.574Z,23.41
2018-05-06T12:49:09.506Z,24.46
2018-05-06T12:50:09.464Z,24.85
2018-05-06T12:51:09.456Z,26.50
2018-05-06T12:52:09.397Z,26.03