createdAt,value
2022-09-28T00:01:28.612Z,96305.06
2022-09-28T00:05:34.812Z,96297.06
2022-09-28T00:09:38.942Z,96291.25
2022-09-28T00:13:43.047Z,96280.81
2022-09-28T00:17:46.277Z,96279.41
2022-09-28T00:21:50.902Z,96271.78
2022-09-28T00:25:54.274Z,96273.16
2022-09-28T00:29:57.203Z,96265.94
2022-09-28T00:34:01.446Z,96268.97
2022-09-28T00:38:06.098Z,96272.75
2022-09-28T00:42:16.384Z,96269.72
2022-09-28T00:46:23.188Z,96268.09
2022-09-28T00:50:30.527Z,96276.84
2022-09-28T00:54:36.400Z,96278.41
2022-09-28T00:58:43.174Z,96284.19
2022-09-28T01:02:48.266Z,96294.38
2022-09-28T01:06:52.551Z,96303.63
2022-09-28T01:10:57.603Z,96290.63
2022-09-28T01:15:02.134Z,96294.88
2022-09-28T01:19:19.646Z,96304.13
2022-09-28T01:23:47.284Z,96282.88
2022-09-28T01:27:55.974Z,96298.16
2022-09-28T01:32:07.527Z,96283.56
2022-09-28T01:36:15.756Z,96281.34
2022-09-28T01:40:20.355Z,96266.50
2022-09-28T01:44:27.814Z,96272.91
2022-09-28T01:48:37.212Z,96276.50
2022-09-28T01:52:47.284Z,96264.66
2022-09-28T01:56:56.209Z,96254.22
2022-09-28T02:01:05.779Z,96244.34
2022-09-28T02:05:15.649Z,96260.19
2022-09-28T02:09:22.815Z,96248.94
2022-09-28T02:13:31.340Z,96237.47
2022-09-28T02:17:36.594Z,96249.44
2022-09-28T02:21:45.428Z,96257.97
2022-09-28T02:25:53.161Z,96242.44
2022-09-28T02:29:56.605Z,96239.75
2022-09-28T02:34:01.451Z,96223.09
2022-09-28T02:38:05.162Z,96226.28
2022-09-28T02:42:18.202Z,96233.91
2022-09-28T02:46:31.163Z,96237.94
2022-09-28T02:50:40.444Z,96242.75
2022-09-28T02:55:15.058Z,96228.75
2022-09-28T02:59:33.258Z,96217.59
2022-09-28T03:03:47.056Z,96213.22
2022-09-28T03:07:59.919Z,96218.44
2022-09-28T03:12:09.425Z,96198.44
2022-09-28T03:16:14.299Z,96196.31
2022-09-28T03:20:17.975Z,96181.50
2022-09-28T03:24:23.384Z,96204.75
2022-09-28T03:28:26.573Z,96190.13
2022-09-28T03:32:30.203Z,96183.69
2022-09-28T03:36:33.877Z,96172.63
2022-09-28T03:40:38.393Z,96174.00
2022-09-28T03:44:41.915Z,96150.97
2022-09-28T03:48:45.209Z,96134.75
2022-09-28T03:52:48.967Z,96120.91
2022-09-28T03:56:53.304Z,96116.31
2022-09-28T04:00:56.712Z,96101.25
2022-09-28T04:04:59.757Z,96091.81
2022-09-28T04:09:03.207Z,96079.94
2022-09-28T04:13:08.039Z,96084.31
2022-09-28T04:17:11.616Z,96091.66
2022-09-28T04:21:16.824Z,96089.63
2022-09-28T04:25:19.899Z,96077.94
2022-09-28T04:29:25.206Z,96068.50
2022-09-28T04:33:28.203Z,96059.22
2022-09-28T04:37:31.858Z,96060.22
2022-09-28T04:41:34.927Z,96041.97
2022-09-28T04:45:39.844Z,96029.72
2022-09-28T04:49:42.955Z,96042.31
2022-09-28T04:53:46.317Z,96032.09
2022-09-28T04:57:49.573Z,96033.69
2022-09-28T05:01:55.123Z,96030.72
2022-09-28T05:05:58.137Z,96017.34
2022-09-28T05:10:02.089Z,96021.81
2022-09-28T05:14:05.965Z,96010.66
2022-09-28T05:18:10.992Z,95993.50
2022-09-28T05:22:14.975Z,95995.13
2022-09-28T05:26:18.837Z,95975.16
2022-09-28T05:30:22.250Z,95983.41
2022-09-28T05:34:27.315Z,95981.84
2022-09-28T05:38:30.980Z,95972.09
2022-09-28T05:42:34.662Z,95971.75
2022-09-28T05:46:37.666Z,95976.56
2022-09-28T05:50:42.493Z,95968.19
2022-09-28T05:54:45.460Z,95950.63
2022-09-28T05:58:48.901Z,95943.59
2022-09-28T06:03:00.178Z,95961.44
2022-09-28T06:07:05.057Z,95947.00
2022-09-28T06:11:08.095Z,95951.00
2022-09-28T06:15:12.118Z,95942.38
2022-09-28T06:19:15.206Z,95934.72
2022-09-28T06:23:19.972Z,95930.91
2022-09-28T06:27:22.993Z,95926.84
2022-09-28T06:31:26.463Z,95916.81
2022-09-28T06:35:32.368Z,95912.00
2022-09-28T06:39:37.000Z,95926.78
2022-09-28T06:43:40.913Z,95927.75
2022-09-28T06:47:43.894Z,95919.03
2022-09-28T06:51:47.970Z,95921.38
2022-09-28T06:55:52.531Z,95910.28
2022-09-28T06:59:55.966Z,95907.63
2022-09-28T07:03:59.027Z,95897.41
2022-09-28T07:08:03.166Z,95894.66
2022-09-28T07:12:10.300Z,95886.81
2022-09-28T07:16:14.039Z,95881.59
2022-09-28T07:20:19.340Z,95862.22
2022-09-28T07:24:23.534Z,95853.66
2022-09-28T07:28:28.388Z,95845.28
2022-09-28T07:32:32.712Z,95838.47
2022-09-28T07:36:36.962Z,95853.28
2022-09-28T07:40:58.010Z,95864.78
2022-09-28T07:45:03.278Z,95876.66
2022-09-28T07:49:10.025Z,95882.75
2022-09-28T07:53:15.520Z,95885.19
2022-09-28T07:57:18.769Z,95897.06
2022-09-28T08:01:23.669Z,95894.94
2022-09-28T08:05:27.644Z,95890.06
2022-09-28T08:09:30.839Z,95885.38
2022-09-28T08:13:34.189Z,95884.06
2022-09-28T08:17:39.381Z,95875.09
2022-09-28T08:21:48.415Z,95883.53
2022-09-28T08:25:54.652Z,95887.56
2022-09-28T08:29:58.228Z,95910.34
2022-09-28T08:34:04.806Z,95900.94
2022-09-28T08:38:08.892Z,95889.38
2022-09-28T08:42:32.081Z,95878.59
2022-09-28T08:46:40.757Z,95902.63
2022-09-28T08:50:52.708Z,95905.50
2022-09-28T08:55:04.258Z,95888.34
2022-09-28T08:59:14.148Z,95888.34
2022-09-28T09:03:22.227Z,95866.09
2022-09-28T09:07:48.758Z,95880.63
2022-09-28T09:12:02.511Z,95881.69
2022-09-28T09:16:13.191Z,95896.84
2022-09-28T09:20:22.305Z,95879.41
2022-09-28T09:24:40.277Z,95888.72
2022-09-28T09:29:04.110Z,95881.63
2022-09-28T09:33:36.376Z,95886.41
2022-09-28T09:38:03.582Z,95889.59
2022-09-28T09:42:21.299Z,95876.88
2022-09-28T09:46:35.229Z,95883.97
2022-09-28T09:50:46.024Z,95873.59
2022-09-28T09:54:56.227Z,95873.03
2022-09-28T09:59:08.534Z,95881.81
2022-09-28T10:03:21.244Z,95883.16
2022-09-28T10:07:26.389Z,95897.47
2022-09-28T10:11:33.169Z,95906.75
2022-09-28T10:15:38.218Z,95909.44
2022-09-28T10:19:41.294Z,95916.03
2022-09-28T10:23:46.668Z,95912.34
2022-09-28T10:27:52.825Z,95917.34
2022-09-28T10:31:57.770Z,95921.31
2022-09-28T10:36:01.671Z,95923.47
2022-09-28T10:40:05.769Z,95919.25
2022-09-28T10:44:19.314Z,95925.59
2022-09-28T10:48:24.505Z,95930.31
2022-09-28T10:52:46.690Z,95913.34
2022-09-28T10:56:51.271Z,95912.28
2022-09-28T11:01:01.420Z,95912.81
2022-09-28T11:05:09.260Z,95908.66
2022-09-28T11:09:29.838Z,95908.13
2022-09-28T11:13:44.578Z,95905.72
2022-09-28T11:17:47.702Z,95894.50
2022-09-28T11:21:54.045Z,95900.84
2022-09-28T11:25:59.917Z,95904.75
2022-09-28T11:30:03.469Z,95910.28
2022-09-28T11:34:18.040Z,95917.13
2022-09-28T11:38:35.516Z,95920.53
2022-09-28T11:42:50.993Z,95926.41
2022-09-28T11:47:06.746Z,95916.91
2022-09-28T11:51:16.697Z,95902.88
2022-09-28T11:55:30.947Z,95900.50
2022-09-28T11:59:37.999Z,95913.69
2022-09-28T12:03:44.083Z,95923.22
2022-09-28T12:07:52.231Z,95919.00
2022-09-28T12:12:03.719Z,95918.03
2022-09-28T12:16:32.662Z,95915.94
2022-09-28T12:20:40.124Z,95902.75
2022-09-28T12:24:47.670Z,95907.56
2022-09-28T12:28:58.119Z,95898.59
2022-09-28T12:33:05.901Z,95896.50
2022-09-28T12:37:23.830Z,95887.19
2022-09-28T12:41:43.694Z,95891.72
2022-09-28T12:46:12.038Z,95890.66
2022-09-28T12:50:41.620Z,95892.50
2022-09-28T12:59:11.672Z,95903.34
2022-09-28T13:03:51.718Z,95894.88
2022-09-28T13:08:05.182Z,95903.09
2022-09-28T13:12:27.695Z,95900.72
2022-09-28T13:16:37.093Z,95898.09
2022-09-28T13:20:52.736Z,95904.69
2022-09-28T13:25:01.397Z,95911.84
2022-09-28T13:29:11.346Z,95910.72
2022-09-28T13:33:22.361Z,95916.50
2022-09-28T13:37:27.120Z,95920.19
2022-09-28T13:41:33.622Z,95920.63
2022-09-28T13:45:57.221Z,95929.53
2022-09-28T13:50:14.527Z,95939.50
2022-09-28T13:54:48.801Z,95942.81
2022-09-28T13:58:56.874Z,95946.94
2022-09-28T14:03:06.465Z,95947.56
2022-09-28T14:07:13.084Z,95949.44
2022-09-28T14:11:43.635Z,95953.69
2022-09-28T14:15:47.089Z,95946.63
2022-09-28T14:19:53.710Z,95957.72
2022-09-28T14:24:15.423Z,95965.38
2022-09-28T14:28:38.492Z,95977.31
2022-09-28T14:32:44.094Z,95978.72
2022-09-28T14:37:08.388Z,95977.34
2022-09-28T14:41:26.923Z,95968.72
2022-09-28T14:45:39.014Z,95974.22
2022-09-28T14:49:49.165Z,95961.53
2022-09-28T14:53:52.792Z,95964.63
2022-09-28T14:57:59.012Z,95963.66
2022-09-28T15:02:19.469Z,95965.63
2022-09-28T15:06:24.958Z,95972.41
2022-09-28T15:10:33.650Z,95986.44
2022-09-28T15:14:49.773Z,95994.53
2022-09-28T15:19:20.093Z,95984.63
2022-09-28T15:23:36.280Z,95999.72
2022-09-28T15:27:41.389Z,96003.41
2022-09-28T15:31:45.515Z,96004.47
2022-09-28T15:35:59.147Z,96013.19
2022-09-28T15:40:06.207Z,96014.44
2022-09-28T15:44:27.342Z,96024.16
2022-09-28T15:48:34.304Z,96027.41
2022-09-28T15:52:43.568Z,96026.38
2022-09-28T15:56:55.576Z,96039.69
2022-09-28T16:01:26.839Z,96031.69
2022-09-28T16:05:50.342Z,96031.88
2022-09-28T16:10:05.443Z,96035.28
2022-09-28T16:14:19.460Z,96027.59
2022-09-28T16:18:25.488Z,96035.75
2022-09-28T16:22:29.065Z,96040.28
2022-09-28T16:26:36.853Z,96030.69
2022-09-28T16:31:04.528Z,96034.19
2022-09-28T16:35:20.004Z,96034.81
2022-09-28T16:39:22.991Z,96019.06
2022-09-28T16:43:31.010Z,96044.22
2022-09-28T16:47:35.159Z,96047.56
2022-09-28T16:51:40.661Z,96071.13
2022-09-28T16:55:43.746Z,96074.59
2022-09-28T16:59:48.205Z,96078.69
2022-09-28T17:03:51.705Z,96078.31
2022-09-28T17:08:02.134Z,96083.97
2022-09-28T17:12:13.545Z,96100.09
2022-09-28T17:16:28.151Z,96095.31
2022-09-28T17:20:46.468Z,96096.97
2022-09-28T17:24:49.519Z,96091.38
2022-09-28T17:28:53.161Z,96104.69
2022-09-28T17:33:00.588Z,96105.09
2022-09-28T17:37:03.753Z,96099.28
2022-09-28T17:41:07.442Z,96104.94
2022-09-28T17:45:11.385Z,96105.00
2022-09-28T17:49:17.234Z,96118.91
2022-09-28T17:53:20.210Z,96122.50
2022-09-28T17:57:23.891Z,96134.19
2022-09-28T18:01:31.510Z,96129.59
2022-09-28T18:05:38.580Z,96141.50
2022-09-28T18:09:42.180Z,96136.28
2022-09-28T18:13:47.934Z,96129.28
2022-09-28T18:17:50.988Z,96133.13
2022-09-28T18:21:56.941Z,96129.13
2022-09-28T18:26:00.400Z,96117.50
2022-09-28T18:30:04.144Z,96138.03
2022-09-28T18:34:07.855Z,96139.25
2022-09-28T18:38:13.244Z,96137.28
2022-09-28T18:42:16.477Z,96134.22
2022-09-28T18:46:20.784Z,96145.09
2022-09-28T18:50:24.307Z,96148.94
2022-09-28T18:54:29.664Z,96145.78
2022-09-28T18:58:36.253Z,96157.84
2022-09-28T19:02:40.023Z,96154.66
2022-09-28T19:06:45.103Z,96145.63
2022-09-28T19:10:50.230Z,96155.47
2022-09-28T19:14:53.261Z,96149.06
2022-09-28T19:18:58.713Z,96153.50
2022-09-28T19:23:02.950Z,96154.72
2022-09-28T19:27:07.674Z,96163.56
2022-09-28T19:31:12.908Z,96167.19
2022-09-28T19:35:17.542Z,96161.38
2022-09-28T19:39:21.259Z,96160.16
2022-09-28T19:43:32.251Z,96169.63
2022-09-28T19:47:36.419Z,96162.19
2022-09-28T19:51:51.537Z,96167.84
2022-09-28T19:56:05.915Z,96168.84
2022-09-28T20:00:12.184Z,96173.28
2022-09-28T20:04:16.985Z,96176.91
2022-09-28T20:08:21.055Z,96179.72
2022-09-28T20:12:24.258Z,96177.88
2022-09-28T20:16:30.813Z,96170.25
2022-09-28T20:20:34.787Z,96183.56
2022-09-28T20:24:37.927Z,96178.34
2022-09-28T20:28:41.480Z,96182.13
2022-09-28T20:32:49.565Z,96200.22
2022-09-28T20:36:55.434Z,96203.03
2022-09-28T20:41:01.648Z,96213.47
2022-09-28T20:45:05.628Z,96219.72
2022-09-28T20:49:10.339Z,96226.94
2022-09-28T20:53:13.809Z,96223.75
2022-09-28T20:57:20.779Z,96225.75
2022-09-28T21:01:25.309Z,96232.00
2022-09-28T21:05:30.750Z,96232.00
2022-09-28T21:09:34.295Z,96249.66
2022-09-28T21:13:37.427Z,96252.28
2022-09-28T21:17:40.942Z,96255.28
2022-09-28T21:21:45.738Z,96273.78
2022-09-28T21:25:48.835Z,96269.78
2022-09-28T21:29:52.227Z,96270.19
2022-09-28T21:33:55.588Z,96273.19
2022-09-28T21:38:00.024Z,96274.19
2022-09-28T21:42:03.575Z,96284.03
2022-09-28T21:46:07.643Z,96277.22
2022-09-28T21:50:10.893Z,96272.41
2022-09-28T21:54:15.800Z,96276.63
2022-09-28T21:58:19.346Z,96282.25
2022-09-28T22:02:23.325Z,96285.84
2022-09-28T22:06:29.193Z,96290.28
2022-09-28T22:10:34.197Z,96296.69
2022-09-28T22:14:37.287Z,96297.13
2022-09-28T22:18:42.132Z,96305.94
2022-09-28T22:22:50.439Z,96311.16
2022-09-28T22:26:54.758Z,96309.56
2022-09-28T22:30:58.915Z,96304.75
2022-09-28T22:35:02.331Z,96302.53
2022-09-28T22:39:05.866Z,96298.72
2022-09-28T22:43:10.737Z,96299.75
2022-09-28T22:47:14.118Z,96297.53
2022-09-28T22:51:18.130Z,96303.16
2022-09-28T22:55:21.545Z,96296.53
2022-09-28T22:59:26.790Z,96301.94
2022-09-28T23:03:29.722Z,96312.78
2022-09-28T23:07:33.351Z,96316.38
2022-09-28T23:11:37.054Z,96318.78
2022-09-28T23:15:41.786Z,96325.00
2022-09-28T23:19:45.357Z,96328.00
2022-09-28T23:23:53.401Z,96320.75
2022-09-28T23:27:57.014Z,96317.13
2022-09-28T23:32:02.177Z,96321.94
2022-09-28T23:36:05.942Z,96332.16
2022-09-28T23:40:10.012Z,96329.53
2022-09-28T23:44:12.957Z,96339.97
2022-09-28T23:48:17.967Z,96337.75
2022-09-28T23:52:21.446Z,96343.34
2022-09-28T23:56:24.471Z,96350.38
